createdAt,value
2019-04-11T00:01:32.566Z,1.90
2019-04-11T00:03:53.503Z,1.97
2019-04-11T00:06:23.592Z,1.73
2019-04-11T00:08:54.344Z,1.93
2019-04-11T00:11:25.943Z,1.83
2019-04-11T00:13:56.274Z,2.50
2019-04-11T00:16:26.691Z,1.70
2019-04-11T00:18:57.206Z,1.60
2019-04-11T00:21:28.760Z,2.07
2019-04-11T00:23:58.989Z,1.80
2019-04-11T00:26:30.571Z,1.93
2019-04-11T00:29:01.672Z,1.50
2019-04-11T00:31:33.764Z,2.20
2019-04-11T00:34:04.713Z,2.13
2019-04-11T00:36:34.850Z,1.43
2019-04-11T00:39:08.298Z,1.73
2019-04-11T00:45:05.790Z,1.97
2019-04-11T00:47:35.806Z,1.77
2019-04-11T00:50:07.261Z,1.60
2019-04-11T00:52:37.642Z,1.93
2019-04-11T00:55:08.127Z,2.07
2019-04-11T00:57:39.059Z,1.50
2019-04-11T01:00:11.122Z,2.13
2019-04-11T01:02:42.232Z,2.27
2019-04-11T01:05:13.566Z,1.90
2019-04-11T01:07:44.013Z,2.30
2019-04-11T01:10:14.772Z,2.57
2019-04-11T01:12:45.542Z,2.40
2019-04-11T01:15:19.507Z,1.80
2019-04-11T01:17:49.782Z,1.90
2019-04-11T01:20:19.914Z,1.80
2019-04-11T01:22:50.787Z,2.40
2019-04-11T01:25:22.117Z,2.10
2019-04-11T01:27:52.342Z,2.23
2019-04-11T01:30:31.744Z,2.07
2019-04-11T01:33:02.521Z,1.90
2019-04-11T01:35:33.206Z,2.13
2019-04-11T01:38:04.058Z,2.43
2019-04-11T01:40:34.711Z,2.33
2019-04-11T01:43:06.025Z,1.87
2019-04-11T01:45:37.862Z,2.10
2019-04-11T01:48:25.752Z,2.07
2019-04-11T01:50:56.962Z,2.27
2019-04-11T01:53:27.418Z,3.17
2019-04-11T01:55:58.837Z,3.17
2019-04-11T01:58:29.106Z,2.60
2019-04-11T02:01:08.375Z,2.80
2019-04-11T02:04:00.066Z,3.20
2019-04-11T02:06:30.556Z,2.27
2019-04-11T02:09:01.929Z,2.80
2019-04-11T02:11:32.202Z,2.50
2019-04-11T02:14:10.424Z,2.57
2019-04-11T02:16:34.909Z,2.40
2019-04-11T02:19:05.343Z,1.90
2019-04-11T02:21:35.879Z,2.17
2019-04-11T02:24:23.736Z,1.80
2019-04-11T02:27:19.045Z,1.90
2019-04-11T02:29:49.414Z,1.90
2019-04-11T02:32:21.265Z,2.43
2019-04-11T02:34:57.173Z,1.90
2019-04-11T02:37:26.376Z,1.67
2019-04-11T02:39:57.979Z,1.70
2019-04-11T02:42:30.720Z,1.90
2019-04-11T02:45:16.463Z,2.03
2019-04-11T02:47:35.246Z,1.93
2019-04-11T02:50:05.804Z,1.70
2019-04-11T02:52:37.813Z,1.80
2019-04-11T02:55:12.384Z,1.77
2019-04-11T02:57:42.903Z,1.53
2019-04-11T03:00:15.325Z,1.60
2019-04-11T03:02:47.665Z,1.93
2019-04-11T03:05:20.767Z,1.50
2019-04-11T03:07:50.940Z,1.30
2019-04-11T03:10:21.655Z,1.50
2019-04-11T03:12:54.449Z,1.80
2019-04-11T03:15:41.466Z,1.30
2019-04-11T03:18:01.828Z,1.50
2019-04-11T03:20:38.421Z,1.30
2019-04-11T03:23:05.811Z,1.27
2019-04-11T03:25:34.173Z,1.30
2019-04-11T03:28:05.129Z,1.50
2019-04-11T03:30:57.454Z,1.77
2019-04-11T03:38:40.085Z,1.67
2019-04-11T03:41:08.582Z,1.43
2019-04-11T03:43:30.208Z,1.77
2019-04-11T03:46:11.739Z,1.70
2019-04-11T03:48:32.961Z,1.77
2019-04-11T03:50:55.494Z,1.57
2019-04-11T03:53:29.116Z,1.57
2019-04-11T03:55:58.821Z,1.97
2019-04-11T03:58:31.160Z,1.47
2019-04-11T04:01:05.523Z,1.80
2019-04-11T04:03:34.180Z,1.50
2019-04-11T04:06:06.831Z,1.90
2019-04-11T04:08:38.772Z,2.20
2019-04-11T04:11:30.434Z,1.80
2019-04-11T04:14:19.845Z,2.50
2019-04-11T04:17:10.522Z,1.57
2019-04-11T04:20:04.949Z,2.20
2019-04-11T04:22:48.085Z,1.60
2019-04-11T04:25:18.816Z,2.10
2019-04-11T04:27:49.302Z,1.80
2019-04-11T04:30:21.949Z,1.40
2019-04-11T04:32:52.514Z,1.47
2019-04-11T04:35:26.018Z,1.80
2019-04-11T04:37:57.172Z,1.83
2019-04-11T04:40:49.865Z,1.80
2019-04-11T04:43:07.387Z,1.70
2019-04-11T04:45:54.517Z,1.70
2019-04-11T04:48:11.654Z,1.80
2019-04-11T04:50:39.976Z,1.30
2019-04-11T04:53:10.060Z,1.80
2019-04-11T04:55:41.194Z,1.87
2019-04-11T04:58:13.222Z,2.10
2019-04-11T05:00:55.986Z,1.80
2019-04-11T05:03:26.725Z,1.40
2019-04-11T05:05:58.336Z,1.77
2019-04-11T05:08:30.464Z,1.63
2019-04-11T05:11:01.809Z,1.90
2019-04-11T05:13:34.446Z,2.10
2019-04-11T05:16:16.425Z,1.63
2019-04-11T05:18:36.586Z,1.87
2019-04-11T05:21:07.048Z,1.77
2019-04-11T05:23:37.465Z,1.43
2019-04-11T05:26:08.892Z,1.87
2019-04-11T05:28:39.348Z,1.50
2019-04-11T05:31:11.615Z,1.40
2019-04-11T05:33:43.486Z,1.77
2019-04-11T05:36:14.379Z,1.80
2019-04-11T05:38:44.984Z,1.60
2019-04-11T05:41:17.447Z,1.67
2019-04-11T05:43:49.446Z,2.03
2019-04-11T05:46:31.420Z,1.33
2019-04-11T05:49:13.563Z,2.03
2019-04-11T05:51:57.988Z,1.90
2019-04-11T05:54:29.603Z,1.57
2019-04-11T05:57:03.318Z,1.57
2019-04-11T05:59:33.364Z,1.93
2019-04-11T06:02:12.988Z,2.00
2019-04-11T06:04:56.007Z,1.80
2019-04-11T06:07:50.176Z,1.80
2019-04-11T06:10:28.284Z,1.50
2019-04-11T06:13:24.687Z,1.70
2019-04-11T06:15:59.730Z,1.80
2019-04-11T06:18:50.141Z,1.47
2019-04-11T06:21:28.361Z,1.53
2019-04-11T06:24:16.854Z,1.97
2019-04-11T06:27:22.058Z,2.07
2019-04-11T06:29:59.290Z,1.80
2019-04-11T06:32:54.423Z,2.03
2019-04-11T06:35:34.031Z,1.70
2019-04-11T06:38:26.807Z,1.80
2019-04-11T06:41:03.056Z,1.73
2019-04-11T06:43:44.997Z,1.60
2019-04-11T06:46:33.325Z,1.87
2019-04-11T06:49:30.785Z,1.60
2019-04-11T06:52:04.344Z,1.87
2019-04-11T06:55:06.694Z,1.93
2019-04-11T06:57:36.935Z,1.80
2019-04-11T07:00:07.858Z,2.33
2019-04-11T07:02:41.949Z,2.40
2019-04-11T07:05:14.015Z,2.20
2019-04-11T07:07:47.647Z,1.87
2019-04-11T07:10:20.550Z,2.07
2019-04-11T07:13:09.874Z,1.73
2019-04-11T07:15:44.226Z,2.13
2019-04-11T07:18:32.351Z,2.03
2019-04-11T07:21:04.554Z,2.20
2019-04-11T07:23:53.389Z,2.30
2019-04-11T07:26:43.440Z,2.47
2019-04-11T07:29:33.722Z,2.00
2019-04-11T07:32:11.792Z,2.33
2019-04-11T07:35:00.030Z,3.47
2019-04-11T07:37:36.488Z,2.00
2019-04-11T07:40:33.331Z,2.20
2019-04-11T07:43:31.574Z,2.03
2019-04-11T07:46:25.002Z,1.90
2019-04-11T07:48:58.007Z,1.93
2019-04-11T07:51:47.122Z,2.30
2019-04-11T07:54:20.413Z,2.10
2019-04-11T07:56:56.306Z,2.10
2019-04-11T07:59:41.871Z,1.90
2019-04-11T08:02:29.415Z,1.87
2019-04-11T08:05:24.581Z,1.80
2019-04-11T08:08:19.282Z,1.70
2019-04-11T08:11:09.507Z,1.33
2019-04-11T08:13:47.167Z,1.90
2019-04-11T08:16:35.054Z,1.50
2019-04-11T08:19:22.694Z,1.77
2019-04-11T08:22:17.064Z,1.93
2019-04-11T08:25:02.907Z,2.33
2019-04-11T08:27:49.797Z,1.47
2019-04-11T08:30:10.722Z,1.50
2019-04-11T08:32:49.873Z,1.97
2019-04-11T08:35:56.585Z,2.10
2019-04-11T08:38:32.224Z,3.43
2019-04-11T08:41:25.300Z,2.07
2019-04-11T08:43:55.431Z,1.60
2019-04-11T08:46:30.927Z,1.77
2019-04-11T08:49:04.179Z,2.37
2019-04-11T08:51:34.274Z,2.53
2019-04-11T08:54:26.922Z,2.03
2019-04-11T08:56:57.258Z,1.90
2019-04-11T08:59:46.158Z,1.87
2019-04-11T09:02:27.455Z,1.70
2019-04-11T09:05:18.759Z,2.67
2019-04-11T09:07:56.077Z,1.40
2019-04-11T09:10:46.260Z,1.90
2019-04-11T09:13:35.579Z,1.77
2019-04-11T09:16:23.718Z,2.10
2019-04-11T09:18:54.962Z,2.50
2019-04-11T09:22:02.316Z,2.03
2019-04-11T09:25:03.310Z,2.30
2019-04-11T09:28:11.368Z,2.30
2019-04-11T09:31:15.303Z,1.70
2019-04-11T09:34:14.559Z,1.73
2019-04-11T09:37:06.250Z,3.13
2019-04-11T09:39:55.228Z,2.20
2019-04-11T09:42:53.588Z,2.40
2019-04-11T09:45:52.554Z,1.80
2019-04-11T09:48:40.017Z,2.20
2019-04-11T09:51:31.969Z,2.10
2019-04-11T09:54:19.777Z,1.80
2019-04-11T09:57:28.989Z,2.53
2019-04-11T10:00:26.989Z,1.83
2019-04-11T10:03:17.496Z,1.80
2019-04-11T10:06:13.891Z,2.10
2019-04-11T10:08:46.935Z,1.80
2019-04-11T10:11:39.805Z,2.13
2019-04-11T10:14:13.471Z,1.90
2019-04-11T10:17:01.136Z,2.03
2019-04-11T10:19:53.996Z,2.33
2019-04-11T10:22:48.575Z,3.80
2019-04-11T10:25:30.171Z,3.80
2019-04-11T10:28:22.298Z,2.47
2019-04-11T10:31:12.667Z,2.67
2019-04-11T10:34:13.879Z,1.30
2019-04-11T10:37:03.572Z,1.60
2019-04-11T10:39:59.850Z,1.70
2019-04-11T10:42:30.966Z,2.30
2019-04-11T10:45:29.344Z,2.40
2019-04-11T10:48:01.316Z,1.70
2019-04-11T10:50:48.880Z,1.70
2019-04-11T10:53:19.584Z,1.37
2019-04-11T10:56:08.750Z,1.30
2019-04-11T10:58:55.285Z,1.70
2019-04-11T11:02:02.511Z,1.30
2019-04-11T11:04:38.907Z,1.80
2019-04-11T11:07:21.342Z,1.60
2019-04-11T11:10:09.293Z,1.50
2019-04-11T11:13:04.292Z,1.60
2019-04-11T11:15:38.330Z,1.70
2019-04-11T11:18:53.964Z,1.57
2019-04-11T11:21:11.931Z,1.57
2019-04-11T11:24:17.676Z,2.30
2019-04-11T11:26:52.019Z,1.23
2019-04-11T11:29:45.454Z,1.60
2019-04-11T11:32:27.449Z,1.40
2019-04-11T11:35:34.905Z,1.90
2019-04-11T11:38:16.045Z,1.80
2019-04-11T11:41:17.039Z,1.63
2019-04-11T11:43:49.794Z,1.63
2019-04-11T11:46:48.038Z,1.70
2019-04-11T11:49:42.286Z,1.87
2019-04-11T11:52:17.204Z,1.77
2019-04-11T11:55:02.194Z,1.40
2019-04-11T11:57:42.746Z,1.67
2019-04-11T12:00:16.914Z,2.00
2019-04-11T12:03:03.501Z,1.97
2019-04-11T12:05:45.594Z,2.97
2019-04-11T12:08:24.551Z,3.03
2019-04-11T12:11:01.931Z,2.23
2019-04-11T12:13:49.730Z,2.17
2019-04-11T12:16:37.087Z,2.40
2019-04-11T12:19:46.869Z,2.50
2019-04-11T12:22:08.509Z,2.00
2019-04-11T12:24:45.353Z,2.50
2019-04-11T12:27:46.770Z,2.50
2019-04-11T12:30:53.066Z,2.40
2019-04-11T12:33:43.702Z,1.83
2019-04-11T12:36:17.031Z,2.07
2019-04-11T12:39:04.354Z,2.13
2019-04-11T12:41:56.219Z,2.57
2019-04-11T12:44:51.036Z,2.80
2019-04-11T12:47:26.676Z,3.27
2019-04-11T12:50:30.836Z,2.47
2019-04-11T12:53:03.854Z,2.10
2019-04-11T12:55:50.626Z,1.50
2019-04-11T12:58:42.402Z,1.83
2019-04-11T13:01:32.199Z,2.63
2019-04-11T13:04:24.055Z,1.63
2019-04-11T13:07:28.917Z,2.10
2019-04-11T13:10:08.378Z,1.90
2019-04-11T13:12:53.092Z,2.00
2019-04-11T13:15:31.243Z,2.20
2019-04-11T13:18:20.158Z,1.90
2019-04-11T13:21:24.753Z,2.10
2019-04-11T13:24:13.617Z,1.90
2019-04-11T13:27:15.375Z,2.63
2019-04-11T13:30:04.337Z,3.00
2019-04-11T13:32:58.914Z,2.37
2019-04-11T13:35:43.313Z,2.10
2019-04-11T13:38:36.127Z,2.17
2019-04-11T13:41:43.612Z,2.50
2019-04-11T13:44:26.704Z,2.10
2019-04-11T13:47:21.663Z,2.27
2019-04-11T13:50:00.583Z,1.70
2019-04-11T13:52:49.491Z,2.20
2019-04-11T13:55:37.867Z,2.57
2019-04-11T13:58:41.700Z,2.17
2019-04-11T14:01:13.907Z,2.20
2019-04-11T14:04:02.750Z,2.27
2019-04-11T14:06:34.360Z,2.40
2019-04-11T14:09:22.982Z,2.50
2019-04-11T14:11:56.161Z,2.20
2019-04-11T14:14:48.415Z,2.40
2019-04-11T14:17:49.444Z,2.60
2019-04-11T14:20:42.101Z,2.40
2019-04-11T14:23:34.766Z,2.57
2019-04-11T14:26:23.098Z,2.33
2019-04-11T14:28:59.959Z,2.27
2019-04-11T14:31:54.751Z,2.70
2019-04-11T14:34:45.978Z,2.20
2019-04-11T14:37:53.033Z,2.13
2019-04-11T14:41:01.143Z,2.00
2019-04-11T14:43:30.023Z,2.10
2019-04-11T14:46:22.522Z,2.20
2019-04-11T14:49:10.254Z,2.60
2019-04-11T14:51:58.951Z,3.67
2019-04-11T14:54:35.253Z,6.07
2019-04-11T14:57:13.986Z,2.97
2019-04-11T14:59:53.832Z,2.73
2019-04-11T15:02:42.372Z,2.30
2019-04-11T15:05:23.316Z,3.20
2019-04-11T15:07:53.384Z,2.90
2019-04-11T15:10:41.094Z,2.63
2019-04-11T15:13:13.120Z,3.03
2019-04-11T15:16:01.917Z,2.97
2019-04-11T15:18:34.834Z,2.90
2019-04-11T15:21:20.899Z,3.13
2019-04-11T15:23:52.278Z,2.60
2019-04-11T15:26:56.583Z,2.90
2019-04-11T15:29:37.923Z,2.50
2019-04-11T15:32:38.732Z,2.50
2019-04-11T15:35:11.728Z,2.20
2019-04-11T15:38:09.440Z,3.50
2019-04-11T15:40:41.986Z,3.70
2019-04-11T15:43:31.015Z,3.30
2019-04-11T15:46:06.734Z,4.37
2019-04-11T15:49:01.443Z,4.07
2019-04-11T15:51:39.582Z,3.43
2019-04-11T15:54:17.489Z,3.90
2019-04-11T15:56:54.834Z,2.80
2019-04-11T15:59:54.325Z,2.77
2019-04-11T16:02:53.618Z,3.40
2019-04-11T16:05:48.571Z,3.77
2019-04-11T16:08:31.055Z,3.07
2019-04-11T16:11:18.741Z,2.63
2019-04-11T16:14:13.466Z,2.90
2019-04-11T16:16:53.200Z,5.60
2019-04-11T16:20:00.562Z,6.30
2019-04-11T16:23:05.447Z,6.00
2019-04-11T16:25:35.478Z,6.30
2019-04-11T16:28:23.436Z,4.87
2019-04-11T16:30:55.696Z,5.13
2019-04-11T16:33:46.265Z,4.80
2019-04-11T16:36:38.258Z,4.70
2019-04-11T16:39:34.305Z,3.93
2019-04-11T16:42:09.071Z,4.00
2019-04-11T16:44:55.201Z,2.70
2019-04-11T16:47:47.257Z,3.70
2019-04-11T16:50:18.979Z,3.63
2019-04-11T16:52:48.987Z,2.50
2019-04-11T16:55:21.998Z,2.60
2019-04-11T16:57:52.123Z,3.17
2019-04-11T17:00:22.490Z,3.40
2019-04-11T17:02:54.742Z,2.30
2019-04-11T17:05:26.784Z,2.40
2019-04-11T17:08:13.844Z,1.90
2019-04-11T17:11:18.957Z,1.97
2019-04-11T17:13:49.347Z,1.60
2019-04-11T17:16:20.486Z,2.10
2019-04-11T17:18:50.630Z,2.10
2019-04-11T17:21:23.095Z,2.60
2019-04-11T17:23:52.715Z,2.27
2019-04-11T17:26:23.759Z,3.07
2019-04-11T17:28:54.821Z,2.70
2019-04-11T17:31:26.488Z,4.70
2019-04-11T17:34:01.577Z,3.00
2019-04-11T17:36:33.688Z,2.70
2019-04-11T17:39:07.715Z,3.03
2019-04-11T17:41:41.823Z,3.60
2019-04-11T17:44:17.867Z,3.10
2019-04-11T17:46:49.460Z,2.73
2019-04-11T17:49:19.838Z,3.20
2019-04-11T17:51:55.830Z,2.70
2019-04-11T17:54:24.751Z,2.53
2019-04-11T17:56:54.941Z,2.03
2019-04-11T17:59:27.985Z,2.07
2019-04-11T18:01:57.675Z,1.47
2019-04-11T18:04:29.883Z,1.50
2019-04-11T18:07:00.380Z,1.87
2019-04-11T18:09:31.005Z,1.80
2019-04-11T18:12:02.432Z,1.50
2019-04-11T18:14:33.850Z,1.57
2019-04-11T18:17:04.763Z,1.60
2019-04-11T18:19:37.018Z,1.63
2019-04-11T18:22:08.469Z,1.83
2019-04-11T18:24:39.365Z,1.83
2019-04-11T18:27:09.587Z,1.30
2019-04-11T18:29:39.808Z,1.53
2019-04-11T18:32:10.603Z,1.70
2019-04-11T18:34:40.911Z,1.43
2019-04-11T18:37:22.423Z,1.80
2019-04-11T18:39:52.976Z,2.00
2019-04-11T18:42:23.109Z,1.97
2019-04-11T18:44:53.646Z,1.73
2019-04-11T18:47:24.379Z,2.13
2019-04-11T18:49:55.563Z,1.70
2019-04-11T18:52:28.854Z,2.13
2019-04-11T18:55:00.238Z,1.67
2019-04-11T18:57:31.919Z,1.73
2019-04-11T19:00:07.121Z,1.93
2019-04-11T19:02:37.947Z,1.90
2019-04-11T19:05:10.935Z,2.00
2019-04-11T19:07:43.087Z,2.40
2019-04-11T19:10:15.752Z,2.60
2019-04-11T19:12:47.161Z,3.30
2019-04-11T19:15:18.142Z,2.97
2019-04-11T19:17:48.167Z,4.03
2019-04-11T19:20:19.712Z,2.83
2019-04-11T19:22:51.131Z,3.40
2019-04-11T19:25:23.203Z,2.53
2019-04-11T19:27:55.297Z,3.30
2019-04-11T19:30:27.018Z,3.20
2019-04-11T19:32:58.803Z,3.57
2019-04-11T19:35:29.344Z,4.17
2019-04-11T19:37:59.782Z,3.00
2019-04-11T19:40:30.588Z,5.17
2019-04-11T19:43:02.322Z,7.80
2019-04-11T19:45:32.462Z,7.53
2019-04-11T19:48:03.652Z,7.83
2019-04-11T19:50:33.678Z,8.40
2019-04-11T19:53:03.917Z,9.40
2019-04-11T19:55:53.085Z,8.80
2019-04-11T19:58:26.207Z,7.80
2019-04-11T20:00:56.274Z,6.20
2019-04-11T20:03:26.361Z,5.53
2019-04-11T20:05:56.852Z,7.40
2019-04-11T20:08:28.982Z,8.20
2019-04-11T20:11:01.298Z,7.57
2019-04-11T20:13:32.982Z,9.07
2019-04-11T20:16:04.940Z,8.93
2019-04-11T20:18:35.412Z,8.97
2019-04-11T20:21:07.509Z,9.00
2019-04-11T20:23:41.474Z,8.77
2019-04-11T20:26:09.526Z,8.30
2019-04-11T20:28:39.914Z,8.37
2019-04-11T20:31:09.931Z,7.53
2019-04-11T20:33:40.653Z,10.53
2019-04-11T20:36:11.506Z,9.63
2019-04-11T20:38:41.774Z,8.63
2019-04-11T20:41:12.007Z,8.07
2019-04-11T20:43:43.231Z,7.30
2019-04-11T20:46:14.356Z,5.73
2019-04-11T20:48:45.532Z,5.57
2019-04-11T20:51:17.906Z,5.50
2019-04-11T20:53:48.922Z,4.03
2019-04-11T20:56:24.362Z,4.90
2019-04-11T20:58:52.803Z,2.73
2019-04-11T21:01:28.978Z,2.57
2019-04-11T21:04:00.340Z,2.90
2019-04-11T21:06:32.084Z,3.87
2019-04-11T21:09:03.625Z,3.80
2019-04-11T21:11:37.218Z,2.83
2019-04-11T21:14:07.642Z,2.70
2019-04-11T21:16:38.559Z,2.93
2019-04-11T21:19:10.044Z,3.23
2019-04-11T21:21:40.089Z,2.80
2019-04-11T21:24:11.705Z,2.23
2019-04-11T21:26:42.507Z,4.03
2019-04-11T21:29:12.522Z,3.10
2019-04-11T21:31:43.323Z,3.10
2019-04-11T21:34:16.459Z,3.40
2019-04-11T21:36:47.006Z,3.80
2019-04-11T21:39:20.028Z,2.63
2019-04-11T21:41:50.135Z,2.97
2019-04-11T21:44:21.699Z,2.73
2019-04-11T21:46:52.005Z,2.70
2019-04-11T21:49:24.894Z,2.90
2019-04-11T21:51:56.159Z,1.93
2019-04-11T21:54:29.219Z,1.70
2019-04-11T21:57:00.463Z,1.37
2019-04-11T21:59:30.588Z,1.60
2019-04-11T22:02:01.148Z,1.33
2019-04-11T22:04:33.766Z,1.50
2019-04-11T22:07:03.959Z,1.43
2019-04-11T22:09:35.545Z,1.70
2019-04-11T22:12:08.807Z,2.27
2019-04-11T22:14:42.584Z,1.83
2019-04-11T22:17:14.869Z,1.87
2019-04-11T22:19:45.814Z,2.10
2019-04-11T22:22:16.579Z,1.40
2019-04-11T22:24:47.078Z,2.40
2019-04-11T22:27:17.314Z,4.17
2019-04-11T22:29:48.614Z,5.80
2019-04-11T22:32:19.855Z,4.13
2019-04-11T22:34:50.060Z,3.13
2019-04-11T22:37:22.468Z,5.63
2019-04-11T22:39:52.876Z,4.40
2019-04-11T22:42:23.437Z,2.10
2019-04-11T22:44:55.982Z,1.53
2019-04-11T22:47:26.568Z,1.27
2019-04-11T22:49:57.904Z,1.87
2019-04-11T22:52:28.343Z,2.60
2019-04-11T22:54:58.810Z,6.20
2019-04-11T22:57:28.972Z,6.30
2019-04-11T22:59:59.194Z,5.30
2019-04-11T23:02:38.586Z,4.27
2019-04-11T23:05:09.351Z,4.20
2019-04-11T23:07:39.510Z,4.33
2019-04-11T23:10:10.490Z,3.70
2019-04-11T23:12:42.948Z,5.47
2019-04-11T23:15:15.079Z,3.53
2019-04-11T23:17:45.841Z,2.57
2019-04-11T23:20:16.293Z,4.33
2019-04-11T23:22:46.363Z,1.57
2019-04-11T23:25:16.466Z,2.03
2019-04-11T23:27:46.515Z,2.40
2019-04-11T23:30:18.352Z,2.30
2019-04-11T23:32:51.154Z,2.73
2019-04-11T23:35:21.351Z,2.40
2019-04-11T23:37:52.198Z,2.17
2019-04-11T23:40:23.280Z,2.40
2019-04-11T23:42:54.287Z,4.47
2019-04-11T23:45:27.862Z,3.73
2019-04-11T23:47:58.719Z,4.47
2019-04-11T23:50:28.863Z,3.30
2019-04-11T23:52:59.305Z,2.00
2019-04-11T23:55:30.813Z,4.80
2019-04-11T23:58:02.200Z,7.70
