createdAt,value
2023-09-27T00:39:15.042Z,101746.06
2023-09-27T00:41:44.941Z,101749.56
2023-09-27T00:44:14.769Z,101745.13
2023-09-27T00:46:44.692Z,101749.47
2023-09-27T00:49:15.225Z,101746.94
2023-09-27T00:51:45.352Z,101747.75
2023-09-27T00:54:17.805Z,101735.53
2023-09-27T00:56:48.944Z,101733.69
2023-09-27T00:59:19.617Z,101733.56
2023-09-27T01:01:50.058Z,101737.06
2023-09-27T01:04:21.094Z,101739.75
2023-09-27T01:06:50.899Z,101728.38
2023-09-27T01:09:23.243Z,101737.06
2023-09-27T01:11:53.118Z,101731.78
2023-09-27T01:14:23.071Z,101735.22
2023-09-27T01:16:52.931Z,101743.06
2023-09-27T01:19:22.781Z,101740.50
2023-09-27T01:21:52.618Z,101745.69
2023-09-27T01:24:27.639Z,101740.19
2023-09-27T01:26:58.199Z,101745.41
2023-09-27T01:29:28.040Z,101737.50
2023-09-27T01:31:58.205Z,101730.34
2023-09-27T01:34:28.159Z,101732.94
2023-09-27T01:36:59.006Z,101725.84
2023-09-27T01:39:32.130Z,101726.56
2023-09-27T01:42:01.883Z,101736.06
2023-09-27T01:44:31.734Z,101735.13
2023-09-27T01:47:01.637Z,101735.91
2023-09-27T01:49:32.652Z,101738.66
2023-09-27T01:52:02.403Z,101740.38
2023-09-27T01:54:34.849Z,101735.84
2023-09-27T01:57:04.670Z,101737.50
2023-09-27T01:59:34.478Z,101732.19
2023-09-27T02:02:04.365Z,101735.69
2023-09-27T02:04:34.308Z,101733.94
2023-09-27T02:07:04.703Z,101738.34
2023-09-27T02:09:37.173Z,101745.28
2023-09-27T02:12:07.402Z,101747.72
2023-09-27T02:14:37.219Z,101759.84
2023-09-27T02:17:09.207Z,101771.22
2023-09-27T02:19:38.999Z,101767.56
2023-09-27T02:22:09.544Z,101760.38
2023-09-27T02:24:42.798Z,101768.28
2023-09-27T02:27:12.585Z,101775.31
2023-09-27T02:29:42.385Z,101775.31
2023-09-27T02:32:12.919Z,101785.88
2023-09-27T02:34:43.680Z,101784.09
2023-09-27T02:37:16.851Z,101783.28
2023-09-27T02:39:49.270Z,101786.75
2023-09-27T02:42:19.216Z,101777.94
2023-09-27T02:44:49.280Z,101772.66
2023-09-27T02:47:19.112Z,101766.50
2023-09-27T02:49:49.578Z,101780.41
2023-09-27T02:52:19.492Z,101784.69
2023-09-27T02:54:52.140Z,101774.19
2023-09-27T02:57:21.941Z,101778.41
2023-09-27T02:59:51.934Z,101781.88
2023-09-27T03:02:21.931Z,101784.38
2023-09-27T03:04:52.272Z,101780.84
2023-09-27T03:07:22.171Z,101786.91
2023-09-27T03:09:54.591Z,101791.22
2023-09-27T03:12:25.464Z,101796.31
2023-09-27T03:14:55.369Z,101795.31
2023-09-27T03:17:25.310Z,101792.75
2023-09-27T03:19:56.022Z,101776.13
2023-09-27T03:22:26.503Z,101780.25
2023-09-27T03:24:58.958Z,101782.75
2023-09-27T03:27:28.786Z,101786.22
2023-09-27T03:29:58.651Z,101788.91
2023-09-27T03:32:28.672Z,101788.91
2023-09-27T03:35:00.590Z,101782.69
2023-09-27T03:37:31.703Z,101788.75
2023-09-27T03:40:08.884Z,101790.47
2023-09-27T03:42:38.794Z,101777.41
2023-09-27T03:45:09.931Z,101780.75
2023-09-27T03:47:41.398Z,101783.09
2023-09-27T03:50:13.737Z,101782.00
2023-09-27T03:52:44.361Z,101794.22
2023-09-27T03:55:17.143Z,101785.25
2023-09-27T03:57:47.010Z,101787.56
2023-09-27T04:00:18.438Z,101781.19
2023-09-27T04:02:50.985Z,101783.94
2023-09-27T04:05:24.452Z,101786.47
2023-09-27T04:07:54.361Z,101774.16
2023-09-27T04:10:28.646Z,101781.16
2023-09-27T04:12:58.606Z,101782.91
2023-09-27T04:15:28.410Z,101788.09
2023-09-27T04:17:58.349Z,101795.09
2023-09-27T04:20:28.530Z,101793.22
2023-09-27T04:22:58.382Z,101783.44
2023-09-27T04:25:30.838Z,101780.59
2023-09-27T04:28:00.660Z,101783.19
2023-09-27T04:30:30.693Z,101787.59
2023-09-27T04:33:01.551Z,101783.19
2023-09-27T04:35:31.395Z,101778.81
2023-09-27T04:38:01.256Z,101773.66
2023-09-27T04:40:33.929Z,101773.00
2023-09-27T04:43:03.733Z,101769.41
2023-09-27T04:45:35.290Z,101775.53
2023-09-27T04:48:05.973Z,101776.31
2023-09-27T04:50:36.221Z,101775.34
2023-09-27T04:53:06.584Z,101776.84
2023-09-27T04:55:39.259Z,101775.00
2023-09-27T04:58:09.349Z,101785.53
2023-09-27T05:00:39.092Z,101780.22
2023-09-27T05:03:09.132Z,101787.25
2023-09-27T05:05:39.073Z,101796.13
2023-09-27T05:08:09.327Z,101803.09
2023-09-27T05:10:41.692Z,101804.72
2023-09-27T05:13:11.508Z,101809.94
2023-09-27T05:15:41.378Z,101812.50
2023-09-27T05:18:11.978Z,101813.38
2023-09-27T05:20:41.871Z,101805.59
2023-09-27T05:23:11.774Z,101806.63
2023-09-27T05:25:45.433Z,101811.81
2023-09-27T05:28:15.299Z,101804.59
2023-09-27T05:30:45.731Z,101808.88
2023-09-27T05:33:15.724Z,101805.34
2023-09-27T05:35:45.511Z,101802.56
2023-09-27T05:38:15.446Z,101797.94
2023-09-27T05:40:47.959Z,101792.47
2023-09-27T05:43:17.795Z,101800.03
2023-09-27T05:45:47.572Z,101798.25
2023-09-27T05:48:17.612Z,101806.28
2023-09-27T05:50:51.442Z,101803.84
2023-09-27T05:53:21.304Z,101786.38
2023-09-27T05:55:54.375Z,101781.09
2023-09-27T05:58:24.130Z,101774.81
2023-09-27T06:00:56.083Z,101777.06
2023-09-27T06:03:27.290Z,101777.25
2023-09-27T06:05:57.923Z,101772.00
2023-09-27T06:08:27.554Z,101789.41
2023-09-27T06:11:00.871Z,101792.19
2023-09-27T06:13:30.822Z,101787.97
2023-09-27T06:16:02.227Z,101788.06
2023-09-27T06:18:33.192Z,101800.69
2023-09-27T06:21:05.853Z,101790.25
2023-09-27T06:23:36.741Z,101795.41
2023-09-27T06:26:10.895Z,101793.09
2023-09-27T06:28:41.253Z,101797.69
2023-09-27T06:31:11.302Z,101798.84
2023-09-27T06:33:42.571Z,101798.28
2023-09-27T06:36:13.283Z,101794.91
2023-09-27T06:38:45.231Z,101800.47
2023-09-27T06:41:19.159Z,101804.16
2023-09-27T06:43:49.361Z,101820.13
2023-09-27T06:46:20.470Z,101811.56
2023-09-27T06:48:50.579Z,101815.16
2023-09-27T06:51:21.067Z,101818.56
2023-09-27T06:53:51.066Z,101823.88
2023-09-27T06:56:23.700Z,101837.25
2023-09-27T06:58:54.123Z,101832.91
2023-09-27T07:01:26.007Z,101838.34
2023-09-27T07:03:56.801Z,101841.19
2023-09-27T07:06:26.938Z,101844.31
2023-09-27T07:08:59.491Z,101838.44
2023-09-27T07:11:32.080Z,101848.16
2023-09-27T07:14:02.159Z,101844.88
2023-09-27T07:16:34.397Z,101846.00
2023-09-27T07:19:07.058Z,101852.47
2023-09-27T07:21:38.356Z,101852.66
2023-09-27T07:24:11.151Z,101852.75
2023-09-27T07:26:47.097Z,101863.63
2023-09-27T07:29:18.437Z,101868.59
2023-09-27T07:31:48.425Z,101873.66
2023-09-27T07:34:18.513Z,101862.63
2023-09-27T07:36:48.482Z,101871.81
2023-09-27T07:39:19.080Z,101894.09
2023-09-27T07:41:51.680Z,101902.31
2023-09-27T07:44:22.585Z,101906.22
2023-09-27T07:46:52.975Z,101895.09
2023-09-27T07:49:24.391Z,101906.06
2023-09-27T07:51:54.369Z,101908.16
2023-09-27T07:54:25.442Z,101905.94
2023-09-27T07:56:58.795Z,101914.34
2023-09-27T07:59:29.779Z,101916.53
2023-09-27T08:02:00.078Z,101915.16
2023-09-27T08:04:30.246Z,101919.41
2023-09-27T08:07:00.340Z,101906.84
2023-09-27T08:09:41.138Z,101900.41
2023-09-27T08:12:14.628Z,101902.09
2023-09-27T08:14:44.775Z,101899.06
2023-09-27T08:17:15.005Z,101897.44
2023-09-27T08:19:44.985Z,101898.78
2023-09-27T08:22:15.007Z,101906.03
2023-09-27T08:24:45.007Z,101892.66
2023-09-27T08:27:17.696Z,101887.25
2023-09-27T08:29:48.087Z,101881.91
2023-09-27T08:32:17.833Z,101872.97
2023-09-27T08:34:50.312Z,101865.84
2023-09-27T08:37:20.427Z,101878.28
2023-09-27T08:39:50.895Z,101870.44
2023-09-27T08:42:24.735Z,101871.38
2023-09-27T08:44:56.337Z,101867.03
2023-09-27T08:47:26.937Z,101866.31
2023-09-27T08:49:59.038Z,101857.59
2023-09-27T08:52:29.862Z,101854.16
2023-09-27T08:54:59.848Z,101850.69
2023-09-27T08:57:32.745Z,101841.94
2023-09-27T09:00:02.770Z,101828.69
2023-09-27T09:02:33.068Z,101828.75
2023-09-27T09:05:05.775Z,101820.78
2023-09-27T09:07:35.831Z,101818.09
2023-09-27T09:10:05.745Z,101816.28
2023-09-27T09:12:39.408Z,101808.25
2023-09-27T09:15:15.809Z,101813.44
2023-09-27T09:17:49.611Z,101801.72
2023-09-27T09:20:24.309Z,101811.38
2023-09-27T09:22:56.154Z,101815.72
2023-09-27T09:25:26.680Z,101828.78
2023-09-27T09:28:10.216Z,101818.97
2023-09-27T09:30:41.300Z,101826.97
2023-09-27T09:33:14.168Z,101827.78
2023-09-27T09:35:44.231Z,101831.19
2023-09-27T09:38:14.574Z,101834.75
2023-09-27T09:40:56.462Z,101821.41
2023-09-27T09:43:37.954Z,101824.97
2023-09-27T09:46:12.149Z,101830.25
2023-09-27T09:48:43.333Z,101818.47
2023-09-27T09:51:13.520Z,101819.38
2023-09-27T09:53:44.461Z,101821.91
2023-09-27T09:58:59.041Z,101825.16
2023-09-27T10:01:30.440Z,101834.69
2023-09-27T10:04:05.749Z,101840.88
2023-09-27T10:06:48.244Z,101828.13
2023-09-27T10:09:19.350Z,101833.25
2023-09-27T10:11:49.865Z,101837.75
2023-09-27T10:14:23.101Z,101841.50
2023-09-27T10:16:53.007Z,101838.06
2023-09-27T10:19:30.251Z,101836.38
2023-09-27T10:22:09.380Z,101843.78
2023-09-27T10:24:40.650Z,101842.25
2023-09-27T10:27:10.473Z,101847.78
2023-09-27T10:30:02.064Z,101847.06
2023-09-27T10:32:32.449Z,101849.00
2023-09-27T10:35:19.771Z,101848.19
2023-09-27T10:38:07.883Z,101848.25
2023-09-27T10:40:45.112Z,101842.94
2023-09-27T10:43:15.325Z,101836.78
2023-09-27T10:45:58.840Z,101835.91
2023-09-27T10:48:28.714Z,101837.44
2023-09-27T10:50:58.666Z,101822.94
2023-09-27T10:53:28.842Z,101821.72
2023-09-27T10:55:59.092Z,101818.75
2023-09-27T10:58:28.693Z,101807.91
2023-09-27T11:01:05.178Z,101821.97
2023-09-27T11:03:35.624Z,101811.94
2023-09-27T11:06:12.820Z,101808.22
2023-09-27T11:08:43.950Z,101806.31
2023-09-27T11:11:14.716Z,101793.75
2023-09-27T11:13:45.651Z,101791.09
2023-09-27T11:16:19.721Z,101784.88
2023-09-27T11:18:50.594Z,101789.25
2023-09-27T11:21:20.602Z,101794.50
2023-09-27T11:23:57.819Z,101792.66
2023-09-27T11:26:28.798Z,101800.69
2023-09-27T11:29:02.584Z,101806.78
2023-09-27T11:31:36.771Z,101799.69
2023-09-27T11:34:16.810Z,101793.69
2023-09-27T11:36:47.794Z,101786.81
2023-09-27T11:39:18.355Z,101782.50
2023-09-27T11:41:48.794Z,101776.94
2023-09-27T11:44:19.954Z,101781.25
2023-09-27T11:46:53.348Z,101767.88
2023-09-27T11:49:23.333Z,101774.03
2023-09-27T11:51:53.228Z,101771.25
2023-09-27T11:54:23.082Z,101767.59
2023-09-27T11:56:54.677Z,101756.84
2023-09-27T11:59:25.103Z,101757.06
2023-09-27T12:02:00.287Z,101750.69
2023-09-27T12:04:32.082Z,101754.25
2023-09-27T12:07:02.373Z,101754.03
2023-09-27T12:09:32.542Z,101758.50
2023-09-27T12:12:02.325Z,101755.84
2023-09-27T12:14:32.113Z,101751.50
2023-09-27T12:17:04.736Z,101756.09
2023-09-27T12:19:35.879Z,101750.09
2023-09-27T12:22:05.970Z,101751.88
2023-09-27T12:24:35.822Z,101740.06
2023-09-27T12:27:05.692Z,101745.53
2023-09-27T12:29:35.499Z,101730.28
2023-09-27T12:32:08.053Z,101726.56
2023-09-27T12:34:37.842Z,101727.38
2023-09-27T12:37:07.671Z,101722.13
2023-09-27T12:39:38.885Z,101717.59
