createdAt,value
2024-01-20T00:00:00.415Z,21.27
2024-01-20T00:02:27.078Z,18.92
2024-01-20T00:04:54.537Z,19.70
2024-01-20T00:07:21.356Z,20.73
2024-01-20T00:09:51.336Z,19.33
2024-01-20T00:12:19.459Z,18.88
2024-01-20T00:14:46.263Z,18.10
2024-01-20T00:17:21.205Z,17.88
2024-01-20T00:19:54.282Z,18.85
2024-01-20T00:22:22.104Z,21.02
2024-01-20T00:24:49.334Z,19.83
2024-01-20T00:27:16.429Z,19.98
2024-01-20T00:29:43.049Z,17.42
2024-01-20T00:32:10.128Z,19.48
2024-01-20T00:34:50.657Z,17.45
2024-01-20T00:37:24.069Z,19.17
2024-01-20T00:39:50.681Z,20.80
2024-01-20T00:42:17.194Z,19.42
2024-01-20T00:44:43.817Z,18.30
2024-01-20T00:47:10.550Z,18.73
2024-01-20T00:49:37.348Z,18.20
2024-01-20T00:52:04.243Z,19.77
2024-01-20T00:54:30.806Z,19.73
2024-01-20T00:56:57.401Z,22.77
2024-01-20T00:59:24.005Z,21.67
2024-01-20T01:01:50.718Z,20.73
2024-01-20T01:04:17.556Z,19.98
2024-01-20T01:06:44.251Z,20.15
2024-01-20T01:09:11.240Z,19.52
2024-01-20T01:11:38.067Z,20.08
2024-01-20T01:14:04.750Z,19.52
2024-01-20T01:16:31.390Z,20.20
2024-01-20T01:18:58.013Z,20.52
2024-01-20T01:21:25.010Z,17.75
2024-01-20T01:23:51.567Z,18.50
2024-01-20T01:26:18.804Z,17.83
2024-01-20T01:28:45.698Z,17.45
2024-01-20T01:31:12.580Z,18.00
2024-01-20T01:33:39.285Z,18.85
2024-01-20T01:36:06.426Z,20.05
2024-01-20T01:38:33.125Z,21.13
2024-01-20T01:41:00.161Z,19.17
2024-01-20T01:43:26.872Z,19.63
2024-01-20T01:45:53.630Z,17.65
2024-01-20T01:48:21.099Z,18.58
2024-01-20T01:50:50.086Z,18.02
2024-01-20T01:53:16.838Z,19.63
2024-01-20T01:55:47.369Z,19.90
2024-01-20T01:58:14.935Z,19.13
2024-01-20T02:00:42.307Z,19.13
2024-01-20T02:03:10.777Z,18.40
2024-01-20T02:05:37.648Z,19.92
2024-01-20T02:08:05.226Z,19.25
2024-01-20T02:10:32.685Z,20.13
2024-01-20T02:13:00.925Z,20.75
2024-01-20T02:15:28.564Z,19.25
2024-01-20T02:17:56.459Z,18.83
2024-01-20T02:20:25.129Z,20.92
2024-01-20T02:22:52.436Z,19.50
2024-01-20T02:25:19.235Z,19.52
2024-01-20T02:27:45.876Z,20.48
2024-01-20T02:30:12.857Z,19.67
2024-01-20T02:32:39.654Z,20.10
2024-01-20T02:35:06.759Z,19.33
2024-01-20T02:37:33.347Z,19.42
2024-01-20T02:39:59.994Z,20.60
2024-01-20T02:42:26.836Z,19.67
2024-01-20T02:44:53.585Z,19.17
2024-01-20T02:47:20.709Z,19.73
2024-01-20T02:49:47.411Z,19.58
2024-01-20T02:52:14.267Z,18.35
2024-01-20T02:54:40.849Z,16.77
2024-01-20T02:57:07.486Z,17.67
2024-01-20T02:59:34.215Z,17.15
2024-01-20T03:02:03.382Z,17.52
2024-01-20T03:04:30.216Z,16.58
2024-01-20T03:06:56.881Z,16.35
2024-01-20T03:09:23.637Z,17.38
2024-01-20T03:11:50.312Z,16.90
2024-01-20T03:14:16.951Z,17.85
2024-01-20T03:16:43.508Z,15.65
2024-01-20T03:19:10.154Z,15.07
2024-01-20T03:21:36.793Z,17.17
2024-01-20T03:24:03.654Z,16.58
2024-01-20T03:26:30.280Z,15.75
2024-01-20T03:28:56.852Z,15.18
2024-01-20T03:31:23.558Z,15.50
2024-01-20T03:33:50.152Z,16.13
2024-01-20T03:36:16.818Z,14.60
2024-01-20T03:38:43.367Z,14.95
2024-01-20T06:12:51.665Z,12.93
2024-01-20T08:22:38.650Z,12.45
2024-01-20T08:25:06.160Z,11.48
2024-01-20T08:27:32.963Z,11.70
2024-01-20T08:29:59.739Z,10.60
2024-01-20T08:32:26.380Z,9.70
2024-01-20T08:34:52.934Z,11.05
2024-01-20T08:37:19.453Z,10.55
2024-01-20T08:39:45.990Z,11.05
2024-01-20T08:42:12.513Z,13.25
2024-01-20T08:44:39.044Z,12.68
2024-01-20T08:47:05.599Z,14.63
2024-01-20T08:49:32.131Z,19.48
2024-01-20T08:51:58.690Z,13.38
2024-01-20T08:54:25.253Z,10.00
2024-01-20T08:56:51.857Z,11.93
2024-01-20T08:59:20.542Z,20.10
2024-01-20T09:01:47.085Z,21.45
2024-01-20T09:04:14.817Z,18.05
2024-01-20T09:06:41.447Z,13.80
2024-01-20T09:09:08.166Z,8.65
2024-01-20T09:11:34.804Z,11.88
2024-01-20T09:14:01.463Z,9.35
2024-01-20T09:16:27.990Z,12.38
2024-01-20T09:18:54.692Z,9.13
2024-01-20T09:21:21.438Z,9.77
2024-01-20T09:23:48.052Z,8.73
2024-01-20T09:26:14.602Z,8.48
2024-01-20T09:28:41.148Z,9.02
2024-01-20T09:31:07.707Z,9.30
2024-01-20T09:33:34.543Z,7.88
2024-01-20T09:36:03.908Z,6.88
2024-01-20T09:38:30.839Z,6.65
2024-01-20T09:40:58.668Z,6.15
2024-01-20T09:43:26.415Z,5.03
2024-01-20T09:45:53.775Z,6.30
2024-01-20T09:48:20.819Z,5.10
2024-01-20T09:50:48.814Z,5.75
2024-01-20T09:53:17.874Z,4.50
2024-01-20T09:55:46.739Z,4.05
2024-01-20T09:58:16.881Z,3.10
2024-01-20T10:00:44.432Z,2.80
2024-01-20T10:03:13.322Z,2.95
2024-01-20T10:05:40.174Z,2.40
2024-01-20T10:08:07.500Z,2.40
2024-01-20T10:10:34.809Z,2.42
2024-01-20T10:13:04.551Z,2.20
2024-01-20T10:15:34.452Z,2.92
2024-01-20T10:18:07.789Z,2.33
2024-01-20T10:20:37.827Z,2.33
2024-01-20T10:23:06.669Z,2.55
2024-01-20T10:25:33.527Z,2.47
2024-01-20T10:28:00.638Z,2.75
2024-01-20T10:30:27.779Z,2.20
2024-01-20T10:33:04.456Z,1.95
2024-01-20T10:35:36.904Z,2.03
2024-01-20T10:38:10.083Z,2.38
2024-01-20T10:40:40.766Z,2.88
2024-01-20T10:43:15.047Z,2.08
2024-01-20T10:45:58.236Z,1.98
2024-01-20T10:48:37.371Z,6.53
2024-01-20T10:51:12.706Z,3.47
2024-01-20T10:53:40.620Z,2.05
2024-01-20T10:56:09.044Z,2.22
2024-01-20T10:58:42.458Z,2.58
2024-01-20T11:01:11.263Z,2.55
2024-01-20T11:03:38.473Z,2.28
2024-01-20T11:06:05.414Z,4.20
2024-01-20T11:08:32.500Z,2.65
2024-01-20T11:11:00.264Z,2.55
2024-01-20T11:13:27.881Z,2.28
2024-01-20T11:15:56.611Z,2.03
2024-01-20T11:18:24.643Z,2.25
2024-01-20T11:21:02.680Z,2.13
2024-01-20T11:23:30.246Z,2.95
2024-01-20T11:25:58.769Z,2.42
2024-01-20T11:28:32.353Z,3.30
2024-01-20T11:30:59.605Z,2.38
2024-01-20T11:33:26.430Z,2.67
2024-01-20T11:35:53.765Z,2.47
2024-01-20T11:38:21.383Z,2.00
2024-01-20T11:41:01.411Z,2.33
2024-01-20T11:43:28.528Z,2.70
2024-01-20T11:45:56.884Z,1.70
2024-01-20T11:48:24.117Z,2.40
2024-01-20T11:50:51.525Z,2.40
2024-01-20T11:53:21.411Z,2.30
2024-01-20T11:58:22.908Z,2.67
2024-01-20T12:00:52.764Z,1.95
2024-01-20T12:05:46.970Z,2.50
2024-01-20T12:08:15.052Z,2.53
2024-01-20T12:10:46.337Z,2.58
2024-01-20T12:13:17.442Z,2.63
2024-01-20T12:15:46.612Z,4.30
2024-01-20T12:18:13.304Z,4.32
2024-01-20T12:20:41.226Z,2.92
2024-01-20T12:23:07.863Z,2.50
2024-01-20T12:25:35.235Z,2.80
2024-01-20T12:28:02.781Z,2.90
2024-01-20T12:30:32.111Z,2.60
2024-01-20T12:32:58.914Z,2.92
2024-01-20T12:35:26.496Z,2.63
2024-01-20T12:37:53.114Z,2.33
2024-01-20T12:40:20.122Z,2.38
2024-01-20T12:42:46.774Z,2.92
2024-01-20T12:45:13.490Z,2.60
2024-01-20T12:47:40.375Z,2.08
2024-01-20T12:50:07.661Z,4.03
2024-01-20T12:52:34.841Z,4.93
2024-01-20T12:55:01.518Z,1.95
2024-01-20T12:57:28.153Z,2.20
2024-01-20T12:59:54.810Z,2.30
2024-01-20T13:02:21.537Z,2.53
2024-01-20T13:04:48.229Z,2.15
2024-01-20T13:07:15.495Z,2.30
2024-01-20T13:09:42.708Z,2.80
2024-01-20T13:12:09.756Z,2.05
2024-01-20T13:14:36.731Z,2.33
2024-01-20T13:17:03.960Z,2.80
2024-01-20T13:19:31.109Z,2.47
2024-01-20T13:21:58.434Z,2.50
2024-01-20T13:24:25.246Z,2.05
2024-01-20T13:26:51.806Z,2.08
2024-01-20T13:29:18.551Z,2.00
2024-01-20T13:31:45.281Z,2.10
2024-01-20T13:34:12.052Z,2.95
2024-01-20T13:36:38.818Z,1.90
2024-01-20T13:39:08.934Z,2.03
2024-01-20T13:41:35.868Z,2.15
2024-01-20T13:44:03.498Z,2.22
2024-01-20T13:46:30.017Z,2.38
2024-01-20T13:48:56.900Z,2.17
2024-01-20T13:51:23.886Z,2.08
2024-01-20T13:53:50.526Z,2.22
2024-01-20T13:56:17.248Z,1.95
2024-01-20T13:58:43.800Z,2.33
2024-01-20T14:01:10.499Z,2.08
2024-01-20T14:03:37.299Z,1.80
2024-01-20T14:06:05.043Z,2.15
2024-01-20T14:08:31.728Z,2.10
2024-01-20T14:10:58.343Z,2.08
2024-01-20T14:13:24.876Z,1.92
2024-01-20T14:15:51.611Z,2.28
2024-01-20T14:18:18.416Z,1.98
2024-01-20T14:20:45.083Z,1.98
2024-01-20T14:23:11.605Z,1.60
2024-01-20T14:25:38.113Z,1.70
2024-01-20T14:28:05.237Z,1.75
2024-01-20T14:30:32.274Z,1.50
2024-01-20T14:32:59.002Z,2.28
2024-01-20T14:35:27.035Z,1.77
2024-01-20T14:37:54.538Z,2.00
2024-01-20T14:40:21.422Z,2.40
2024-01-20T14:42:48.202Z,2.65
2024-01-20T14:45:15.326Z,3.00
2024-01-20T14:47:42.000Z,2.22
2024-01-20T14:50:09.307Z,2.33
2024-01-20T14:52:35.951Z,1.95
2024-01-20T14:55:03.520Z,2.10
2024-01-20T14:57:30.221Z,1.90
2024-01-20T14:59:56.785Z,1.95
2024-01-20T15:02:23.405Z,2.67
2024-01-20T15:04:50.062Z,2.10
2024-01-20T15:07:16.627Z,2.25
2024-01-20T15:09:43.220Z,2.17
2024-01-20T15:12:10.225Z,3.03
2024-01-20T15:14:36.875Z,2.00
2024-01-20T15:17:03.505Z,2.92
2024-01-20T15:19:30.676Z,2.45
2024-01-20T15:21:57.351Z,2.80
2024-01-20T15:24:24.216Z,2.17
2024-01-20T15:26:50.812Z,3.53
2024-01-20T15:29:17.362Z,3.03
2024-01-20T15:31:43.885Z,3.28
2024-01-20T15:34:11.277Z,2.75
2024-01-20T15:36:38.098Z,4.93
2024-01-20T15:39:04.962Z,3.38
2024-01-20T15:41:31.628Z,3.50
2024-01-20T15:43:58.216Z,9.63
2024-01-20T15:46:24.811Z,6.15
2024-01-20T15:48:51.453Z,3.38
2024-01-20T15:51:18.138Z,3.80
2024-01-20T15:53:46.040Z,3.45
2024-01-20T15:56:14.826Z,3.58
2024-01-20T15:58:41.794Z,5.70
2024-01-20T16:01:08.505Z,4.95
2024-01-20T16:03:35.242Z,4.90
2024-01-20T16:06:02.040Z,3.15
2024-01-20T16:08:28.701Z,3.67
2024-01-20T16:10:55.275Z,8.68
2024-01-20T16:13:21.863Z,13.00
2024-01-20T16:15:48.592Z,10.25
2024-01-20T16:18:15.632Z,8.98
2024-01-20T16:20:42.257Z,9.63
2024-01-20T16:23:08.800Z,8.55
2024-01-20T16:25:36.030Z,9.50
2024-01-20T16:28:02.620Z,10.57
2024-01-20T16:30:29.216Z,12.70
2024-01-20T16:32:55.832Z,14.05
2024-01-20T16:35:22.353Z,14.45
2024-01-20T16:37:48.952Z,13.32
2024-01-20T16:40:15.575Z,12.65
2024-01-20T16:42:42.277Z,13.32
2024-01-20T16:45:09.479Z,15.90
2024-01-20T16:47:36.125Z,17.30
2024-01-20T16:50:03.796Z,16.35
2024-01-20T16:52:30.761Z,16.23
2024-01-20T16:54:57.369Z,15.93
2024-01-20T16:57:40.396Z,16.15
2024-01-20T17:00:09.918Z,16.40
2024-01-20T17:02:36.601Z,18.88
2024-01-20T17:05:03.387Z,22.80
2024-01-20T17:07:29.992Z,24.23
2024-01-20T17:09:56.471Z,28.98
2024-01-20T17:12:24.550Z,22.38
2024-01-20T17:14:51.134Z,17.88
2024-01-20T17:17:17.690Z,15.65
2024-01-20T17:19:44.769Z,13.73
2024-01-20T17:22:11.327Z,12.55
2024-01-20T17:24:38.696Z,10.10
2024-01-20T17:27:05.692Z,13.65
2024-01-20T17:29:33.221Z,16.77
2024-01-20T17:32:04.151Z,14.52
2024-01-20T17:34:32.940Z,13.45
2024-01-20T17:37:00.971Z,11.23
2024-01-20T17:39:29.127Z,11.27
2024-01-20T17:41:58.679Z,11.02
2024-01-20T17:44:25.353Z,14.45
2024-01-20T17:46:51.964Z,14.48
2024-01-20T17:49:18.583Z,13.15
2024-01-20T17:51:45.477Z,12.73
2024-01-20T17:54:12.402Z,12.63
2024-01-20T17:56:39.527Z,11.88
2024-01-20T17:59:06.152Z,12.70
2024-01-20T18:01:33.064Z,13.60
2024-01-20T18:03:59.840Z,11.57
2024-01-20T18:06:27.294Z,12.23
2024-01-20T18:08:54.279Z,11.25
2024-01-20T18:11:20.796Z,10.35
2024-01-20T18:13:47.327Z,10.60
2024-01-20T18:16:13.935Z,11.50
2024-01-20T18:18:40.610Z,10.52
2024-01-20T18:21:07.599Z,10.40
2024-01-20T18:23:34.232Z,13.35
2024-01-20T18:26:00.895Z,13.25
2024-01-20T18:28:28.046Z,12.43
2024-01-20T18:30:55.281Z,12.88
2024-01-20T18:33:22.464Z,14.35
2024-01-20T18:35:49.146Z,13.95
2024-01-20T18:38:16.759Z,14.45
2024-01-20T18:40:43.310Z,15.85
2024-01-20T18:43:10.201Z,17.15
2024-01-20T18:45:36.774Z,15.95
2024-01-20T18:48:03.727Z,15.75
2024-01-20T18:50:30.450Z,13.35
2024-01-20T18:52:57.769Z,13.48
2024-01-20T18:55:24.375Z,13.55
2024-01-20T18:57:51.004Z,14.00
2024-01-20T19:00:17.729Z,16.20
2024-01-20T19:02:44.462Z,16.60
2024-01-20T19:05:11.158Z,19.17
2024-01-20T19:07:37.753Z,19.98
2024-01-20T19:10:09.861Z,20.88
2024-01-20T19:12:43.764Z,17.40
2024-01-20T19:15:10.795Z,13.85
2024-01-20T19:17:37.462Z,15.85
2024-01-20T19:20:06.004Z,16.52
2024-01-20T19:22:33.038Z,14.15
2024-01-20T19:24:59.805Z,14.52
2024-01-20T19:27:27.385Z,17.48
2024-01-20T19:29:54.066Z,15.25
2024-01-20T19:32:20.686Z,16.58
2024-01-20T19:34:47.519Z,14.65
2024-01-20T19:37:14.192Z,12.90
2024-01-20T19:39:40.835Z,13.32
2024-01-20T19:42:07.425Z,12.27
2024-01-20T19:44:34.063Z,11.88
2024-01-20T19:47:00.671Z,13.65
2024-01-20T19:49:27.347Z,10.27
2024-01-20T19:51:54.014Z,11.32
2024-01-20T19:54:20.609Z,12.15
2024-01-20T19:56:47.182Z,11.27
2024-01-20T19:59:16.763Z,10.27
2024-01-20T20:01:47.357Z,9.18
2024-01-20T20:04:18.938Z,9.32
2024-01-20T20:06:50.102Z,9.20
2024-01-20T20:09:18.197Z,7.68
2024-01-20T20:11:45.180Z,7.95
2024-01-20T20:14:13.320Z,8.20
2024-01-20T20:16:41.174Z,9.10
2024-01-20T20:19:08.345Z,7.18
2024-01-20T20:21:35.063Z,7.13
2024-01-20T20:24:01.657Z,8.30
2024-01-20T20:26:28.659Z,8.25
2024-01-20T20:28:55.212Z,10.02
2024-01-20T20:31:23.546Z,10.15
2024-01-20T20:33:50.410Z,9.77
2024-01-20T20:36:20.112Z,9.77
2024-01-20T20:38:47.068Z,9.95
2024-01-20T20:41:13.587Z,12.77
2024-01-20T20:43:40.152Z,13.32
2024-01-20T20:46:06.801Z,13.05
2024-01-20T20:48:33.459Z,12.35
2024-01-20T20:50:59.985Z,13.20
2024-01-20T20:53:26.550Z,13.00
2024-01-20T20:55:53.097Z,14.70
2024-01-20T20:58:19.654Z,17.63
2024-01-20T21:00:46.318Z,16.73
2024-01-20T21:03:13.734Z,15.85
2024-01-20T21:05:40.780Z,14.65
2024-01-20T21:08:07.428Z,13.77
2024-01-20T21:10:34.082Z,14.00
2024-01-20T21:13:00.817Z,14.18
2024-01-20T21:15:27.684Z,14.13
2024-01-20T21:17:54.492Z,11.30
2024-01-20T21:20:21.410Z,11.18
2024-01-20T21:22:48.091Z,11.73
2024-01-20T21:25:14.968Z,12.05
2024-01-20T21:27:41.667Z,11.13
2024-01-20T21:30:08.977Z,10.05
2024-01-20T21:32:35.775Z,10.05
2024-01-20T21:35:02.872Z,10.65
2024-01-20T21:37:29.515Z,11.52
2024-01-20T21:39:56.035Z,9.55
2024-01-20T21:42:22.692Z,8.60
2024-01-20T21:44:49.433Z,9.35
2024-01-20T21:47:15.999Z,9.07
2024-01-20T21:49:42.602Z,12.60
2024-01-20T21:52:09.154Z,15.77
2024-01-20T21:54:35.896Z,19.85
2024-01-20T21:57:02.523Z,25.05
2024-01-20T21:59:29.166Z,24.00
2024-01-20T22:01:55.696Z,22.52
2024-01-20T22:04:22.441Z,19.92
2024-01-20T22:06:51.134Z,19.85
2024-01-20T22:09:18.112Z,19.20
2024-01-20T22:11:44.781Z,18.23
2024-01-20T22:14:11.325Z,17.15
2024-01-20T22:16:37.852Z,16.52
2024-01-20T22:19:04.491Z,16.30
2024-01-20T22:21:31.243Z,14.00
2024-01-20T22:23:58.036Z,13.05
2024-01-20T22:26:24.613Z,13.23
2024-01-20T22:28:53.972Z,14.45
2024-01-20T22:31:21.324Z,14.07
2024-01-20T22:33:49.412Z,14.63
2024-01-20T22:36:16.062Z,18.10
2024-01-20T22:38:42.824Z,19.02
2024-01-20T22:41:09.380Z,20.70
2024-01-20T22:43:35.922Z,32.90
2024-01-20T22:46:02.479Z,33.15
2024-01-20T22:48:33.351Z,28.63
2024-01-20T22:51:00.027Z,16.27
2024-01-20T22:53:31.613Z,14.25
2024-01-20T22:55:58.180Z,25.73
2024-01-20T22:58:24.857Z,15.70
2024-01-20T23:00:51.426Z,12.57
2024-01-20T23:03:18.123Z,9.15
2024-01-20T23:05:45.701Z,7.28
2024-01-20T23:08:15.782Z,8.23
2024-01-20T23:10:42.323Z,7.55
2024-01-20T23:13:08.852Z,8.10
2024-01-20T23:15:35.399Z,8.02
2024-01-20T23:18:01.997Z,14.50
2024-01-20T23:20:28.623Z,18.23
2024-01-20T23:22:55.637Z,20.58
2024-01-20T23:25:22.292Z,20.80
2024-01-20T23:27:49.036Z,23.48
2024-01-20T23:30:15.783Z,19.13
2024-01-20T23:32:42.565Z,18.67
2024-01-20T23:35:09.520Z,19.75
2024-01-20T23:37:36.103Z,18.70
2024-01-20T23:40:03.143Z,16.17
2024-01-20T23:42:30.413Z,12.52
2024-01-20T23:44:57.717Z,11.07
2024-01-20T23:47:24.319Z,13.27
2024-01-20T23:49:50.906Z,15.95
2024-01-20T23:52:17.421Z,14.95
2024-01-20T23:54:44.125Z,14.00
2024-01-20T23:57:10.998Z,12.38
2024-01-20T23:59:37.587Z,10.55
