createdAt,value
2019-03-11T00:03:11.015Z,8.23
2019-03-11T00:05:39.470Z,7.65
2019-03-11T00:08:07.907Z,7.05
2019-03-11T00:10:36.447Z,5.40
2019-03-11T00:13:05.034Z,5.50
2019-03-11T00:15:33.463Z,8.23
2019-03-11T00:18:01.951Z,6.95
2019-03-11T00:20:30.395Z,6.95
2019-03-11T00:22:58.836Z,8.28
2019-03-11T00:25:27.301Z,6.12
2019-03-11T00:27:55.735Z,7.15
2019-03-11T00:30:24.257Z,7.60
2019-03-11T00:32:52.812Z,5.40
2019-03-11T00:35:21.317Z,6.50
2019-03-11T00:37:49.751Z,7.37
2019-03-11T00:40:39.145Z,9.48
2019-03-11T00:43:07.584Z,9.50
2019-03-11T00:45:36.130Z,4.83
2019-03-11T00:48:04.863Z,6.90
2019-03-11T00:50:33.377Z,4.80
2019-03-11T00:53:21.185Z,6.58
2019-03-11T00:55:49.611Z,4.95
2019-03-11T00:58:18.055Z,5.05
2019-03-11T01:00:46.527Z,7.15
2019-03-11T01:03:14.963Z,5.00
2019-03-11T01:05:43.406Z,6.30
2019-03-11T01:08:11.871Z,11.80
2019-03-11T01:10:40.322Z,7.17
2019-03-11T01:13:08.823Z,7.95
2019-03-11T01:15:37.292Z,15.15
2019-03-11T01:18:05.903Z,9.55
2019-03-11T01:20:34.331Z,11.08
2019-03-11T01:23:02.879Z,5.15
2019-03-11T01:25:33.563Z,6.08
2019-03-11T01:28:01.999Z,5.15
2019-03-11T01:30:30.535Z,7.80
2019-03-11T01:32:59.096Z,8.90
2019-03-11T01:35:27.552Z,8.48
2019-03-11T01:37:56.027Z,7.28
2019-03-11T01:40:24.467Z,6.00
2019-03-11T01:42:52.980Z,8.28
2019-03-11T01:45:21.595Z,6.90
2019-03-11T01:47:50.035Z,4.35
2019-03-11T01:50:18.494Z,7.00
2019-03-11T01:52:47.185Z,6.10
2019-03-11T01:55:15.670Z,5.50
2019-03-11T01:57:44.835Z,6.67
2019-03-11T02:00:18.336Z,8.48
2019-03-11T02:02:46.939Z,5.28
2019-03-11T02:05:15.629Z,7.17
2019-03-11T02:07:44.220Z,6.83
2019-03-11T02:10:19.583Z,6.40
2019-03-11T02:12:48.018Z,6.42
2019-03-11T02:15:17.924Z,7.92
2019-03-11T02:17:46.365Z,5.75
2019-03-11T02:20:17.018Z,6.35
2019-03-11T02:22:45.555Z,6.80
2019-03-11T02:25:14.862Z,6.42
2019-03-11T02:27:43.432Z,8.00
2019-03-11T02:30:16.716Z,6.45
2019-03-11T02:32:45.289Z,6.30
2019-03-11T02:35:15.460Z,5.20
2019-03-11T02:37:43.996Z,7.03
2019-03-11T02:40:33.293Z,6.30
2019-03-11T02:43:02.078Z,8.20
2019-03-11T02:45:30.665Z,5.12
2019-03-11T02:47:59.209Z,4.33
2019-03-11T02:50:27.739Z,9.05
2019-03-11T02:52:56.254Z,7.50
2019-03-11T02:55:24.748Z,8.20
2019-03-11T02:57:53.219Z,8.10
2019-03-11T03:00:21.734Z,8.15
2019-03-11T03:03:06.918Z,10.72
2019-03-11T03:05:46.268Z,4.83
2019-03-11T03:08:14.808Z,4.28
2019-03-11T03:10:43.253Z,7.08
2019-03-11T03:13:11.708Z,5.37
2019-03-11T03:15:40.183Z,5.83
2019-03-11T03:18:08.624Z,7.60
2019-03-11T03:20:37.127Z,10.88
2019-03-11T03:23:05.668Z,5.50
2019-03-11T03:25:35.036Z,5.17
2019-03-11T03:28:03.918Z,6.05
2019-03-11T03:30:32.521Z,4.60
2019-03-11T03:33:00.966Z,7.05
2019-03-11T03:35:29.403Z,4.25
2019-03-11T03:37:58.001Z,8.50
2019-03-11T03:40:26.437Z,6.53
2019-03-11T03:42:55.450Z,6.50
2019-03-11T03:45:29.279Z,5.80
2019-03-11T03:47:58.353Z,6.90
2019-03-11T03:50:29.499Z,5.83
2019-03-11T03:55:25.727Z,6.60
2019-03-11T03:57:54.322Z,9.63
2019-03-11T04:00:22.801Z,9.63
2019-03-11T04:02:51.252Z,5.47
2019-03-11T04:05:19.758Z,5.25
2019-03-11T04:07:48.366Z,5.28
2019-03-11T04:10:18.347Z,7.40
2019-03-11T04:12:47.082Z,5.05
2019-03-11T04:15:17.081Z,6.25
2019-03-11T04:17:45.584Z,5.17
2019-03-11T04:20:25.296Z,9.08
2019-03-11T04:22:53.741Z,5.83
2019-03-11T04:25:22.271Z,6.53
2019-03-11T04:27:51.933Z,6.47
2019-03-11T04:30:22.477Z,9.45
2019-03-11T04:32:51.056Z,6.25
2019-03-11T04:35:19.512Z,6.30
2019-03-11T04:37:47.951Z,7.65
2019-03-11T04:40:16.933Z,5.83
2019-03-11T04:42:45.502Z,8.70
2019-03-11T04:45:15.465Z,6.58
2019-03-11T04:47:44.365Z,5.95
2019-03-11T04:50:17.180Z,4.40
2019-03-11T04:52:45.813Z,6.00
2019-03-11T04:55:15.288Z,5.97
2019-03-11T04:57:52.401Z,12.10
2019-03-11T05:00:41.691Z,7.17
2019-03-11T05:03:10.156Z,5.55
2019-03-11T05:05:38.597Z,8.10
2019-03-11T05:08:07.112Z,9.68
2019-03-11T05:10:35.589Z,7.62
2019-03-11T05:13:04.037Z,5.45
2019-03-11T05:15:51.831Z,4.70
2019-03-11T05:18:20.376Z,10.18
2019-03-11T05:20:48.865Z,9.73
2019-03-11T05:23:17.410Z,7.47
2019-03-11T05:25:45.955Z,6.97
2019-03-11T05:28:14.458Z,8.33
2019-03-11T05:30:42.939Z,9.15
2019-03-11T05:33:11.387Z,5.65
2019-03-11T05:35:39.844Z,7.60
2019-03-11T05:38:08.313Z,4.45
2019-03-11T05:40:36.748Z,6.15
2019-03-11T05:43:05.192Z,7.47
2019-03-11T05:45:33.661Z,3.65
2019-03-11T05:48:05.414Z,7.95
2019-03-11T05:50:33.928Z,7.87
2019-03-11T05:53:02.405Z,7.65
2019-03-11T05:55:30.917Z,9.80
2019-03-11T05:57:59.348Z,5.55
2019-03-11T06:00:29.446Z,8.33
2019-03-11T06:02:57.887Z,9.95
2019-03-11T06:05:26.331Z,8.95
2019-03-11T06:07:54.935Z,9.80
2019-03-11T06:10:23.515Z,6.70
2019-03-11T06:12:54.572Z,10.85
2019-03-11T06:15:22.220Z,7.53
2019-03-11T06:17:50.699Z,7.12
2019-03-11T06:20:30.104Z,8.10
2019-03-11T06:22:59.596Z,8.75
2019-03-11T06:25:28.043Z,9.40
2019-03-11T06:27:56.586Z,5.25
2019-03-11T06:30:25.024Z,8.85
2019-03-11T06:32:53.465Z,8.75
2019-03-11T06:35:21.926Z,7.12
2019-03-11T06:37:50.359Z,7.95
2019-03-11T06:40:18.803Z,9.75
2019-03-11T06:42:47.270Z,7.00
2019-03-11T06:45:15.787Z,7.70
2019-03-11T06:47:44.213Z,5.67
2019-03-11T06:50:14.136Z,10.35
2019-03-11T06:52:42.703Z,9.75
2019-03-11T06:55:12.188Z,6.03
2019-03-11T06:57:40.723Z,11.75
2019-03-11T07:00:17.933Z,11.48
2019-03-11T07:02:46.477Z,6.60
2019-03-11T07:05:20.433Z,8.45
2019-03-11T07:07:45.210Z,7.28
2019-03-11T07:10:17.295Z,7.20
2019-03-11T07:12:45.745Z,6.70
2019-03-11T07:15:15.522Z,9.98
2019-03-11T07:17:44.237Z,7.15
2019-03-11T07:23:13.504Z,5.45
2019-03-11T07:25:41.946Z,8.80
2019-03-11T07:28:10.379Z,7.53
2019-03-11T07:30:38.860Z,5.85
2019-03-11T07:33:07.304Z,7.22
2019-03-11T07:35:35.857Z,8.03
2019-03-11T07:38:04.390Z,7.53
2019-03-11T07:40:32.840Z,8.65
2019-03-11T07:43:01.280Z,7.58
2019-03-11T07:45:29.770Z,8.23
2019-03-11T07:47:58.275Z,6.92
2019-03-11T07:50:26.712Z,10.10
2019-03-11T07:52:55.180Z,4.47
2019-03-11T07:55:23.704Z,6.92
2019-03-11T07:57:52.185Z,10.43
2019-03-11T08:00:21.367Z,11.28
2019-03-11T08:02:49.880Z,8.68
2019-03-11T08:05:18.314Z,7.03
2019-03-11T08:07:46.803Z,5.97
2019-03-11T08:10:19.623Z,7.83
2019-03-11T08:12:48.132Z,7.37
2019-03-11T08:15:17.098Z,8.10
2019-03-11T08:17:45.544Z,8.43
2019-03-11T08:20:15.015Z,6.47
2019-03-11T08:22:43.564Z,7.00
2019-03-11T08:25:13.056Z,9.78
2019-03-11T08:27:41.638Z,7.80
2019-03-11T08:30:32.397Z,6.10
2019-03-11T08:33:00.837Z,7.62
2019-03-11T08:35:29.287Z,5.33
2019-03-11T08:37:57.832Z,5.80
2019-03-11T08:40:26.276Z,5.47
2019-03-11T08:42:54.800Z,6.35
2019-03-11T08:45:23.289Z,7.35
2019-03-11T08:47:51.731Z,4.92
2019-03-11T08:50:20.183Z,5.05
2019-03-11T08:52:48.654Z,5.60
2019-03-11T08:55:17.093Z,5.50
2019-03-11T08:57:45.533Z,8.15
2019-03-11T09:03:29.704Z,8.65
2019-03-11T09:05:58.223Z,10.68
2019-03-11T09:08:26.664Z,8.35
2019-03-11T09:10:55.133Z,7.50
2019-03-11T09:13:23.647Z,10.35
2019-03-11T09:15:53.048Z,10.58
2019-03-11T09:18:21.649Z,9.98
2019-03-11T09:20:50.080Z,6.90
2019-03-11T09:23:18.521Z,8.03
2019-03-11T09:25:46.979Z,8.45
2019-03-11T09:28:15.503Z,4.20
2019-03-11T09:30:46.730Z,6.00
2019-03-11T09:35:42.860Z,11.40
2019-03-11T09:38:11.299Z,8.20
2019-03-11T09:40:39.764Z,8.98
2019-03-11T09:43:08.200Z,6.83
2019-03-11T09:45:36.719Z,7.37
2019-03-11T09:48:05.329Z,6.97
2019-03-11T09:50:33.884Z,10.53
2019-03-11T09:53:02.412Z,7.37
2019-03-11T09:55:31.044Z,9.80
2019-03-11T09:57:59.476Z,6.78
2019-03-11T10:00:30.992Z,8.10
2019-03-11T10:02:59.635Z,9.78
2019-03-11T10:05:28.207Z,6.55
2019-03-11T10:07:56.890Z,8.50
2019-03-11T10:10:27.243Z,7.45
2019-03-11T10:12:55.697Z,11.75
2019-03-11T10:15:24.276Z,7.62
2019-03-11T10:17:53.036Z,7.03
2019-03-11T10:20:21.653Z,5.37
2019-03-11T10:22:50.244Z,5.78
2019-03-11T10:25:19.807Z,5.70
2019-03-11T10:27:48.312Z,5.87
2019-03-11T10:30:24.439Z,7.62
2019-03-11T10:32:53.005Z,7.25
2019-03-11T10:35:37.134Z,6.12
2019-03-11T10:37:52.021Z,8.50
2019-03-11T10:40:26.190Z,20.15
2019-03-11T10:42:54.634Z,14.45
2019-03-11T10:45:31.287Z,8.83
2019-03-11T10:47:53.689Z,9.20
2019-03-11T10:50:22.290Z,7.45
2019-03-11T10:52:50.914Z,10.32
2019-03-11T10:55:24.156Z,8.23
2019-03-11T10:57:52.960Z,10.78
2019-03-11T11:00:28.015Z,6.35
2019-03-11T11:02:56.599Z,9.63
2019-03-11T11:05:25.299Z,5.85
2019-03-11T11:07:54.024Z,9.40
2019-03-11T11:10:22.640Z,8.48
2019-03-11T11:12:51.428Z,10.50
2019-03-11T11:15:28.530Z,5.62
2019-03-11T11:17:57.042Z,5.05
2019-03-11T11:20:25.636Z,12.13
2019-03-11T11:22:55.511Z,16.93
2019-03-11T11:25:29.223Z,26.75
2019-03-11T11:27:57.925Z,12.05
2019-03-11T11:30:30.301Z,12.70
2019-03-11T11:32:58.824Z,9.23
2019-03-11T11:35:27.500Z,12.98
2019-03-11T11:37:56.111Z,12.25
2019-03-11T11:40:27.719Z,10.75
2019-03-11T11:42:56.401Z,6.87
2019-03-11T11:45:26.214Z,6.87
2019-03-11T11:47:54.813Z,5.70
2019-03-11T11:50:27.044Z,6.40
2019-03-11T11:52:55.636Z,8.55
2019-03-11T11:55:25.877Z,4.67
2019-03-11T11:57:54.333Z,6.05
2019-03-11T12:00:25.792Z,7.85
2019-03-11T12:02:54.295Z,5.37
2019-03-11T12:05:23.056Z,5.92
2019-03-11T12:07:51.793Z,44.20
2019-03-11T12:10:44.045Z,34.25
2019-03-11T12:13:12.519Z,20.02
2019-03-11T12:15:40.957Z,5.47
2019-03-11T12:18:09.442Z,6.47
2019-03-11T12:20:38.006Z,8.15
2019-03-11T12:23:06.530Z,10.15
2019-03-11T12:25:34.978Z,7.95
2019-03-11T12:28:03.606Z,6.92
2019-03-11T12:30:33.288Z,13.38
2019-03-11T12:33:01.819Z,20.75
2019-03-11T12:35:30.589Z,32.28
2019-03-11T12:37:59.177Z,31.55
2019-03-11T12:40:27.988Z,25.75
2019-03-11T12:42:56.550Z,9.45
2019-03-11T12:45:25.924Z,9.98
2019-03-11T12:47:54.559Z,6.65
2019-03-11T12:50:24.490Z,5.35
2019-03-11T12:52:52.939Z,4.47
2019-03-11T12:55:21.948Z,4.10
2019-03-11T12:57:50.712Z,5.60
2019-03-11T13:00:20.376Z,4.17
2019-03-11T13:02:49.371Z,7.35
2019-03-11T13:05:18.594Z,4.65
2019-03-11T13:07:47.373Z,5.22
2019-03-11T13:10:32.056Z,7.55
2019-03-11T13:13:00.576Z,6.50
2019-03-11T13:15:29.188Z,4.15
2019-03-11T13:18:17.221Z,11.33
2019-03-11T13:20:45.803Z,4.72
2019-03-11T13:23:14.256Z,6.00
2019-03-11T13:25:42.737Z,8.75
2019-03-11T13:28:11.257Z,4.97
2019-03-11T13:30:39.700Z,5.47
2019-03-11T13:33:08.172Z,4.97
2019-03-11T13:35:36.616Z,6.17
2019-03-11T13:38:05.145Z,5.65
2019-03-11T13:40:33.753Z,6.92
2019-03-11T13:43:02.276Z,3.30
2019-03-11T13:45:50.226Z,6.28
2019-03-11T13:48:18.709Z,4.97
2019-03-11T13:50:47.144Z,6.75
2019-03-11T13:53:15.696Z,9.43
2019-03-11T13:55:44.151Z,12.78
2019-03-11T13:58:33.142Z,4.87
2019-03-11T14:01:02.037Z,9.35
2019-03-11T14:03:30.557Z,6.67
2019-03-11T14:05:59.167Z,5.08
2019-03-11T14:08:27.599Z,4.87
2019-03-11T14:10:56.043Z,7.60
2019-03-11T14:13:24.531Z,4.12
2019-03-11T14:15:52.971Z,4.85
2019-03-11T14:18:21.461Z,4.53
2019-03-11T14:20:49.953Z,3.22
2019-03-11T14:23:18.400Z,6.70
2019-03-11T14:25:46.871Z,5.20
2019-03-11T14:28:16.275Z,5.50
2019-03-11T14:30:44.777Z,4.58
2019-03-11T14:33:13.263Z,6.35
2019-03-11T14:35:41.847Z,5.83
2019-03-11T14:38:10.431Z,5.42
2019-03-11T14:40:38.915Z,5.62
2019-03-11T14:43:07.416Z,5.37
2019-03-11T14:45:35.863Z,5.80
2019-03-11T14:48:04.321Z,7.87
2019-03-11T14:50:32.790Z,5.62
2019-03-11T14:53:01.227Z,9.73
2019-03-11T14:55:29.671Z,8.90
2019-03-11T14:58:00.856Z,10.35
2019-03-11T15:00:28.393Z,5.92
2019-03-11T15:02:57.027Z,7.75
2019-03-11T15:05:25.465Z,8.90
2019-03-11T15:07:54.199Z,9.80
2019-03-11T15:10:22.718Z,8.43
2019-03-11T15:12:51.157Z,6.62
2019-03-11T15:15:24.184Z,7.80
2019-03-11T15:17:52.906Z,14.80
2019-03-11T15:20:21.520Z,8.20
2019-03-11T15:22:49.980Z,8.75
2019-03-11T15:25:39.527Z,6.33
2019-03-11T15:28:08.364Z,15.00
2019-03-11T15:30:36.956Z,10.15
2019-03-11T15:33:05.486Z,11.68
2019-03-11T15:35:34.013Z,7.85
2019-03-11T15:38:02.455Z,17.12
2019-03-11T15:40:30.960Z,12.93
2019-03-11T15:42:59.445Z,6.85
2019-03-11T15:45:37.789Z,8.88
2019-03-11T15:47:58.075Z,9.88
2019-03-11T15:50:31.646Z,9.00
2019-03-11T15:53:00.238Z,11.20
2019-03-11T15:55:28.749Z,5.15
2019-03-11T15:57:57.227Z,10.08
2019-03-11T16:00:25.811Z,10.72
2019-03-11T16:02:54.432Z,5.33
2019-03-11T16:05:24.056Z,3.67
2019-03-11T16:07:52.855Z,7.53
2019-03-11T16:10:21.617Z,4.30
2019-03-11T16:12:50.091Z,7.10
2019-03-11T16:15:18.876Z,6.85
2019-03-11T16:17:47.565Z,6.47
2019-03-11T16:23:32.211Z,5.12
2019-03-11T16:26:00.729Z,5.17
2019-03-11T16:28:29.174Z,6.75
2019-03-11T16:30:57.715Z,6.47
2019-03-11T16:33:26.170Z,4.55
2019-03-11T16:35:54.641Z,4.85
2019-03-11T16:38:23.107Z,5.85
2019-03-11T16:40:51.545Z,2.85
2019-03-11T16:43:20.010Z,5.55
2019-03-11T16:45:48.573Z,4.45
2019-03-11T16:48:17.080Z,5.47
2019-03-11T16:50:45.561Z,7.22
2019-03-11T16:53:14.114Z,7.80
2019-03-11T16:55:53.194Z,4.30
2019-03-11T16:58:21.682Z,8.68
2019-03-11T17:00:51.854Z,4.42
2019-03-11T17:03:20.299Z,7.15
2019-03-11T17:05:48.782Z,7.67
2019-03-11T17:08:17.265Z,5.22
2019-03-11T17:10:45.790Z,7.25
2019-03-11T17:13:14.266Z,6.95
2019-03-11T17:15:42.711Z,6.50
2019-03-11T17:18:11.147Z,7.20
2019-03-11T17:20:39.619Z,6.10
2019-03-11T17:23:08.135Z,4.60
2019-03-11T17:25:36.572Z,7.28
2019-03-11T17:28:05.121Z,6.42
2019-03-11T17:30:33.551Z,7.83
2019-03-11T17:33:01.988Z,7.42
2019-03-11T17:35:30.543Z,11.43
2019-03-11T17:37:59.043Z,7.65
2019-03-11T17:40:27.727Z,7.75
2019-03-11T17:42:56.350Z,7.62
2019-03-11T17:45:25.005Z,8.50
2019-03-11T17:47:53.513Z,10.38
2019-03-11T17:50:23.031Z,8.20
2019-03-11T17:52:51.983Z,5.97
2019-03-11T17:55:21.142Z,8.15
2019-03-11T17:57:49.857Z,6.78
2019-03-11T18:00:25.712Z,9.78
2019-03-11T18:02:54.976Z,9.05
2019-03-11T18:05:23.618Z,5.12
2019-03-11T18:07:52.139Z,10.55
2019-03-11T18:10:20.751Z,13.22
2019-03-11T18:12:49.201Z,15.05
2019-03-11T18:15:17.788Z,10.03
2019-03-11T18:17:46.518Z,12.43
2019-03-11T18:20:17.171Z,9.33
2019-03-11T18:22:45.852Z,10.45
2019-03-11T18:25:16.631Z,10.68
2019-03-11T18:27:45.103Z,7.78
2019-03-11T18:30:18.949Z,7.78
2019-03-11T18:32:47.772Z,7.45
2019-03-11T18:35:16.636Z,9.80
2019-03-11T18:37:45.231Z,9.13
2019-03-11T18:40:15.906Z,10.35
2019-03-11T18:42:44.429Z,8.38
2019-03-11T18:45:14.320Z,9.83
2019-03-11T18:47:42.982Z,7.37
2019-03-11T18:50:35.377Z,10.18
2019-03-11T18:53:04.171Z,6.75
2019-03-11T18:55:32.692Z,6.25
2019-03-11T18:58:01.198Z,11.43
2019-03-11T19:00:29.747Z,50.38
2019-03-11T19:02:58.265Z,43.05
2019-03-11T19:05:27.146Z,15.20
2019-03-11T19:07:55.663Z,9.58
2019-03-11T19:10:24.363Z,11.70
2019-03-11T19:12:52.893Z,12.20
2019-03-11T19:15:40.780Z,10.65
2019-03-11T19:18:09.309Z,6.33
2019-03-11T19:20:37.830Z,7.95
2019-03-11T19:23:06.596Z,7.10
2019-03-11T19:25:35.134Z,7.72
2019-03-11T19:28:03.648Z,10.80
2019-03-11T19:30:32.200Z,8.30
2019-03-11T19:33:00.736Z,10.23
2019-03-11T19:35:29.258Z,6.53
2019-03-11T19:37:57.767Z,10.53
2019-03-11T19:40:29.328Z,10.48
2019-03-11T19:42:57.899Z,11.03
2019-03-11T19:45:26.545Z,8.58
2019-03-11T19:47:55.033Z,12.85
2019-03-11T19:50:23.793Z,8.35
2019-03-11T19:52:58.584Z,10.08
2019-03-11T19:55:22.617Z,13.13
2019-03-11T19:57:51.152Z,11.63
2019-03-11T20:00:24.478Z,9.70
2019-03-11T20:02:53.247Z,7.70
2019-03-11T20:05:32.829Z,9.63
2019-03-11T20:08:01.459Z,22.25
2019-03-11T20:10:30.290Z,12.80
2019-03-11T20:12:59.198Z,15.65
2019-03-11T20:15:27.839Z,9.95
2019-03-11T20:17:57.599Z,9.53
2019-03-11T20:20:26.183Z,10.15
2019-03-11T20:22:54.785Z,12.82
2019-03-11T20:25:27.983Z,10.53
2019-03-11T20:27:56.580Z,10.03
2019-03-11T20:30:25.645Z,12.53
2019-03-11T20:32:54.152Z,10.00
2019-03-11T20:35:22.892Z,13.68
2019-03-11T20:37:51.767Z,13.10
2019-03-11T20:40:20.289Z,10.93
2019-03-11T20:42:48.963Z,12.75
2019-03-11T20:45:19.174Z,12.18
2019-03-11T20:47:47.666Z,9.20
2019-03-11T20:50:17.260Z,14.35
2019-03-11T20:52:45.983Z,10.40
2019-03-11T20:55:18.299Z,11.50
2019-03-11T20:57:46.973Z,14.38
2019-03-11T21:00:18.505Z,14.50
2019-03-11T21:02:47.046Z,14.68
2019-03-11T21:05:37.476Z,22.27
2019-03-11T21:08:05.999Z,13.25
2019-03-11T21:10:34.552Z,15.50
2019-03-11T21:13:03.951Z,15.85
2019-03-11T21:15:32.542Z,12.53
2019-03-11T21:18:01.042Z,15.60
2019-03-11T21:20:29.647Z,17.23
2019-03-11T21:22:58.333Z,13.05
2019-03-11T21:25:27.084Z,17.92
2019-03-11T21:27:55.729Z,12.13
2019-03-11T21:30:25.205Z,10.80
2019-03-11T21:32:53.943Z,16.55
2019-03-11T21:35:22.787Z,16.73
2019-03-11T21:37:51.481Z,12.33
2019-03-11T21:40:41.604Z,15.13
2019-03-11T21:43:10.248Z,14.97
2019-03-11T21:45:38.780Z,9.85
2019-03-11T21:48:07.323Z,13.95
2019-03-11T21:50:35.911Z,11.57
2019-03-11T21:53:04.484Z,14.65
2019-03-11T21:55:33.100Z,13.30
2019-03-11T21:58:12.538Z,11.25
2019-03-11T22:00:34.782Z,13.90
2019-03-11T22:03:02.105Z,13.00
2019-03-11T22:05:30.628Z,15.53
2019-03-11T22:07:59.156Z,15.43
2019-03-11T22:10:27.639Z,13.25
2019-03-11T22:12:56.072Z,19.02
2019-03-11T22:15:25.874Z,10.80
2019-03-11T22:17:54.515Z,15.43
2019-03-11T22:20:22.987Z,12.35
2019-03-11T22:22:51.510Z,11.12
2019-03-11T22:25:21.917Z,14.45
2019-03-11T22:27:50.423Z,14.83
2019-03-11T22:30:22.979Z,11.45
2019-03-11T22:32:51.822Z,9.90
2019-03-11T22:35:20.406Z,16.80
2019-03-11T22:37:48.926Z,13.95
2019-03-11T22:40:18.420Z,14.98
2019-03-11T22:42:47.026Z,11.20
2019-03-11T22:45:18.132Z,13.60
2019-03-11T22:50:17.494Z,15.55
2019-03-11T22:52:44.631Z,10.13
2019-03-11T22:55:13.380Z,15.10
2019-03-11T22:57:41.817Z,13.53
2019-03-11T23:00:14.121Z,14.53
2019-03-11T23:02:42.738Z,10.30
2019-03-11T23:05:11.450Z,12.05
2019-03-11T23:07:59.338Z,13.32
2019-03-11T23:10:27.775Z,16.25
2019-03-11T23:12:56.223Z,11.57
2019-03-11T23:15:24.687Z,11.30
2019-03-11T23:17:53.115Z,15.72
2019-03-11T23:20:21.568Z,10.23
2019-03-11T23:22:50.051Z,15.38
2019-03-11T23:25:18.556Z,10.95
2019-03-11T23:27:47.003Z,14.87
2019-03-11T23:30:18.264Z,11.73
2019-03-11T23:32:46.708Z,14.75
2019-03-11T23:35:15.150Z,12.63
2019-03-11T23:37:43.696Z,14.45
2019-03-11T23:40:12.277Z,19.90
2019-03-11T23:42:40.719Z,14.13
2019-03-11T23:45:10.828Z,12.60
2019-03-11T23:47:39.334Z,13.30
2019-03-11T23:50:10.412Z,13.55
2019-03-11T23:55:08.326Z,13.70
2019-03-11T23:57:36.908Z,12.65
