createdAt,value
2023-02-19T00:00:30.588Z,3.25
2023-02-19T00:03:19.953Z,3.30
2023-02-19T00:05:49.247Z,4.15
2023-02-19T00:08:18.605Z,3.53
2023-02-19T00:10:47.777Z,3.00
2023-02-19T00:13:19.073Z,4.07
2023-02-19T00:15:48.308Z,3.67
2023-02-19T00:18:17.735Z,3.47
2023-02-19T00:20:47.139Z,3.88
2023-02-19T00:23:16.589Z,3.40
2023-02-19T00:25:45.726Z,3.47
2023-02-19T00:28:15.088Z,2.85
2023-02-19T00:30:45.782Z,2.78
2023-02-19T00:33:15.519Z,3.67
2023-02-19T00:35:44.877Z,1.70
2023-02-19T00:38:14.255Z,2.80
2023-02-19T00:40:43.570Z,3.90
2023-02-19T00:43:13.525Z,4.10
2023-02-19T00:48:13.412Z,3.35
2023-02-19T00:50:43.284Z,2.00
2023-02-19T00:53:12.627Z,2.58
2023-02-19T00:55:41.790Z,2.00
2023-02-19T00:58:11.130Z,2.50
2023-02-19T01:00:40.417Z,3.50
2023-02-19T01:03:09.767Z,3.53
2023-02-19T01:05:40.492Z,3.88
2023-02-19T01:08:09.953Z,1.92
2023-02-19T01:10:39.011Z,4.13
2023-02-19T01:13:08.520Z,3.35
2023-02-19T01:15:37.768Z,1.98
2023-02-19T01:18:07.297Z,2.88
2023-02-19T01:20:36.479Z,3.88
2023-02-19T01:23:07.344Z,2.83
2023-02-19T01:25:38.989Z,3.65
2023-02-19T01:28:09.245Z,3.58
2023-02-19T01:33:09.661Z,3.10
2023-02-19T01:35:41.031Z,3.00
2023-02-19T01:38:12.017Z,2.63
2023-02-19T01:40:41.194Z,2.55
2023-02-19T01:43:17.116Z,2.58
2023-02-19T01:45:47.627Z,3.58
2023-02-19T01:48:21.712Z,3.50
2023-02-19T01:50:55.536Z,3.95
2023-02-19T01:53:31.719Z,3.88
2023-02-19T01:56:02.190Z,3.17
2023-02-19T01:58:35.594Z,3.22
2023-02-19T02:01:08.108Z,2.88
2023-02-19T02:03:40.029Z,3.10
2023-02-19T02:06:16.830Z,3.60
2023-02-19T02:09:06.051Z,3.25
2023-02-19T02:11:35.501Z,3.08
2023-02-19T02:14:06.465Z,2.88
2023-02-19T02:19:31.746Z,2.90
2023-02-19T02:22:08.242Z,2.25
2023-02-19T02:25:06.764Z,3.13
2023-02-19T02:27:55.256Z,3.70
2023-02-19T02:30:44.050Z,3.28
2023-02-19T02:33:21.913Z,2.60
2023-02-19T02:35:55.301Z,2.97
2023-02-19T02:38:29.508Z,3.53
2023-02-19T02:40:59.575Z,2.33
2023-02-19T02:43:29.552Z,3.38
2023-02-19T02:46:00.987Z,2.97
2023-02-19T02:48:38.479Z,2.63
2023-02-19T02:51:15.111Z,4.45
2023-02-19T02:54:28.833Z,2.67
2023-02-19T02:57:01.087Z,2.60
2023-02-19T02:59:35.482Z,3.00
2023-02-19T03:02:11.143Z,3.17
2023-02-19T03:05:03.674Z,3.20
2023-02-19T03:07:45.568Z,3.42
2023-02-19T03:10:18.742Z,2.42
2023-02-19T03:13:08.831Z,2.67
2023-02-19T03:16:00.169Z,2.30
2023-02-19T03:18:51.735Z,2.75
2023-02-19T03:21:25.080Z,2.45
2023-02-19T03:24:15.070Z,3.30
2023-02-19T03:26:54.123Z,4.18
2023-02-19T03:29:29.155Z,2.60
2023-02-19T03:32:10.339Z,3.17
2023-02-19T03:34:45.721Z,2.53
2023-02-19T03:37:21.784Z,2.05
2023-02-19T03:39:51.491Z,2.17
2023-02-19T03:42:29.310Z,2.60
2023-02-19T03:45:15.002Z,3.20
2023-02-19T03:47:53.218Z,3.22
2023-02-19T03:50:30.860Z,2.95
2023-02-19T03:53:07.102Z,2.05
2023-02-19T03:55:46.065Z,3.65
2023-02-19T03:58:23.842Z,2.17
2023-02-19T04:00:58.888Z,2.88
2023-02-19T04:03:39.144Z,3.05
2023-02-19T04:06:14.973Z,2.50
2023-02-19T04:08:50.539Z,3.20
2023-02-19T04:11:23.269Z,3.28
2023-02-19T04:14:01.877Z,2.03
2023-02-19T04:16:34.776Z,3.53
2023-02-19T04:19:09.873Z,3.25
2023-02-19T04:21:42.835Z,2.45
2023-02-19T04:24:15.537Z,2.80
2023-02-19T04:26:46.564Z,3.20
2023-02-19T04:29:15.849Z,5.00
2023-02-19T04:31:45.224Z,2.72
2023-02-19T04:34:14.440Z,2.47
2023-02-19T04:36:46.038Z,2.97
2023-02-19T04:39:15.363Z,2.00
2023-02-19T04:41:44.843Z,2.97
2023-02-19T04:44:13.997Z,2.13
2023-02-19T04:46:43.568Z,3.63
2023-02-19T04:49:13.079Z,2.72
2023-02-19T04:51:44.426Z,2.60
2023-02-19T04:54:13.571Z,2.13
2023-02-19T04:56:42.956Z,3.50
2023-02-19T04:59:12.442Z,2.60
2023-02-19T05:01:41.830Z,3.33
2023-02-19T05:04:11.218Z,2.88
2023-02-19T05:06:40.637Z,3.55
2023-02-19T05:09:11.295Z,2.50
2023-02-19T05:11:40.762Z,2.92
2023-02-19T05:14:09.931Z,2.25
2023-02-19T05:16:39.362Z,3.85
2023-02-19T05:19:08.398Z,2.22
2023-02-19T05:21:37.982Z,3.20
2023-02-19T05:24:07.490Z,3.25
2023-02-19T05:29:07.411Z,3.80
2023-02-19T05:31:36.890Z,2.78
2023-02-19T05:34:06.027Z,3.70
2023-02-19T05:36:37.195Z,3.70
2023-02-19T05:39:07.586Z,2.70
2023-02-19T05:41:39.063Z,3.65
2023-02-19T05:44:08.382Z,3.67
2023-02-19T05:46:37.913Z,4.45
2023-02-19T05:49:06.990Z,3.58
2023-02-19T05:51:36.845Z,2.92
2023-02-19T05:54:06.197Z,4.35
2023-02-19T05:56:39.513Z,3.75
2023-02-19T05:59:16.123Z,3.90
2023-02-19T06:01:46.267Z,3.35
2023-02-19T06:04:17.292Z,4.00
2023-02-19T06:06:47.703Z,3.33
2023-02-19T06:09:16.905Z,4.65
2023-02-19T06:11:47.785Z,4.40
2023-02-19T06:14:17.134Z,3.38
2023-02-19T06:16:46.489Z,3.22
2023-02-19T06:19:15.591Z,3.53
2023-02-19T06:21:45.002Z,2.60
2023-02-19T06:24:14.068Z,3.03
2023-02-19T06:26:43.399Z,3.13
2023-02-19T06:29:14.037Z,3.47
2023-02-19T06:31:44.928Z,3.30
2023-02-19T06:34:14.524Z,3.72
2023-02-19T06:36:44.623Z,2.83
2023-02-19T06:39:13.826Z,3.50
2023-02-19T06:41:43.277Z,2.78
2023-02-19T06:44:13.864Z,2.88
2023-02-19T06:46:43.671Z,3.25
2023-02-19T06:49:12.734Z,3.30
2023-02-19T06:51:42.234Z,3.88
2023-02-19T06:54:11.542Z,3.45
2023-02-19T06:56:42.394Z,2.67
2023-02-19T06:59:16.905Z,3.65
2023-02-19T07:01:47.387Z,2.42
2023-02-19T07:04:16.809Z,2.88
2023-02-19T07:06:46.193Z,3.70
2023-02-19T07:09:15.641Z,2.67
2023-02-19T07:11:46.344Z,3.03
2023-02-19T07:14:18.735Z,2.97
2023-02-19T07:16:48.812Z,2.85
2023-02-19T07:19:18.110Z,3.00
2023-02-19T07:21:47.489Z,2.15
2023-02-19T07:24:16.820Z,4.35
2023-02-19T07:26:46.159Z,2.75
2023-02-19T07:29:17.268Z,2.70
2023-02-19T07:31:46.948Z,3.33
2023-02-19T07:34:16.020Z,3.33
2023-02-19T07:36:45.522Z,4.63
2023-02-19T07:39:15.749Z,2.63
2023-02-19T07:41:45.361Z,2.50
2023-02-19T07:44:29.195Z,4.43
2023-02-19T07:46:59.263Z,4.75
2023-02-19T07:49:28.849Z,3.70
2023-02-19T07:51:58.675Z,4.32
2023-02-19T07:54:28.062Z,3.10
2023-02-19T07:56:57.442Z,3.65
2023-02-19T07:59:29.252Z,3.13
2023-02-19T08:02:16.405Z,3.92
2023-02-19T08:04:45.829Z,2.60
2023-02-19T08:07:15.522Z,3.65
2023-02-19T08:09:44.905Z,3.20
2023-02-19T08:12:31.341Z,2.58
2023-02-19T08:15:02.001Z,3.17
2023-02-19T08:17:32.473Z,3.30
2023-02-19T08:20:01.781Z,2.92
2023-02-19T08:22:33.428Z,2.40
2023-02-19T08:25:02.557Z,3.78
2023-02-19T08:27:31.894Z,3.75
2023-02-19T08:30:02.487Z,3.90
2023-02-19T08:32:34.246Z,3.40
2023-02-19T08:35:05.887Z,3.40
2023-02-19T08:37:37.559Z,4.68
2023-02-19T08:40:09.447Z,2.63
2023-02-19T08:42:40.483Z,2.85
2023-02-19T08:45:13.634Z,5.07
2023-02-19T08:47:43.894Z,3.60
2023-02-19T08:50:13.759Z,2.63
2023-02-19T08:52:45.348Z,4.13
2023-02-19T08:55:15.142Z,3.28
2023-02-19T08:57:44.717Z,2.95
2023-02-19T09:00:17.074Z,3.15
2023-02-19T09:02:49.585Z,3.75
2023-02-19T09:05:19.091Z,3.92
2023-02-19T09:07:48.580Z,3.85
2023-02-19T09:10:17.891Z,2.80
2023-02-19T09:12:48.552Z,2.65
2023-02-19T09:15:19.949Z,4.20
2023-02-19T09:17:53.497Z,2.88
2023-02-19T09:20:22.839Z,4.13
2023-02-19T09:22:57.374Z,2.88
2023-02-19T09:25:27.313Z,3.72
2023-02-19T09:27:57.356Z,2.97
2023-02-19T09:30:29.480Z,2.85
2023-02-19T09:32:59.004Z,3.40
2023-02-19T09:35:28.089Z,2.70
2023-02-19T09:38:02.043Z,3.00
2023-02-19T09:40:33.338Z,3.00
2023-02-19T09:45:36.066Z,3.97
2023-02-19T09:48:07.032Z,2.85
2023-02-19T09:50:39.882Z,3.47
2023-02-19T09:53:16.883Z,2.63
2023-02-19T09:55:46.742Z,2.40
2023-02-19T09:58:35.575Z,3.88
2023-02-19T10:01:12.136Z,3.72
2023-02-19T10:03:46.963Z,2.53
2023-02-19T10:06:20.634Z,1.77
2023-02-19T10:08:51.912Z,2.65
2023-02-19T10:11:21.231Z,4.85
2023-02-19T10:13:54.696Z,3.65
2023-02-19T10:16:29.327Z,3.47
2023-02-19T10:18:58.836Z,2.65
2023-02-19T10:21:29.459Z,1.92
2023-02-19T10:24:01.837Z,2.10
2023-02-19T10:26:34.867Z,2.05
2023-02-19T10:29:05.154Z,2.25
2023-02-19T10:31:35.927Z,2.40
2023-02-19T10:34:07.637Z,2.30
2023-02-19T10:36:39.868Z,1.45
2023-02-19T10:39:30.104Z,2.50
2023-02-19T10:42:00.531Z,1.75
2023-02-19T10:44:33.507Z,2.13
2023-02-19T10:47:04.278Z,2.35
2023-02-19T10:49:40.322Z,4.22
2023-02-19T10:52:17.863Z,2.05
2023-02-19T10:54:50.560Z,2.33
2023-02-19T10:57:34.546Z,1.92
2023-02-19T11:00:20.155Z,1.52
2023-02-19T11:03:15.410Z,2.22
2023-02-19T11:05:56.386Z,2.08
2023-02-19T11:08:26.487Z,3.05
2023-02-19T11:10:56.203Z,1.67
2023-02-19T11:13:32.520Z,1.50
2023-02-19T11:16:03.446Z,2.03
2023-02-19T11:18:36.392Z,2.13
2023-02-19T11:21:08.412Z,1.95
2023-02-19T11:23:45.198Z,2.33
2023-02-19T11:26:20.485Z,2.60
2023-02-19T11:28:59.736Z,2.83
2023-02-19T11:31:32.272Z,2.50
2023-02-19T11:34:05.047Z,1.63
2023-02-19T11:36:36.681Z,1.77
2023-02-19T11:39:22.695Z,1.70
2023-02-19T11:42:10.199Z,1.52
2023-02-19T11:44:48.854Z,2.17
2023-02-19T11:47:53.197Z,2.85
2023-02-19T11:50:30.536Z,3.10
2023-02-19T11:53:15.899Z,1.75
2023-02-19T11:55:58.570Z,2.28
2023-02-19T11:58:52.818Z,2.08
2023-02-19T12:01:31.896Z,1.60
2023-02-19T12:04:26.596Z,2.15
2023-02-19T12:07:07.658Z,1.77
2023-02-19T12:10:04.402Z,1.67
2023-02-19T12:12:51.696Z,1.25
2023-02-19T12:15:36.380Z,1.25
2023-02-19T12:18:36.267Z,2.10
2023-02-19T12:21:19.845Z,2.67
2023-02-19T12:24:19.318Z,1.70
2023-02-19T12:27:03.927Z,1.80
2023-02-19T12:29:48.971Z,4.13
2023-02-19T12:32:44.599Z,1.92
2023-02-19T12:35:52.490Z,2.22
2023-02-19T12:38:32.545Z,1.20
2023-02-19T12:43:53.019Z,3.13
2023-02-19T12:46:29.497Z,4.10
2023-02-19T12:49:06.269Z,2.05
2023-02-19T12:51:44.575Z,2.20
2023-02-19T12:54:21.085Z,1.55
2023-02-19T12:56:57.088Z,1.80
2023-02-19T12:59:34.232Z,1.00
2023-02-19T13:02:14.002Z,1.13
2023-02-19T13:04:48.694Z,1.50
2023-02-19T13:07:25.571Z,2.30
2023-02-19T13:10:00.448Z,2.00
2023-02-19T13:12:34.882Z,2.45
2023-02-19T13:15:14.931Z,1.17
2023-02-19T13:17:51.822Z,1.55
2023-02-19T13:20:27.422Z,1.77
2023-02-19T13:23:22.901Z,1.23
2023-02-19T13:26:13.659Z,0.82
2023-02-19T13:29:01.321Z,2.00
2023-02-19T13:31:50.323Z,1.90
2023-02-19T13:34:32.464Z,1.40
2023-02-19T13:37:03.328Z,2.05
2023-02-19T13:39:36.366Z,2.40
2023-02-19T13:42:06.475Z,2.90
2023-02-19T13:47:45.514Z,3.10
2023-02-19T13:50:22.709Z,2.42
2023-02-19T13:52:57.026Z,2.50
2023-02-19T13:55:50.100Z,1.42
2023-02-19T13:59:01.414Z,4.28
2023-02-19T14:02:17.811Z,2.00
2023-02-19T14:04:52.276Z,2.70
2023-02-19T14:07:50.499Z,1.92
2023-02-19T14:10:57.879Z,1.50
2023-02-19T14:14:06.854Z,2.28
2023-02-19T14:17:07.582Z,1.23
2023-02-19T14:19:54.175Z,4.63
2023-02-19T14:23:06.526Z,2.42
2023-02-19T14:25:44.825Z,2.45
2023-02-19T14:28:36.444Z,2.35
2023-02-19T14:31:25.657Z,1.05
2023-02-19T14:34:00.536Z,0.98
2023-02-19T14:36:45.488Z,0.98
2023-02-19T14:39:18.862Z,0.75
2023-02-19T14:41:51.024Z,1.35
2023-02-19T14:44:25.050Z,2.03
2023-02-19T14:46:59.149Z,1.20
2023-02-19T14:49:35.223Z,0.95
2023-02-19T14:52:14.357Z,1.38
2023-02-19T14:54:49.410Z,1.33
2023-02-19T14:57:24.510Z,1.45
2023-02-19T14:59:59.150Z,1.10
2023-02-19T15:02:30.126Z,1.65
2023-02-19T15:05:00.357Z,1.33
2023-02-19T15:07:34.403Z,1.05
2023-02-19T15:10:08.403Z,1.65
2023-02-19T15:12:47.440Z,1.05
2023-02-19T15:15:24.560Z,1.10
2023-02-19T15:17:55.651Z,1.70
2023-02-19T15:20:29.986Z,1.88
2023-02-19T15:23:06.243Z,2.55
2023-02-19T15:25:38.243Z,1.50
2023-02-19T15:28:29.577Z,2.50
2023-02-19T15:31:14.832Z,2.00
2023-02-19T15:33:54.666Z,2.65
2023-02-19T15:36:30.815Z,2.00
2023-02-19T15:39:03.817Z,2.45
2023-02-19T15:41:36.740Z,2.08
2023-02-19T15:44:24.576Z,2.20
2023-02-19T15:46:55.987Z,2.03
2023-02-19T15:49:31.190Z,0.98
2023-02-19T15:52:09.698Z,1.88
2023-02-19T15:54:49.656Z,3.38
2023-02-19T15:57:26.082Z,4.25
2023-02-19T16:00:03.458Z,2.30
2023-02-19T16:02:42.138Z,3.00
2023-02-19T16:05:17.950Z,4.10
2023-02-19T16:08:08.890Z,3.78
2023-02-19T16:10:40.672Z,3.20
2023-02-19T16:13:14.472Z,2.58
2023-02-19T16:16:00.290Z,1.77
2023-02-19T16:18:31.440Z,3.00
2023-02-19T16:21:01.600Z,2.15
2023-02-19T16:23:32.010Z,3.42
2023-02-19T16:26:05.648Z,2.10
2023-02-19T16:28:39.957Z,2.90
2023-02-19T16:31:11.209Z,5.50
2023-02-19T16:33:46.508Z,7.65
2023-02-19T16:36:27.446Z,2.85
2023-02-19T16:39:18.505Z,4.25
2023-02-19T16:42:19.744Z,3.47
2023-02-19T16:44:50.212Z,4.93
2023-02-19T16:47:31.020Z,5.93
2023-02-19T16:50:08.945Z,13.55
2023-02-19T16:52:51.058Z,8.15
2023-02-19T16:55:23.592Z,6.07
2023-02-19T16:57:56.751Z,3.30
2023-02-19T17:00:32.882Z,4.40
2023-02-19T17:03:09.273Z,7.82
2023-02-19T17:05:41.455Z,4.45
2023-02-19T17:08:34.284Z,4.18
2023-02-19T17:11:07.609Z,4.40
2023-02-19T17:13:38.634Z,4.18
2023-02-19T17:16:11.270Z,2.97
2023-02-19T17:18:42.874Z,3.83
2023-02-19T17:21:17.334Z,4.88
2023-02-19T17:23:46.955Z,3.88
2023-02-19T17:26:18.521Z,5.57
2023-02-19T17:28:49.278Z,5.45
2023-02-19T17:31:19.829Z,6.15
2023-02-19T17:33:50.138Z,5.90
2023-02-19T17:36:22.124Z,5.82
2023-02-19T17:38:51.531Z,4.20
2023-02-19T17:41:20.904Z,5.20
2023-02-19T17:43:53.866Z,5.88
2023-02-19T17:46:26.770Z,6.43
2023-02-19T17:48:56.742Z,6.85
2023-02-19T17:51:26.201Z,5.88
2023-02-19T17:53:55.537Z,7.28
2023-02-19T17:56:27.077Z,6.05
2023-02-19T17:58:58.373Z,5.38
2023-02-19T18:01:32.500Z,5.30
2023-02-19T18:04:01.782Z,5.63
2023-02-19T18:06:31.596Z,5.78
2023-02-19T18:09:00.942Z,6.03
2023-02-19T18:11:31.188Z,5.20
2023-02-19T18:14:02.042Z,6.72
2023-02-19T18:16:31.826Z,5.25
2023-02-19T18:19:02.439Z,5.00
2023-02-19T18:21:32.031Z,4.43
2023-02-19T18:24:04.009Z,4.28
2023-02-19T18:26:33.985Z,5.80
2023-02-19T18:29:06.523Z,3.08
2023-02-19T18:31:37.579Z,7.15
2023-02-19T18:34:07.911Z,8.02
2023-02-19T18:36:37.497Z,7.15
2023-02-19T18:39:06.773Z,9.50
2023-02-19T18:41:36.220Z,8.63
2023-02-19T18:44:07.023Z,6.30
2023-02-19T18:46:39.205Z,7.45
2023-02-19T18:49:09.030Z,7.57
2023-02-19T18:51:38.552Z,7.43
2023-02-19T18:54:08.192Z,6.70
2023-02-19T18:56:43.450Z,6.10
2023-02-19T18:59:15.008Z,6.82
2023-02-19T19:01:52.047Z,4.07
2023-02-19T19:04:25.779Z,5.28
2023-02-19T19:06:55.447Z,5.15
2023-02-19T19:09:24.514Z,5.50
2023-02-19T19:11:54.023Z,4.90
2023-02-19T19:14:24.723Z,6.50
2023-02-19T19:16:54.402Z,4.75
2023-02-19T19:19:23.735Z,4.80
2023-02-19T19:21:54.225Z,4.15
2023-02-19T19:24:24.911Z,4.72
2023-02-19T19:26:54.942Z,4.75
2023-02-19T19:29:27.366Z,4.50
2023-02-19T19:31:57.325Z,6.15
2023-02-19T19:34:26.386Z,3.20
2023-02-19T19:36:55.922Z,4.78
2023-02-19T19:39:26.347Z,3.75
2023-02-19T19:41:56.945Z,3.33
2023-02-19T19:44:29.862Z,4.80
2023-02-19T19:46:59.863Z,3.47
2023-02-19T19:49:30.430Z,5.63
2023-02-19T19:52:01.187Z,5.85
2023-02-19T19:54:31.750Z,4.03
2023-02-19T19:57:01.836Z,3.42
2023-02-19T19:59:35.044Z,4.20
2023-02-19T20:02:04.841Z,5.45
2023-02-19T20:04:34.290Z,4.97
2023-02-19T20:07:06.375Z,6.25
2023-02-19T20:09:35.957Z,4.40
2023-02-19T20:12:05.674Z,4.90
2023-02-19T20:14:36.310Z,5.15
2023-02-19T20:17:08.159Z,4.78
2023-02-19T20:19:39.810Z,5.13
2023-02-19T20:22:09.580Z,4.88
2023-02-19T20:24:39.087Z,5.60
2023-02-19T20:27:11.206Z,5.55
2023-02-19T20:29:41.902Z,6.55
2023-02-19T20:32:15.122Z,3.88
2023-02-19T20:34:44.646Z,2.80
2023-02-19T20:37:14.114Z,4.90
2023-02-19T20:39:45.367Z,2.65
2023-02-19T20:42:17.004Z,4.07
2023-02-19T20:44:48.216Z,3.95
2023-02-19T20:47:17.862Z,3.33
2023-02-19T20:49:47.626Z,2.42
2023-02-19T20:52:19.054Z,2.42
2023-02-19T20:54:48.812Z,3.15
2023-02-19T20:57:18.518Z,2.38
2023-02-19T20:59:49.330Z,2.65
2023-02-19T21:02:24.959Z,2.20
2023-02-19T21:04:54.394Z,2.60
2023-02-19T21:07:24.264Z,2.50
2023-02-19T21:09:56.194Z,3.10
2023-02-19T21:12:25.654Z,2.35
2023-02-19T21:14:56.096Z,2.00
2023-02-19T21:17:25.794Z,4.25
2023-02-19T21:19:55.013Z,2.40
2023-02-19T21:24:54.158Z,2.67
2023-02-19T21:27:23.690Z,2.60
2023-02-19T21:29:53.177Z,2.17
2023-02-19T21:34:53.741Z,2.35
2023-02-19T21:37:23.063Z,3.10
2023-02-19T21:39:54.876Z,2.90
2023-02-19T21:42:24.348Z,2.35
2023-02-19T21:44:53.542Z,2.65
2023-02-19T21:47:24.393Z,2.47
2023-02-19T21:49:53.860Z,2.58
2023-02-19T21:52:23.902Z,2.33
2023-02-19T21:57:22.740Z,2.90
2023-02-19T21:59:51.985Z,3.13
2023-02-19T22:02:22.388Z,2.65
2023-02-19T22:04:56.188Z,2.67
2023-02-19T22:07:26.779Z,2.30
2023-02-19T22:09:55.975Z,2.30
2023-02-19T22:12:25.340Z,3.08
2023-02-19T22:14:54.515Z,2.30
2023-02-19T22:17:23.991Z,2.40
2023-02-19T22:19:54.915Z,2.10
2023-02-19T22:22:24.524Z,2.28
2023-02-19T22:24:53.594Z,4.05
2023-02-19T22:27:24.586Z,2.60
2023-02-19T22:29:53.780Z,2.95
2023-02-19T22:32:23.518Z,3.33
2023-02-19T22:34:54.204Z,3.72
2023-02-19T22:37:23.746Z,2.80
2023-02-19T22:39:52.792Z,3.42
2023-02-19T22:42:23.440Z,3.20
2023-02-19T22:44:52.616Z,2.10
2023-02-19T22:47:22.175Z,2.08
2023-02-19T22:49:51.512Z,2.45
2023-02-19T22:52:24.021Z,2.50
2023-02-19T22:54:55.116Z,2.92
2023-02-19T22:57:24.568Z,2.55
2023-02-19T22:59:53.622Z,2.08
2023-02-19T23:02:23.062Z,3.08
2023-02-19T23:04:52.375Z,2.38
2023-02-19T23:07:23.247Z,2.88
2023-02-19T23:09:52.479Z,1.98
2023-02-19T23:12:22.128Z,5.35
2023-02-19T23:14:51.254Z,2.20
2023-02-19T23:17:21.908Z,3.63
2023-02-19T23:19:51.113Z,2.80
2023-02-19T23:22:22.160Z,2.75
2023-02-19T23:24:51.387Z,3.42
2023-02-19T23:27:20.777Z,2.40
2023-02-19T23:29:50.074Z,2.80
2023-02-19T23:32:20.974Z,2.58
2023-02-19T23:34:50.692Z,2.30
2023-02-19T23:39:50.288Z,3.20
2023-02-19T23:42:19.878Z,1.80
2023-02-19T23:44:49.017Z,4.03
2023-02-19T23:47:18.397Z,3.03
2023-02-19T23:49:47.447Z,2.22
2023-02-19T23:52:17.834Z,2.88
2023-02-19T23:54:47.145Z,2.28
2023-02-19T23:57:17.872Z,2.55
2023-02-19T23:59:49.258Z,3.03
