createdAt,value
2019-03-01T00:00:10.814Z,48.92
2019-03-01T00:02:41.484Z,48.40
2019-03-01T00:06:18.373Z,50.35
2019-03-01T00:09:30.926Z,52.70
2019-03-01T00:12:44.638Z,55.73
2019-03-01T00:15:42.358Z,52.73
2019-03-01T00:19:05.052Z,54.42
2019-03-01T00:22:08.498Z,50.05
2019-03-01T00:25:34.923Z,51.70
2019-03-01T00:28:35.702Z,53.48
2019-03-01T00:31:40.360Z,55.55
2019-03-01T00:34:55.506Z,49.87
2019-03-01T00:38:26.964Z,49.33
2019-03-01T00:41:54.195Z,49.67
2019-03-01T00:44:48.395Z,43.73
2019-03-01T00:47:19.215Z,48.68
2019-03-01T00:49:49.794Z,46.70
2019-03-01T00:52:20.383Z,50.37
2019-03-01T00:54:51.152Z,56.77
2019-03-01T00:57:21.773Z,57.35
2019-03-01T00:59:54.134Z,55.78
2019-03-01T01:02:24.889Z,57.78
2019-03-01T01:04:55.439Z,52.20
2019-03-01T01:07:26.087Z,56.40
2019-03-01T01:09:56.630Z,54.03
2019-03-01T01:12:27.235Z,59.48
2019-03-01T01:14:57.905Z,57.70
2019-03-01T01:17:28.530Z,54.88
2019-03-01T01:19:59.147Z,54.18
2019-03-01T01:22:29.758Z,50.92
2019-03-01T01:25:02.137Z,49.50
2019-03-01T01:27:32.775Z,49.95
2019-03-01T01:30:03.428Z,47.88
2019-03-01T01:32:34.027Z,49.93
2019-03-01T01:35:04.591Z,49.18
2019-03-01T01:37:36.659Z,48.65
2019-03-01T01:40:08.448Z,46.55
2019-03-01T01:42:41.972Z,43.55
2019-03-01T01:45:13.454Z,45.83
2019-03-01T01:47:44.077Z,41.42
2019-03-01T01:50:14.678Z,43.17
2019-03-01T01:52:45.264Z,40.08
2019-03-01T01:55:15.809Z,40.00
2019-03-01T01:57:46.410Z,35.50
2019-03-01T02:00:16.995Z,38.95
2019-03-01T02:02:50.117Z,35.00
2019-03-01T02:05:20.709Z,38.48
2019-03-01T02:07:52.496Z,36.87
2019-03-01T02:10:23.586Z,33.73
2019-03-01T02:12:54.276Z,33.58
2019-03-01T02:15:26.345Z,33.93
2019-03-01T02:17:58.133Z,34.58
2019-03-01T02:20:28.728Z,32.03
2019-03-01T02:22:59.405Z,32.65
2019-03-01T02:25:29.996Z,29.92
2019-03-01T02:28:00.634Z,32.73
2019-03-01T02:30:31.544Z,31.15
2019-03-01T02:33:03.594Z,27.95
2019-03-01T02:35:35.358Z,32.93
2019-03-01T02:38:05.940Z,32.08
2019-03-01T02:40:40.120Z,31.33
2019-03-01T02:43:12.183Z,29.90
2019-03-01T02:45:44.531Z,27.67
2019-03-01T02:48:16.260Z,31.68
2019-03-01T02:50:46.828Z,29.70
2019-03-01T02:53:19.269Z,28.67
2019-03-01T02:55:51.016Z,30.05
2019-03-01T02:58:21.648Z,25.55
2019-03-01T03:00:52.351Z,28.67
2019-03-01T03:03:23.052Z,26.12
2019-03-01T03:06:13.075Z,27.73
2019-03-01T03:08:43.704Z,26.50
2019-03-01T03:11:14.782Z,28.42
2019-03-01T03:13:45.411Z,28.17
2019-03-01T03:16:16.204Z,26.10
2019-03-01T03:18:46.782Z,25.30
2019-03-01T03:21:17.370Z,24.35
2019-03-01T03:23:47.945Z,25.75
2019-03-01T03:26:21.756Z,24.52
2019-03-01T03:28:52.393Z,25.52
2019-03-01T03:31:25.699Z,24.35
2019-03-01T03:33:56.273Z,23.32
2019-03-01T03:36:27.891Z,27.17
2019-03-01T03:38:58.492Z,23.40
2019-03-01T03:41:29.064Z,23.42
2019-03-01T03:43:59.649Z,22.52
2019-03-01T03:46:32.040Z,26.00
2019-03-01T03:49:02.720Z,22.80
2019-03-01T03:51:33.344Z,21.17
2019-03-01T03:54:04.151Z,22.20
2019-03-01T03:56:34.724Z,22.37
2019-03-01T03:59:05.381Z,22.67
2019-03-01T04:01:36.056Z,20.85
2019-03-01T04:04:06.969Z,18.10
2019-03-01T04:06:38.732Z,19.10
2019-03-01T04:09:11.125Z,17.42
2019-03-01T04:11:41.702Z,17.82
2019-03-01T04:14:12.504Z,18.00
2019-03-01T04:16:43.197Z,18.27
2019-03-01T04:19:13.855Z,15.95
2019-03-01T04:21:44.425Z,16.85
2019-03-01T04:24:16.509Z,17.35
2019-03-01T04:26:47.229Z,16.62
2019-03-01T04:29:17.916Z,18.07
2019-03-01T04:31:48.466Z,17.50
2019-03-01T04:34:20.833Z,15.85
2019-03-01T04:36:52.950Z,14.20
2019-03-01T04:39:25.421Z,16.37
2019-03-01T04:41:55.952Z,17.97
2019-03-01T04:44:27.662Z,13.62
2019-03-01T04:46:59.431Z,14.83
2019-03-01T04:49:31.478Z,13.80
2019-03-01T04:52:22.595Z,13.08
2019-03-01T04:54:53.206Z,15.55
2019-03-01T04:57:24.015Z,13.03
2019-03-01T04:59:54.663Z,13.55
2019-03-01T05:02:25.204Z,12.63
2019-03-01T05:04:55.944Z,12.82
2019-03-01T05:07:27.616Z,10.23
2019-03-01T05:09:58.201Z,12.10
2019-03-01T05:12:31.682Z,12.60
2019-03-01T05:15:03.525Z,10.48
2019-03-01T05:17:34.093Z,12.07
2019-03-01T05:20:04.901Z,12.28
2019-03-01T05:22:36.685Z,12.70
2019-03-01T05:25:07.764Z,11.88
2019-03-01T05:27:38.423Z,10.70
2019-03-01T05:30:10.857Z,11.75
2019-03-01T05:32:41.555Z,12.43
2019-03-01T05:35:13.343Z,11.40
2019-03-01T05:37:43.997Z,11.93
2019-03-01T05:40:16.190Z,10.13
2019-03-01T05:42:46.800Z,9.30
2019-03-01T05:45:20.896Z,10.47
2019-03-01T05:47:51.621Z,9.55
2019-03-01T05:50:22.313Z,11.65
2019-03-01T05:52:57.900Z,10.00
2019-03-01T05:55:28.759Z,9.18
2019-03-01T05:58:46.883Z,9.35
2019-03-01T06:01:36.177Z,8.85
2019-03-01T06:04:32.637Z,8.55
2019-03-01T06:07:37.080Z,10.13
2019-03-01T06:10:47.144Z,7.80
2019-03-01T06:13:56.093Z,6.80
2019-03-01T06:18:09.688Z,9.40
2019-03-01T06:20:54.891Z,6.40
2019-03-01T06:23:52.169Z,8.73
2019-03-01T06:27:10.135Z,7.67
2019-03-01T06:30:15.218Z,7.65
2019-03-01T06:33:23.409Z,7.90
2019-03-01T06:36:43.744Z,7.40
2019-03-01T06:40:28.159Z,6.25
2019-03-01T06:43:17.454Z,5.95
2019-03-01T06:47:03.299Z,7.35
2019-03-01T06:49:53.110Z,7.87
2019-03-01T06:52:25.151Z,6.97
2019-03-01T06:54:55.705Z,6.47
2019-03-01T06:57:26.305Z,5.92
2019-03-01T06:59:56.860Z,5.58
2019-03-01T07:02:34.848Z,6.15
2019-03-01T07:05:05.619Z,5.05
2019-03-01T07:07:38.836Z,5.25
2019-03-01T07:10:10.295Z,6.80
2019-03-01T07:12:40.926Z,5.85
2019-03-01T07:15:13.096Z,6.50
2019-03-01T07:17:45.499Z,6.83
2019-03-01T07:20:17.147Z,6.37
2019-03-01T07:22:47.865Z,5.95
2019-03-01T07:25:19.572Z,6.65
2019-03-01T07:27:51.481Z,7.65
2019-03-01T07:30:22.129Z,6.40
2019-03-01T07:32:54.161Z,6.75
2019-03-01T07:35:26.013Z,6.58
2019-03-01T07:37:56.631Z,6.17
2019-03-01T07:40:29.018Z,5.90
2019-03-01T07:42:59.760Z,7.40
2019-03-01T07:45:30.555Z,6.87
2019-03-01T07:48:01.149Z,7.95
2019-03-01T07:50:31.707Z,9.23
2019-03-01T07:53:03.739Z,6.08
2019-03-01T07:55:34.728Z,6.72
2019-03-01T07:58:05.321Z,6.80
2019-03-01T08:00:35.888Z,8.13
2019-03-01T08:03:06.740Z,7.30
2019-03-01T08:05:40.238Z,6.85
2019-03-01T08:08:14.233Z,6.72
2019-03-01T08:10:44.796Z,7.70
2019-03-01T08:13:17.565Z,7.50
2019-03-01T08:15:48.827Z,7.97
2019-03-01T08:18:19.420Z,8.95
2019-03-01T08:20:49.977Z,8.05
2019-03-01T08:23:20.549Z,7.37
2019-03-01T08:25:51.112Z,7.93
2019-03-01T08:28:22.855Z,7.00
2019-03-01T08:30:53.712Z,8.48
2019-03-01T08:33:24.292Z,8.18
2019-03-01T08:35:55.063Z,8.45
2019-03-01T08:38:28.806Z,8.80
2019-03-01T08:40:58.129Z,7.95
2019-03-01T08:43:28.742Z,8.65
2019-03-01T08:46:00.297Z,9.55
2019-03-01T08:48:33.633Z,8.30
2019-03-01T08:51:04.685Z,9.53
2019-03-01T08:53:37.072Z,8.55
2019-03-01T08:56:10.972Z,8.85
2019-03-01T08:58:41.344Z,9.73
2019-03-01T09:01:13.345Z,10.85
2019-03-01T09:03:50.116Z,9.45
2019-03-01T09:06:22.281Z,9.23
2019-03-01T09:08:52.919Z,9.78
2019-03-01T09:11:25.498Z,9.08
2019-03-01T09:13:56.162Z,9.10
2019-03-01T09:16:26.743Z,9.08
2019-03-01T09:18:57.341Z,8.70
2019-03-01T09:21:28.201Z,8.25
2019-03-01T09:24:00.261Z,8.48
2019-03-01T09:26:30.880Z,8.68
2019-03-01T09:29:01.545Z,8.90
2019-03-01T09:31:32.175Z,7.90
2019-03-01T09:34:02.754Z,12.40
2019-03-01T09:36:37.261Z,10.78
2019-03-01T09:39:10.627Z,9.28
2019-03-01T09:41:41.616Z,7.70
2019-03-01T09:44:13.413Z,8.03
2019-03-01T09:46:44.007Z,8.28
2019-03-01T09:49:14.706Z,8.38
2019-03-01T09:51:49.909Z,8.65
2019-03-01T09:54:19.582Z,8.50
2019-03-01T09:56:51.643Z,9.10
2019-03-01T09:59:22.468Z,9.30
2019-03-01T10:01:53.149Z,11.08
2019-03-01T10:04:26.207Z,10.30
2019-03-01T10:06:58.128Z,11.05
2019-03-01T10:09:28.714Z,11.05
2019-03-01T10:11:59.309Z,11.78
2019-03-01T10:14:29.910Z,13.98
2019-03-01T10:17:02.353Z,13.55
2019-03-01T10:19:32.962Z,13.58
2019-03-01T10:22:03.608Z,13.45
2019-03-01T10:24:36.015Z,13.78
2019-03-01T10:27:06.651Z,14.80
2019-03-01T10:29:40.212Z,13.62
2019-03-01T10:32:12.491Z,13.58
2019-03-01T10:34:43.154Z,15.60
2019-03-01T10:37:13.738Z,12.82
2019-03-01T10:39:52.794Z,13.40
2019-03-01T10:42:18.111Z,13.05
2019-03-01T10:44:48.727Z,13.20
2019-03-01T10:47:20.561Z,12.98
2019-03-01T10:49:51.246Z,12.68
2019-03-01T10:52:21.950Z,13.55
2019-03-01T10:54:52.530Z,14.03
2019-03-01T10:57:23.278Z,13.45
2019-03-01T10:59:56.164Z,14.25
2019-03-01T11:02:26.803Z,13.62
2019-03-01T11:04:57.572Z,13.03
2019-03-01T11:07:47.441Z,12.93
2019-03-01T11:10:21.626Z,14.38
2019-03-01T11:12:53.409Z,14.00
2019-03-01T11:15:24.020Z,12.93
2019-03-01T11:17:54.806Z,14.73
2019-03-01T11:20:25.378Z,14.80
2019-03-01T11:22:56.048Z,15.15
2019-03-01T11:25:26.776Z,15.23
2019-03-01T11:27:57.680Z,14.50
2019-03-01T11:30:30.262Z,15.38
2019-03-01T11:33:01.171Z,14.40
2019-03-01T11:35:33.327Z,13.53
2019-03-01T11:38:04.066Z,14.35
2019-03-01T11:40:35.005Z,15.15
2019-03-01T11:43:06.436Z,14.47
2019-03-01T11:45:37.446Z,15.13
2019-03-01T11:48:08.205Z,14.25
2019-03-01T11:50:38.790Z,14.18
2019-03-01T11:53:09.403Z,13.75
2019-03-01T11:55:39.969Z,13.98
2019-03-01T11:58:10.651Z,15.63
2019-03-01T12:00:51.775Z,14.58
2019-03-01T12:03:15.484Z,13.83
2019-03-01T12:05:48.203Z,13.40
2019-03-01T12:08:18.809Z,12.60
2019-03-01T12:10:50.510Z,13.13
2019-03-01T12:13:21.110Z,12.73
2019-03-01T12:15:51.831Z,11.55
2019-03-01T12:18:22.445Z,13.30
2019-03-01T12:20:53.200Z,12.25
2019-03-01T12:23:23.769Z,12.28
2019-03-01T12:25:54.339Z,12.70
2019-03-01T12:28:26.012Z,12.10
2019-03-01T12:30:56.635Z,11.12
2019-03-01T12:33:29.159Z,12.50
2019-03-01T12:35:59.757Z,12.30
2019-03-01T12:38:31.823Z,11.55
2019-03-01T12:41:02.452Z,10.93
2019-03-01T12:43:32.986Z,10.55
2019-03-01T12:46:03.594Z,11.48
2019-03-01T12:48:34.238Z,12.10
2019-03-01T12:51:05.867Z,11.90
2019-03-01T12:53:36.445Z,12.40
2019-03-01T12:56:07.103Z,11.85
2019-03-01T12:58:37.702Z,11.95
2019-03-01T13:01:08.426Z,11.35
2019-03-01T13:03:40.535Z,10.70
2019-03-01T13:06:11.322Z,8.33
2019-03-01T13:08:41.905Z,6.45
2019-03-01T13:11:16.300Z,7.00
2019-03-01T13:13:45.304Z,6.62
2019-03-01T13:16:16.001Z,5.70
2019-03-01T13:18:47.745Z,6.28
2019-03-01T13:21:20.518Z,6.95
2019-03-01T13:23:51.118Z,6.42
2019-03-01T13:26:21.847Z,5.42
2019-03-01T13:28:52.464Z,5.70
2019-03-01T13:31:23.310Z,6.55
2019-03-01T13:33:54.010Z,6.90
2019-03-01T13:36:24.634Z,7.65
2019-03-01T13:38:55.307Z,7.45
2019-03-01T13:41:27.680Z,6.90
2019-03-01T13:44:00.303Z,8.03
2019-03-01T13:46:33.270Z,7.55
2019-03-01T13:49:03.138Z,9.03
2019-03-01T13:51:34.672Z,8.43
2019-03-01T13:54:05.785Z,10.38
2019-03-01T13:56:37.678Z,9.65
2019-03-01T13:59:10.108Z,7.70
2019-03-01T14:01:40.703Z,8.30
2019-03-01T14:04:11.418Z,8.65
2019-03-01T14:06:42.044Z,7.83
2019-03-01T14:09:16.569Z,8.48
2019-03-01T14:11:47.263Z,8.65
2019-03-01T14:14:17.871Z,10.03
2019-03-01T14:16:49.618Z,8.75
2019-03-01T14:19:20.251Z,8.43
2019-03-01T14:21:51.000Z,10.32
2019-03-01T14:24:21.708Z,9.20
2019-03-01T14:26:53.907Z,10.95
2019-03-01T14:29:25.418Z,10.90
2019-03-01T14:31:55.990Z,10.68
2019-03-01T14:34:26.700Z,9.90
2019-03-01T14:36:57.421Z,13.22
2019-03-01T14:39:29.062Z,13.58
2019-03-01T14:41:59.629Z,9.60
2019-03-01T14:44:30.661Z,7.20
2019-03-01T14:47:02.688Z,7.97
2019-03-01T14:49:33.341Z,8.45
2019-03-01T14:52:03.898Z,8.00
2019-03-01T14:54:36.052Z,7.72
2019-03-01T14:57:17.540Z,7.47
2019-03-01T15:00:12.931Z,11.03
2019-03-01T15:03:49.894Z,10.82
2019-03-01T15:06:20.781Z,11.03
2019-03-01T15:08:51.459Z,12.60
2019-03-01T15:11:23.699Z,11.83
2019-03-01T15:13:55.949Z,11.73
2019-03-01T15:16:26.609Z,16.10
2019-03-01T15:18:57.189Z,13.90
2019-03-01T15:21:27.854Z,13.05
2019-03-01T15:24:00.349Z,15.20
2019-03-01T15:26:32.063Z,15.70
2019-03-01T15:29:02.702Z,17.07
2019-03-01T15:31:33.317Z,18.73
2019-03-01T15:34:03.989Z,18.00
2019-03-01T15:36:35.737Z,18.85
2019-03-01T15:39:08.537Z,17.98
2019-03-01T15:41:42.105Z,19.75
2019-03-01T15:44:11.677Z,19.57
2019-03-01T15:46:42.425Z,17.90
2019-03-01T15:49:15.236Z,18.52
2019-03-01T15:51:46.510Z,19.82
2019-03-01T15:54:17.115Z,20.65
2019-03-01T15:56:47.870Z,21.12
2019-03-01T15:59:18.455Z,23.38
2019-03-01T16:01:49.065Z,23.05
2019-03-01T16:04:19.734Z,26.73
2019-03-01T16:06:55.206Z,22.48
2019-03-01T16:09:25.124Z,30.90
2019-03-01T16:11:57.518Z,35.05
2019-03-01T16:14:28.261Z,34.05
2019-03-01T16:16:58.818Z,36.08
2019-03-01T16:19:29.475Z,37.48
2019-03-01T16:22:00.112Z,37.48
2019-03-01T16:24:30.750Z,41.60
2019-03-01T16:27:01.441Z,39.65
2019-03-01T16:29:32.230Z,38.10
2019-03-01T16:32:04.788Z,37.70
2019-03-01T16:34:37.616Z,40.10
2019-03-01T16:37:11.628Z,40.48
2019-03-01T16:39:42.373Z,38.95
2019-03-01T16:42:14.570Z,40.23
2019-03-01T16:44:46.305Z,42.00
2019-03-01T16:47:18.669Z,42.23
2019-03-01T16:49:49.329Z,41.60
2019-03-01T16:52:19.932Z,42.70
2019-03-01T16:54:51.642Z,47.67
2019-03-01T16:57:22.866Z,48.23
2019-03-01T16:59:53.480Z,46.80
2019-03-01T17:02:24.053Z,53.75
2019-03-01T17:04:54.779Z,57.35
2019-03-01T17:07:28.687Z,52.98
2019-03-01T17:10:01.164Z,59.55
2019-03-01T17:12:31.934Z,50.35
2019-03-01T17:15:02.573Z,50.75
2019-03-01T17:17:36.777Z,52.88
2019-03-01T17:20:05.856Z,51.02
2019-03-01T17:22:36.549Z,46.58
2019-03-01T17:25:07.611Z,45.00
2019-03-01T17:27:40.016Z,43.68
2019-03-01T17:30:15.087Z,40.45
2019-03-01T17:32:45.629Z,41.50
2019-03-01T17:35:16.361Z,41.55
2019-03-01T17:37:47.050Z,38.42
2019-03-01T17:40:17.895Z,41.42
2019-03-01T17:42:48.623Z,39.58
2019-03-01T17:45:20.958Z,37.63
2019-03-01T17:47:51.702Z,34.58
2019-03-01T17:50:22.490Z,33.00
2019-03-01T17:52:53.093Z,32.38
2019-03-01T17:55:24.459Z,30.50
2019-03-01T17:57:55.257Z,29.40
2019-03-01T18:00:31.496Z,27.17
2019-03-01T18:03:02.097Z,26.50
2019-03-01T18:05:32.777Z,25.20
2019-03-01T18:08:04.976Z,28.60
2019-03-01T18:10:35.923Z,23.27
2019-03-01T18:13:06.770Z,20.62
2019-03-01T18:15:37.468Z,22.65
2019-03-01T18:18:08.857Z,23.77
2019-03-01T18:20:40.491Z,23.47
2019-03-01T18:23:11.102Z,24.18
2019-03-01T18:25:41.766Z,23.40
2019-03-01T18:28:12.425Z,25.17
2019-03-01T18:30:43.009Z,24.60
2019-03-01T18:33:16.926Z,21.95
2019-03-01T18:35:48.939Z,24.87
2019-03-01T18:38:19.664Z,23.60
2019-03-01T18:40:51.781Z,20.37
2019-03-01T18:43:22.717Z,21.17
2019-03-01T18:45:53.384Z,24.17
2019-03-01T18:48:23.976Z,21.37
2019-03-01T18:50:54.801Z,28.90
2019-03-01T18:53:28.842Z,23.80
2019-03-01T18:55:57.818Z,21.57
2019-03-01T18:58:28.442Z,21.53
2019-03-01T19:00:59.149Z,22.53
2019-03-01T19:03:29.807Z,23.70
2019-03-01T19:06:00.402Z,20.85
2019-03-01T19:08:31.071Z,25.30
2019-03-01T19:11:03.751Z,25.90
2019-03-01T19:13:34.525Z,23.70
2019-03-01T19:16:05.705Z,23.47
2019-03-01T19:18:36.522Z,21.53
2019-03-01T19:21:08.247Z,20.73
2019-03-01T19:23:38.857Z,20.23
2019-03-01T19:26:09.436Z,22.17
2019-03-01T19:28:40.144Z,23.73
2019-03-01T19:31:10.837Z,22.48
2019-03-01T19:33:41.808Z,20.25
2019-03-01T19:36:12.536Z,23.02
2019-03-01T19:38:43.168Z,23.20
2019-03-01T19:41:13.752Z,23.37
2019-03-01T19:43:45.671Z,22.43
2019-03-01T19:46:16.793Z,21.33
2019-03-01T19:48:47.435Z,22.10
2019-03-01T19:51:18.105Z,24.70
2019-03-01T19:53:48.728Z,23.20
2019-03-01T19:56:25.003Z,22.57
2019-03-01T19:58:51.659Z,26.93
2019-03-01T20:01:22.239Z,23.67
2019-03-01T20:03:52.828Z,22.93
2019-03-01T20:06:23.425Z,24.27
2019-03-01T20:08:54.070Z,23.00
2019-03-01T20:11:26.739Z,20.23
2019-03-01T20:13:57.348Z,22.60
2019-03-01T20:16:28.041Z,22.48
2019-03-01T20:18:58.770Z,21.60
2019-03-01T20:21:29.470Z,20.83
2019-03-01T20:24:01.756Z,20.37
2019-03-01T20:26:33.913Z,19.60
2019-03-01T20:29:05.562Z,24.70
2019-03-01T20:31:36.767Z,19.83
2019-03-01T20:34:09.606Z,18.80
2019-03-01T20:36:41.785Z,18.13
2019-03-01T20:39:15.547Z,19.20
2019-03-01T20:41:46.716Z,17.83
2019-03-01T20:44:18.689Z,17.73
2019-03-01T20:46:51.515Z,17.43
2019-03-01T20:49:23.268Z,15.83
2019-03-01T20:51:55.045Z,15.00
2019-03-01T20:54:29.228Z,15.67
2019-03-01T20:56:59.939Z,16.73
2019-03-01T20:59:30.509Z,16.80
2019-03-01T21:02:02.578Z,16.03
2019-03-01T21:04:33.251Z,15.83
2019-03-01T21:07:04.018Z,17.07
2019-03-01T21:09:37.677Z,17.47
2019-03-01T21:12:07.323Z,18.97
2019-03-01T21:14:37.907Z,17.50
2019-03-01T21:17:08.662Z,16.33
2019-03-01T21:19:40.852Z,17.03
2019-03-01T21:22:13.116Z,17.63
2019-03-01T21:24:43.680Z,17.90
2019-03-01T21:27:14.294Z,14.90
2019-03-01T21:29:47.572Z,12.77
2019-03-01T21:32:18.286Z,12.03
2019-03-01T21:34:49.974Z,13.77
2019-03-01T21:37:21.761Z,11.63
2019-03-01T21:39:55.597Z,10.07
2019-03-01T21:42:24.651Z,9.33
2019-03-01T21:44:55.281Z,10.97
2019-03-01T21:47:25.841Z,10.37
2019-03-01T21:49:56.566Z,8.53
2019-03-01T21:52:29.583Z,8.03
2019-03-01T21:54:59.561Z,8.60
2019-03-01T21:57:31.170Z,8.53
2019-03-01T22:00:01.959Z,8.93
2019-03-01T22:02:32.657Z,7.87
2019-03-01T22:05:03.362Z,8.63
2019-03-01T22:07:37.144Z,8.23
2019-03-01T22:10:08.423Z,7.33
2019-03-01T22:12:39.554Z,7.73
2019-03-01T22:15:21.481Z,8.27
2019-03-01T22:17:52.123Z,7.27
2019-03-01T22:20:23.531Z,9.77
2019-03-01T22:22:55.949Z,8.97
2019-03-01T22:25:26.851Z,11.10
2019-03-01T22:28:00.652Z,11.03
2019-03-01T22:30:30.946Z,7.33
2019-03-01T22:33:01.642Z,6.80
2019-03-01T22:35:32.216Z,6.83
2019-03-01T22:38:04.734Z,9.07
2019-03-01T22:40:36.054Z,7.73
2019-03-01T22:43:08.596Z,6.67
2019-03-01T22:45:48.830Z,6.54
2019-03-01T22:48:19.754Z,6.10
2019-03-01T22:50:50.325Z,6.57
2019-03-01T22:53:20.877Z,6.73
2019-03-01T22:55:53.134Z,6.67
2019-03-01T22:58:23.791Z,5.80
2019-03-01T23:01:17.318Z,7.73
2019-03-01T23:03:55.887Z,5.83
2019-03-01T23:06:26.645Z,4.63
2019-03-01T23:08:57.955Z,4.03
2019-03-01T23:11:33.698Z,4.70
2019-03-01T23:14:04.636Z,5.40
2019-03-01T23:16:35.272Z,6.03
2019-03-01T23:19:06.053Z,6.33
2019-03-01T23:21:36.914Z,6.57
2019-03-01T23:24:07.686Z,4.37
2019-03-01T23:26:38.237Z,4.00
2019-03-01T23:29:08.905Z,4.77
2019-03-01T23:31:39.749Z,4.90
2019-03-01T23:34:10.518Z,4.50
2019-03-01T23:36:41.078Z,4.43
2019-03-01T23:39:12.030Z,5.87
2019-03-01T23:41:43.427Z,4.30
2019-03-01T23:44:16.919Z,4.90
2019-03-01T23:46:47.487Z,5.47
2019-03-01T23:49:20.662Z,5.37
2019-03-01T23:51:52.085Z,4.60
2019-03-01T23:54:22.670Z,4.70
2019-03-01T23:57:42.006Z,4.47
