createdAt,value
2018-04-22T00:08:29.203Z,99.99
2018-04-22T00:18:29.261Z,99.99
2018-04-22T00:28:29.257Z,99.99
2018-04-22T00:38:29.283Z,99.99
2018-04-22T00:48:29.175Z,99.99
2018-04-22T00:58:29.316Z,99.99
2018-04-22T01:08:29.270Z,99.99
2018-04-22T01:18:29.243Z,99.99
2018-04-22T01:28:29.271Z,99.99
2018-04-22T01:38:29.338Z,99.99
2018-04-22T01:48:29.322Z,99.99
2018-04-22T01:58:29.274Z,99.99
2018-04-22T02:08:29.353Z,99.99
2018-04-22T02:18:29.308Z,99.99
2018-04-22T02:28:29.368Z,99.99
2018-04-22T02:38:29.339Z,99.99
2018-04-22T02:48:29.399Z,99.99
2018-04-22T02:58:29.351Z,99.99
2018-04-22T03:08:29.451Z,99.99
2018-04-22T03:18:29.399Z,99.99
2018-04-22T03:28:29.458Z,99.99
2018-04-22T03:38:29.392Z,99.99
2018-04-22T03:48:29.462Z,99.99
2018-04-22T03:58:29.425Z,99.99
2018-04-22T04:08:29.494Z,99.99
2018-04-22T04:18:29.446Z,99.99
2018-04-22T04:28:29.408Z,99.99
2018-04-22T04:38:29.464Z,99.99
2018-04-22T04:48:29.408Z,99.99
2018-04-22T04:58:29.499Z,99.99
2018-04-22T05:08:29.480Z,99.99
2018-04-22T05:18:29.544Z,99.99
2018-04-22T05:28:29.532Z,99.99
2018-04-22T05:38:29.539Z,99.99
2018-04-22T05:48:29.504Z,99.99
2018-04-22T05:58:29.571Z,99.99
2018-04-22T06:08:29.518Z,99.99
2018-04-22T06:18:29.621Z,99.99
2018-04-22T06:28:29.586Z,99.99
2018-04-22T06:38:29.614Z,97.52
2018-04-22T06:48:29.585Z,93.78
2018-04-22T06:58:29.632Z,94.26
2018-04-22T07:08:29.625Z,94.4
2018-04-22T07:18:29.656Z,89.94
2018-04-22T07:28:29.636Z,87.15
2018-04-22T07:38:29.598Z,80.22
2018-04-22T07:48:29.629Z,63.18
2018-04-22T07:58:29.636Z,53.91
2018-04-22T08:08:29.668Z,51.5
2018-04-22T08:18:29.640Z,51.17
2018-04-22T08:28:30.527Z,47.69
2018-04-22T08:38:29.688Z,47.88
2018-04-22T08:48:29.622Z,53.19
2018-04-22T08:58:29.829Z,61.32
2018-04-22T09:08:30.072Z,67.14
2018-04-22T09:18:29.710Z,70.92
2018-04-22T09:28:42.390Z,72.24
2018-04-22T09:38:29.646Z,72.72
2018-04-22T09:48:29.736Z,75.68
2018-04-22T09:58:29.671Z,74.17
2018-04-22T10:08:29.637Z,74.46
2018-04-22T10:18:29.728Z,73.82
2018-04-22T10:28:29.693Z,75.17
2018-04-22T10:38:29.809Z,74.69
2018-04-22T10:48:30.703Z,75.56
2018-04-22T10:58:29.817Z,72.4
2018-04-22T11:08:29.756Z,70.11
2018-04-22T11:18:29.697Z,70.34
2018-04-22T11:28:29.720Z,69.67
2018-04-22T11:38:29.681Z,67.18
2018-04-22T11:48:29.649Z,68.86
2018-04-22T11:58:29.674Z,61.74
2018-04-22T12:08:29.685Z,58.05
2018-04-22T12:18:29.733Z,56.79
2018-04-22T12:28:29.702Z,56.67
2018-04-22T12:38:29.769Z,57.57
2018-04-22T12:48:29.827Z,55.65
2018-04-22T12:58:29.692Z,56.04
2018-04-22T13:08:29.796Z,53.59
2018-04-22T13:18:29.720Z,52.94
2018-04-22T13:28:29.765Z,53.81
2018-04-22T13:38:29.711Z,51.28
2018-04-22T13:48:29.715Z,53.52
2018-04-22T13:58:29.760Z,54.82
2018-04-22T14:08:29.707Z,55.89
2018-04-22T14:18:29.778Z,62.98
2018-04-22T14:28:29.734Z,66.99
2018-04-22T14:38:29.672Z,62.32
2018-04-22T14:48:29.761Z,59.44
2018-04-22T14:58:29.724Z,54.83
2018-04-22T15:08:29.765Z,55.41
2018-04-22T15:18:29.863Z,54.05
2018-04-22T15:28:29.701Z,54.61
2018-04-22T15:38:29.815Z,53.61
2018-04-22T15:48:30.014Z,57.28
2018-04-22T15:58:29.806Z,60.94
2018-04-22T16:08:29.739Z,63.43
2018-04-22T16:18:29.725Z,63.69
2018-04-22T16:28:30.160Z,66.85
2018-04-22T16:38:29.730Z,67.37
2018-04-22T16:48:29.836Z,69.14
2018-04-22T16:58:29.770Z,71.62
2018-04-22T17:08:29.857Z,72.55
2018-04-22T17:18:29.777Z,72.22
2018-04-22T17:28:29.903Z,75.76
2018-04-22T17:38:29.824Z,77.46
2018-04-22T17:48:29.791Z,79.74
2018-04-22T17:58:29.754Z,82.92
2018-04-22T18:08:29.898Z,86.54
2018-04-22T18:18:29.736Z,89.23
2018-04-22T18:28:29.824Z,92.22
2018-04-22T18:38:29.935Z,96.32
2018-04-22T18:48:29.841Z,99.99
2018-04-22T18:58:29.806Z,99.99
2018-04-22T19:08:30.134Z,99.99
2018-04-22T19:18:30.533Z,99.99
2018-04-22T19:28:29.820Z,99.99
2018-04-22T19:38:29.854Z,99.99
2018-04-22T19:48:30.836Z,99.99
2018-04-22T19:58:29.834Z,99.99
2018-04-22T20:08:29.823Z,99.99
2018-04-22T20:18:29.792Z,99.99
2018-04-22T20:28:29.816Z,99.99
2018-04-22T20:38:31.441Z,99.99
2018-04-22T20:48:29.831Z,99.99
2018-04-22T20:58:29.841Z,99.99
2018-04-22T21:08:29.895Z,99.99
2018-04-22T21:18:29.851Z,99.99
2018-04-22T21:28:29.848Z,99.99
2018-04-22T21:38:29.883Z,99.99
2018-04-22T21:48:29.818Z,99.99
2018-04-22T21:58:29.742Z,99.99
2018-04-22T22:08:29.797Z,99.99
2018-04-22T22:18:30.139Z,99.99
2018-04-22T22:34:57.828Z,99.99
2018-04-22T22:38:29.741Z,99.99
2018-04-22T22:48:29.767Z,99.99
2018-04-22T22:58:29.837Z,99.99
2018-04-22T23:08:34.913Z,99.99
2018-04-22T23:18:33.798Z,99.99
2018-04-22T23:28:34.018Z,99.99
2018-04-22T23:38:29.763Z,99.99
2018-04-22T23:48:29.824Z,99.99
2018-04-22T23:58:29.818Z,99.99
