createdAt,value
2023-01-04T00:01:26.554Z,48.70
2023-01-04T00:03:54.183Z,48.28
2023-01-04T00:06:24.262Z,51.05
2023-01-04T00:08:54.487Z,46.35
2023-01-04T00:11:23.390Z,52.08
2023-01-04T00:13:53.163Z,51.28
2023-01-04T00:16:23.897Z,59.38
2023-01-04T00:18:53.102Z,55.17
2023-01-04T00:21:23.327Z,53.50
2023-01-04T00:23:52.897Z,53.15
2023-01-04T00:26:27.679Z,46.53
2023-01-04T00:29:03.423Z,50.15
2023-01-04T00:31:31.610Z,49.90
2023-01-04T00:34:01.594Z,48.42
2023-01-04T00:36:29.933Z,50.65
2023-01-04T00:39:09.209Z,49.50
2023-01-04T00:41:58.777Z,54.33
2023-01-04T00:44:28.284Z,52.28
2023-01-04T00:46:59.313Z,50.95
2023-01-04T00:49:28.480Z,51.13
2023-01-04T00:51:55.657Z,50.50
2023-01-04T00:54:23.528Z,53.40
2023-01-04T00:56:50.765Z,49.38
2023-01-04T00:59:19.955Z,49.67
2023-01-04T01:01:47.942Z,55.15
2023-01-04T01:04:18.427Z,52.45
2023-01-04T01:06:46.539Z,49.88
2023-01-04T01:09:14.129Z,47.33
2023-01-04T01:11:41.778Z,49.47
2023-01-04T01:14:15.847Z,51.13
2023-01-04T01:16:58.918Z,50.97
2023-01-04T01:19:30.469Z,47.80
2023-01-04T01:21:58.405Z,55.53
2023-01-04T01:24:26.914Z,58.05
2023-01-04T01:26:54.840Z,51.78
2023-01-04T01:29:23.008Z,51.90
2023-01-04T01:31:50.237Z,56.00
2023-01-04T01:34:17.750Z,50.80
2023-01-04T01:36:47.247Z,54.10
2023-01-04T01:39:14.599Z,59.60
2023-01-04T01:41:42.126Z,54.88
2023-01-04T01:44:44.196Z,53.45
2023-01-04T01:47:21.206Z,57.08
2023-01-04T01:49:51.797Z,53.70
2023-01-04T01:52:23.248Z,55.42
2023-01-04T01:55:01.037Z,57.35
2023-01-04T01:57:32.121Z,56.65
2023-01-04T02:00:04.887Z,60.78
2023-01-04T02:02:50.455Z,64.85
2023-01-04T02:05:20.475Z,67.85
2023-01-04T02:07:49.379Z,73.30
2023-01-04T02:10:17.606Z,74.78
2023-01-04T02:12:46.381Z,77.40
2023-01-04T02:15:14.018Z,94.03
2023-01-04T02:17:47.005Z,82.65
2023-01-04T02:20:38.532Z,84.55
2023-01-04T02:23:30.135Z,85.93
2023-01-04T02:26:45.784Z,87.57
2023-01-04T02:29:38.938Z,89.97
2023-01-04T02:32:41.526Z,93.72
2023-01-04T02:35:33.760Z,85.68
2023-01-04T02:38:01.020Z,84.60
2023-01-04T02:40:54.268Z,88.85
2023-01-04T02:44:01.480Z,89.10
2023-01-04T02:46:39.109Z,80.60
2023-01-04T02:49:24.924Z,86.15
2023-01-04T02:51:51.953Z,77.55
2023-01-04T02:54:25.184Z,86.85
2023-01-04T02:57:16.850Z,92.57
2023-01-04T02:59:59.558Z,89.65
2023-01-04T03:02:54.173Z,83.20
2023-01-04T03:05:51.266Z,85.57
2023-01-04T03:08:30.528Z,83.97
2023-01-04T03:11:33.844Z,89.30
2023-01-04T03:14:33.284Z,97.97
2023-01-04T03:17:04.045Z,86.38
2023-01-04T03:19:51.088Z,83.60
2023-01-04T03:22:55.263Z,95.95
2023-01-04T03:25:46.741Z,93.65
2023-01-04T03:28:38.807Z,94.47
2023-01-04T03:31:45.817Z,95.75
2023-01-04T03:34:32.503Z,95.10
2023-01-04T03:40:03.207Z,89.05
2023-01-04T03:45:51.551Z,84.60
2023-01-04T03:48:33.648Z,80.15
2023-01-04T03:51:14.930Z,83.22
2023-01-04T03:53:53.230Z,95.30
2023-01-04T03:56:23.368Z,85.22
2023-01-04T03:58:51.611Z,79.95
2023-01-04T04:01:20.690Z,81.13
2023-01-04T04:04:06.474Z,83.57
2023-01-04T04:09:19.365Z,79.88
2023-01-04T04:11:46.799Z,80.72
2023-01-04T04:14:13.832Z,78.72
2023-01-04T04:16:41.788Z,72.07
2023-01-04T04:19:09.376Z,82.80
2023-01-04T04:21:37.464Z,77.55
2023-01-04T04:24:05.285Z,75.35
2023-01-04T04:26:32.838Z,80.50
2023-01-04T04:28:59.950Z,74.03
2023-01-04T04:31:27.594Z,65.22
2023-01-04T04:33:54.713Z,62.50
2023-01-04T04:36:22.023Z,63.15
2023-01-04T04:38:49.109Z,68.47
2023-01-04T04:41:34.968Z,74.20
2023-01-04T04:44:04.294Z,67.25
2023-01-04T04:46:31.997Z,106.03
2023-01-04T04:48:59.098Z,73.53
2023-01-04T04:51:26.663Z,111.43
2023-01-04T04:53:53.712Z,95.03
2023-01-04T04:56:21.318Z,85.88
2023-01-04T04:58:49.657Z,103.85
2023-01-04T05:01:17.939Z,154.18
2023-01-04T05:03:45.226Z,71.10
2023-01-04T05:06:13.229Z,64.57
2023-01-04T05:08:40.681Z,126.63
2023-01-04T05:11:11.314Z,57.47
2023-01-04T05:13:38.776Z,61.28
2023-01-04T05:16:08.330Z,84.80
2023-01-04T05:18:38.372Z,77.05
2023-01-04T05:21:05.876Z,61.22
2023-01-04T05:23:33.090Z,93.32
2023-01-04T05:26:04.910Z,308.65
2023-01-04T05:28:32.010Z,81.85
2023-01-04T05:30:59.313Z,177.60
2023-01-04T05:33:31.755Z,168.23
2023-01-04T05:36:01.588Z,70.45
2023-01-04T05:38:29.378Z,225.90
2023-01-04T05:40:57.501Z,182.07
2023-01-04T05:43:26.915Z,135.48
2023-01-04T05:45:56.939Z,257.85
2023-01-04T05:48:24.976Z,287.02
2023-01-04T05:50:53.654Z,239.70
2023-01-04T05:53:20.803Z,252.60
2023-01-04T05:55:49.048Z,202.18
2023-01-04T05:58:18.757Z,214.15
2023-01-04T06:00:46.225Z,130.35
2023-01-04T06:03:13.293Z,252.60
2023-01-04T06:05:41.403Z,185.90
2023-01-04T06:08:08.399Z,166.80
2023-01-04T06:10:40.405Z,229.30
2023-01-04T06:13:09.816Z,280.83
2023-01-04T06:15:41.238Z,118.32
2023-01-04T06:18:14.143Z,130.35
2023-01-04T06:20:44.287Z,124.75
2023-01-04T06:23:11.459Z,99.40
2023-01-04T06:25:38.866Z,121.97
2023-01-04T06:28:05.947Z,105.88
2023-01-04T06:30:35.597Z,249.98
2023-01-04T06:33:02.816Z,260.35
2023-01-04T06:35:30.559Z,375.98
2023-01-04T06:37:57.742Z,299.85
2023-01-04T06:40:25.081Z,246.00
2023-01-04T06:42:52.230Z,413.10
2023-01-04T06:45:19.704Z,217.45
2023-01-04T06:47:48.192Z,145.65
2023-01-04T06:50:16.283Z,139.68
2023-01-04T06:52:46.478Z,158.68
2023-01-04T06:55:14.168Z,200.35
2023-01-04T06:57:41.295Z,106.40
2023-01-04T07:00:09.983Z,135.45
2023-01-04T07:02:37.677Z,134.88
2023-01-04T07:05:06.286Z,238.45
2023-01-04T07:07:34.323Z,92.53
2023-01-04T07:10:07.212Z,259.33
2023-01-04T07:12:40.440Z,120.50
2023-01-04T07:15:38.517Z,130.43
2023-01-04T07:17:55.381Z,149.63
2023-01-04T07:20:23.023Z,100.40
2023-01-04T07:22:50.119Z,92.32
2023-01-04T07:25:17.674Z,70.88
2023-01-04T07:27:44.933Z,129.85
2023-01-04T07:30:14.749Z,151.05
2023-01-04T07:32:41.946Z,85.47
2023-01-04T07:35:09.521Z,231.27
2023-01-04T07:37:36.520Z,118.97
2023-01-04T07:40:04.309Z,56.83
2023-01-04T07:42:31.587Z,64.53
2023-01-04T07:44:59.014Z,79.40
2023-01-04T07:47:27.951Z,116.55
2023-01-04T07:49:55.413Z,79.03
2023-01-04T07:52:22.945Z,105.80
2023-01-04T07:54:50.298Z,105.63
2023-01-04T07:57:18.991Z,85.35
2023-01-04T07:59:46.582Z,123.72
2023-01-04T08:02:13.952Z,192.90
2023-01-04T08:04:43.780Z,158.38
2023-01-04T08:07:11.025Z,94.60
2023-01-04T08:09:38.508Z,183.00
2023-01-04T08:12:05.714Z,205.32
2023-01-04T08:14:33.066Z,304.40
2023-01-04T08:17:00.052Z,243.02
2023-01-04T08:19:27.615Z,219.38
2023-01-04T08:21:55.072Z,344.83
2023-01-04T08:24:22.545Z,219.05
2023-01-04T08:26:49.643Z,123.75
2023-01-04T08:29:17.068Z,191.27
2023-01-04T08:31:44.216Z,146.60
2023-01-04T08:34:11.772Z,259.98
2023-01-04T08:36:48.178Z,207.32
2023-01-04T08:39:15.599Z,116.72
2023-01-04T08:42:06.100Z,148.13
2023-01-04T08:44:38.629Z,186.83
2023-01-04T08:47:06.081Z,219.85
2023-01-04T08:49:35.897Z,160.82
2023-01-04T08:52:09.311Z,107.65
2023-01-04T08:54:36.922Z,113.97
2023-01-04T08:57:04.387Z,113.78
2023-01-04T08:59:32.024Z,141.70
2023-01-04T09:02:05.587Z,145.13
2023-01-04T09:04:33.798Z,171.00
2023-01-04T09:07:00.988Z,95.70
2023-01-04T09:09:30.505Z,94.47
2023-01-04T09:11:59.828Z,70.25
2023-01-04T09:14:27.268Z,140.18
2023-01-04T09:16:54.325Z,125.55
2023-01-04T09:19:22.349Z,88.32
2023-01-04T09:21:50.183Z,73.68
2023-01-04T09:24:17.705Z,140.32
2023-01-04T09:26:47.646Z,77.32
2023-01-04T09:29:15.066Z,95.15
2023-01-04T09:31:42.312Z,112.15
2023-01-04T09:34:14.833Z,68.95
2023-01-04T09:36:43.013Z,65.88
2023-01-04T09:39:16.703Z,79.80
2023-01-04T09:42:04.283Z,49.53
2023-01-04T09:47:41.359Z,56.78
2023-01-04T09:50:29.734Z,37.00
2023-01-04T09:53:02.568Z,65.05
2023-01-04T09:55:43.629Z,109.90
2023-01-04T09:58:48.134Z,49.42
2023-01-04T10:01:21.776Z,37.22
2023-01-04T10:04:23.805Z,52.67
2023-01-04T10:06:53.046Z,33.00
2023-01-04T10:09:22.557Z,63.50
2023-01-04T10:12:10.093Z,47.05
2023-01-04T10:14:44.490Z,26.48
2023-01-04T10:17:37.823Z,48.83
2023-01-04T10:23:17.149Z,41.72
2023-01-04T10:25:53.859Z,35.58
2023-01-04T10:28:37.946Z,41.75
2023-01-04T10:31:38.578Z,24.20
2023-01-04T10:34:29.724Z,28.55
2023-01-04T10:36:59.701Z,26.20
2023-01-04T10:39:33.462Z,27.13
2023-01-04T10:42:08.078Z,24.67
2023-01-04T10:44:55.961Z,30.00
2023-01-04T10:47:47.792Z,25.60
2023-01-04T10:50:25.091Z,20.77
2023-01-04T10:53:12.513Z,33.75
2023-01-04T10:56:23.878Z,27.17
2023-01-04T10:58:49.852Z,23.95
2023-01-04T11:02:06.941Z,18.73
2023-01-04T11:04:40.117Z,28.90
2023-01-04T11:07:19.294Z,28.98
2023-01-04T11:10:01.698Z,22.63
2023-01-04T11:12:29.177Z,26.15
2023-01-04T11:14:56.385Z,25.65
2023-01-04T11:17:25.212Z,22.08
2023-01-04T11:19:53.588Z,22.10
2023-01-04T11:22:26.186Z,24.67
2023-01-04T11:25:33.841Z,23.67
2023-01-04T11:27:56.725Z,22.10
2023-01-04T11:30:38.660Z,24.08
2023-01-04T11:33:14.871Z,26.40
2023-01-04T11:38:26.185Z,27.27
2023-01-04T11:41:05.783Z,23.25
2023-01-04T11:43:35.633Z,25.20
2023-01-04T11:46:17.803Z,23.50
2023-01-04T11:48:46.862Z,22.23
2023-01-04T11:51:36.897Z,21.40
2023-01-04T11:54:14.796Z,25.05
2023-01-04T11:56:58.255Z,23.33
2023-01-04T11:59:25.972Z,24.85
2023-01-04T12:02:50.496Z,27.00
2023-01-04T12:05:29.055Z,23.23
2023-01-04T12:07:59.833Z,26.77
2023-01-04T12:10:28.268Z,24.45
2023-01-04T12:12:57.425Z,24.02
2023-01-04T12:15:40.314Z,23.48
2023-01-04T12:18:41.896Z,25.27
2023-01-04T12:21:26.826Z,28.15
2023-01-04T12:23:55.581Z,24.75
2023-01-04T12:26:23.666Z,24.05
2023-01-04T12:29:12.842Z,25.35
2023-01-04T12:31:41.247Z,26.35
2023-01-04T12:34:24.150Z,26.58
2023-01-04T12:37:04.756Z,25.88
2023-01-04T12:39:44.808Z,26.17
2023-01-04T12:42:18.899Z,27.92
2023-01-04T12:44:47.019Z,25.95
2023-01-04T12:47:39.369Z,25.65
2023-01-04T12:50:08.805Z,29.02
2023-01-04T12:53:10.135Z,26.00
2023-01-04T12:55:32.722Z,25.27
2023-01-04T12:58:58.039Z,28.83
2023-01-04T13:01:28.483Z,27.65
2023-01-04T13:04:05.022Z,27.38
2023-01-04T13:06:42.799Z,30.95
2023-01-04T13:09:24.817Z,29.85
2023-01-04T13:12:09.451Z,29.08
2023-01-04T13:14:43.660Z,31.17
2023-01-04T13:17:22.883Z,29.85
2023-01-04T13:19:50.808Z,33.40
2023-01-04T13:22:28.326Z,31.58
2023-01-04T13:25:03.019Z,29.63
2023-01-04T13:27:30.320Z,31.45
2023-01-04T13:29:57.809Z,37.35
2023-01-04T13:32:27.910Z,33.92
2023-01-04T13:35:06.825Z,32.42
2023-01-04T13:37:46.354Z,35.58
2023-01-04T13:40:23.694Z,30.40
2023-01-04T13:43:13.431Z,31.30
2023-01-04T13:46:16.732Z,29.35
2023-01-04T13:48:47.919Z,33.92
2023-01-04T13:51:26.097Z,33.28
2023-01-04T13:54:00.068Z,28.48
2023-01-04T13:56:29.566Z,35.83
2023-01-04T13:58:56.836Z,36.33
2023-01-04T14:01:34.148Z,32.95
2023-01-04T14:04:25.237Z,31.48
2023-01-04T14:06:55.646Z,35.08
2023-01-04T14:09:27.429Z,36.50
2023-01-04T14:12:07.399Z,41.70
2023-01-04T14:14:44.252Z,34.30
2023-01-04T14:17:48.560Z,36.58
2023-01-04T14:20:23.164Z,35.47
2023-01-04T14:22:52.601Z,35.15
2023-01-04T14:25:31.814Z,39.20
2023-01-04T14:28:18.174Z,40.28
2023-01-04T14:31:04.433Z,38.08
2023-01-04T14:33:41.775Z,36.42
2023-01-04T14:36:29.061Z,36.28
2023-01-04T14:39:09.188Z,36.85
2023-01-04T14:41:57.719Z,39.42
2023-01-04T14:44:28.661Z,32.72
2023-01-04T14:47:00.775Z,37.70
2023-01-04T14:49:31.636Z,28.92
2023-01-04T14:52:01.551Z,27.63
2023-01-04T14:54:31.701Z,32.88
2023-01-04T14:56:59.199Z,28.58
2023-01-04T14:59:27.244Z,27.80
2023-01-04T15:01:56.621Z,29.92
2023-01-04T15:04:24.685Z,31.90
2023-01-04T15:06:55.890Z,33.90
2023-01-04T15:09:23.964Z,32.58
2023-01-04T15:11:51.210Z,33.05
2023-01-04T15:14:19.375Z,64.65
2023-01-04T15:16:47.411Z,57.83
2023-01-04T15:19:17.531Z,57.08
2023-01-04T15:21:44.780Z,48.33
2023-01-04T15:24:12.262Z,50.78
2023-01-04T15:26:40.065Z,46.88
2023-01-04T15:29:08.794Z,43.17
2023-01-04T15:31:39.728Z,43.22
2023-01-04T15:34:10.048Z,40.67
2023-01-04T15:36:41.405Z,41.78
2023-01-04T15:39:13.348Z,70.10
2023-01-04T15:41:59.013Z,47.88
2023-01-04T15:44:26.859Z,57.30
2023-01-04T15:46:54.824Z,58.15
2023-01-04T15:49:22.522Z,51.30
2023-01-04T15:51:49.625Z,55.45
2023-01-04T15:54:21.694Z,50.92
2023-01-04T15:56:49.032Z,45.75
2023-01-04T15:59:16.580Z,48.40
2023-01-04T16:01:46.492Z,53.05
2023-01-04T16:04:16.827Z,53.17
2023-01-04T16:06:44.016Z,61.95
2023-01-04T16:09:11.475Z,58.47
2023-01-04T16:11:58.972Z,65.22
2023-01-04T16:14:26.424Z,70.00
2023-01-04T16:16:54.089Z,63.05
2023-01-04T16:19:21.593Z,79.95
2023-01-04T16:21:48.621Z,71.32
2023-01-04T16:24:44.936Z,67.13
2023-01-04T16:27:05.492Z,60.70
2023-01-04T16:29:32.852Z,47.30
2023-01-04T16:31:59.951Z,42.63
2023-01-04T16:34:30.082Z,30.50
2023-01-04T16:36:57.683Z,30.95
2023-01-04T16:39:57.197Z,18.98
2023-01-04T16:42:12.357Z,17.60
2023-01-04T16:44:39.946Z,10.60
2023-01-04T16:47:08.133Z,9.20
2023-01-04T16:49:35.742Z,9.68
2023-01-04T16:52:03.001Z,6.25
2023-01-04T16:54:30.391Z,3.60
2023-01-04T16:56:59.046Z,4.72
2023-01-04T16:59:29.098Z,3.00
2023-01-04T17:01:58.314Z,4.30
2023-01-04T17:04:26.012Z,3.65
2023-01-04T17:06:55.079Z,4.43
2023-01-04T17:09:22.592Z,4.85
2023-01-04T17:15:00.846Z,4.15
2023-01-04T17:17:35.229Z,4.53
2023-01-04T17:20:06.575Z,6.57
2023-01-04T17:22:35.516Z,4.53
2023-01-04T17:25:05.840Z,3.65
2023-01-04T17:27:34.764Z,4.85
2023-01-04T17:30:04.110Z,3.65
2023-01-04T17:32:31.879Z,4.53
2023-01-04T17:34:59.546Z,2.63
2023-01-04T17:37:27.215Z,3.50
2023-01-04T17:39:55.267Z,3.33
2023-01-04T17:42:23.195Z,2.72
2023-01-04T17:44:51.463Z,3.83
2023-01-04T17:47:19.595Z,2.22
2023-01-04T17:49:47.166Z,2.67
2023-01-04T17:52:21.052Z,2.40
2023-01-04T17:54:51.265Z,1.75
2023-01-04T17:57:18.590Z,2.63
2023-01-04T17:59:46.245Z,2.50
2023-01-04T18:02:16.469Z,2.53
2023-01-04T18:04:44.086Z,5.50
2023-01-04T18:09:41.405Z,4.85
2023-01-04T18:12:09.788Z,2.63
2023-01-04T18:14:37.775Z,1.88
2023-01-04T18:17:06.355Z,2.53
2023-01-04T18:19:34.167Z,3.30
2023-01-04T18:22:02.033Z,3.50
2023-01-04T18:24:36.662Z,2.53
2023-01-04T18:27:23.746Z,3.47
2023-01-04T18:29:54.813Z,2.97
2023-01-04T18:32:27.159Z,1.83
2023-01-04T18:34:55.346Z,2.88
2023-01-04T18:37:24.170Z,2.67
2023-01-04T18:39:56.314Z,2.28
2023-01-04T18:42:26.556Z,3.78
2023-01-04T18:44:54.779Z,3.22
2023-01-04T18:47:27.230Z,3.03
2023-01-04T18:49:55.452Z,2.90
2023-01-04T18:52:25.849Z,5.75
2023-01-04T18:54:56.814Z,5.03
2023-01-04T18:57:24.614Z,4.38
2023-01-04T18:59:53.414Z,7.43
2023-01-04T19:02:22.030Z,4.63
2023-01-04T19:04:53.469Z,3.83
2023-01-04T19:07:21.648Z,4.00
2023-01-04T19:09:50.060Z,8.82
2023-01-04T19:12:17.790Z,5.32
2023-01-04T19:14:50.271Z,6.60
2023-01-04T19:17:24.746Z,9.00
2023-01-04T19:19:53.304Z,5.50
2023-01-04T19:22:21.091Z,8.52
2023-01-04T19:24:49.400Z,10.23
2023-01-04T19:27:16.924Z,165.60
2023-01-04T19:29:46.607Z,86.35
2023-01-04T19:32:20.022Z,68.22
2023-01-04T19:34:48.440Z,39.35
2023-01-04T19:37:18.462Z,19.92
2023-01-04T19:39:47.241Z,9.77
2023-01-04T19:42:15.205Z,4.60
2023-01-04T19:44:45.766Z,4.25
2023-01-04T19:47:16.376Z,3.05
2023-01-04T19:49:46.463Z,3.92
2023-01-04T19:52:14.571Z,1.40
2023-01-04T19:54:45.126Z,1.67
2023-01-04T19:57:15.934Z,2.47
2023-01-04T19:59:46.595Z,2.58
2023-01-04T20:02:14.479Z,0.90
2023-01-04T20:04:46.392Z,1.23
2023-01-04T20:07:14.211Z,0.80
2023-01-04T20:09:43.111Z,1.45
2023-01-04T20:12:11.086Z,1.25
2023-01-04T20:14:39.656Z,1.63
2023-01-04T20:17:08.181Z,2.58
2023-01-04T20:19:36.239Z,1.38
2023-01-04T20:22:04.294Z,1.35
2023-01-04T20:24:35.423Z,1.45
2023-01-04T20:27:03.392Z,1.20
2023-01-04T20:29:31.537Z,2.17
2023-01-04T20:32:01.384Z,1.65
2023-01-04T20:34:30.750Z,1.80
2023-01-04T20:36:59.277Z,2.50
2023-01-04T20:39:27.802Z,1.55
2023-01-04T20:42:29.818Z,3.15
2023-01-04T20:45:01.880Z,2.15
2023-01-04T20:47:33.177Z,1.38
2023-01-04T20:50:01.457Z,1.98
2023-01-04T20:52:29.337Z,2.45
2023-01-04T20:54:58.688Z,2.28
2023-01-04T20:57:26.882Z,1.70
2023-01-04T20:59:54.605Z,2.03
2023-01-04T21:02:22.565Z,2.45
2023-01-04T21:04:50.911Z,2.00
2023-01-04T21:07:18.064Z,2.97
2023-01-04T21:09:48.291Z,1.27
2023-01-04T21:12:18.056Z,3.15
2023-01-04T21:14:47.512Z,1.20
2023-01-04T21:17:15.170Z,1.15
2023-01-04T21:19:43.287Z,1.67
2023-01-04T21:22:11.541Z,1.35
2023-01-04T21:24:39.511Z,1.45
2023-01-04T21:27:07.502Z,2.25
2023-01-04T21:29:35.381Z,2.05
2023-01-04T21:32:02.921Z,2.65
2023-01-04T21:34:31.687Z,1.85
2023-01-04T21:36:59.511Z,1.65
2023-01-04T21:39:27.045Z,3.50
2023-01-04T21:41:54.375Z,2.08
2023-01-04T21:44:22.254Z,2.03
2023-01-04T21:46:49.894Z,1.45
2023-01-04T21:49:17.527Z,3.25
2023-01-04T21:51:44.662Z,1.20
2023-01-04T21:54:14.836Z,1.73
2023-01-04T21:56:41.878Z,1.75
2023-01-04T21:59:09.620Z,3.97
2023-01-04T22:01:37.398Z,1.85
2023-01-04T22:04:05.467Z,2.30
2023-01-04T22:06:34.198Z,3.08
2023-01-04T22:09:03.813Z,1.27
2023-01-04T22:11:31.373Z,1.40
2023-01-04T22:14:01.707Z,1.98
2023-01-04T22:16:29.639Z,1.52
2023-01-04T22:18:57.092Z,1.52
2023-01-04T22:21:24.570Z,2.40
2023-01-04T22:23:52.528Z,1.02
2023-01-04T22:26:22.463Z,0.98
2023-01-04T22:28:52.780Z,1.85
2023-01-04T22:31:22.190Z,1.20
2023-01-04T22:33:50.061Z,1.48
2023-01-04T22:36:22.823Z,1.55
2023-01-04T22:38:54.732Z,1.27
2023-01-04T22:41:30.981Z,1.50
2023-01-04T22:44:05.404Z,1.25
2023-01-04T22:46:36.503Z,2.25
2023-01-04T22:49:04.420Z,0.70
2023-01-04T22:51:32.007Z,1.63
2023-01-04T22:54:01.519Z,0.68
2023-01-04T22:56:31.053Z,0.90
2023-01-04T22:58:58.569Z,1.25
2023-01-04T23:01:31.430Z,1.85
2023-01-04T23:04:00.366Z,2.30
2023-01-04T23:06:29.754Z,0.60
2023-01-04T23:09:09.692Z,0.95
2023-01-04T23:11:37.358Z,1.88
2023-01-04T23:14:08.265Z,1.20
2023-01-04T23:16:35.846Z,1.35
2023-01-04T23:19:05.193Z,2.33
2023-01-04T23:21:35.540Z,1.80
2023-01-04T23:24:03.404Z,1.67
2023-01-04T23:26:32.175Z,1.65
2023-01-04T23:29:01.108Z,1.02
2023-01-04T23:31:30.962Z,1.02
2023-01-04T23:34:05.220Z,1.05
2023-01-04T23:36:35.624Z,1.27
2023-01-04T23:39:07.233Z,0.95
2023-01-04T23:41:47.359Z,1.95
2023-01-04T23:44:25.547Z,2.38
2023-01-04T23:46:55.576Z,1.33
2023-01-04T23:49:24.983Z,1.75
2023-01-04T23:51:52.683Z,2.40
2023-01-04T23:54:21.259Z,1.85
2023-01-04T23:56:48.397Z,1.45
2023-01-04T23:59:15.996Z,1.92
