createdAt,value
2023-05-16T00:01:48.767Z,8.27
2023-05-16T00:04:15.602Z,7.65
2023-05-16T00:06:42.227Z,11.52
2023-05-16T00:09:08.938Z,8.10
2023-05-16T00:11:35.471Z,8.20
2023-05-16T00:14:03.110Z,7.40
2023-05-16T00:16:30.277Z,7.63
2023-05-16T00:19:00.954Z,9.88
2023-05-16T00:21:28.078Z,7.63
2023-05-16T00:23:54.740Z,7.90
2023-05-16T00:26:21.712Z,6.88
2023-05-16T00:28:48.321Z,8.32
2023-05-16T00:31:14.769Z,8.65
2023-05-16T00:33:41.230Z,8.30
2023-05-16T00:36:08.056Z,9.27
2023-05-16T00:38:34.654Z,8.45
2023-05-16T00:41:02.220Z,8.38
2023-05-16T00:43:28.931Z,9.25
2023-05-16T00:45:55.596Z,9.70
2023-05-16T00:48:22.072Z,8.57
2023-05-16T00:50:49.468Z,8.68
2023-05-16T00:53:16.779Z,7.85
2023-05-16T00:55:43.937Z,8.48
2023-05-16T00:58:12.057Z,8.95
2023-05-16T01:00:38.707Z,8.88
2023-05-16T01:03:06.361Z,8.38
2023-05-16T01:05:33.386Z,8.35
2023-05-16T01:07:59.891Z,8.82
2023-05-16T01:10:36.552Z,8.48
2023-05-16T01:13:27.726Z,7.72
2023-05-16T01:16:09.860Z,7.65
2023-05-16T01:18:45.766Z,7.93
2023-05-16T01:21:35.855Z,8.35
2023-05-16T01:24:33.181Z,7.63
2023-05-16T01:27:00.298Z,7.93
2023-05-16T01:29:26.864Z,7.57
2023-05-16T01:31:53.507Z,7.38
2023-05-16T01:34:20.050Z,7.30
2023-05-16T01:36:57.232Z,8.05
2023-05-16T01:39:44.336Z,7.40
2023-05-16T01:42:15.900Z,7.97
2023-05-16T01:44:46.759Z,7.82
2023-05-16T01:47:14.900Z,8.95
2023-05-16T01:49:46.155Z,8.05
2023-05-16T01:52:19.812Z,7.88
2023-05-16T01:54:48.355Z,9.20
2023-05-16T01:57:16.083Z,10.60
2023-05-16T01:59:44.541Z,8.90
2023-05-16T02:02:11.236Z,8.82
2023-05-16T02:04:37.701Z,8.20
2023-05-16T02:07:04.607Z,7.57
2023-05-16T02:09:31.320Z,7.32
2023-05-16T02:11:57.772Z,7.28
2023-05-16T02:14:25.846Z,8.88
2023-05-16T02:16:52.465Z,9.75
2023-05-16T02:19:19.165Z,8.13
2023-05-16T02:21:45.689Z,8.90
2023-05-16T02:24:12.421Z,7.72
2023-05-16T02:26:38.943Z,8.10
2023-05-16T02:29:06.043Z,8.15
2023-05-16T02:31:34.077Z,8.13
2023-05-16T02:34:01.390Z,8.00
2023-05-16T02:36:28.087Z,8.18
2023-05-16T02:38:54.680Z,7.53
2023-05-16T02:41:22.278Z,7.65
2023-05-16T02:43:49.281Z,8.25
2023-05-16T02:46:27.417Z,8.63
2023-05-16T02:48:54.476Z,7.50
2023-05-16T02:51:22.704Z,8.90
2023-05-16T02:53:49.436Z,9.07
2023-05-16T02:56:16.312Z,8.80
2023-05-16T02:58:43.357Z,9.38
2023-05-16T03:01:09.960Z,8.15
2023-05-16T03:03:37.575Z,8.90
2023-05-16T03:06:04.381Z,8.65
2023-05-16T03:08:30.905Z,8.32
2023-05-16T03:10:57.429Z,9.07
2023-05-16T03:13:24.196Z,7.88
2023-05-16T03:15:50.926Z,7.68
2023-05-16T03:18:17.404Z,7.75
2023-05-16T03:20:44.027Z,7.82
2023-05-16T03:23:10.801Z,9.38
2023-05-16T03:25:38.221Z,7.82
2023-05-16T03:28:06.084Z,8.32
2023-05-16T03:30:32.660Z,8.68
2023-05-16T03:32:59.175Z,8.27
2023-05-16T03:35:26.033Z,7.70
2023-05-16T03:37:52.819Z,8.05
2023-05-16T03:40:19.463Z,8.75
2023-05-16T03:42:45.941Z,9.40
2023-05-16T03:45:12.902Z,9.55
2023-05-16T03:47:39.536Z,10.13
2023-05-16T03:50:07.700Z,9.02
2023-05-16T03:52:34.276Z,8.50
2023-05-16T03:55:01.988Z,9.23
2023-05-16T03:57:31.664Z,7.68
2023-05-16T03:59:58.350Z,9.38
2023-05-16T04:02:25.005Z,9.27
2023-05-16T04:04:51.550Z,9.40
2023-05-16T04:07:18.046Z,10.00
2023-05-16T04:09:44.696Z,11.18
2023-05-16T04:12:11.125Z,11.23
2023-05-16T04:14:38.267Z,10.75
2023-05-16T04:17:05.217Z,9.70
2023-05-16T04:19:31.824Z,10.20
2023-05-16T04:21:58.292Z,9.23
2023-05-16T04:24:26.639Z,8.80
2023-05-16T04:26:53.130Z,10.85
2023-05-16T04:29:19.695Z,10.27
2023-05-16T04:31:46.189Z,9.38
2023-05-16T04:34:13.238Z,9.13
2023-05-16T04:36:40.384Z,10.43
2023-05-16T04:39:07.523Z,9.90
2023-05-16T04:41:35.163Z,8.57
2023-05-16T04:44:04.256Z,9.63
2023-05-16T04:46:31.356Z,8.60
2023-05-16T04:48:57.896Z,9.07
2023-05-16T04:51:24.530Z,9.15
2023-05-16T04:53:51.007Z,9.00
2023-05-16T04:56:17.808Z,9.00
2023-05-16T04:58:44.294Z,9.80
2023-05-16T05:01:10.961Z,11.73
2023-05-16T05:03:37.638Z,9.52
2023-05-16T05:06:04.531Z,9.40
2023-05-16T05:08:31.039Z,9.07
2023-05-16T05:10:57.591Z,9.80
2023-05-16T05:13:24.249Z,9.57
2023-05-16T05:15:52.347Z,9.48
2023-05-16T05:18:18.968Z,10.07
2023-05-16T05:20:46.593Z,11.38
2023-05-16T05:23:13.125Z,10.38
2023-05-16T05:25:39.898Z,9.88
2023-05-16T05:28:06.502Z,12.75
2023-05-16T05:30:33.025Z,14.63
2023-05-16T05:32:59.543Z,13.48
2023-05-16T05:35:27.226Z,11.77
2023-05-16T05:37:53.853Z,9.80
2023-05-16T05:40:20.320Z,10.55
2023-05-16T05:42:47.371Z,10.90
2023-05-16T05:45:15.946Z,8.90
2023-05-16T05:47:43.124Z,10.90
2023-05-16T05:50:11.527Z,10.63
2023-05-16T05:52:38.621Z,10.75
2023-05-16T05:55:05.739Z,11.85
2023-05-16T05:57:32.417Z,11.73
2023-05-16T06:00:02.092Z,11.60
2023-05-16T06:02:29.288Z,12.50
2023-05-16T06:04:56.046Z,13.70
2023-05-16T06:07:22.630Z,10.88
2023-05-16T06:09:49.105Z,10.88
2023-05-16T06:12:15.779Z,10.30
2023-05-16T06:14:42.226Z,10.00
2023-05-16T06:17:08.840Z,11.50
2023-05-16T06:19:35.432Z,10.85
2023-05-16T06:22:01.941Z,11.05
2023-05-16T06:24:29.846Z,10.77
2023-05-16T06:26:56.337Z,12.38
2023-05-16T06:29:23.297Z,12.13
2023-05-16T06:31:49.893Z,11.52
2023-05-16T06:34:16.404Z,11.18
2023-05-16T06:36:44.275Z,12.43
2023-05-16T06:39:10.757Z,10.45
2023-05-16T06:41:37.293Z,10.35
2023-05-16T06:44:05.105Z,10.20
2023-05-16T06:46:31.989Z,10.93
2023-05-16T06:48:58.540Z,11.13
2023-05-16T06:51:25.064Z,10.15
2023-05-16T06:53:51.555Z,10.55
2023-05-16T06:56:18.061Z,10.45
2023-05-16T06:58:44.650Z,11.57
2023-05-16T07:01:16.209Z,11.18
2023-05-16T07:03:42.849Z,11.75
2023-05-16T07:06:09.394Z,11.52
2023-05-16T07:08:37.079Z,10.43
2023-05-16T07:11:03.604Z,11.00
2023-05-16T07:13:30.124Z,10.00
2023-05-16T07:15:56.680Z,11.75
2023-05-16T07:18:23.738Z,10.43
2023-05-16T07:20:51.042Z,10.38
2023-05-16T07:23:17.601Z,11.23
2023-05-16T07:25:44.271Z,12.07
2023-05-16T07:28:10.784Z,10.70
2023-05-16T07:30:38.309Z,11.77
2023-05-16T07:33:04.910Z,10.40
2023-05-16T07:35:31.531Z,11.13
2023-05-16T07:37:58.010Z,10.07
2023-05-16T07:40:28.404Z,12.05
2023-05-16T07:42:55.114Z,12.15
2023-05-16T07:45:22.036Z,12.20
2023-05-16T07:47:48.719Z,11.15
2023-05-16T07:50:15.339Z,10.70
2023-05-16T07:52:41.841Z,10.45
2023-05-16T07:55:08.912Z,10.63
2023-05-16T07:57:35.528Z,11.10
2023-05-16T08:00:05.244Z,9.80
2023-05-16T08:02:31.984Z,11.02
2023-05-16T08:04:58.678Z,10.50
2023-05-16T08:07:25.795Z,8.85
2023-05-16T08:09:52.363Z,10.55
2023-05-16T08:12:19.110Z,10.18
2023-05-16T08:14:45.702Z,10.43
2023-05-16T08:17:12.238Z,10.15
2023-05-16T08:19:39.356Z,12.50
2023-05-16T08:22:07.880Z,14.52
2023-05-16T08:24:34.848Z,8.93
2023-05-16T08:27:01.596Z,9.63
2023-05-16T08:29:28.386Z,10.93
2023-05-16T08:31:55.047Z,9.57
2023-05-16T08:34:22.666Z,11.45
2023-05-16T08:36:49.224Z,11.80
2023-05-16T08:39:15.873Z,9.50
2023-05-16T08:41:42.547Z,8.93
2023-05-16T08:44:11.063Z,8.65
2023-05-16T08:46:41.551Z,9.32
2023-05-16T08:49:08.881Z,10.02
2023-05-16T08:51:37.543Z,10.75
2023-05-16T08:54:10.411Z,8.43
2023-05-16T08:56:38.279Z,9.65
2023-05-16T08:59:05.711Z,11.88
2023-05-16T09:01:32.776Z,11.82
2023-05-16T09:04:00.529Z,10.52
2023-05-16T09:06:28.056Z,9.10
2023-05-16T09:08:55.116Z,8.43
2023-05-16T09:11:21.856Z,8.82
2023-05-16T09:13:49.387Z,11.77
2023-05-16T09:16:18.584Z,8.30
2023-05-16T09:18:57.260Z,8.75
2023-05-16T09:21:29.376Z,8.77
2023-05-16T09:23:56.393Z,9.60
2023-05-16T09:26:22.980Z,9.73
2023-05-16T09:28:55.906Z,7.93
2023-05-16T09:31:27.790Z,9.25
2023-05-16T09:33:56.734Z,10.98
2023-05-16T09:36:23.461Z,8.63
2023-05-16T09:38:53.409Z,8.95
2023-05-16T09:41:22.096Z,9.13
2023-05-16T09:43:48.742Z,7.97
2023-05-16T09:46:15.837Z,8.52
2023-05-16T09:48:46.377Z,10.38
2023-05-16T09:51:13.749Z,8.77
2023-05-16T09:53:41.899Z,8.98
2023-05-16T09:56:10.986Z,11.20
2023-05-16T09:58:40.134Z,8.93
2023-05-16T10:01:07.895Z,9.18
2023-05-16T10:03:36.655Z,9.40
2023-05-16T10:06:04.436Z,8.52
2023-05-16T10:08:36.193Z,9.60
2023-05-16T10:11:05.085Z,8.00
2023-05-16T10:13:34.445Z,8.75
2023-05-16T10:16:08.519Z,9.30
2023-05-16T10:18:36.459Z,9.25
2023-05-16T10:21:10.434Z,8.43
2023-05-16T10:23:42.188Z,9.75
2023-05-16T10:26:09.385Z,10.07
2023-05-16T10:28:36.525Z,8.90
2023-05-16T10:31:03.292Z,7.93
2023-05-16T10:33:30.203Z,8.23
2023-05-16T10:35:57.104Z,9.45
2023-05-16T10:38:24.712Z,8.57
2023-05-16T10:40:51.618Z,8.07
2023-05-16T10:43:26.789Z,7.90
2023-05-16T10:46:10.818Z,7.95
2023-05-16T10:48:40.310Z,10.02
2023-05-16T10:51:38.772Z,7.88
2023-05-16T10:54:08.746Z,7.40
2023-05-16T10:56:35.641Z,8.02
2023-05-16T10:59:02.394Z,9.48
2023-05-16T11:01:31.965Z,8.77
2023-05-16T11:04:04.760Z,8.65
2023-05-16T11:06:35.337Z,11.15
2023-05-16T11:09:14.013Z,9.18
2023-05-16T11:11:48.526Z,8.80
2023-05-16T11:14:34.055Z,8.65
2023-05-16T11:17:11.244Z,8.63
2023-05-16T11:19:44.796Z,8.73
2023-05-16T11:22:17.860Z,9.25
2023-05-16T11:24:53.160Z,9.18
2023-05-16T11:27:46.439Z,8.15
2023-05-16T11:30:14.166Z,9.18
2023-05-16T11:32:42.631Z,10.20
2023-05-16T11:35:14.497Z,10.90
2023-05-16T11:37:42.552Z,7.40
2023-05-16T11:40:12.256Z,8.50
2023-05-16T11:42:40.211Z,8.32
2023-05-16T11:45:17.969Z,8.57
2023-05-16T11:47:47.432Z,7.80
2023-05-16T11:50:20.998Z,8.25
2023-05-16T11:52:53.568Z,9.73
2023-05-16T11:55:40.278Z,8.25
2023-05-16T11:58:08.296Z,6.72
2023-05-16T12:00:34.935Z,7.47
2023-05-16T12:03:04.581Z,7.60
2023-05-16T12:05:32.873Z,8.07
2023-05-16T12:08:00.069Z,8.65
2023-05-16T12:10:27.083Z,7.97
2023-05-16T12:12:54.885Z,9.60
2023-05-16T12:15:21.700Z,7.03
2023-05-16T12:17:48.801Z,7.40
2023-05-16T12:20:16.512Z,11.80
2023-05-16T12:22:44.753Z,8.13
2023-05-16T12:25:30.742Z,9.68
2023-05-16T12:28:01.984Z,8.68
2023-05-16T12:30:30.620Z,8.80
2023-05-16T12:32:58.500Z,9.98
2023-05-16T12:35:33.847Z,8.85
2023-05-16T12:38:04.644Z,8.52
2023-05-16T12:40:31.416Z,9.35
2023-05-16T12:42:58.322Z,8.43
2023-05-16T12:45:27.343Z,9.00
2023-05-16T12:47:54.114Z,9.98
2023-05-16T12:50:20.801Z,9.07
2023-05-16T12:52:51.588Z,7.18
2023-05-16T12:55:19.689Z,7.47
2023-05-16T12:57:47.935Z,7.88
2023-05-16T13:00:16.441Z,7.45
2023-05-16T13:02:43.053Z,7.70
2023-05-16T13:05:10.406Z,10.10
2023-05-16T13:07:39.660Z,7.18
2023-05-16T13:10:10.797Z,8.48
2023-05-16T13:12:39.143Z,9.45
2023-05-16T13:15:10.706Z,7.80
2023-05-16T13:17:39.838Z,8.80
2023-05-16T13:20:13.469Z,8.20
2023-05-16T13:22:41.302Z,9.07
2023-05-16T13:25:08.894Z,7.43
2023-05-16T13:27:35.863Z,8.30
2023-05-16T13:30:04.221Z,7.05
2023-05-16T13:32:30.770Z,7.78
2023-05-16T13:34:57.349Z,8.82
2023-05-16T13:37:24.555Z,7.80
2023-05-16T13:39:51.228Z,7.15
2023-05-16T13:42:18.426Z,8.35
2023-05-16T13:44:45.024Z,7.47
2023-05-16T13:47:11.891Z,8.10
2023-05-16T13:49:39.002Z,8.50
2023-05-16T13:52:06.405Z,7.80
2023-05-16T13:54:33.758Z,9.40
2023-05-16T13:57:01.636Z,9.05
2023-05-16T13:59:56.244Z,7.57
2023-05-16T14:02:15.035Z,9.55
2023-05-16T14:04:41.645Z,9.18
2023-05-16T14:07:08.168Z,7.88
2023-05-16T14:09:35.284Z,8.20
2023-05-16T14:12:03.029Z,7.47
2023-05-16T14:14:29.582Z,7.78
2023-05-16T14:16:56.091Z,8.60
2023-05-16T14:19:22.810Z,7.57
2023-05-16T14:21:49.424Z,7.65
2023-05-16T14:24:16.013Z,8.02
2023-05-16T14:26:42.515Z,8.98
2023-05-16T14:29:09.086Z,6.60
2023-05-16T14:31:38.248Z,7.70
2023-05-16T14:34:04.999Z,6.68
2023-05-16T14:36:33.005Z,7.95
2023-05-16T14:39:04.231Z,9.20
2023-05-16T14:41:30.904Z,6.70
2023-05-16T14:43:57.403Z,7.40
2023-05-16T14:46:24.007Z,5.95
2023-05-16T14:48:51.163Z,6.20
2023-05-16T14:51:17.922Z,6.30
2023-05-16T14:53:46.782Z,7.20
2023-05-16T14:56:13.739Z,8.07
2023-05-16T14:58:40.698Z,6.43
2023-05-16T15:01:07.204Z,7.85
2023-05-16T15:03:46.908Z,6.07
2023-05-16T15:06:20.800Z,7.93
2023-05-16T15:08:47.267Z,8.00
2023-05-16T15:11:13.761Z,6.85
2023-05-16T15:13:40.394Z,6.63
2023-05-16T15:16:07.849Z,9.98
2023-05-16T15:18:34.618Z,7.75
2023-05-16T15:21:01.155Z,7.90
2023-05-16T15:23:29.527Z,7.25
2023-05-16T15:25:57.277Z,7.18
2023-05-16T15:28:23.846Z,7.63
2023-05-16T15:30:51.585Z,7.53
2023-05-16T15:33:18.189Z,7.13
2023-05-16T15:35:44.773Z,6.93
2023-05-16T15:38:11.245Z,7.97
2023-05-16T15:40:37.753Z,6.55
2023-05-16T15:43:05.239Z,6.97
2023-05-16T15:45:32.542Z,8.07
2023-05-16T15:48:00.221Z,9.55
2023-05-16T15:50:26.831Z,7.82
2023-05-16T15:52:53.390Z,7.53
2023-05-16T15:55:19.892Z,6.60
2023-05-16T15:57:46.492Z,7.70
2023-05-16T16:00:13.641Z,9.90
2023-05-16T16:02:41.454Z,7.63
2023-05-16T16:05:08.430Z,8.15
2023-05-16T16:07:35.130Z,7.10
2023-05-16T16:10:01.960Z,9.35
2023-05-16T16:12:32.677Z,7.88
2023-05-16T16:14:59.151Z,7.03
2023-05-16T16:17:25.922Z,6.72
2023-05-16T16:19:52.461Z,24.77
2023-05-16T16:22:22.288Z,10.57
2023-05-16T16:24:49.169Z,10.77
2023-05-16T16:27:16.514Z,7.35
2023-05-16T16:29:43.069Z,6.60
2023-05-16T16:32:09.686Z,5.82
2023-05-16T16:34:36.258Z,6.45
2023-05-16T16:37:02.754Z,5.95
2023-05-16T16:39:32.159Z,5.68
2023-05-16T16:42:00.670Z,4.60
2023-05-16T16:44:27.216Z,6.03
2023-05-16T16:46:53.815Z,5.97
2023-05-16T16:49:20.847Z,4.55
2023-05-16T16:51:47.681Z,4.45
2023-05-16T16:54:14.276Z,4.63
2023-05-16T16:56:41.005Z,5.10
2023-05-16T16:59:07.825Z,5.55
2023-05-16T17:01:35.030Z,5.07
2023-05-16T17:04:02.018Z,5.85
2023-05-16T17:06:30.108Z,6.60
2023-05-16T17:08:57.383Z,5.03
2023-05-16T17:11:23.975Z,4.93
2023-05-16T17:13:51.230Z,5.70
2023-05-16T17:16:17.790Z,5.93
2023-05-16T17:18:44.349Z,5.45
2023-05-16T17:21:12.931Z,6.93
2023-05-16T17:23:41.726Z,5.25
2023-05-16T17:26:09.980Z,4.55
2023-05-16T17:28:36.496Z,6.55
2023-05-16T17:31:03.973Z,4.93
2023-05-16T17:33:31.221Z,5.80
2023-05-16T17:35:57.845Z,4.43
2023-05-16T17:38:24.553Z,5.57
2023-05-16T17:40:51.109Z,4.95
2023-05-16T17:43:17.653Z,4.85
2023-05-16T17:45:45.218Z,6.32
2023-05-16T17:48:11.802Z,6.53
2023-05-16T17:50:38.544Z,5.65
2023-05-16T17:53:05.127Z,6.72
2023-05-16T17:55:33.561Z,9.45
2023-05-16T17:58:00.350Z,10.88
2023-05-16T18:00:26.950Z,9.77
2023-05-16T18:02:53.676Z,8.55
2023-05-16T18:05:20.361Z,8.90
2023-05-16T18:07:47.024Z,7.03
2023-05-16T18:10:13.608Z,7.88
2023-05-16T18:12:41.674Z,9.05
2023-05-16T18:15:10.621Z,15.35
2023-05-16T18:17:37.755Z,12.80
2023-05-16T18:20:09.462Z,10.30
2023-05-16T18:22:37.618Z,9.30
2023-05-16T18:25:05.638Z,5.93
2023-05-16T18:27:33.653Z,6.80
2023-05-16T18:30:01.056Z,7.82
2023-05-16T18:32:27.926Z,9.70
2023-05-16T18:34:54.527Z,7.90
2023-05-16T18:37:21.064Z,7.15
2023-05-16T18:39:50.371Z,5.93
2023-05-16T18:42:19.936Z,8.05
2023-05-16T18:44:46.710Z,6.40
2023-05-16T18:47:15.740Z,7.45
2023-05-16T18:49:43.387Z,5.88
2023-05-16T18:52:16.161Z,6.63
2023-05-16T18:54:42.762Z,5.10
2023-05-16T18:57:09.318Z,6.97
2023-05-16T18:59:36.036Z,6.68
2023-05-16T19:02:02.644Z,8.65
2023-05-16T19:04:29.294Z,8.05
2023-05-16T19:06:57.945Z,8.40
2023-05-16T19:09:25.353Z,7.43
2023-05-16T19:11:51.943Z,12.98
2023-05-16T19:14:18.536Z,8.30
2023-05-16T19:16:45.076Z,8.27
2023-05-16T19:19:12.017Z,7.82
2023-05-16T19:21:39.109Z,8.02
2023-05-16T19:24:07.021Z,7.63
2023-05-16T19:26:33.579Z,6.90
2023-05-16T19:29:00.585Z,5.35
2023-05-16T19:31:28.128Z,11.35
2023-05-16T19:33:54.749Z,8.82
2023-05-16T19:36:21.388Z,10.32
2023-05-16T19:38:48.017Z,10.32
2023-05-16T19:41:14.536Z,7.03
2023-05-16T19:43:41.164Z,6.82
2023-05-16T19:46:07.766Z,8.18
2023-05-16T19:48:35.302Z,10.65
2023-05-16T19:51:02.103Z,8.35
2023-05-16T19:53:28.761Z,8.20
2023-05-16T19:55:55.788Z,9.43
2023-05-16T19:58:22.321Z,6.65
2023-05-16T20:00:48.932Z,6.18
2023-05-16T20:03:15.560Z,7.20
2023-05-16T20:05:42.453Z,7.13
2023-05-16T20:08:09.687Z,12.02
2023-05-16T20:10:36.381Z,9.20
2023-05-16T20:13:04.202Z,8.77
2023-05-16T20:15:30.870Z,8.50
2023-05-16T20:17:57.441Z,9.43
2023-05-16T20:20:24.111Z,11.18
2023-05-16T20:22:50.690Z,10.60
2023-05-16T20:25:18.240Z,13.13
2023-05-16T20:27:44.729Z,11.05
2023-05-16T20:30:11.806Z,10.48
2023-05-16T20:32:38.341Z,8.63
2023-05-16T20:35:09.301Z,9.43
2023-05-16T20:37:35.988Z,10.32
2023-05-16T20:40:02.888Z,9.63
2023-05-16T20:42:29.484Z,9.02
2023-05-16T20:44:55.997Z,7.85
2023-05-16T20:47:22.580Z,8.63
2023-05-16T20:49:49.072Z,9.40
2023-05-16T20:52:15.617Z,6.53
2023-05-16T20:54:42.229Z,6.93
2023-05-16T20:57:08.898Z,9.02
2023-05-16T20:59:37.350Z,7.07
2023-05-16T21:02:05.713Z,5.10
2023-05-16T21:04:32.255Z,6.22
2023-05-16T21:06:58.974Z,6.25
2023-05-16T21:09:26.534Z,7.18
2023-05-16T21:11:53.100Z,6.15
2023-05-16T21:14:19.569Z,6.20
2023-05-16T21:16:46.268Z,6.93
2023-05-16T21:19:12.832Z,7.70
2023-05-16T21:21:39.445Z,8.88
2023-05-16T21:24:06.263Z,6.53
2023-05-16T21:26:32.819Z,7.43
2023-05-16T21:28:59.379Z,7.43
2023-05-16T21:31:26.278Z,6.93
2023-05-16T21:33:53.007Z,5.45
2023-05-16T21:36:20.811Z,6.95
2023-05-16T21:38:47.705Z,5.47
2023-05-16T21:41:14.586Z,5.90
2023-05-16T21:43:41.387Z,5.78
2023-05-16T21:46:07.913Z,5.43
2023-05-16T21:48:34.576Z,7.53
2023-05-16T21:51:01.277Z,6.78
2023-05-16T21:53:27.833Z,7.30
2023-05-16T21:55:54.384Z,5.50
2023-05-16T21:58:22.129Z,6.70
2023-05-16T22:00:49.609Z,7.40
2023-05-16T22:03:19.168Z,7.53
2023-05-16T22:05:48.746Z,4.93
2023-05-16T22:08:15.608Z,8.32
2023-05-16T22:10:43.295Z,4.70
2023-05-16T22:13:10.314Z,8.20
2023-05-16T22:15:38.019Z,6.45
2023-05-16T22:18:05.195Z,5.30
2023-05-16T22:20:32.774Z,6.47
2023-05-16T22:22:59.329Z,8.93
2023-05-16T22:25:27.033Z,4.82
2023-05-16T22:27:53.763Z,6.05
2023-05-16T22:30:20.314Z,5.40
2023-05-16T22:32:47.132Z,5.60
2023-05-16T22:35:14.234Z,4.03
2023-05-16T22:37:40.756Z,7.15
2023-05-16T22:40:08.203Z,9.18
2023-05-16T22:42:34.758Z,6.28
2023-05-16T22:45:01.306Z,8.70
2023-05-16T22:47:28.862Z,6.05
2023-05-16T22:49:55.603Z,7.90
2023-05-16T22:52:22.256Z,5.00
2023-05-16T22:54:48.762Z,8.02
2023-05-16T22:57:15.321Z,5.05
2023-05-16T22:59:41.916Z,8.32
2023-05-16T23:02:08.473Z,7.47
2023-05-16T23:04:34.984Z,5.82
2023-05-16T23:07:01.645Z,7.25
2023-05-16T23:09:28.131Z,8.32
2023-05-16T23:11:54.684Z,4.35
2023-05-16T23:14:21.188Z,9.27
2023-05-16T23:16:48.014Z,6.38
2023-05-16T23:19:15.576Z,6.78
2023-05-16T23:21:42.147Z,7.22
2023-05-16T23:24:08.797Z,6.65
2023-05-16T23:26:35.356Z,6.88
2023-05-16T23:29:02.008Z,7.80
2023-05-16T23:31:28.551Z,7.78
2023-05-16T23:33:55.037Z,7.50
2023-05-16T23:36:21.805Z,8.00
2023-05-16T23:38:48.318Z,8.50
2023-05-16T23:41:14.924Z,6.30
2023-05-16T23:43:41.422Z,6.85
2023-05-16T23:46:07.935Z,6.60
2023-05-16T23:48:36.628Z,8.88
2023-05-16T23:51:07.339Z,7.43
2023-05-16T23:53:34.883Z,5.70
2023-05-16T23:56:01.423Z,9.77
2023-05-16T23:58:27.949Z,8.40
