createdAt,value
2018-11-27T00:02:48.831Z,4.30
2018-11-27T00:06:57.162Z,4.30
2018-11-27T00:11:04.765Z,4.33
2018-11-27T00:15:15.601Z,4.37
2018-11-27T00:19:23.170Z,4.39
2018-11-27T00:23:30.567Z,4.33
2018-11-27T00:27:38.005Z,4.25
2018-11-27T00:31:46.401Z,4.36
2018-11-27T00:35:53.799Z,4.34
2018-11-27T00:40:01.198Z,4.37
2018-11-27T00:44:09.718Z,4.33
2018-11-27T00:48:17.104Z,4.30
2018-11-27T00:52:27.144Z,4.27
2018-11-27T00:56:34.656Z,4.37
2018-11-27T01:00:42.157Z,4.40
2018-11-27T01:04:49.509Z,4.29
2018-11-27T01:08:56.932Z,4.24
2018-11-27T01:13:04.308Z,4.31
2018-11-27T01:17:11.734Z,4.32
2018-11-27T01:21:19.175Z,4.31
2018-11-27T01:25:26.567Z,4.24
2018-11-27T01:29:33.949Z,4.26
2018-11-27T01:33:41.291Z,4.40
2018-11-27T01:37:49.456Z,4.31
2018-11-27T01:41:56.876Z,4.28
2018-11-27T01:46:04.457Z,4.31
2018-11-27T01:50:13.841Z,4.29
2018-11-27T01:54:21.580Z,4.26
2018-11-27T01:58:29.025Z,4.36
2018-11-27T02:02:36.554Z,4.32
2018-11-27T02:06:44.077Z,4.29
2018-11-27T02:10:51.515Z,4.26
2018-11-27T02:14:59.058Z,4.29
2018-11-27T02:19:06.490Z,4.32
2018-11-27T02:23:14.108Z,4.32
2018-11-27T02:27:21.665Z,4.24
2018-11-27T02:31:29.137Z,4.36
2018-11-27T02:35:36.816Z,4.42
2018-11-27T02:39:44.359Z,4.38
2018-11-27T02:43:51.787Z,4.28
2018-11-27T02:47:59.194Z,4.34
2018-11-27T02:52:06.838Z,4.32
2018-11-27T02:56:14.195Z,4.37
2018-11-27T03:00:28.665Z,4.30
2018-11-27T03:04:36.162Z,4.32
2018-11-27T03:08:44.276Z,4.25
2018-11-27T03:12:52.113Z,4.26
2018-11-27T03:16:59.515Z,4.23
2018-11-27T03:21:07.724Z,4.25
2018-11-27T03:25:22.832Z,4.19
2018-11-27T03:29:30.380Z,4.27
2018-11-27T03:33:37.790Z,4.24
2018-11-27T03:37:47.234Z,4.25
2018-11-27T03:41:54.000Z,4.20
2018-11-27T03:46:01.347Z,4.23
2018-11-27T03:50:15.390Z,4.23
2018-11-27T03:54:22.811Z,4.23
2018-11-27T03:58:31.122Z,4.18
2018-11-27T04:02:38.564Z,4.23
2018-11-27T04:06:46.083Z,4.24
2018-11-27T04:10:53.436Z,4.26
2018-11-27T04:15:00.788Z,4.27
2018-11-27T04:19:09.099Z,4.33
2018-11-27T04:23:16.649Z,4.21
2018-11-27T04:27:24.053Z,4.10
2018-11-27T04:31:31.639Z,4.15
2018-11-27T04:35:39.075Z,4.23
2018-11-27T04:39:46.520Z,4.18
2018-11-27T04:43:53.988Z,4.14
2018-11-27T04:48:01.481Z,4.09
2018-11-27T04:52:09.365Z,4.12
2018-11-27T04:56:16.858Z,4.09
2018-11-27T05:00:30.380Z,4.17
2018-11-27T05:04:37.812Z,4.21
2018-11-27T05:08:45.215Z,4.07
2018-11-27T05:12:52.612Z,4.28
2018-11-27T05:17:00.006Z,4.02
2018-11-27T05:21:07.548Z,4.16
2018-11-27T05:25:19.603Z,4.10
2018-11-27T05:29:27.088Z,4.18
2018-11-27T05:33:34.521Z,4.13
2018-11-27T05:37:42.713Z,4.14
2018-11-27T05:41:50.239Z,4.17
2018-11-27T05:45:58.548Z,3.99
2018-11-27T05:50:06.811Z,4.08
2018-11-27T05:54:15.062Z,4.13
2018-11-27T05:58:22.509Z,4.12
2018-11-27T06:02:29.995Z,4.09
2018-11-27T06:06:37.408Z,4.09
2018-11-27T06:10:44.791Z,4.07
2018-11-27T06:14:52.166Z,4.04
2018-11-27T06:18:59.572Z,4.00
2018-11-27T06:23:07.188Z,4.00
2018-11-27T06:27:14.579Z,4.35
2018-11-27T06:31:22.023Z,4.66
2018-11-27T06:35:40.755Z,4.39
2018-11-27T06:39:48.302Z,4.16
2018-11-27T06:43:58.981Z,4.14
2018-11-27T06:48:06.659Z,4.16
2018-11-27T06:52:14.040Z,4.24
2018-11-27T06:56:21.455Z,4.16
2018-11-27T07:00:31.875Z,4.18
2018-11-27T07:04:39.385Z,4.17
2018-11-27T07:08:46.836Z,4.17
2018-11-27T07:12:56.217Z,4.51
2018-11-27T07:17:03.607Z,4.62
2018-11-27T07:21:11.061Z,4.47
2018-11-27T07:25:18.888Z,4.35
2018-11-27T07:29:26.340Z,4.17
2018-11-27T07:33:33.726Z,4.20
2018-11-27T07:37:41.291Z,4.12
2018-11-27T07:41:48.785Z,4.16
2018-11-27T07:45:57.605Z,4.15
2018-11-27T07:50:05.049Z,4.15
2018-11-27T07:54:13.538Z,4.21
2018-11-27T07:58:21.028Z,4.21
2018-11-27T08:02:28.453Z,4.21
2018-11-27T08:06:35.816Z,4.09
2018-11-27T08:10:44.379Z,4.10
2018-11-27T08:14:51.759Z,4.17
2018-11-27T08:18:59.106Z,4.05
2018-11-27T08:23:07.474Z,4.14
2018-11-27T08:27:14.849Z,4.14
2018-11-27T08:31:22.260Z,4.09
2018-11-27T08:35:30.988Z,4.09
2018-11-27T08:39:38.429Z,4.07
2018-11-27T08:43:45.851Z,4.16
2018-11-27T08:47:54.689Z,4.16
2018-11-27T08:52:02.346Z,4.04
2018-11-27T08:56:10.508Z,4.09
2018-11-27T09:00:27.561Z,4.14
2018-11-27T09:04:35.635Z,4.18
2018-11-27T09:08:44.020Z,4.13
2018-11-27T09:12:52.660Z,4.23
2018-11-27T09:17:00.370Z,4.23
2018-11-27T09:21:08.327Z,4.28
2018-11-27T09:25:16.356Z,4.30
2018-11-27T09:29:24.815Z,4.40
2018-11-27T09:33:32.463Z,4.38
2018-11-27T09:37:40.380Z,4.33
2018-11-27T09:41:51.739Z,4.41
2018-11-27T09:45:59.154Z,4.38
2018-11-27T09:50:10.188Z,4.19
2018-11-27T09:54:17.836Z,4.14
2018-11-27T09:58:25.813Z,4.10
2018-11-27T10:02:33.523Z,4.16
2018-11-27T10:06:41.037Z,4.23
2018-11-27T10:10:48.618Z,4.19
2018-11-27T10:14:56.229Z,4.20
2018-11-27T10:19:06.610Z,4.11
2018-11-27T10:23:16.043Z,4.29
2018-11-27T10:27:23.802Z,4.25
2018-11-27T10:31:31.284Z,4.20
2018-11-27T10:35:57.708Z,4.18
2018-11-27T10:40:05.880Z,4.16
2018-11-27T10:44:13.722Z,4.18
2018-11-27T10:48:22.542Z,4.19
2018-11-27T10:52:31.200Z,4.26
2018-11-27T10:56:38.890Z,4.23
2018-11-27T11:01:03.800Z,4.20
2018-11-27T11:05:11.738Z,4.26
2018-11-27T11:09:19.549Z,4.21
2018-11-27T11:13:27.890Z,4.19
2018-11-27T11:17:37.410Z,4.22
2018-11-27T11:21:44.832Z,4.19
2018-11-27T11:25:53.185Z,4.19
2018-11-27T11:30:00.776Z,4.18
2018-11-27T11:34:09.881Z,4.28
2018-11-27T11:38:18.036Z,4.24
2018-11-27T11:42:27.515Z,4.32
2018-11-27T11:46:35.363Z,4.15
2018-11-27T11:50:43.546Z,4.13
2018-11-27T11:54:54.095Z,4.10
2018-11-27T11:59:01.889Z,4.20
2018-11-27T12:03:11.108Z,4.18
2018-11-27T12:07:18.695Z,4.26
2018-11-27T12:11:26.378Z,4.13
2018-11-27T12:15:37.381Z,4.10
2018-11-27T12:19:45.581Z,4.16
2018-11-27T12:23:54.287Z,4.24
2018-11-27T12:28:14.892Z,4.18
2018-11-27T12:32:30.989Z,4.23
2018-11-27T12:36:38.441Z,4.19
2018-11-27T12:40:46.201Z,4.16
2018-11-27T12:45:00.049Z,4.07
2018-11-27T12:49:13.429Z,4.22
2018-11-27T12:53:22.644Z,4.17
2018-11-27T12:57:30.213Z,4.16
2018-11-27T13:01:39.838Z,4.12
2018-11-27T13:05:57.435Z,4.23
2018-11-27T13:10:05.988Z,4.23
2018-11-27T13:14:21.684Z,4.27
2018-11-27T13:18:30.655Z,4.31
2018-11-27T13:22:50.592Z,4.22
2018-11-27T13:26:58.121Z,4.17
2018-11-27T13:31:12.517Z,4.12
2018-11-27T13:35:27.358Z,4.22
2018-11-27T13:39:43.417Z,4.09
2018-11-27T13:43:53.593Z,4.14
2018-11-27T13:48:06.205Z,4.08
2018-11-27T13:52:12.946Z,4.25
2018-11-27T13:56:29.004Z,4.10
2018-11-27T14:00:43.083Z,4.06
2018-11-27T14:04:53.732Z,4.18
2018-11-27T14:09:05.818Z,4.06
2018-11-27T14:13:25.165Z,4.18
2018-11-27T14:17:34.596Z,4.15
2018-11-27T14:21:45.820Z,4.06
2018-11-27T14:25:54.379Z,4.10
2018-11-27T14:30:08.101Z,4.01
2018-11-27T14:34:16.209Z,3.97
2018-11-27T14:38:25.976Z,4.04
2018-11-27T14:42:34.445Z,3.88
2018-11-27T14:46:44.678Z,3.84
2018-11-27T14:50:52.224Z,3.78
2018-11-27T14:54:59.840Z,3.73
2018-11-27T14:59:07.457Z,3.76
2018-11-27T15:03:19.191Z,3.80
2018-11-27T15:07:27.143Z,3.81
2018-11-27T15:11:35.898Z,3.82
2018-11-27T15:15:46.255Z,3.73
2018-11-27T15:19:54.139Z,3.65
2018-11-27T15:24:01.848Z,3.66
2018-11-27T15:28:09.882Z,3.61
2018-11-27T15:32:17.790Z,3.69
2018-11-27T15:36:25.535Z,3.71
2018-11-27T15:40:33.843Z,3.76
2018-11-27T15:44:41.647Z,3.73
2018-11-27T15:48:50.030Z,3.77
2018-11-27T15:52:58.645Z,3.79
2018-11-27T15:57:06.443Z,3.73
2018-11-27T16:01:14.423Z,3.75
2018-11-27T16:05:27.187Z,3.76
2018-11-27T16:09:35.247Z,3.73
2018-11-27T16:13:43.282Z,3.78
2018-11-27T16:17:53.835Z,3.74
2018-11-27T16:22:02.952Z,3.69
2018-11-27T16:26:10.785Z,3.70
2018-11-27T16:30:32.103Z,3.74
2018-11-27T16:34:39.715Z,3.75
2018-11-27T16:38:47.546Z,3.77
2018-11-27T16:42:55.720Z,3.66
2018-11-27T16:47:05.968Z,3.69
2018-11-27T16:51:15.936Z,3.76
2018-11-27T16:55:25.662Z,3.66
2018-11-27T16:59:34.234Z,4.07
2018-11-27T17:03:42.383Z,4.09
2018-11-27T17:07:52.146Z,3.85
2018-11-27T17:12:00.271Z,3.77
2018-11-27T17:16:08.701Z,3.90
2018-11-27T17:20:30.853Z,3.90
2018-11-27T17:24:41.497Z,3.94
2018-11-27T17:28:50.822Z,3.95
2018-11-27T17:33:03.420Z,3.90
2018-11-27T17:37:11.197Z,3.85
2018-11-27T17:41:19.046Z,3.91
2018-11-27T17:45:27.118Z,3.84
2018-11-27T17:49:38.043Z,3.78
2018-11-27T17:53:51.457Z,3.86
2018-11-27T17:58:04.720Z,3.88
2018-11-27T18:02:45.757Z,3.77
2018-11-27T18:06:59.851Z,3.77
2018-11-27T18:11:10.433Z,3.81
2018-11-27T18:15:20.263Z,3.79
2018-11-27T18:19:27.882Z,3.81
2018-11-27T18:23:36.300Z,3.81
2018-11-27T18:27:46.097Z,3.82
2018-11-27T18:31:53.878Z,3.82
2018-11-27T18:36:01.733Z,3.83
2018-11-27T18:40:11.840Z,3.95
2018-11-27T18:44:19.757Z,3.85
2018-11-27T18:48:27.487Z,3.97
2018-11-27T18:52:35.453Z,3.80
2018-11-27T18:56:44.803Z,3.89
2018-11-27T19:00:52.682Z,4.01
2018-11-27T19:05:01.418Z,4.07
2018-11-27T19:09:12.356Z,4.02
2018-11-27T19:13:20.100Z,4.03
2018-11-27T19:17:36.698Z,3.98
2018-11-27T19:21:47.721Z,4.07
2018-11-27T19:25:55.690Z,4.10
2018-11-27T19:30:03.532Z,4.30
2018-11-27T19:34:11.519Z,4.14
2018-11-27T19:38:21.989Z,4.18
2018-11-27T19:42:29.919Z,3.98
2018-11-27T19:46:38.134Z,3.96
2018-11-27T19:50:58.873Z,3.85
2018-11-27T19:55:14.614Z,3.79
2018-11-27T19:59:22.507Z,3.97
2018-11-27T20:03:30.421Z,3.97
2018-11-27T20:07:39.132Z,3.98
2018-11-27T20:11:47.029Z,3.93
2018-11-27T20:15:54.850Z,3.98
2018-11-27T20:20:02.930Z,3.82
2018-11-27T20:24:12.651Z,3.92
2018-11-27T20:28:20.562Z,3.93
2018-11-27T20:32:35.579Z,3.74
2018-11-27T20:36:45.976Z,3.90
2018-11-27T20:40:56.622Z,3.76
2018-11-27T20:45:06.051Z,3.78
2018-11-27T20:49:13.854Z,3.75
2018-11-27T20:53:21.861Z,3.93
2018-11-27T20:57:29.720Z,3.82
2018-11-27T21:01:37.655Z,3.73
2018-11-27T21:05:45.402Z,3.64
2018-11-27T21:09:53.111Z,4.85
2018-11-27T21:14:01.057Z,4.34
2018-11-27T21:18:10.328Z,4.85
2018-11-27T21:22:18.184Z,3.98
2018-11-27T21:26:26.148Z,3.88
2018-11-27T21:30:36.318Z,3.85
2018-11-27T21:34:44.405Z,3.77
2018-11-27T21:38:55.614Z,3.77
2018-11-27T21:43:12.818Z,3.77
2018-11-27T21:47:22.341Z,3.79
2018-11-27T21:51:31.026Z,3.79
2018-11-27T21:55:43.609Z,3.63
2018-11-27T22:00:06.399Z,3.75
2018-11-27T22:04:15.568Z,3.85
2018-11-27T22:08:27.986Z,3.92
2018-11-27T22:12:40.638Z,4.03
2018-11-27T22:16:58.328Z,3.91
2018-11-27T22:21:07.749Z,3.96
2018-11-27T22:25:16.323Z,4.09
2018-11-27T22:29:25.127Z,3.96
2018-11-27T22:33:33.499Z,3.94
2018-11-27T22:37:43.512Z,4.00
2018-11-27T22:41:54.976Z,4.04
2018-11-27T22:46:03.307Z,4.13
2018-11-27T22:50:21.278Z,4.00
2018-11-27T22:54:29.355Z,4.08
2018-11-27T22:58:38.366Z,4.21
2018-11-27T23:02:50.470Z,4.08
2018-11-27T23:07:03.410Z,4.02
2018-11-27T23:11:14.760Z,3.94
2018-11-27T23:15:27.542Z,3.86
2018-11-27T23:19:35.673Z,3.89
2018-11-27T23:23:44.509Z,3.80
2018-11-27T23:27:55.618Z,3.97
2018-11-27T23:32:09.977Z,3.99
2018-11-27T23:36:29.370Z,4.01
2018-11-27T23:40:40.543Z,4.06
2018-11-27T23:44:49.734Z,4.06
2018-11-27T23:48:57.513Z,4.00
2018-11-27T23:53:11.664Z,3.88
2018-11-27T23:57:20.115Z,4.00
