createdAt,value
2019-03-12T00:01:14.254Z,10.07
2019-03-12T00:04:20.111Z,7.27
2019-03-12T00:07:25.674Z,5.17
2019-03-12T00:10:30.579Z,6.57
2019-03-12T00:13:35.596Z,11.60
2019-03-12T00:16:40.251Z,7.77
2019-03-12T00:19:44.848Z,7.67
2019-03-12T00:22:51.150Z,6.77
2019-03-12T00:25:55.493Z,7.90
2019-03-12T00:28:59.932Z,7.07
2019-03-12T00:32:06.232Z,8.47
2019-03-12T00:35:12.644Z,7.80
2019-03-12T00:38:17.232Z,10.17
2019-03-12T00:41:21.997Z,5.93
2019-03-12T00:44:26.534Z,5.90
2019-03-12T00:47:31.018Z,6.90
2019-03-12T00:50:35.509Z,9.93
2019-03-12T00:53:39.930Z,6.00
2019-03-12T00:56:44.646Z,7.53
2019-03-12T00:59:49.018Z,10.30
2019-03-12T01:02:53.510Z,5.83
2019-03-12T01:05:58.059Z,11.40
2019-03-12T01:09:02.727Z,6.00
2019-03-12T01:12:07.285Z,7.13
2019-03-12T01:15:12.770Z,9.07
2019-03-12T01:18:17.178Z,7.60
2019-03-12T01:21:21.559Z,9.30
2019-03-12T01:24:25.931Z,8.57
2019-03-12T01:27:32.340Z,7.00
2019-03-12T01:30:36.724Z,10.13
2019-03-12T01:33:41.603Z,7.87
2019-03-12T01:36:46.051Z,6.60
2019-03-12T01:39:50.564Z,7.57
2019-03-12T01:42:55.118Z,12.70
2019-03-12T01:45:59.495Z,12.30
2019-03-12T01:49:03.915Z,9.33
2019-03-12T01:52:08.356Z,6.43
2019-03-12T01:55:12.783Z,9.13
2019-03-12T01:58:18.813Z,6.00
2019-03-12T02:01:23.360Z,5.57
2019-03-12T02:04:32.599Z,4.67
2019-03-12T02:07:37.063Z,5.87
2019-03-12T02:10:41.487Z,4.80
2019-03-12T02:13:45.928Z,9.73
2019-03-12T02:16:50.466Z,10.20
2019-03-12T02:19:54.914Z,10.27
2019-03-12T02:22:59.317Z,9.10
2019-03-12T02:26:03.930Z,7.83
2019-03-12T02:29:08.595Z,5.97
2019-03-12T02:32:13.044Z,7.03
2019-03-12T02:35:17.594Z,9.67
2019-03-12T02:38:22.354Z,7.53
2019-03-12T02:41:28.235Z,10.90
2019-03-12T02:44:32.798Z,8.57
2019-03-12T02:47:37.603Z,7.07
2019-03-12T02:50:48.006Z,7.40
2019-03-12T02:53:52.344Z,9.10
2019-03-12T02:56:56.893Z,9.07
2019-03-12T03:00:01.624Z,11.57
2019-03-12T03:03:06.023Z,9.50
2019-03-12T03:06:25.163Z,10.37
2019-03-12T03:09:29.510Z,8.03
2019-03-12T03:12:34.093Z,9.80
2019-03-12T03:15:42.826Z,8.10
2019-03-12T03:18:47.309Z,7.57
2019-03-12T03:21:51.878Z,6.80
2019-03-12T03:25:02.278Z,9.67
2019-03-12T03:28:06.805Z,9.80
2019-03-12T03:31:14.456Z,10.97
2019-03-12T03:34:18.862Z,8.10
2019-03-12T03:37:23.350Z,7.37
2019-03-12T03:40:27.882Z,11.57
2019-03-12T03:43:32.628Z,10.40
2019-03-12T03:46:36.998Z,9.43
2019-03-12T03:49:41.348Z,11.63
2019-03-12T03:52:54.933Z,9.13
2019-03-12T03:55:59.332Z,10.60
2019-03-12T03:59:03.962Z,7.63
2019-03-12T04:02:11.085Z,8.17
2019-03-12T04:05:18.421Z,10.33
2019-03-12T04:08:23.317Z,8.73
2019-03-12T04:11:27.719Z,10.83
2019-03-12T04:14:32.115Z,8.87
2019-03-12T04:17:36.629Z,6.90
2019-03-12T04:20:41.188Z,11.13
2019-03-12T04:23:45.697Z,9.73
2019-03-12T04:26:52.215Z,12.30
2019-03-12T04:29:56.556Z,8.27
2019-03-12T04:33:01.279Z,10.03
2019-03-12T04:36:05.892Z,6.30
2019-03-12T04:39:10.517Z,7.07
2019-03-12T04:42:15.013Z,9.17
2019-03-12T04:45:19.771Z,7.50
2019-03-12T04:48:24.202Z,6.40
2019-03-12T04:51:28.819Z,6.93
2019-03-12T04:54:33.299Z,4.97
2019-03-12T04:57:37.781Z,8.27
2019-03-12T05:00:42.345Z,6.93
2019-03-12T05:03:46.823Z,11.03
2019-03-12T05:06:53.089Z,11.23
2019-03-12T05:10:15.627Z,9.23
2019-03-12T05:13:19.989Z,9.53
2019-03-12T05:16:24.699Z,11.20
2019-03-12T05:19:29.888Z,8.87
2019-03-12T05:22:34.457Z,6.83
2019-03-12T05:25:39.071Z,8.80
2019-03-12T05:28:47.798Z,14.57
2019-03-12T05:31:52.542Z,11.97
2019-03-12T05:34:59.648Z,10.23
2019-03-12T05:38:08.331Z,12.10
2019-03-12T05:41:15.550Z,14.63
2019-03-12T05:44:25.982Z,8.07
2019-03-12T05:47:30.480Z,14.23
2019-03-12T05:50:35.055Z,9.67
2019-03-12T05:53:47.752Z,12.70
2019-03-12T05:56:57.996Z,9.70
2019-03-12T06:00:02.426Z,7.07
2019-03-12T06:03:07.066Z,13.60
2019-03-12T06:06:11.606Z,10.47
2019-03-12T06:09:16.081Z,9.90
2019-03-12T06:12:20.539Z,19.03
2019-03-12T06:15:24.814Z,10.77
2019-03-12T06:18:29.182Z,8.13
2019-03-12T06:21:33.710Z,10.87
2019-03-12T06:24:38.002Z,13.37
2019-03-12T06:27:42.497Z,14.30
2019-03-12T06:31:15.060Z,14.83
2019-03-12T06:34:41.458Z,16.47
2019-03-12T06:38:10.706Z,13.20
2019-03-12T06:41:33.116Z,13.40
2019-03-12T06:44:59.262Z,12.53
2019-03-12T06:48:21.769Z,15.30
2019-03-12T06:52:03.404Z,12.30
2019-03-12T06:55:27.003Z,16.23
2019-03-12T06:58:53.210Z,19.57
2019-03-12T07:02:13.213Z,16.73
2019-03-12T07:05:35.153Z,20.27
2019-03-12T07:08:52.126Z,18.03
2019-03-12T07:12:00.333Z,18.60
2019-03-12T07:15:27.216Z,22.00
2019-03-12T07:18:59.667Z,20.03
2019-03-12T07:22:31.953Z,18.90
2019-03-12T07:26:01.369Z,21.83
2019-03-12T07:29:23.602Z,19.53
2019-03-12T07:32:45.599Z,16.70
2019-03-12T07:36:04.766Z,14.37
2019-03-12T07:39:28.370Z,15.53
2019-03-12T07:42:37.841Z,13.00
2019-03-12T07:46:13.572Z,12.57
2019-03-12T07:49:30.265Z,17.27
2019-03-12T07:52:56.601Z,16.80
2019-03-12T07:56:13.310Z,18.33
2019-03-12T07:59:48.962Z,19.07
2019-03-12T08:03:11.004Z,18.83
2019-03-12T08:06:46.628Z,16.90
2019-03-12T08:10:01.771Z,23.27
2019-03-12T08:13:30.946Z,26.60
2019-03-12T08:16:53.568Z,19.87
2019-03-12T08:20:23.286Z,17.67
2019-03-12T08:23:36.349Z,14.80
2019-03-12T08:26:52.378Z,12.77
2019-03-12T08:30:18.034Z,13.77
2019-03-12T08:33:35.280Z,9.27
2019-03-12T08:36:51.408Z,11.90
2019-03-12T08:40:17.759Z,12.07
2019-03-12T08:43:41.958Z,11.17
2019-03-12T08:47:13.376Z,11.10
2019-03-12T08:50:44.004Z,9.57
2019-03-12T08:54:25.745Z,12.03
2019-03-12T08:57:53.633Z,10.70
2019-03-12T09:01:09.385Z,11.47
2019-03-12T09:04:36.529Z,12.07
2019-03-12T09:08:06.456Z,15.37
2019-03-12T09:11:38.454Z,15.20
2019-03-12T09:15:20.282Z,11.20
2019-03-12T09:18:43.589Z,10.47
2019-03-12T09:22:06.897Z,12.93
2019-03-12T09:25:27.219Z,10.63
2019-03-12T09:28:40.790Z,10.07
2019-03-12T09:31:56.701Z,14.20
2019-03-12T09:35:08.410Z,8.57
2019-03-12T09:38:40.224Z,8.97
2019-03-12T09:42:00.709Z,10.17
2019-03-12T09:45:23.743Z,16.07
2019-03-12T09:48:43.943Z,14.63
2019-03-12T09:52:00.298Z,10.10
2019-03-12T09:55:20.883Z,10.33
2019-03-12T09:58:47.662Z,7.23
2019-03-12T10:02:16.897Z,11.77
2019-03-12T10:05:44.211Z,11.60
2019-03-12T10:09:06.524Z,11.63
2019-03-12T10:12:29.787Z,15.70
2019-03-12T10:15:58.970Z,12.10
2019-03-12T10:19:28.489Z,15.50
2019-03-12T10:23:04.645Z,12.23
2019-03-12T10:26:24.591Z,11.53
2019-03-12T10:29:44.788Z,10.53
2019-03-12T10:33:08.099Z,11.10
2019-03-12T10:36:19.362Z,16.03
2019-03-12T10:40:18.885Z,11.00
2019-03-12T10:43:35.659Z,14.97
2019-03-12T10:46:44.387Z,12.20
2019-03-12T10:49:48.665Z,14.83
2019-03-12T10:52:52.949Z,12.83
2019-03-12T10:55:57.331Z,14.50
2019-03-12T10:59:01.660Z,17.07
2019-03-12T11:02:06.135Z,14.37
2019-03-12T11:05:13.651Z,12.97
2019-03-12T11:08:18.158Z,13.43
2019-03-12T11:11:22.736Z,16.40
2019-03-12T11:14:27.126Z,13.73
2019-03-12T11:17:31.705Z,15.77
2019-03-12T11:20:37.786Z,9.50
2019-03-12T11:23:42.205Z,12.37
2019-03-12T11:26:46.823Z,9.83
2019-03-12T11:29:51.474Z,10.97
2019-03-12T11:32:55.827Z,8.20
2019-03-12T11:36:01.941Z,11.20
2019-03-12T11:39:10.055Z,8.87
2019-03-12T11:42:15.157Z,8.67
2019-03-12T11:45:25.751Z,7.27
2019-03-12T11:48:26.005Z,9.13
2019-03-12T11:51:30.341Z,10.17
2019-03-12T11:54:34.599Z,8.93
2019-03-12T11:57:38.865Z,10.77
2019-03-12T12:00:48.637Z,9.53
2019-03-12T12:03:52.929Z,12.10
2019-03-12T12:06:57.470Z,12.63
2019-03-12T12:10:02.385Z,9.67
2019-03-12T12:13:07.130Z,9.70
2019-03-12T12:16:14.796Z,9.67
2019-03-12T12:19:28.338Z,11.47
2019-03-12T12:22:32.908Z,9.67
2019-03-12T12:25:37.267Z,12.00
2019-03-12T12:28:41.709Z,7.63
2019-03-12T12:31:47.499Z,10.57
2019-03-12T12:34:52.217Z,9.20
2019-03-12T12:37:56.803Z,11.93
2019-03-12T12:41:01.203Z,10.50
2019-03-12T12:44:07.957Z,11.33
2019-03-12T12:47:12.041Z,11.50
2019-03-12T12:50:17.113Z,10.83
2019-03-12T12:53:21.733Z,10.80
2019-03-12T12:56:26.159Z,9.60
2019-03-12T12:59:30.946Z,14.33
2019-03-12T13:02:35.653Z,15.00
2019-03-12T13:05:40.099Z,15.37
2019-03-12T13:08:44.576Z,15.00
2019-03-12T13:11:49.137Z,18.80
2019-03-12T13:14:54.446Z,13.87
2019-03-12T13:17:59.403Z,12.90
2019-03-12T13:21:03.944Z,16.33
2019-03-12T13:24:08.296Z,14.20
2019-03-12T13:27:12.694Z,16.70
2019-03-12T13:30:18.659Z,15.67
2019-03-12T13:33:23.311Z,14.87
2019-03-12T13:36:27.975Z,16.00
2019-03-12T13:39:34.639Z,15.83
2019-03-12T13:42:39.420Z,16.03
2019-03-12T13:45:47.356Z,14.83
2019-03-12T13:48:51.923Z,16.23
2019-03-12T13:51:56.412Z,16.13
2019-03-12T13:55:02.543Z,15.77
2019-03-12T13:58:07.411Z,18.10
2019-03-12T14:01:12.044Z,16.47
2019-03-12T14:04:16.430Z,12.83
2019-03-12T14:07:22.539Z,14.23
2019-03-12T14:10:26.879Z,18.30
2019-03-12T14:13:31.369Z,15.77
2019-03-12T14:16:35.775Z,16.53
2019-03-12T14:19:41.796Z,14.80
2019-03-12T14:22:46.302Z,13.53
2019-03-12T14:25:53.699Z,17.73
2019-03-12T14:28:58.052Z,15.27
2019-03-12T14:32:02.522Z,16.63
2019-03-12T14:35:07.550Z,15.80
2019-03-12T14:38:12.520Z,18.33
2019-03-12T14:41:16.899Z,16.07
2019-03-12T14:44:21.673Z,15.67
2019-03-12T14:47:29.371Z,19.43
2019-03-12T14:50:33.720Z,19.13
2019-03-12T14:53:38.318Z,18.73
2019-03-12T14:56:42.745Z,14.40
2019-03-12T14:59:47.157Z,12.77
2019-03-12T15:02:52.049Z,15.60
2019-03-12T15:05:56.474Z,11.57
2019-03-12T15:09:00.806Z,12.47
2019-03-12T15:12:06.857Z,14.77
2019-03-12T15:15:11.739Z,15.63
2019-03-12T15:18:16.150Z,16.27
2019-03-12T15:21:20.546Z,11.00
2019-03-12T15:24:25.227Z,13.20
2019-03-12T15:27:29.727Z,10.83
2019-03-12T15:30:34.257Z,14.87
2019-03-12T15:33:38.634Z,16.53
2019-03-12T15:36:45.750Z,14.87
2019-03-12T15:39:50.117Z,11.67
2019-03-12T15:42:54.589Z,15.87
2019-03-12T15:45:59.145Z,13.30
2019-03-12T15:49:03.558Z,17.87
2019-03-12T15:52:08.248Z,19.97
2019-03-12T15:55:13.477Z,18.13
2019-03-12T15:58:17.847Z,12.47
2019-03-12T16:01:22.700Z,13.90
2019-03-12T16:04:27.172Z,13.90
2019-03-12T16:07:31.737Z,14.60
2019-03-12T16:10:36.426Z,16.20
2019-03-12T16:13:43.089Z,13.50
2019-03-12T16:16:48.519Z,9.17
2019-03-12T16:19:52.973Z,9.77
2019-03-12T16:23:01.205Z,8.80
2019-03-12T16:26:05.619Z,13.37
2019-03-12T16:29:10.385Z,11.03
2019-03-12T16:32:15.117Z,12.20
2019-03-12T16:35:19.519Z,10.43
2019-03-12T16:38:27.156Z,9.50
2019-03-12T16:41:31.464Z,12.10
2019-03-12T16:44:42.080Z,13.53
2019-03-12T16:48:17.314Z,10.30
2019-03-12T16:51:21.940Z,9.13
2019-03-12T16:54:26.525Z,10.50
2019-03-12T16:57:35.502Z,8.57
2019-03-12T17:00:43.526Z,10.47
2019-03-12T17:03:48.056Z,8.27
2019-03-12T17:06:52.513Z,14.83
2019-03-12T17:09:57.009Z,14.47
2019-03-12T17:13:02.696Z,6.87
2019-03-12T17:16:07.329Z,11.93
2019-03-12T17:19:11.833Z,6.57
2019-03-12T17:22:18.114Z,11.60
2019-03-12T17:25:22.531Z,8.43
2019-03-12T17:28:27.021Z,9.77
2019-03-12T17:31:31.518Z,10.23
2019-03-12T17:34:37.390Z,11.17
2019-03-12T17:37:41.912Z,9.43
2019-03-12T17:40:46.465Z,14.33
2019-03-12T17:43:50.986Z,13.43
2019-03-12T17:46:55.338Z,9.30
2019-03-12T17:49:59.962Z,9.90
2019-03-12T17:53:16.883Z,11.67
2019-03-12T17:56:21.352Z,7.63
2019-03-12T17:59:25.940Z,9.20
2019-03-12T18:02:42.130Z,11.73
2019-03-12T18:05:36.984Z,14.50
2019-03-12T18:08:41.401Z,7.17
2019-03-12T18:11:46.057Z,9.77
2019-03-12T18:14:56.597Z,8.97
2019-03-12T18:18:02.766Z,9.77
2019-03-12T18:21:09.017Z,7.13
2019-03-12T18:24:13.581Z,7.63
2019-03-12T18:27:17.982Z,13.63
2019-03-12T18:30:26.133Z,9.30
2019-03-12T18:33:33.312Z,10.20
2019-03-12T18:36:37.854Z,17.77
2019-03-12T18:39:42.298Z,8.57
2019-03-12T18:42:47.030Z,10.23
2019-03-12T18:45:51.434Z,10.23
2019-03-12T18:48:57.845Z,7.87
2019-03-12T18:52:02.449Z,11.63
2019-03-12T18:55:07.954Z,7.43
2019-03-12T18:58:13.223Z,8.40
2019-03-12T19:01:32.199Z,9.50
2019-03-12T19:04:36.771Z,12.57
2019-03-12T19:07:42.155Z,9.97
2019-03-12T19:10:46.545Z,8.10
2019-03-12T19:13:51.130Z,8.10
2019-03-12T19:16:55.804Z,8.80
2019-03-12T19:20:04.854Z,7.27
2019-03-12T19:23:12.224Z,12.93
2019-03-12T19:26:16.972Z,9.03
2019-03-12T19:29:21.893Z,6.90
2019-03-12T19:32:42.691Z,12.00
2019-03-12T19:35:47.788Z,6.70
2019-03-12T19:38:52.461Z,9.03
2019-03-12T19:41:57.081Z,11.10
2019-03-12T19:45:04.956Z,8.43
2019-03-12T19:48:09.875Z,9.43
2019-03-12T19:51:14.989Z,11.03
2019-03-12T19:54:20.189Z,8.97
2019-03-12T19:57:27.028Z,13.50
2019-03-12T20:00:32.218Z,8.97
2019-03-12T20:03:37.206Z,15.50
2019-03-12T20:06:45.133Z,9.97
2019-03-12T20:10:10.991Z,9.53
2019-03-12T20:14:01.533Z,8.00
2019-03-12T20:17:45.858Z,8.80
2019-03-12T20:21:26.230Z,10.80
2019-03-12T20:25:14.393Z,10.57
2019-03-12T20:28:53.589Z,10.13
2019-03-12T20:32:32.638Z,8.27
2019-03-12T20:36:29.477Z,11.50
2019-03-12T20:40:12.201Z,10.47
2019-03-12T20:43:56.906Z,6.50
2019-03-12T20:47:47.704Z,7.80
2019-03-12T20:51:29.162Z,11.93
2019-03-12T20:55:29.348Z,11.40
2019-03-12T20:59:13.731Z,10.53
2019-03-12T21:03:12.722Z,5.47
2019-03-12T21:07:13.919Z,9.03
2019-03-12T21:11:07.414Z,8.33
2019-03-12T21:14:41.542Z,7.30
2019-03-12T21:18:22.610Z,8.60
2019-03-12T21:22:25.816Z,7.13
2019-03-12T21:26:05.182Z,11.27
2019-03-12T21:29:48.801Z,6.63
2019-03-12T21:32:53.631Z,10.93
2019-03-12T21:35:58.405Z,10.00
2019-03-12T21:39:03.554Z,10.37
2019-03-12T21:42:08.873Z,9.63
2019-03-12T21:45:14.219Z,9.70
2019-03-12T21:48:18.758Z,8.07
2019-03-12T21:51:26.031Z,9.60
2019-03-12T21:54:31.002Z,8.73
2019-03-12T21:57:35.447Z,8.07
2019-03-12T22:00:39.965Z,9.27
2019-03-12T22:03:45.636Z,8.33
2019-03-12T22:06:50.149Z,9.00
2019-03-12T22:09:54.598Z,6.50
2019-03-12T22:13:05.342Z,9.83
2019-03-12T22:16:05.555Z,8.40
2019-03-12T22:19:09.912Z,7.60
2019-03-12T22:22:23.400Z,9.93
2019-03-12T22:25:27.886Z,9.23
2019-03-12T22:28:32.227Z,9.80
2019-03-12T22:31:36.589Z,7.43
2019-03-12T22:34:41.115Z,9.07
2019-03-12T22:37:45.423Z,7.60
2019-03-12T22:40:51.446Z,10.27
2019-03-12T22:43:55.816Z,8.40
2019-03-12T22:47:00.176Z,12.00
2019-03-12T22:50:04.573Z,7.07
2019-03-12T22:53:09.691Z,9.40
2019-03-12T22:56:14.113Z,11.27
2019-03-12T22:59:18.949Z,8.03
2019-03-12T23:02:23.377Z,8.33
2019-03-12T23:05:29.797Z,9.30
2019-03-12T23:08:41.441Z,9.13
2019-03-12T23:11:59.108Z,9.23
2019-03-12T23:15:04.222Z,8.53
2019-03-12T23:18:11.096Z,9.83
2019-03-12T23:21:17.700Z,8.50
2019-03-12T23:24:24.387Z,9.30
2019-03-12T23:27:30.796Z,9.70
2019-03-12T23:30:53.431Z,11.63
2019-03-12T23:34:01.520Z,10.47
2019-03-12T23:37:08.368Z,10.30
2019-03-12T23:40:16.018Z,9.63
2019-03-12T23:43:22.764Z,4.23
2019-03-12T23:46:29.191Z,4.23
2019-03-12T23:49:36.390Z,2.90
2019-03-12T23:52:43.368Z,3.83
2019-03-12T23:55:50.295Z,1.80
2019-03-12T23:58:56.598Z,3.17
