createdAt,value
2023-02-22T00:00:28.137Z,99848.44
2023-02-22T00:01:21.960Z,99846.53
2023-02-22T00:02:25.457Z,99851.75
2023-02-22T00:03:04.607Z,99847.34
2023-02-22T00:03:43.489Z,99852.00
2023-02-22T00:04:23.511Z,99853.75
2023-02-22T00:05:05.645Z,99851.25
2023-02-22T00:05:47.469Z,99847.47
2023-02-22T00:06:26.508Z,99849.34
2023-02-22T00:07:06.291Z,99856.47
2023-02-22T00:07:48.009Z,99852.66
2023-02-22T00:08:30.555Z,99853.75
2023-02-22T00:09:10.473Z,99853.50
2023-02-22T00:09:52.443Z,99852.66
2023-02-22T00:10:34.921Z,99857.53
2023-02-22T00:11:14.470Z,99852.53
2023-02-22T00:11:54.607Z,99856.09
2023-02-22T00:12:57.882Z,99850.66
2023-02-22T00:13:39.210Z,99857.41
2023-02-22T00:14:20.560Z,99856.56
2023-02-22T00:15:10.224Z,99866.34
2023-02-22T00:15:58.102Z,99860.38
2023-02-22T00:16:39.078Z,99866.88
2023-02-22T00:17:18.144Z,99869.59
2023-02-22T00:17:58.820Z,99868.16
2023-02-22T00:20:06.936Z,99869.47
2023-02-22T00:20:49.533Z,99859.00
2023-02-22T00:21:31.217Z,99863.63
2023-02-22T00:22:13.541Z,99869.66
2023-02-22T00:22:55.767Z,99859.59
2023-02-22T00:24:25.436Z,99863.78
2023-02-22T00:25:07.875Z,99865.31
2023-02-22T00:25:50.833Z,99864.84
2023-02-22T00:27:54.419Z,99866.94
2023-02-22T00:28:57.756Z,99866.88
2023-02-22T00:29:40.244Z,99872.78
2023-02-22T00:30:27.994Z,99877.34
2023-02-22T00:31:07.269Z,99882.03
2023-02-22T00:31:46.608Z,99872.75
2023-02-22T00:32:28.574Z,99879.88
2023-02-22T00:33:08.776Z,99875.47
2023-02-22T00:34:58.043Z,99875.41
2023-02-22T00:36:56.775Z,99877.59
2023-02-22T00:38:16.182Z,99877.34
2023-02-22T00:38:55.789Z,99873.59
2023-02-22T00:39:34.525Z,99875.03
2023-02-22T00:40:18.059Z,99874.84
2023-02-22T00:41:00.519Z,99877.59
2023-02-22T00:41:39.594Z,99880.06
2023-02-22T00:42:19.834Z,99875.31
2023-02-22T00:43:02.005Z,99879.59
2023-02-22T00:43:44.646Z,99875.69
2023-02-22T00:44:23.961Z,99871.28
2023-02-22T00:45:06.006Z,99873.81
2023-02-22T00:47:06.599Z,99875.88
2023-02-22T00:47:48.425Z,99881.31
2023-02-22T00:48:28.563Z,99873.38
2023-02-22T00:49:16.920Z,99868.38
2023-02-22T00:49:57.184Z,99871.97
2023-02-22T00:50:37.177Z,99879.47
2023-02-22T00:51:16.875Z,99868.41
2023-02-22T00:52:21.251Z,99877.84
2023-02-22T00:53:40.046Z,99874.72
2023-02-22T00:55:47.378Z,99876.44
2023-02-22T00:56:32.753Z,99877.69
2023-02-22T00:57:51.453Z,99882.13
2023-02-22T00:58:30.548Z,99877.94
2023-02-22T00:59:09.650Z,99880.06
2023-02-22T00:59:56.537Z,99876.75
2023-02-22T01:00:41.801Z,99885.97
2023-02-22T01:01:20.899Z,99878.25
2023-02-22T01:02:01.666Z,99887.84
2023-02-22T01:03:21.283Z,99877.00
2023-02-22T01:04:41.599Z,99874.69
2023-02-22T01:05:44.996Z,99871.59
2023-02-22T01:06:29.392Z,99873.47
2023-02-22T01:07:09.055Z,99868.69
2023-02-22T01:07:50.616Z,99875.34
2023-02-22T01:09:16.431Z,99871.59
2023-02-22T01:09:55.621Z,99884.31
2023-02-22T01:10:38.048Z,99870.16
2023-02-22T01:11:18.241Z,99873.06
2023-02-22T01:12:05.538Z,99869.94
2023-02-22T01:12:46.879Z,99866.59
2023-02-22T01:14:09.779Z,99872.66
2023-02-22T01:14:48.614Z,99871.22
2023-02-22T01:15:35.564Z,99876.00
2023-02-22T01:21:17.268Z,99877.03
2023-02-22T01:21:57.357Z,99876.63
2023-02-22T01:22:37.595Z,99876.22
2023-02-22T01:23:17.754Z,99871.41
2023-02-22T01:23:57.882Z,99865.78
2023-02-22T01:25:58.787Z,99874.56
2023-02-22T01:26:38.087Z,99874.34
2023-02-22T01:27:18.356Z,99867.41
2023-02-22T01:28:08.130Z,99869.03
2023-02-22T01:28:47.744Z,99873.63
2023-02-22T01:29:26.797Z,99872.63
2023-02-22T01:30:12.611Z,99872.63
2023-02-22T01:30:52.709Z,99874.28
2023-02-22T01:31:35.019Z,99861.94
2023-02-22T01:32:16.865Z,99868.63
2023-02-22T01:32:56.183Z,99871.56
2023-02-22T01:33:36.835Z,99873.41
2023-02-22T01:34:17.611Z,99871.94
2023-02-22T01:34:57.714Z,99869.66
2023-02-22T01:35:42.461Z,99865.72
2023-02-22T01:36:22.610Z,99862.81
2023-02-22T01:37:03.063Z,99864.66
2023-02-22T01:37:43.637Z,99864.06
2023-02-22T01:38:22.904Z,99856.34
2023-02-22T01:39:01.827Z,99865.94
2023-02-22T01:39:45.181Z,99859.06
2023-02-22T01:40:34.139Z,99858.03
2023-02-22T01:41:18.616Z,99860.56
2023-02-22T01:41:59.020Z,99860.34
2023-02-22T01:42:38.790Z,99865.56
2023-02-22T01:43:30.974Z,99859.53
2023-02-22T01:44:11.335Z,99855.56
2023-02-22T01:44:50.509Z,99853.50
2023-02-22T01:45:40.973Z,99857.25
2023-02-22T01:46:27.875Z,99860.38
2023-02-22T01:47:09.204Z,99850.34
2023-02-22T01:47:48.808Z,99858.06
2023-02-22T01:48:33.226Z,99858.91
2023-02-22T01:49:21.277Z,99863.66
2023-02-22T01:50:03.818Z,99867.78
2023-02-22T01:50:54.407Z,99860.91
2023-02-22T01:51:44.518Z,99862.19
2023-02-22T01:52:23.788Z,99865.09
2023-02-22T01:53:05.187Z,99855.94
2023-02-22T01:53:51.594Z,99855.31
2023-02-22T01:54:43.042Z,99861.75
2023-02-22T01:55:25.939Z,99861.72
2023-02-22T01:56:05.290Z,99863.19
2023-02-22T01:57:01.024Z,99856.03
2023-02-22T01:58:45.764Z,99853.38
2023-02-22T01:59:25.379Z,99856.47
2023-02-22T02:00:14.938Z,99856.09
2023-02-22T02:01:38.109Z,99860.13
2023-02-22T02:02:43.005Z,99845.56
2023-02-22T02:04:12.019Z,99851.47
2023-02-22T02:04:51.391Z,99853.34
2023-02-22T02:05:34.357Z,99852.09
2023-02-22T02:06:56.530Z,99861.22
2023-02-22T02:08:56.862Z,99854.81
2023-02-22T02:10:15.693Z,99850.66
2023-02-22T02:10:58.102Z,99854.84
2023-02-22T02:11:41.670Z,99854.44
2023-02-22T02:12:25.102Z,99845.47
2023-02-22T02:13:05.955Z,99857.38
2023-02-22T02:13:44.839Z,99851.31
2023-02-22T02:14:24.794Z,99853.41
2023-02-22T02:15:29.019Z,99858.22
2023-02-22T02:16:09.361Z,99855.50
2023-02-22T02:16:52.103Z,99845.72
2023-02-22T02:17:32.269Z,99858.41
2023-02-22T02:18:13.826Z,99845.94
2023-02-22T02:19:01.700Z,99852.81
2023-02-22T02:20:12.973Z,99862.16
2023-02-22T02:21:20.984Z,99855.09
2023-02-22T02:22:00.383Z,99853.84
2023-02-22T02:23:01.419Z,99848.44
2023-02-22T02:24:40.462Z,99846.97
2023-02-22T02:27:03.155Z,99854.09
2023-02-22T02:27:42.375Z,99856.63
2023-02-22T02:28:53.616Z,99846.16
2023-02-22T02:30:37.777Z,99848.28
2023-02-22T02:32:13.261Z,99833.38
2023-02-22T02:32:53.386Z,99844.84
2023-02-22T02:33:58.503Z,99842.34
2023-02-22T02:35:06.913Z,99841.28
2023-02-22T02:35:53.439Z,99848.41
2023-02-22T02:36:47.853Z,99840.44
2023-02-22T02:37:43.982Z,99844.41
2023-02-22T02:38:48.179Z,99844.88
2023-02-22T02:39:35.901Z,99838.00
2023-02-22T02:41:39.959Z,99841.50
2023-02-22T02:42:19.503Z,99849.00
2023-02-22T02:43:37.223Z,99836.72
2023-02-22T02:44:16.960Z,99835.28
2023-02-22T02:45:49.610Z,99840.06
2023-02-22T02:47:17.613Z,99842.97
2023-02-22T02:48:02.664Z,99831.44
2023-02-22T02:48:54.807Z,99840.63
2023-02-22T02:49:44.272Z,99838.13
2023-02-22T02:50:33.776Z,99841.28
2023-02-22T02:51:16.738Z,99836.47
2023-02-22T02:51:58.588Z,99840.44
2023-02-22T02:52:41.574Z,99837.72
2023-02-22T02:53:31.556Z,99825.66
2023-02-22T02:54:19.756Z,99833.50
2023-02-22T02:55:03.127Z,99835.84
2023-02-22T02:56:32.681Z,99839.41
2023-02-22T02:57:22.039Z,99847.97
2023-02-22T02:58:01.809Z,99841.69
2023-02-22T02:59:23.608Z,99840.03
2023-02-22T03:00:03.457Z,99835.25
2023-02-22T03:00:43.217Z,99842.56
2023-02-22T03:02:25.447Z,99850.31
2023-02-22T03:03:55.634Z,99836.94
2023-02-22T03:05:16.159Z,99838.25
2023-02-22T03:05:55.364Z,99836.59
2023-02-22T03:06:53.399Z,99838.47
2023-02-22T03:07:43.007Z,99841.59
2023-02-22T03:08:43.204Z,99839.28
2023-02-22T03:09:45.136Z,99840.75
2023-02-22T03:10:53.830Z,99843.47
2023-02-22T03:12:33.049Z,99840.75
2023-02-22T03:13:39.516Z,99842.00
2023-02-22T03:15:24.947Z,99841.13
2023-02-22T03:16:03.467Z,99835.94
2023-02-22T03:16:50.588Z,99840.09
2023-02-22T03:17:55.512Z,99840.53
2023-02-22T03:18:53.917Z,99842.22
2023-02-22T03:19:56.999Z,99840.34
2023-02-22T03:20:44.154Z,99850.97
2023-02-22T03:21:42.803Z,99852.19
2023-02-22T03:22:21.435Z,99845.75
2023-02-22T03:23:30.841Z,99844.06
2023-02-22T03:24:55.647Z,99839.06
2023-02-22T03:25:41.812Z,99843.22
2023-02-22T03:26:28.089Z,99841.56
2023-02-22T03:27:22.464Z,99849.28
2023-02-22T03:28:02.474Z,99843.84
2023-02-22T03:28:41.520Z,99838.22
2023-02-22T03:29:44.395Z,99838.22
2023-02-22T03:30:32.206Z,99831.16
2023-02-22T03:32:16.947Z,99836.97
2023-02-22T03:33:52.576Z,99836.13
2023-02-22T03:34:32.555Z,99842.78
2023-02-22T03:35:23.473Z,99846.94
2023-02-22T03:38:07.438Z,99834.22
2023-02-22T03:38:47.598Z,99838.63
2023-02-22T03:39:42.072Z,99846.09
2023-02-22T03:40:32.943Z,99846.69
2023-02-22T03:41:19.036Z,99841.91
2023-02-22T03:42:07.002Z,99841.72
2023-02-22T03:42:56.846Z,99831.72
2023-02-22T03:43:43.076Z,99828.56
2023-02-22T03:44:29.344Z,99831.09
2023-02-22T03:45:15.648Z,99836.09
2023-02-22T03:46:00.215Z,99835.25
2023-02-22T03:47:37.928Z,99839.63
2023-02-22T03:49:09.074Z,99836.81
2023-02-22T03:50:08.629Z,99839.53
2023-02-22T03:50:51.239Z,99842.28
2023-02-22T03:51:30.571Z,99836.47
2023-02-22T03:52:10.031Z,99845.63
2023-02-22T03:52:49.244Z,99845.19
2023-02-22T03:53:34.403Z,99839.75
2023-02-22T03:54:39.101Z,99839.75
2023-02-22T03:55:59.433Z,99843.31
2023-02-22T03:56:51.755Z,99854.13
2023-02-22T03:58:15.074Z,99851.81
2023-02-22T03:58:57.146Z,99849.53
2023-02-22T03:59:37.173Z,99847.47
2023-02-22T04:00:26.170Z,99845.19
2023-02-22T04:01:08.851Z,99848.03
2023-02-22T04:01:51.118Z,99843.88
2023-02-22T04:02:32.477Z,99844.72
2023-02-22T04:05:10.027Z,99845.25
2023-02-22T04:05:50.476Z,99850.66
2023-02-22T04:06:34.229Z,99846.72
2023-02-22T04:07:13.557Z,99846.09
2023-02-22T04:07:56.071Z,99846.94
2023-02-22T04:09:14.785Z,99849.47
2023-02-22T04:09:53.831Z,99848.88
2023-02-22T04:10:33.679Z,99849.50
2023-02-22T04:11:13.933Z,99850.66
2023-02-22T04:12:00.822Z,99846.72
2023-02-22T04:12:42.845Z,99847.56
2023-02-22T04:13:23.061Z,99853.81
2023-02-22T04:14:43.842Z,99851.72
2023-02-22T04:15:47.448Z,99854.03
2023-02-22T04:17:04.856Z,99850.47
2023-02-22T04:18:32.938Z,99852.97
2023-02-22T04:19:11.807Z,99848.53
2023-02-22T04:19:51.457Z,99851.28
2023-02-22T04:20:31.806Z,99853.41
2023-02-22T04:21:10.919Z,99850.91
2023-02-22T04:21:49.833Z,99850.06
2023-02-22T04:22:30.542Z,99846.72
2023-02-22T04:23:11.618Z,99842.78
2023-02-22T04:23:50.661Z,99854.69
2023-02-22T04:24:30.656Z,99858.63
2023-02-22T04:25:11.036Z,99865.72
2023-02-22T04:25:49.821Z,99857.78
2023-02-22T04:26:29.922Z,99848.47
2023-02-22T04:27:10.115Z,99855.53
2023-02-22T04:27:51.160Z,99855.34
2023-02-22T04:28:40.783Z,99855.13
2023-02-22T04:30:00.803Z,99856.16
2023-02-22T04:30:40.139Z,99853.69
2023-02-22T04:31:21.082Z,99849.31
2023-02-22T04:32:42.344Z,99852.63
2023-02-22T04:33:22.460Z,99856.00
2023-02-22T04:34:06.810Z,99851.63
2023-02-22T04:35:36.811Z,99855.31
2023-02-22T04:37:37.285Z,99858.81
2023-02-22T04:38:56.824Z,99856.94
2023-02-22T04:39:44.829Z,99855.28
2023-02-22T04:41:03.040Z,99852.16
2023-02-22T04:41:47.619Z,99859.25
2023-02-22T04:43:04.898Z,99855.94
2023-02-22T04:43:52.034Z,99857.56
2023-02-22T04:44:40.752Z,99852.78
2023-02-22T04:45:23.139Z,99854.28
2023-02-22T04:46:12.017Z,99852.59
2023-02-22T04:46:52.678Z,99854.69
2023-02-22T04:47:33.913Z,99862.38
2023-02-22T04:48:15.985Z,99855.94
2023-02-22T04:49:19.551Z,99854.28
2023-02-22T04:49:59.434Z,99856.38
2023-02-22T04:50:40.810Z,99853.69
2023-02-22T04:51:21.309Z,99848.91
2023-02-22T04:52:04.458Z,99851.84
2023-02-22T04:52:43.605Z,99847.88
2023-02-22T04:53:24.531Z,99844.38
2023-02-22T04:54:54.889Z,99846.06
2023-02-22T04:55:37.019Z,99843.78
2023-02-22T04:56:17.504Z,99853.13
2023-02-22T04:57:55.256Z,99846.50
2023-02-22T04:59:13.475Z,99854.00
2023-02-22T05:01:17.555Z,99842.94
2023-02-22T05:01:57.861Z,99850.44
2023-02-22T05:02:41.153Z,99849.44
2023-02-22T05:04:03.424Z,99848.19
2023-02-22T05:04:44.960Z,99848.19
2023-02-22T05:05:25.086Z,99848.16
2023-02-22T05:06:05.879Z,99855.25
2023-02-22T05:06:46.194Z,99841.28
2023-02-22T05:07:35.504Z,99847.31
2023-02-22T05:08:15.902Z,99846.66
2023-02-22T05:08:55.953Z,99847.91
2023-02-22T05:09:35.646Z,99839.38
2023-02-22T05:10:15.967Z,99841.91
2023-02-22T05:11:02.801Z,99846.47
2023-02-22T05:11:52.271Z,99842.94
2023-02-22T05:12:44.465Z,99846.88
2023-02-22T05:13:23.912Z,99841.25
2023-02-22T05:14:06.068Z,99845.16
2023-02-22T05:14:47.897Z,99846.00
2023-02-22T05:15:28.421Z,99846.41
2023-02-22T05:16:08.142Z,99848.03
2023-02-22T05:16:50.513Z,99846.81
2023-02-22T05:17:29.882Z,99848.47
2023-02-22T05:18:12.570Z,99849.72
2023-02-22T05:18:52.549Z,99842.22
2023-02-22T05:19:56.480Z,99853.22
2023-02-22T05:21:21.964Z,99854.69
2023-02-22T05:22:08.722Z,99855.09
2023-02-22T05:22:47.921Z,99858.63
2023-02-22T05:23:28.087Z,99856.78
2023-02-22T05:24:53.720Z,99850.91
2023-02-22T05:25:37.470Z,99854.25
2023-02-22T05:26:26.826Z,99853.63
2023-02-22T05:27:05.945Z,99853.00
2023-02-22T05:27:50.211Z,99857.16
2023-02-22T05:29:27.982Z,99860.09
2023-02-22T05:30:09.351Z,99855.50
2023-02-22T05:30:48.896Z,99859.25
2023-02-22T05:32:08.915Z,99862.31
2023-02-22T05:32:47.840Z,99860.03
2023-02-22T05:34:10.456Z,99865.03
2023-02-22T05:34:50.497Z,99872.53
2023-02-22T05:35:30.869Z,99874.38
2023-02-22T05:36:11.191Z,99863.56
2023-02-22T05:36:50.875Z,99870.66
2023-02-22T05:37:32.916Z,99866.91
2023-02-22T05:38:15.355Z,99867.06
2023-02-22T05:38:56.661Z,99867.47
2023-02-22T05:39:46.755Z,99866.63
2023-02-22T05:41:30.786Z,99865.94
2023-02-22T05:42:51.207Z,99868.53
2023-02-22T05:44:08.892Z,99865.31
2023-02-22T05:44:47.906Z,99869.50
2023-02-22T05:45:29.102Z,99871.19
2023-02-22T05:46:08.310Z,99864.94
2023-02-22T05:46:48.097Z,99870.97
2023-02-22T05:47:29.906Z,99866.78
2023-02-22T05:48:09.321Z,99873.88
2023-02-22T05:48:50.055Z,99872.84
2023-02-22T05:50:10.621Z,99874.50
2023-02-22T05:50:51.150Z,99879.91
2023-02-22T05:52:10.883Z,99873.50
2023-02-22T05:52:54.823Z,99869.50
2023-02-22T05:53:58.775Z,99873.88
2023-02-22T05:56:52.091Z,99878.25
2023-02-22T05:57:34.190Z,99881.38
2023-02-22T05:59:17.341Z,99880.75
2023-02-22T06:01:14.920Z,99881.22
2023-02-22T06:01:54.930Z,99880.81
2023-02-22T06:03:00.173Z,99883.91
2023-02-22T06:04:20.696Z,99878.09
2023-02-22T06:06:43.876Z,99881.09
2023-02-22T06:08:14.597Z,99883.00
2023-02-22T06:08:55.310Z,99883.38
2023-02-22T06:09:35.092Z,99887.97
2023-02-22T06:10:17.135Z,99893.81
2023-02-22T06:10:58.846Z,99889.88
2023-02-22T06:12:02.495Z,99893.63
2023-02-22T06:13:21.484Z,99896.75
2023-02-22T06:14:05.113Z,99903.44
2023-02-22T06:16:08.456Z,99906.59
2023-02-22T06:18:31.755Z,99908.50
2023-02-22T06:20:14.039Z,99901.66
2023-02-22T06:21:35.867Z,99904.59
2023-02-22T06:22:20.239Z,99899.78
2023-02-22T06:24:31.044Z,99897.13
2023-02-22T06:25:16.814Z,99897.94
2023-02-22T06:26:54.572Z,99900.03
2023-02-22T06:28:55.285Z,99905.47
2023-02-22T06:30:24.641Z,99910.22
2023-02-22T06:31:28.441Z,99911.25
2023-02-22T06:32:54.513Z,99916.47
2023-02-22T06:33:36.854Z,99915.66
2023-02-22T06:34:24.792Z,99918.19
2023-02-22T06:35:05.684Z,99921.53
2023-02-22T06:35:45.465Z,99917.56
2023-02-22T06:36:26.288Z,99919.06
2023-02-22T06:39:06.102Z,99924.50
2023-02-22T06:40:25.536Z,99923.88
2023-02-22T06:41:09.987Z,99923.69
2023-02-22T06:42:49.847Z,99926.63
2023-02-22T06:43:37.729Z,99927.50
2023-02-22T06:45:24.624Z,99920.22
2023-02-22T06:46:03.691Z,99931.47
2023-02-22T06:46:51.274Z,99927.72
2023-02-22T06:47:31.841Z,99922.31
2023-02-22T06:48:12.583Z,99929.59
2023-02-22T06:48:52.261Z,99926.66
2023-02-22T06:49:34.998Z,99928.78
2023-02-22T06:50:25.119Z,99923.38
2023-02-22T06:51:29.073Z,99925.44
2023-02-22T06:52:09.667Z,99923.34
2023-02-22T06:53:13.548Z,99932.34
2023-02-22T06:54:32.649Z,99930.84
2023-02-22T06:56:30.914Z,99932.75
2023-02-22T06:57:10.319Z,99931.09
2023-02-22T06:57:51.828Z,99931.91
2023-02-22T06:58:32.012Z,99935.88
2023-02-22T06:59:11.052Z,99929.19
2023-02-22T07:00:32.686Z,99925.84
2023-02-22T07:01:13.539Z,99930.03
2023-02-22T07:01:54.563Z,99931.91
2023-02-22T07:02:35.373Z,99930.66
2023-02-22T07:03:54.383Z,99932.09
2023-02-22T07:05:15.863Z,99923.75
2023-02-22T07:06:02.807Z,99928.34
2023-02-22T07:06:49.466Z,99930.84
2023-02-22T07:07:31.981Z,99933.75
2023-02-22T07:08:18.759Z,99937.50
2023-02-22T07:08:57.896Z,99929.78
2023-02-22T07:09:46.387Z,99929.97
2023-02-22T07:10:31.313Z,99938.75
2023-02-22T07:11:16.346Z,99931.22
2023-02-22T07:11:56.290Z,99928.91
2023-02-22T07:12:38.902Z,99932.84
2023-02-22T07:13:17.961Z,99932.44
2023-02-22T07:14:06.923Z,99934.28
2023-02-22T07:14:46.170Z,99933.03
2023-02-22T07:15:29.897Z,99934.28
2023-02-22T07:16:17.076Z,99929.25
2023-02-22T07:16:58.877Z,99932.16
2023-02-22T07:18:02.612Z,99923.34
2023-02-22T07:18:44.359Z,99924.81
2023-02-22T07:19:33.724Z,99925.63
2023-02-22T07:20:14.170Z,99930.19
2023-02-22T07:20:54.420Z,99925.97
2023-02-22T07:21:42.804Z,99930.56
2023-02-22T07:22:22.048Z,99923.25
2023-02-22T07:23:01.438Z,99921.78
2023-02-22T07:23:41.163Z,99922.97
2023-02-22T07:24:47.978Z,99921.09
2023-02-22T07:25:28.449Z,99922.56
2023-02-22T07:26:46.904Z,99920.66
2023-02-22T07:27:29.026Z,99917.50
2023-02-22T07:28:11.810Z,99927.69
2023-02-22T07:28:51.713Z,99927.25
2023-02-22T07:29:33.587Z,99922.44
2023-02-22T07:30:52.280Z,99926.56
2023-02-22T07:32:11.984Z,99919.63
2023-02-22T07:32:52.584Z,99921.94
2023-02-22T07:33:32.900Z,99927.13
2023-02-22T07:34:13.204Z,99921.25
2023-02-22T07:34:53.222Z,99921.66
2023-02-22T07:35:39.281Z,99919.53
2023-02-22T07:36:19.951Z,99920.97
2023-02-22T07:37:01.973Z,99922.41
2023-02-22T07:37:40.862Z,99917.59
2023-02-22T07:38:20.662Z,99917.38
2023-02-22T07:38:59.998Z,99911.50
2023-02-22T07:39:43.682Z,99914.00
2023-02-22T07:41:11.672Z,99917.53
2023-02-22T07:41:51.157Z,99920.03
2023-02-22T07:42:52.821Z,99918.13
2023-02-22T07:43:33.137Z,99917.25
2023-02-22T07:44:13.090Z,99914.06
2023-02-22T07:44:53.354Z,99915.75
2023-02-22T07:45:33.622Z,99915.31
2023-02-22T07:46:14.149Z,99909.41
2023-02-22T07:47:38.864Z,99916.69
2023-02-22T07:49:07.655Z,99916.00
2023-02-22T07:50:32.452Z,99917.00
2023-02-22T07:51:14.994Z,99912.19
2023-02-22T07:52:47.174Z,99915.91
2023-02-22T07:53:52.601Z,99911.91
2023-02-22T07:55:17.673Z,99915.38
2023-02-22T07:56:02.334Z,99909.72
2023-02-22T07:56:49.349Z,99913.88
2023-02-22T07:58:37.303Z,99914.41
2023-02-22T07:59:33.954Z,99916.88
2023-02-22T08:00:23.849Z,99915.16
2023-02-22T08:01:27.481Z,99910.09
2023-02-22T08:02:08.065Z,99910.69
2023-02-22T08:03:01.903Z,99910.84
2023-02-22T08:03:43.714Z,99916.91
2023-02-22T08:05:15.207Z,99906.16
2023-02-22T08:06:21.165Z,99906.47
2023-02-22T08:09:04.873Z,99906.28
2023-02-22T08:09:43.692Z,99903.34
2023-02-22T08:10:31.821Z,99902.88
2023-02-22T08:11:13.947Z,99904.91
2023-02-22T08:11:53.127Z,99899.81
2023-02-22T08:12:56.312Z,99900.81
2023-02-22T08:14:22.770Z,99908.91
2023-02-22T08:15:08.737Z,99906.50
2023-02-22T08:16:28.663Z,99905.59
2023-02-22T08:17:09.814Z,99902.41
2023-02-22T08:21:02.889Z,99904.63
2023-02-22T08:21:41.011Z,99908.78
2023-02-22T08:22:21.968Z,99904.50
2023-02-22T08:23:01.294Z,99901.09
2023-02-22T08:23:42.966Z,99909.88
2023-02-22T08:26:20.884Z,99904.91
2023-02-22T08:27:15.002Z,99903.41
2023-02-22T08:28:20.116Z,99902.69
2023-02-22T08:29:41.046Z,99899.59
2023-02-22T08:30:23.741Z,99898.91
2023-02-22T08:31:03.408Z,99898.06
2023-02-22T08:31:43.018Z,99901.38
2023-02-22T08:32:24.184Z,99892.72
2023-02-22T08:33:06.441Z,99892.84
2023-02-22T08:33:56.023Z,99902.22
2023-02-22T08:34:39.621Z,99899.28
2023-02-22T08:35:29.539Z,99893.09
2023-02-22T08:36:12.136Z,99895.09
2023-02-22T08:36:51.011Z,99894.63
2023-02-22T08:37:47.197Z,99903.06
2023-02-22T08:38:30.838Z,99900.22
2023-02-22T08:39:12.975Z,99894.03
2023-02-22T08:39:56.274Z,99893.44
2023-02-22T08:40:39.026Z,99904.03
2023-02-22T08:41:19.293Z,99895.56
2023-02-22T08:42:10.394Z,99906.28
2023-02-22T08:43:01.934Z,99899.97
2023-02-22T08:44:05.617Z,99903.53
2023-02-22T08:44:45.760Z,99899.38
2023-02-22T08:45:30.497Z,99896.50
2023-02-22T08:46:09.933Z,99898.41
2023-02-22T08:47:02.086Z,99900.91
2023-02-22T08:47:42.766Z,99898.06
2023-02-22T08:48:25.493Z,99900.78
2023-02-22T08:53:20.183Z,99893.75
2023-02-22T08:54:00.208Z,99897.88
2023-02-22T08:57:03.129Z,99895.97
2023-02-22T08:58:29.634Z,99888.81
2023-02-22T09:00:30.856Z,99887.56
2023-02-22T09:02:33.110Z,99896.25
2023-02-22T09:03:15.445Z,99893.13
2023-02-22T09:05:26.454Z,99887.41
2023-02-22T09:06:11.329Z,99887.13
2023-02-22T09:07:01.168Z,99886.88
2023-02-22T09:08:05.850Z,99887.31
2023-02-22T09:08:48.613Z,99894.22
2023-02-22T09:09:30.969Z,99888.00
2023-02-22T09:10:30.122Z,99884.28
2023-02-22T09:11:09.272Z,99879.78
2023-02-22T09:12:28.098Z,99885.78
2023-02-22T09:13:23.940Z,99879.97
2023-02-22T09:14:03.140Z,99886.13
2023-02-22T09:14:43.221Z,99884.56
2023-02-22T09:15:37.812Z,99877.06
2023-02-22T09:16:16.999Z,99884.84
2023-02-22T09:17:09.237Z,99873.09
2023-02-22T09:17:56.043Z,99888.34
2023-02-22T09:18:43.711Z,99882.88
2023-02-22T09:19:47.735Z,99875.56
2023-02-22T09:21:06.360Z,99877.59
2023-02-22T09:21:55.624Z,99883.63
2023-02-22T09:22:48.774Z,99885.88
2023-02-22T09:23:28.336Z,99880.88
2023-02-22T09:24:11.268Z,99881.47
2023-02-22T09:24:53.346Z,99875.41
2023-02-22T09:28:28.931Z,99879.13
2023-02-22T09:29:33.381Z,99875.16
2023-02-22T09:30:57.906Z,99880.44
2023-02-22T09:32:01.785Z,99872.81
2023-02-22T09:33:22.251Z,99872.47
2023-02-22T09:35:56.907Z,99868.88
2023-02-22T09:36:36.240Z,99875.47
2023-02-22T09:37:27.969Z,99866.63
2023-02-22T09:38:07.242Z,99877.28
2023-02-22T09:38:49.234Z,99870.47
2023-02-22T09:39:29.502Z,99867.78
2023-02-22T09:40:25.576Z,99874.69
2023-02-22T09:41:23.493Z,99869.59
2023-02-22T09:42:53.788Z,99862.94
2023-02-22T09:44:51.767Z,99864.94
2023-02-22T09:45:50.235Z,99861.13
2023-02-22T09:49:38.233Z,99861.94
2023-02-22T09:51:42.244Z,99856.50
2023-02-22T09:54:04.289Z,99859.03
2023-02-22T10:02:35.386Z,99861.03
2023-02-22T10:03:31.602Z,99848.97
2023-02-22T10:04:22.186Z,99853.03
2023-02-22T10:05:17.939Z,99852.47
2023-02-22T10:06:15.012Z,99856.06
2023-02-22T10:07:26.167Z,99851.72
2023-02-22T10:09:12.082Z,99843.97
2023-02-22T10:10:58.108Z,99856.03
2023-02-22T10:12:12.847Z,99850.38
2023-02-22T10:13:28.233Z,99849.63
2023-02-22T10:14:06.773Z,99850.16
2023-02-22T10:15:14.127Z,99850.19
2023-02-22T10:16:51.094Z,99843.63
2023-02-22T10:18:20.981Z,99841.75
2023-02-22T10:19:33.736Z,99842.94
2023-02-22T10:20:28.707Z,99838.34
2023-02-22T10:21:31.006Z,99837.22
2023-02-22T10:23:12.197Z,99839.72
2023-02-22T10:24:04.586Z,99841.38
2023-02-22T10:24:45.572Z,99840.84
2023-02-22T10:25:35.976Z,99832.91
2023-02-22T10:26:39.842Z,99837.84
2023-02-22T10:27:53.249Z,99833.13
2023-02-22T10:29:35.279Z,99830.22
2023-02-22T10:30:25.001Z,99828.09
2023-02-22T10:32:10.470Z,99834.13
2023-02-22T10:33:06.549Z,99834.41
2023-02-22T10:34:52.165Z,99824.78
2023-02-22T10:36:21.798Z,99826.53
2023-02-22T10:37:15.733Z,99829.84
2023-02-22T10:39:59.396Z,99826.41
2023-02-22T10:41:31.395Z,99820.38
2023-02-22T10:42:12.090Z,99820.03
2023-02-22T10:42:53.265Z,99816.38
2023-02-22T10:43:37.811Z,99813.72
2023-02-22T10:45:07.714Z,99813.13
2023-02-22T10:46:01.481Z,99818.59
2023-02-22T10:46:44.663Z,99814.47
2023-02-22T10:47:23.767Z,99810.19
2023-02-22T10:48:08.709Z,99815.44
2023-02-22T10:48:53.282Z,99809.91
2023-02-22T10:51:40.989Z,99814.59
2023-02-22T10:52:29.954Z,99805.59
2023-02-22T10:53:11.098Z,99809.44
2023-02-22T10:54:14.630Z,99809.75
2023-02-22T10:57:20.096Z,99806.50
2023-02-22T10:58:23.464Z,99802.31
2023-02-22T10:59:02.758Z,99807.50
2023-02-22T10:59:42.673Z,99809.09
2023-02-22T11:01:20.099Z,99803.59
2023-02-22T11:02:22.696Z,99800.09
2023-02-22T11:03:16.861Z,99802.00
2023-02-22T11:04:24.360Z,99801.47
2023-02-22T11:05:04.881Z,99806.22
2023-02-22T11:05:45.109Z,99799.91
2023-02-22T11:06:38.013Z,99799.06
2023-02-22T11:07:19.869Z,99802.06
2023-02-22T11:08:36.586Z,99789.97
2023-02-22T11:09:18.910Z,99788.59
2023-02-22T11:10:04.176Z,99786.72
2023-02-22T11:10:52.032Z,99788.66
2023-02-22T11:11:31.212Z,99793.34
2023-02-22T11:12:27.619Z,99790.47
2023-02-22T11:13:31.072Z,99782.75
2023-02-22T11:16:14.363Z,99789.06
2023-02-22T11:20:52.757Z,99775.06
2023-02-22T11:21:47.101Z,99781.94
2023-02-22T11:22:31.068Z,99776.53
2023-02-22T11:23:23.645Z,99774.66
2023-02-22T11:25:52.728Z,99777.03
2023-02-22T11:28:31.944Z,99777.53
2023-02-22T11:30:31.705Z,99769.56
2023-02-22T11:31:40.275Z,99767.94
2023-02-22T11:32:33.039Z,99772.81
2023-02-22T11:33:36.988Z,99767.31
2023-02-22T11:36:16.786Z,99768.06
2023-02-22T11:37:26.146Z,99765.09
2023-02-22T11:38:29.077Z,99760.44
2023-02-22T11:43:49.284Z,99761.84
2023-02-22T11:45:00.413Z,99753.88
2023-02-22T11:46:08.486Z,99753.84
2023-02-22T11:48:05.079Z,99754.41
2023-02-22T11:48:59.867Z,99748.94
2023-02-22T11:50:18.145Z,99740.13
2023-02-22T11:51:38.894Z,99737.44
2023-02-22T11:56:40.159Z,99743.94
2023-02-22T11:58:13.789Z,99741.72
2023-02-22T11:59:23.982Z,99736.78
2023-02-22T12:00:54.272Z,99735.72
2023-02-22T12:04:42.140Z,99729.19
2023-02-22T12:06:19.749Z,99727.50