createdAt,value
2019-05-21T00:00:00.063Z,12.13
2019-05-21T00:05:00.109Z,12.13
2019-05-21T00:10:00.107Z,12.06
2019-05-21T00:15:00.060Z,12
2019-05-21T00:20:00.115Z,12
2019-05-21T00:25:00.093Z,12
2019-05-21T00:30:00.098Z,11.94
2019-05-21T00:35:00.137Z,11.88
2019-05-21T00:40:00.093Z,11.81
2019-05-21T00:45:00.139Z,11.69
2019-05-21T00:50:00.094Z,11.69
2019-05-21T00:55:00.062Z,11.56
2019-05-21T01:00:00.110Z,11.5
2019-05-21T01:05:01.498Z,11.44
2019-05-21T01:10:00.096Z,11.44
2019-05-21T01:15:00.115Z,11.44
2019-05-21T01:20:00.093Z,11.38
2019-05-21T01:25:00.073Z,11.31
2019-05-21T01:30:00.113Z,11.25
2019-05-21T01:35:14.569Z,11.25
2019-05-21T01:40:00.119Z,11.19
2019-05-21T01:45:00.110Z,11.13
2019-05-21T01:50:00.071Z,11.13
2019-05-21T01:55:00.113Z,11.06
2019-05-21T02:00:00.097Z,11.06
2019-05-21T02:05:00.104Z,11
2019-05-21T02:10:00.065Z,10.88
2019-05-21T02:15:00.143Z,10.88
2019-05-21T02:20:00.094Z,10.88
2019-05-21T02:25:00.094Z,10.81
2019-05-21T02:30:00.097Z,10.81
2019-05-21T02:35:00.128Z,10.81
2019-05-21T02:40:00.106Z,10.75
2019-05-21T02:45:00.127Z,10.63
2019-05-21T02:50:00.130Z,10.69
2019-05-21T02:55:00.062Z,10.63
2019-05-21T03:00:00.056Z,10.5
2019-05-21T03:05:00.102Z,10.44
2019-05-21T03:10:00.119Z,10.38
2019-05-21T03:15:00.108Z,10.31
2019-05-21T03:20:00.105Z,10.31
2019-05-21T03:25:02.283Z,10.38
2019-05-21T03:30:00.062Z,10.44
2019-05-21T03:35:00.094Z,10.69
2019-05-21T03:40:00.111Z,11
2019-05-21T03:45:00.996Z,11.56
2019-05-21T03:50:00.105Z,12
2019-05-21T03:55:02.960Z,12.56
2019-05-21T04:00:00.107Z,12.56
2019-05-21T04:05:00.117Z,12.56
2019-05-21T04:10:00.115Z,14.63
2019-05-21T04:15:00.102Z,15.81
2019-05-21T04:20:00.097Z,16.75
2019-05-21T04:25:00.111Z,16.88
2019-05-21T04:30:00.101Z,14.19
2019-05-21T04:35:00.095Z,12.56
2019-05-21T04:40:00.122Z,12.25
2019-05-21T04:45:00.117Z,12.5
2019-05-21T04:50:00.102Z,12.5
2019-05-21T04:55:00.128Z,12.44
2019-05-21T05:00:00.102Z,12.75
2019-05-21T05:05:00.134Z,13.13
2019-05-21T05:10:00.104Z,12.88
2019-05-21T05:15:00.096Z,12.75
2019-05-21T05:20:00.113Z,12.38
2019-05-21T05:25:00.096Z,12.31
2019-05-21T05:30:00.104Z,12.06
2019-05-21T05:35:00.094Z,12.06
2019-05-21T05:40:00.114Z,12.19
2019-05-21T05:45:00.102Z,12.44
2019-05-21T05:50:00.100Z,12.81
2019-05-21T05:55:00.114Z,14.44
2019-05-21T06:00:00.190Z,15.25
2019-05-21T06:05:00.055Z,17.69
2019-05-21T06:10:00.099Z,19.63
2019-05-21T06:15:00.110Z,21.13
2019-05-21T06:20:00.093Z,20.75
2019-05-21T06:25:00.096Z,22.25
2019-05-21T06:30:00.104Z,24.75
2019-05-21T06:35:00.123Z,26.13
2019-05-21T06:40:00.107Z,25.94
2019-05-21T06:45:00.146Z,27.19
2019-05-21T06:50:00.126Z,27.31
2019-05-21T06:55:00.063Z,26.88
2019-05-21T07:00:00.074Z,27.94
2019-05-21T07:05:00.103Z,27.13
2019-05-21T07:10:00.114Z,28
2019-05-21T07:15:00.065Z,28.13
2019-05-21T07:20:00.100Z,28.81
2019-05-21T07:25:00.092Z,28.31
2019-05-21T07:30:00.118Z,28.19
2019-05-21T07:35:00.118Z,27.88
2019-05-21T07:40:00.059Z,27.81
2019-05-21T07:45:00.121Z,26.56
2019-05-21T07:50:00.061Z,26.06
2019-05-21T07:55:00.114Z,25.06
2019-05-21T08:00:00.091Z,24
2019-05-21T08:05:00.099Z,23
2019-05-21T08:10:00.101Z,22.69
2019-05-21T08:15:00.110Z,22.13
2019-05-21T08:20:08.399Z,22.31
2019-05-21T08:25:00.125Z,22.44
2019-05-21T08:30:00.098Z,22.44
2019-05-21T08:35:00.065Z,22.25
2019-05-21T08:40:00.110Z,21.69
2019-05-21T08:45:00.060Z,20.94
2019-05-21T08:50:00.101Z,21.19
2019-05-21T08:55:00.110Z,21.63
2019-05-21T09:00:00.096Z,22.63
2019-05-21T09:05:00.098Z,23.38
2019-05-21T09:10:00.093Z,23.56
2019-05-21T09:15:00.108Z,23.69
2019-05-21T09:20:00.133Z,23.31
2019-05-21T09:25:00.106Z,23.19
2019-05-21T09:30:00.203Z,23.5
2019-05-21T09:35:00.132Z,23.13
2019-05-21T09:40:00.318Z,23
2019-05-21T09:45:00.118Z,22.44
2019-05-21T09:50:00.331Z,21.94
2019-05-21T09:55:00.064Z,22.38
2019-05-21T10:00:00.130Z,23.19
2019-05-21T10:05:00.069Z,23.38
2019-05-21T10:10:00.114Z,23.31
2019-05-21T10:15:00.114Z,23.38
2019-05-21T10:20:00.237Z,23.25
2019-05-21T10:25:00.145Z,23.38
2019-05-21T10:30:00.100Z,23.19
2019-05-21T10:35:00.116Z,23.81
2019-05-21T10:40:00.093Z,24.06
2019-05-21T10:45:00.112Z,23.75
2019-05-21T10:50:00.116Z,23.25
2019-05-21T10:55:00.096Z,23.63
2019-05-21T11:00:00.122Z,24.44
2019-05-21T11:05:00.115Z,23.56
2019-05-21T11:10:00.094Z,23.75
2019-05-21T11:15:00.066Z,23.44
2019-05-21T11:20:00.127Z,24.06
2019-05-21T11:25:00.208Z,23.63
2019-05-21T11:30:00.197Z,24.19
2019-05-21T11:35:00.126Z,24
2019-05-21T11:40:00.093Z,23.69
2019-05-21T11:45:00.118Z,22.94
2019-05-21T11:50:00.136Z,22.94
2019-05-21T11:55:00.128Z,23.75
2019-05-21T12:00:00.112Z,24.13
2019-05-21T12:05:00.207Z,24.06
2019-05-21T12:10:00.131Z,24.13
2019-05-21T12:15:00.108Z,24.63
2019-05-21T12:20:00.098Z,24.38
2019-05-21T12:25:00.106Z,23.69
2019-05-21T12:30:00.109Z,23.13
2019-05-21T12:35:00.132Z,22.75
2019-05-21T12:40:00.104Z,22.81
2019-05-21T12:45:00.117Z,22.81
2019-05-21T12:50:00.105Z,22.94
2019-05-21T12:55:00.059Z,23.38
2019-05-21T13:00:00.100Z,23.63
2019-05-21T13:05:00.112Z,23.81
2019-05-21T13:10:00.097Z,24
2019-05-21T13:15:00.118Z,24
2019-05-21T13:20:00.064Z,24.13
2019-05-21T13:25:00.108Z,23.75
2019-05-21T13:30:00.109Z,23.69
2019-05-21T13:35:00.094Z,24.06
2019-05-21T13:40:00.120Z,24.13
2019-05-21T13:45:00.058Z,23.88
2019-05-21T13:50:00.085Z,23.69
2019-05-21T13:55:00.129Z,23.5
2019-05-21T14:00:00.137Z,23.63
2019-05-21T14:05:00.132Z,23.94
2019-05-21T14:10:13.832Z,24
2019-05-21T14:15:00.157Z,23.75
2019-05-21T14:20:00.094Z,23.75
2019-05-21T14:25:00.097Z,23.75
2019-05-21T14:30:00.100Z,23.69
2019-05-21T14:35:01.556Z,23.31
2019-05-21T14:40:00.122Z,23.19
2019-05-21T14:45:00.106Z,23
2019-05-21T14:50:00.098Z,23
2019-05-21T14:55:00.059Z,22.75
2019-05-21T15:00:00.110Z,22.81
2019-05-21T15:05:00.085Z,22.69
2019-05-21T15:10:00.112Z,22.38
2019-05-21T15:15:00.105Z,22.25
2019-05-21T15:20:00.105Z,22.13
2019-05-21T15:25:00.123Z,22.06
2019-05-21T15:30:00.101Z,22.06
2019-05-21T15:35:00.159Z,22.25
2019-05-21T15:40:00.098Z,22.31
2019-05-21T15:45:00.110Z,22.5
2019-05-21T15:50:00.104Z,22.56
2019-05-21T15:55:00.095Z,22.56
2019-05-21T16:00:00.115Z,22.63
2019-05-21T16:05:00.111Z,22.56
2019-05-21T16:10:00.067Z,22.5
2019-05-21T16:15:00.058Z,22.44
2019-05-21T16:20:00.102Z,22.13
2019-05-21T16:25:00.100Z,21.69
2019-05-21T16:30:00.060Z,21.5
2019-05-21T16:35:00.578Z,21.5
2019-05-21T16:40:01.356Z,21.56
2019-05-21T16:45:00.105Z,21
2019-05-21T16:50:00.102Z,20.75
2019-05-21T16:55:00.109Z,20.13
2019-05-21T17:00:00.100Z,20
2019-05-21T17:05:00.059Z,19.81
2019-05-21T17:10:00.094Z,19.63
2019-05-21T17:15:00.096Z,19.44
2019-05-21T17:20:00.092Z,19.25
2019-05-21T17:25:00.106Z,18.81
2019-05-21T17:30:00.101Z,18.75
2019-05-21T17:35:00.100Z,18.63
2019-05-21T17:40:00.057Z,18.5
2019-05-21T17:45:00.112Z,18.5
2019-05-21T17:50:00.117Z,18.44
2019-05-21T17:55:00.095Z,18.31
2019-05-21T18:00:00.145Z,18.13
2019-05-21T18:05:00.097Z,17.88
2019-05-21T18:10:00.097Z,17.63
2019-05-21T18:15:00.132Z,17.38
2019-05-21T18:20:00.104Z,17.31
2019-05-21T18:25:00.096Z,17.25
2019-05-21T18:30:03.047Z,17.06
2019-05-21T18:35:00.111Z,16.81
2019-05-21T18:40:00.097Z,16.75
2019-05-21T18:45:00.092Z,16.63
2019-05-21T18:50:00.107Z,16.56
2019-05-21T18:55:00.093Z,16.5
2019-05-21T19:00:00.244Z,16.44
2019-05-21T19:05:00.116Z,16.44
2019-05-21T19:10:00.941Z,16.44
2019-05-21T19:15:00.098Z,16.38
2019-05-21T19:20:00.152Z,16.31
2019-05-21T19:25:00.113Z,16.25
2019-05-21T19:30:00.103Z,16.19
2019-05-21T19:35:00.118Z,16.06
2019-05-21T19:40:00.109Z,16
2019-05-21T19:45:00.132Z,15.94
2019-05-21T19:50:00.125Z,15.94
2019-05-21T19:55:00.128Z,15.94
2019-05-21T20:00:00.056Z,15.81
2019-05-21T20:05:00.100Z,15.69
2019-05-21T20:10:00.123Z,15.63
2019-05-21T20:15:00.094Z,15.5
2019-05-21T20:20:00.175Z,15.44
2019-05-21T20:25:00.111Z,15.38
2019-05-21T20:30:11.988Z,15.31
2019-05-21T20:35:00.056Z,15.25
2019-05-21T20:40:00.111Z,15.19
2019-05-21T20:45:00.095Z,15.13
2019-05-21T20:50:00.098Z,15.13
2019-05-21T20:55:00.061Z,15.06
2019-05-21T21:00:00.104Z,15
2019-05-21T21:05:00.101Z,14.94
2019-05-21T21:10:00.097Z,14.94
2019-05-21T21:15:00.119Z,15
2019-05-21T21:20:00.101Z,14.94
2019-05-21T21:25:00.102Z,14.94
2019-05-21T21:30:00.103Z,14.94
2019-05-21T21:35:00.103Z,15
2019-05-21T21:40:00.172Z,14.94
2019-05-21T21:45:00.099Z,14.94
2019-05-21T21:50:00.099Z,14.94
2019-05-21T21:55:00.064Z,14.88
2019-05-21T22:00:00.122Z,14.88
2019-05-21T22:05:00.118Z,14.81
2019-05-21T22:10:00.091Z,14.81
2019-05-21T22:15:00.120Z,14.81
2019-05-21T22:20:00.121Z,14.81
2019-05-21T22:25:00.105Z,14.81
2019-05-21T22:30:00.108Z,14.75
2019-05-21T22:35:00.099Z,14.75
2019-05-21T22:40:00.121Z,14.75
2019-05-21T22:45:07.740Z,14.69
2019-05-21T22:50:00.106Z,14.69
2019-05-21T22:55:00.108Z,14.69
2019-05-21T23:00:00.101Z,14.69
2019-05-21T23:05:00.103Z,14.63
2019-05-21T23:10:00.121Z,14.63
2019-05-21T23:15:00.122Z,14.5
2019-05-21T23:20:00.095Z,14.5
2019-05-21T23:25:00.113Z,14.44
2019-05-21T23:30:00.111Z,14.38
2019-05-21T23:35:00.094Z,14.31
2019-05-21T23:40:00.119Z,14.31
2019-05-21T23:45:00.066Z,14.25
2019-05-21T23:50:00.101Z,14.19
2019-05-21T23:55:00.100Z,14.19
