createdAt,value
2022-10-02T00:00:24.254Z,50.10
2022-10-02T00:01:36.101Z,50.20
2022-10-02T00:02:45.818Z,50.20
2022-10-02T00:03:48.642Z,50.20
2022-10-02T00:04:53.963Z,50.30
2022-10-02T00:06:00.545Z,50.30
2022-10-02T00:07:05.303Z,50.30
2022-10-02T00:08:11.729Z,50.30
2022-10-02T00:09:18.931Z,50.30
2022-10-02T00:10:27.099Z,50.30
2022-10-02T00:11:48.640Z,50.30
2022-10-02T00:12:53.104Z,50.30
2022-10-02T00:13:57.563Z,50.40
2022-10-02T00:15:02.851Z,50.40
2022-10-02T00:16:09.216Z,50.30
2022-10-02T00:17:19.994Z,50.40
2022-10-02T00:18:28.980Z,50.40
2022-10-02T00:19:31.183Z,50.40
2022-10-02T00:20:37.885Z,50.50
2022-10-02T00:21:51.159Z,50.50
2022-10-02T00:22:57.519Z,50.50
2022-10-02T00:24:04.903Z,50.60
2022-10-02T00:25:07.158Z,50.50
2022-10-02T00:26:18.550Z,50.50
2022-10-02T00:27:20.674Z,50.50
2022-10-02T00:28:26.365Z,50.50
2022-10-02T00:29:28.521Z,50.60
2022-10-02T00:30:33.407Z,50.60
2022-10-02T00:31:35.617Z,50.60
2022-10-02T00:32:41.265Z,50.60
2022-10-02T00:33:46.204Z,50.60
2022-10-02T00:34:54.170Z,50.60
2022-10-02T00:36:06.672Z,50.50
2022-10-02T00:37:22.270Z,50.60
2022-10-02T00:38:34.876Z,50.50
2022-10-02T00:39:46.932Z,50.50
2022-10-02T00:41:07.603Z,50.50
2022-10-02T00:42:24.916Z,50.50
2022-10-02T00:43:36.040Z,50.50
2022-10-02T00:44:38.125Z,50.50
2022-10-02T00:45:45.999Z,50.50
2022-10-02T00:47:03.944Z,50.50
2022-10-02T00:48:12.339Z,50.50
2022-10-02T00:49:24.206Z,50.50
2022-10-02T00:50:32.147Z,50.50
2022-10-02T00:51:40.119Z,50.60
2022-10-02T00:53:01.496Z,50.50
2022-10-02T00:54:06.510Z,50.50
2022-10-02T00:55:18.162Z,50.60
2022-10-02T00:56:39.065Z,50.50
2022-10-02T00:57:59.823Z,50.40
2022-10-02T00:59:20.382Z,50.50
2022-10-02T01:00:23.277Z,50.50
2022-10-02T01:01:45.723Z,50.50
2022-10-02T01:02:47.815Z,50.50
2022-10-02T01:03:53.319Z,50.50
2022-10-02T01:04:56.058Z,50.50
2022-10-02T01:05:58.189Z,50.40
2022-10-02T01:07:00.662Z,50.40
2022-10-02T01:08:02.788Z,50.50
2022-10-02T01:09:05.453Z,50.40
2022-10-02T01:10:08.661Z,50.30
2022-10-02T01:11:11.047Z,50.40
2022-10-02T01:12:14.233Z,50.30
2022-10-02T01:13:16.452Z,50.40
2022-10-02T01:14:18.649Z,50.30
2022-10-02T01:15:22.198Z,50.40
2022-10-02T01:16:24.446Z,50.40
2022-10-02T01:17:34.312Z,50.50
2022-10-02T01:18:36.429Z,50.30
2022-10-02T01:19:39.992Z,50.20
2022-10-02T01:20:43.459Z,50.40
2022-10-02T01:21:50.162Z,50.30
2022-10-02T01:23:05.315Z,50.30
2022-10-02T01:24:15.130Z,50.30
2022-10-02T01:25:17.267Z,50.30
2022-10-02T01:26:19.888Z,50.30
2022-10-02T01:27:23.543Z,50.20
2022-10-02T01:28:26.113Z,50.20
2022-10-02T01:29:28.675Z,50.20
2022-10-02T01:30:31.733Z,50.20
2022-10-02T01:31:35.319Z,50.30
2022-10-02T01:32:42.619Z,50.20
2022-10-02T01:33:45.148Z,50.20
2022-10-02T01:34:47.407Z,50.20
2022-10-02T01:35:50.024Z,50.30
2022-10-02T01:36:52.309Z,50.20
2022-10-02T01:37:55.143Z,50.20
2022-10-02T01:38:57.746Z,50.30
2022-10-02T01:40:03.166Z,50.60
2022-10-02T01:41:07.435Z,50.30
2022-10-02T01:42:09.571Z,50.30
2022-10-02T01:43:16.993Z,50.40
2022-10-02T01:44:19.198Z,50.40
2022-10-02T01:45:24.792Z,50.30
2022-10-02T01:46:33.079Z,50.20
2022-10-02T01:47:49.599Z,50.40
2022-10-02T01:49:05.643Z,50.40
2022-10-02T01:50:15.183Z,50.40
2022-10-02T01:51:26.116Z,50.70
2022-10-02T01:52:48.595Z,51.80
2022-10-02T01:53:53.271Z,50.80
2022-10-02T01:54:58.174Z,50.80
2022-10-02T01:56:26.327Z,50.90
2022-10-02T01:57:31.280Z,50.80
2022-10-02T01:58:43.574Z,50.80
2022-10-02T01:59:50.567Z,50.90
2022-10-02T02:00:55.576Z,50.90
2022-10-02T02:02:07.719Z,51.30
2022-10-02T02:03:13.317Z,51.00
2022-10-02T02:04:23.774Z,51.00
2022-10-02T02:05:40.016Z,51.00
2022-10-02T02:06:49.803Z,50.90
2022-10-02T02:07:54.785Z,51.00
2022-10-02T02:09:02.842Z,51.10
2022-10-02T02:10:07.871Z,51.00
2022-10-02T02:11:13.026Z,51.10
2022-10-02T02:12:18.604Z,51.20
2022-10-02T02:13:26.627Z,51.20
2022-10-02T02:14:34.781Z,51.30
2022-10-02T02:15:40.539Z,51.30
2022-10-02T02:16:44.525Z,51.30
2022-10-02T02:17:50.179Z,51.60
2022-10-02T02:18:58.112Z,51.50
2022-10-02T02:20:02.881Z,51.60
2022-10-02T02:21:16.973Z,51.60
2022-10-02T02:22:27.990Z,51.70
2022-10-02T02:23:32.337Z,51.70
2022-10-02T02:24:43.337Z,51.70
2022-10-02T02:25:47.436Z,51.70
2022-10-02T02:26:50.060Z,51.70
2022-10-02T02:27:59.973Z,51.80
2022-10-02T02:29:04.511Z,51.70
2022-10-02T02:30:08.823Z,51.60
2022-10-02T02:31:15.886Z,51.60
2022-10-02T02:32:20.427Z,51.60
2022-10-02T02:33:25.507Z,51.50
2022-10-02T02:34:30.237Z,51.50
2022-10-02T02:35:41.587Z,51.50
2022-10-02T02:36:45.301Z,51.60
2022-10-02T02:37:48.388Z,51.50
2022-10-02T02:38:56.510Z,51.40
2022-10-02T02:39:58.971Z,51.30
2022-10-02T02:41:04.803Z,51.30
2022-10-02T02:42:08.608Z,51.20
2022-10-02T02:43:12.984Z,51.10
2022-10-02T02:44:27.746Z,51.20
2022-10-02T02:45:36.456Z,51.10
2022-10-02T02:47:02.713Z,51.20
2022-10-02T02:48:21.218Z,51.20
2022-10-02T02:49:24.327Z,51.20
2022-10-02T02:50:52.471Z,51.20
2022-10-02T02:51:57.183Z,51.20
2022-10-02T02:53:03.630Z,51.10
2022-10-02T02:54:13.987Z,51.10
2022-10-02T02:55:18.821Z,51.10
2022-10-02T02:56:21.692Z,51.10
2022-10-02T02:57:27.786Z,51.10
2022-10-02T02:58:47.112Z,51.10
2022-10-02T02:59:50.343Z,51.10
2022-10-02T03:00:52.589Z,51.00
2022-10-02T03:01:54.954Z,51.10
2022-10-02T03:02:57.370Z,51.40
2022-10-02T03:03:59.516Z,51.20
2022-10-02T03:05:01.665Z,51.20
2022-10-02T03:06:07.708Z,51.10
2022-10-02T03:07:13.451Z,51.10
2022-10-02T03:08:26.865Z,51.10
2022-10-02T03:09:30.568Z,51.10
2022-10-02T03:10:47.723Z,51.30
2022-10-02T03:11:54.355Z,51.10
2022-10-02T03:13:15.120Z,51.10
2022-10-02T03:14:26.206Z,51.60
2022-10-02T03:15:30.940Z,51.20
2022-10-02T03:16:39.541Z,51.30
2022-10-02T03:17:50.979Z,51.30
2022-10-02T03:19:10.385Z,51.40
2022-10-02T03:20:36.386Z,51.50
2022-10-02T03:21:50.894Z,51.50
2022-10-02T03:23:01.005Z,51.60
2022-10-02T03:24:05.879Z,51.60
2022-10-02T03:25:08.012Z,51.50
2022-10-02T03:26:21.205Z,51.20
2022-10-02T03:27:35.198Z,51.00
2022-10-02T03:28:56.011Z,50.90
2022-10-02T03:30:14.897Z,51.00
2022-10-02T03:31:18.296Z,51.10
2022-10-02T03:32:21.333Z,51.10
2022-10-02T03:33:24.353Z,51.20
2022-10-02T03:34:26.866Z,51.40
2022-10-02T03:35:29.619Z,51.20
2022-10-02T03:36:32.249Z,51.20
2022-10-02T03:37:34.564Z,51.30
2022-10-02T03:38:37.539Z,51.20
2022-10-02T03:39:40.636Z,51.30
2022-10-02T03:40:42.803Z,51.40
2022-10-02T03:41:45.417Z,51.40
2022-10-02T03:42:47.700Z,51.40
2022-10-02T03:43:49.924Z,51.50
2022-10-02T03:44:52.055Z,51.60
2022-10-02T03:45:54.258Z,51.60
2022-10-02T03:46:56.431Z,51.60
2022-10-02T03:47:58.594Z,51.60
2022-10-02T03:49:00.944Z,51.70
2022-10-02T03:50:03.390Z,51.70
2022-10-02T03:51:05.597Z,51.80
2022-10-02T03:52:07.925Z,51.90
2022-10-02T03:53:20.636Z,52.10
2022-10-02T03:54:22.963Z,52.00
2022-10-02T03:55:29.683Z,52.40
2022-10-02T03:56:43.513Z,52.00
2022-10-02T03:57:46.347Z,51.90
2022-10-02T03:58:49.708Z,51.80
2022-10-02T04:00:01.876Z,51.80
2022-10-02T04:01:10.664Z,51.70
2022-10-02T04:02:18.331Z,51.80
2022-10-02T04:03:23.914Z,51.60
2022-10-02T04:04:28.269Z,51.60
2022-10-02T04:05:32.632Z,51.20
2022-10-02T04:06:34.985Z,51.00
2022-10-02T04:07:39.737Z,50.90
2022-10-02T04:08:54.329Z,50.60
2022-10-02T04:10:05.047Z,51.00
2022-10-02T04:11:28.028Z,50.90
2022-10-02T04:12:32.970Z,51.00
2022-10-02T04:13:38.473Z,51.10
2022-10-02T04:14:45.856Z,51.10
2022-10-02T04:16:14.200Z,51.10
2022-10-02T04:17:20.643Z,51.20
2022-10-02T04:18:25.109Z,51.40
2022-10-02T04:19:33.558Z,51.40
2022-10-02T04:20:44.627Z,51.50
2022-10-02T04:21:59.013Z,51.50
2022-10-02T04:23:06.559Z,51.60
2022-10-02T04:24:27.305Z,51.70
2022-10-02T04:25:32.181Z,51.70
2022-10-02T04:26:35.750Z,51.70
2022-10-02T04:27:39.699Z,51.80
2022-10-02T04:28:48.250Z,51.70
2022-10-02T04:29:55.641Z,51.70
2022-10-02T04:30:57.805Z,51.70
2022-10-02T04:32:04.633Z,51.80
2022-10-02T04:33:13.708Z,51.80
2022-10-02T04:34:15.821Z,51.80
2022-10-02T04:35:26.852Z,51.80
2022-10-02T04:36:34.287Z,52.00
2022-10-02T04:37:39.607Z,52.00
2022-10-02T04:39:00.280Z,51.90
2022-10-02T04:40:07.136Z,51.80
2022-10-02T04:41:31.349Z,51.70
2022-10-02T04:42:42.406Z,51.70
2022-10-02T04:43:50.377Z,51.80
2022-10-02T04:45:01.644Z,51.70
2022-10-02T04:46:09.702Z,51.80
2022-10-02T04:47:11.869Z,51.80
2022-10-02T04:48:14.050Z,51.80
2022-10-02T04:49:39.579Z,51.80
2022-10-02T04:50:47.782Z,51.90
2022-10-02T04:52:02.033Z,52.00
2022-10-02T04:53:11.998Z,52.00
2022-10-02T04:54:26.290Z,52.00
2022-10-02T04:55:46.433Z,52.10
2022-10-02T04:57:03.647Z,52.10
2022-10-02T04:58:14.771Z,52.20
2022-10-02T04:59:35.571Z,52.30
2022-10-02T05:00:45.718Z,52.40
2022-10-02T05:02:11.204Z,52.60
2022-10-02T05:03:22.623Z,52.70
2022-10-02T05:04:43.492Z,52.80
2022-10-02T05:05:57.526Z,52.90
2022-10-02T05:07:02.608Z,53.10
2022-10-02T05:08:19.966Z,53.00
2022-10-02T05:09:28.640Z,52.80
2022-10-02T05:10:33.619Z,52.50
2022-10-02T05:11:35.794Z,52.30
2022-10-02T05:12:42.461Z,52.20
2022-10-02T05:13:47.469Z,52.00
2022-10-02T05:15:03.890Z,51.80
2022-10-02T05:16:08.983Z,51.70
2022-10-02T05:17:22.881Z,51.60
2022-10-02T05:18:34.042Z,51.40
2022-10-02T05:19:38.953Z,51.20
2022-10-02T05:20:49.957Z,51.10
2022-10-02T05:22:27.494Z,50.80
2022-10-02T05:23:39.498Z,50.80
2022-10-02T05:24:53.792Z,50.70
2022-10-02T05:26:14.695Z,50.70
2022-10-02T05:27:16.859Z,50.60
2022-10-02T05:28:37.074Z,50.50
2022-10-02T05:30:02.395Z,50.60
2022-10-02T05:31:16.551Z,50.00
2022-10-02T05:32:32.954Z,49.90
2022-10-02T05:33:48.486Z,50.10
2022-10-02T05:35:09.426Z,50.10
2022-10-02T05:36:17.478Z,50.00
2022-10-02T05:37:48.776Z,49.80
2022-10-02T05:39:07.832Z,49.90
2022-10-02T05:40:25.076Z,49.60
2022-10-02T05:41:37.719Z,49.70
2022-10-02T05:42:44.709Z,49.50
2022-10-02T05:43:56.793Z,49.40
2022-10-02T05:45:03.752Z,49.50
2022-10-02T05:46:10.249Z,49.20
2022-10-02T05:47:19.365Z,49.60
2022-10-02T05:48:21.510Z,49.70
2022-10-02T05:49:38.643Z,49.40
2022-10-02T05:50:41.522Z,49.80
2022-10-02T05:51:43.666Z,49.90
2022-10-02T05:53:00.698Z,50.30
2022-10-02T05:54:25.222Z,50.40
2022-10-02T05:55:43.560Z,50.40
2022-10-02T05:56:51.392Z,50.50
2022-10-02T05:58:07.971Z,50.20
2022-10-02T05:59:21.151Z,50.30
2022-10-02T06:00:24.094Z,49.70
2022-10-02T06:01:28.533Z,49.70
2022-10-02T06:02:39.522Z,49.70
2022-10-02T06:03:45.458Z,49.60
2022-10-02T06:04:53.565Z,49.50
2022-10-02T06:05:59.104Z,49.30
2022-10-02T06:09:21.523Z,49.30
2022-10-02T06:10:27.979Z,49.20
2022-10-02T06:11:32.437Z,49.20
2022-10-02T06:16:25.133Z,49.30
2022-10-02T06:17:30.164Z,49.20
2022-10-02T06:18:33.557Z,49.20
2022-10-02T06:19:47.688Z,49.10
2022-10-02T06:20:52.960Z,49.20
2022-10-02T06:21:59.695Z,49.20
2022-10-02T06:23:04.347Z,49.20
2022-10-02T06:24:11.399Z,49.20
2022-10-02T06:25:16.531Z,49.10
2022-10-02T06:26:39.164Z,49.00
2022-10-02T06:27:41.608Z,49.20
2022-10-02T06:28:51.135Z,49.70
2022-10-02T06:30:11.960Z,49.60
2022-10-02T06:31:18.254Z,49.70
2022-10-02T06:32:20.504Z,49.20
2022-10-02T06:33:23.748Z,49.40
2022-10-02T06:34:26.370Z,49.20
2022-10-02T06:35:47.001Z,49.50
2022-10-02T06:36:49.174Z,49.60
2022-10-02T06:38:03.996Z,49.70
2022-10-02T06:39:12.888Z,49.60
2022-10-02T06:40:33.603Z,49.60
2022-10-02T06:41:51.036Z,49.70
2022-10-02T06:43:02.548Z,49.70
2022-10-02T06:44:16.933Z,49.70
2022-10-02T06:45:32.517Z,49.70
2022-10-02T06:46:53.327Z,49.50
2022-10-02T06:47:58.213Z,49.50
2022-10-02T06:49:04.605Z,49.80
2022-10-02T06:50:19.371Z,49.90
2022-10-02T06:51:35.282Z,49.90
2022-10-02T06:52:56.718Z,50.20
2022-10-02T06:54:19.485Z,50.20
2022-10-02T06:55:25.557Z,50.20
2022-10-02T06:56:34.132Z,50.20
2022-10-02T06:57:48.411Z,50.20
2022-10-02T06:59:09.616Z,50.80
2022-10-02T07:00:16.262Z,51.10
2022-10-02T07:01:30.406Z,50.90
2022-10-02T07:02:44.793Z,50.70
2022-10-02T07:03:47.474Z,50.60
2022-10-02T07:05:08.528Z,50.50
2022-10-02T07:06:16.643Z,50.40
2022-10-02T07:07:25.395Z,50.30
2022-10-02T07:08:45.917Z,50.30
2022-10-02T07:10:06.031Z,50.20
2022-10-02T07:11:15.910Z,50.10
2022-10-02T07:12:26.794Z,50.00
2022-10-02T07:13:45.672Z,50.00
2022-10-02T07:15:06.248Z,50.00
2022-10-02T07:16:11.239Z,50.00
2022-10-02T07:17:22.552Z,49.90
2022-10-02T07:18:42.668Z,50.00
2022-10-02T07:19:44.863Z,49.80
2022-10-02T07:20:59.498Z,50.00
2022-10-02T07:22:32.387Z,50.00
2022-10-02T07:23:42.025Z,50.00
2022-10-02T07:25:06.003Z,50.10
2022-10-02T07:26:11.314Z,50.10
2022-10-02T07:27:26.372Z,50.00
2022-10-02T07:28:37.552Z,50.10
2022-10-02T07:29:58.368Z,50.00
2022-10-02T07:31:00.495Z,50.00
2022-10-02T07:32:29.427Z,50.00
2022-10-02T07:33:40.851Z,50.00
2022-10-02T07:34:45.720Z,49.90
2022-10-02T07:35:53.207Z,49.90
2022-10-02T07:37:04.585Z,49.90
2022-10-02T07:38:42.958Z,49.80
2022-10-02T07:39:49.701Z,49.90
2022-10-02T07:41:03.502Z,49.90
2022-10-02T07:42:24.226Z,49.70
2022-10-02T07:43:26.394Z,49.60
2022-10-02T07:44:47.083Z,49.80
2022-10-02T07:46:09.220Z,49.50
2022-10-02T07:47:32.170Z,49.70
2022-10-02T07:48:41.865Z,50.00
2022-10-02T07:50:04.302Z,50.10
2022-10-02T07:51:06.479Z,50.00
2022-10-02T07:52:17.453Z,50.30
2022-10-02T07:53:40.747Z,50.50
2022-10-02T07:54:42.862Z,50.50
2022-10-02T07:55:48.409Z,50.50
2022-10-02T07:56:52.478Z,50.60
2022-10-02T07:58:05.453Z,50.70
2022-10-02T07:59:12.053Z,50.90
2022-10-02T08:00:15.725Z,51.10
2022-10-02T08:01:23.343Z,51.30
2022-10-02T08:02:37.130Z,51.30
2022-10-02T08:03:51.422Z,51.50
2022-10-02T08:04:57.744Z,51.70
2022-10-02T08:06:00.680Z,51.90
2022-10-02T08:07:03.948Z,51.90
2022-10-02T08:08:14.256Z,51.60
2022-10-02T08:09:16.532Z,51.10
2022-10-02T08:10:21.720Z,50.90
2022-10-02T08:11:35.066Z,50.90
2022-10-02T08:12:41.341Z,51.30
2022-10-02T08:13:47.051Z,50.80
2022-10-02T08:14:52.515Z,50.70
2022-10-02T08:15:55.928Z,50.70
2022-10-02T08:17:02.406Z,51.10
2022-10-02T08:18:33.690Z,51.10
2022-10-02T08:19:42.199Z,51.10
2022-10-02T08:20:46.388Z,51.10
2022-10-02T08:21:58.456Z,50.30
2022-10-02T08:23:09.542Z,50.40
2022-10-02T08:24:17.548Z,50.70
2022-10-02T08:25:22.367Z,50.70
2022-10-02T08:26:35.614Z,50.70
2022-10-02T08:27:57.362Z,50.80
2022-10-02T08:29:05.460Z,50.70
2022-10-02T08:30:11.749Z,50.70
2022-10-02T08:31:14.698Z,50.60
2022-10-02T08:32:17.015Z,50.60
2022-10-02T08:33:19.838Z,50.50
2022-10-02T08:34:23.136Z,50.40
2022-10-02T08:35:35.872Z,50.30
2022-10-02T08:36:54.717Z,50.30
2022-10-02T08:38:00.111Z,50.20
2022-10-02T08:39:05.031Z,50.30
2022-10-02T08:40:09.991Z,50.10
2022-10-02T08:41:18.366Z,50.10
2022-10-02T08:42:29.667Z,49.60
2022-10-02T08:43:50.628Z,49.80
2022-10-02T08:45:04.814Z,49.60
2022-10-02T08:46:24.060Z,49.70
2022-10-02T08:47:40.878Z,50.20
2022-10-02T08:48:49.552Z,50.20
2022-10-02T08:49:54.881Z,50.20
2022-10-02T08:51:20.793Z,50.20
2022-10-02T08:52:29.244Z,50.40
2022-10-02T08:53:44.226Z,50.70
2022-10-02T08:55:04.412Z,50.70
2022-10-02T08:56:20.108Z,50.60
2022-10-02T08:57:25.254Z,50.50
2022-10-02T08:58:45.929Z,50.30
2022-10-02T09:00:03.925Z,50.30
2022-10-02T09:01:31.403Z,50.30
2022-10-02T09:02:54.216Z,50.20
2022-10-02T09:04:22.891Z,50.10
2022-10-02T09:05:47.747Z,50.10
2022-10-02T09:07:08.800Z,50.10
2022-10-02T09:08:29.892Z,49.90
2022-10-02T09:09:32.695Z,49.90
2022-10-02T09:10:50.173Z,50.00
2022-10-02T09:12:01.160Z,49.90
2022-10-02T09:13:12.296Z,49.70
2022-10-02T09:14:25.713Z,49.80
2022-10-02T09:15:33.652Z,49.80
2022-10-02T09:16:54.463Z,49.80
2022-10-02T09:18:15.692Z,49.80
2022-10-02T09:19:38.122Z,49.70
2022-10-02T09:20:42.362Z,49.60
2022-10-02T09:21:47.527Z,49.70
2022-10-02T09:23:21.079Z,50.30
2022-10-02T09:24:43.155Z,49.90
2022-10-02T09:26:04.280Z,49.80
2022-10-02T09:27:15.620Z,49.60
2022-10-02T09:28:43.972Z,49.70
2022-10-02T09:30:04.934Z,49.70
2022-10-02T09:31:16.040Z,49.70
2022-10-02T09:32:36.841Z,49.60
2022-10-02T09:33:57.575Z,49.60
2022-10-02T09:35:11.981Z,49.70
2022-10-02T09:36:29.026Z,49.70
2022-10-02T09:37:50.320Z,49.70
2022-10-02T09:39:11.060Z,49.70
2022-10-02T09:40:32.938Z,49.70
2022-10-02T09:41:53.523Z,49.80
2022-10-02T09:43:13.855Z,50.00
2022-10-02T09:44:22.539Z,50.20
2022-10-02T09:45:24.866Z,51.00
2022-10-02T09:46:46.714Z,51.00
2022-10-02T09:47:49.884Z,50.90
2022-10-02T09:49:11.127Z,51.00
2022-10-02T09:50:22.241Z,50.90
2022-10-02T09:51:33.999Z,50.80
2022-10-02T09:52:42.996Z,50.80
2022-10-02T09:53:54.429Z,50.80
2022-10-02T09:55:15.101Z,50.80
2022-10-02T09:56:36.338Z,50.70
2022-10-02T09:57:52.613Z,50.70
2022-10-02T09:59:17.534Z,50.60
2022-10-02T10:00:22.788Z,50.50
2022-10-02T10:01:33.961Z,50.40
2022-10-02T10:02:39.303Z,50.60
2022-10-02T10:03:44.553Z,50.90
2022-10-02T10:05:06.077Z,50.50
2022-10-02T10:06:36.179Z,50.50
2022-10-02T10:07:57.178Z,50.40
2022-10-02T10:09:17.840Z,51.30
2022-10-02T10:10:23.522Z,51.20
2022-10-02T10:11:29.329Z,51.30
2022-10-02T10:12:49.340Z,51.60
2022-10-02T10:13:55.850Z,51.90
2022-10-02T10:15:17.151Z,51.70
2022-10-02T10:16:31.505Z,51.40
2022-10-02T10:17:39.671Z,50.80
2022-10-02T10:18:47.927Z,50.80
2022-10-02T10:20:02.335Z,50.80
2022-10-02T10:21:25.671Z,51.00
2022-10-02T10:22:31.724Z,51.20
2022-10-02T10:23:46.851Z,51.20
2022-10-02T10:24:49.059Z,51.60
2022-10-02T10:25:57.029Z,51.90
2022-10-02T10:27:14.278Z,51.70
2022-10-02T10:28:25.488Z,51.70
2022-10-02T10:29:45.916Z,52.00
2022-10-02T10:31:06.372Z,52.00
2022-10-02T10:32:11.363Z,52.10
2022-10-02T10:33:32.208Z,51.80
2022-10-02T10:34:46.104Z,51.50
2022-10-02T10:36:00.258Z,51.30
2022-10-02T10:37:32.555Z,51.30
2022-10-02T10:38:34.791Z,51.40
2022-10-02T10:39:55.113Z,51.40
2022-10-02T10:41:16.090Z,51.50
2022-10-02T10:42:50.202Z,51.50
2022-10-02T10:44:15.674Z,51.40
2022-10-02T10:45:36.662Z,51.50
2022-10-02T10:46:44.669Z,51.60
2022-10-02T10:48:06.932Z,51.50
2022-10-02T10:49:35.447Z,51.50
2022-10-02T10:50:44.327Z,51.40
2022-10-02T10:51:46.535Z,51.40
2022-10-02T10:53:04.042Z,51.40
2022-10-02T10:54:08.580Z,51.40
2022-10-02T10:55:17.221Z,51.40
2022-10-02T10:56:28.680Z,51.30
2022-10-02T10:57:51.964Z,51.30
2022-10-02T10:59:12.971Z,51.30
2022-10-02T11:00:19.803Z,51.60
2022-10-02T11:01:48.060Z,51.50
2022-10-02T11:02:54.645Z,51.60
2022-10-02T11:04:09.066Z,51.90
2022-10-02T11:05:15.260Z,52.00
2022-10-02T11:06:20.253Z,52.70
2022-10-02T11:07:40.582Z,51.80
2022-10-02T11:09:01.532Z,51.50
2022-10-02T11:10:10.771Z,51.90
2022-10-02T11:11:27.816Z,52.50
2022-10-02T11:12:48.490Z,52.00
2022-10-02T11:13:56.662Z,51.90
2022-10-02T11:15:04.766Z,51.70
2022-10-02T11:16:17.117Z,51.50
2022-10-02T11:17:25.340Z,51.50
2022-10-02T11:18:34.511Z,51.50
2022-10-02T11:19:41.858Z,51.80
2022-10-02T11:21:04.403Z,52.00
2022-10-02T11:22:09.799Z,52.10
2022-10-02T11:23:30.535Z,52.00
2022-10-02T11:24:48.852Z,52.10
2022-10-02T11:25:56.925Z,51.60
2022-10-02T11:27:17.723Z,51.30
2022-10-02T11:28:38.558Z,51.70
2022-10-02T11:29:59.936Z,52.20
2022-10-02T11:31:17.759Z,52.30
2022-10-02T11:32:27.896Z,52.00
2022-10-02T11:33:39.139Z,52.10
2022-10-02T11:35:00.484Z,52.50
2022-10-02T11:36:05.398Z,51.50
2022-10-02T11:37:16.437Z,52.60
2022-10-02T11:38:35.344Z,52.60
2022-10-02T11:39:37.481Z,51.80
2022-10-02T11:40:52.939Z,52.50
2022-10-02T11:42:00.831Z,52.40
2022-10-02T11:43:13.823Z,52.30
2022-10-02T11:44:34.654Z,52.20
2022-10-02T11:45:55.280Z,52.30
2022-10-02T11:47:04.592Z,52.40
2022-10-02T11:48:16.416Z,52.70
2022-10-02T11:49:37.166Z,52.90
2022-10-02T11:50:42.256Z,52.80
2022-10-02T11:51:59.370Z,52.80
2022-10-02T11:53:11.424Z,52.90
2022-10-02T11:54:24.406Z,52.90
2022-10-02T11:55:26.517Z,52.10
2022-10-02T11:56:43.680Z,51.90
2022-10-02T11:58:05.037Z,52.60
2022-10-02T11:59:19.852Z,53.20
2022-10-02T12:00:34.043Z,53.10
2022-10-02T12:01:36.479Z,53.90
2022-10-02T12:02:57.597Z,54.30
2022-10-02T12:04:04.270Z,54.30
2022-10-02T12:05:13.246Z,54.50
2022-10-02T12:06:34.055Z,54.90
2022-10-02T12:07:39.796Z,55.50
2022-10-02T12:08:49.027Z,55.10
2022-10-02T12:10:10.494Z,55.20
2022-10-02T12:11:12.811Z,55.20
2022-10-02T12:12:28.024Z,55.80
2022-10-02T12:13:30.538Z,55.90
2022-10-02T12:14:32.943Z,55.90
2022-10-02T12:15:58.285Z,55.80
2022-10-02T12:17:06.375Z,55.90
2022-10-02T12:18:19.473Z,56.10
2022-10-02T12:19:33.636Z,56.00
2022-10-02T12:21:09.732Z,56.30
2022-10-02T12:22:34.441Z,56.20
2022-10-02T12:24:14.022Z,56.30
2022-10-02T12:25:48.974Z,56.60
2022-10-02T12:26:59.329Z,56.60
2022-10-02T12:28:01.781Z,56.60
2022-10-02T12:29:09.048Z,56.60
2022-10-02T12:30:16.922Z,56.70
2022-10-02T12:31:32.179Z,57.00
2022-10-02T12:32:49.139Z,57.30
2022-10-02T12:34:03.462Z,57.20
2022-10-02T12:35:05.651Z,58.30
2022-10-02T12:36:08.510Z,58.40
2022-10-02T12:37:10.704Z,58.40
2022-10-02T12:38:25.366Z,58.20
2022-10-02T12:39:51.493Z,57.90
2022-10-02T12:41:03.226Z,58.00
2022-10-02T12:42:13.732Z,57.90
2022-10-02T12:43:27.832Z,57.90
2022-10-02T12:44:51.286Z,58.00
2022-10-02T12:46:08.034Z,58.30
2022-10-02T12:47:19.790Z,57.90
2022-10-02T12:48:37.589Z,57.30
2022-10-02T12:49:39.717Z,57.00
2022-10-02T12:50:44.965Z,56.60
2022-10-02T12:52:05.326Z,56.40
2022-10-02T12:53:26.375Z,56.20
2022-10-02T12:54:30.000Z,55.80
2022-10-02T12:55:47.601Z,55.60
2022-10-02T12:57:07.900Z,55.40
2022-10-02T12:58:35.331Z,55.20
2022-10-02T12:59:59.133Z,54.90
2022-10-02T13:01:34.159Z,54.70
2022-10-02T13:02:59.614Z,54.90
2022-10-02T13:04:18.510Z,54.30
2022-10-02T13:05:53.052Z,54.20
2022-10-02T13:07:08.062Z,54.10
2022-10-02T13:08:27.309Z,53.90
2022-10-02T13:09:30.088Z,53.70
2022-10-02T13:10:40.761Z,53.50
2022-10-02T13:11:42.998Z,52.90
2022-10-02T13:12:54.076Z,52.50
2022-10-02T13:14:02.265Z,52.20
2022-10-02T13:15:23.024Z,52.40
2022-10-02T13:16:43.773Z,52.20
2022-10-02T13:17:48.799Z,52.10
2022-10-02T13:18:57.811Z,52.00
2022-10-02T13:19:59.933Z,51.80
2022-10-02T13:21:13.485Z,51.90
2022-10-02T13:22:34.858Z,52.00
2022-10-02T13:23:58.216Z,51.70
2022-10-02T13:25:19.059Z,52.90
2022-10-02T13:26:22.113Z,52.90
2022-10-02T13:27:26.348Z,52.60
2022-10-02T13:28:34.321Z,51.70
2022-10-02T13:29:37.098Z,51.60
2022-10-02T13:30:43.072Z,51.50
2022-10-02T13:31:51.249Z,51.60
2022-10-02T13:32:53.862Z,51.70
2022-10-02T13:34:06.786Z,51.50
2022-10-02T13:35:19.937Z,51.40
2022-10-02T13:36:33.376Z,51.60
2022-10-02T13:37:38.462Z,51.70
2022-10-02T13:38:55.698Z,51.60
2022-10-02T13:40:04.190Z,51.30
2022-10-02T13:41:14.057Z,51.50
2022-10-02T13:42:19.159Z,51.50
2022-10-02T13:43:24.327Z,51.50
2022-10-02T13:44:47.231Z,51.40
2022-10-02T13:45:57.184Z,51.40
2022-10-02T13:47:05.780Z,51.30
2022-10-02T13:48:20.503Z,51.30
2022-10-02T13:49:31.719Z,51.30
2022-10-02T13:50:52.494Z,51.20
2022-10-02T13:52:13.162Z,51.10
2022-10-02T13:53:27.733Z,51.10
2022-10-02T13:54:30.024Z,51.10
2022-10-02T13:55:34.196Z,50.80
2022-10-02T13:56:45.419Z,51.30
2022-10-02T13:57:50.380Z,51.10
2022-10-02T13:59:04.509Z,52.00
2022-10-02T14:00:25.197Z,52.10
2022-10-02T14:01:46.092Z,52.00
2022-10-02T14:03:07.194Z,51.70
2022-10-02T14:04:27.988Z,51.40
2022-10-02T14:05:37.108Z,51.60
2022-10-02T14:06:42.573Z,51.40
2022-10-02T14:07:52.302Z,51.40
2022-10-02T14:09:02.922Z,51.30
2022-10-02T14:10:24.077Z,51.20
2022-10-02T14:11:32.123Z,51.10
2022-10-02T14:13:00.936Z,51.20
2022-10-02T14:14:18.777Z,51.20
2022-10-02T14:15:36.935Z,51.10
2022-10-02T14:16:54.509Z,51.20
2022-10-02T14:18:15.352Z,51.00
2022-10-02T14:19:24.625Z,51.00
2022-10-02T14:20:29.786Z,50.90
2022-10-02T14:21:36.914Z,50.90
2022-10-02T14:22:49.095Z,50.90
2022-10-02T14:24:09.799Z,50.90
2022-10-02T14:25:30.446Z,51.20
2022-10-02T14:26:32.552Z,50.80
2022-10-02T14:27:53.080Z,50.80
2022-10-02T14:28:55.234Z,50.80
2022-10-02T14:30:07.198Z,50.80
2022-10-02T14:31:12.077Z,50.80
2022-10-02T14:32:21.039Z,50.70
2022-10-02T14:33:32.185Z,50.70
2022-10-02T14:34:43.195Z,50.30
2022-10-02T14:35:48.169Z,50.40
2022-10-02T14:37:16.753Z,50.50
2022-10-02T14:38:35.520Z,50.30
2022-10-02T14:39:39.294Z,50.20
2022-10-02T14:40:54.410Z,50.60
2022-10-02T14:42:02.448Z,50.70
2022-10-02T14:43:23.154Z,50.60
2022-10-02T14:44:28.496Z,50.60
2022-10-02T14:45:46.074Z,50.60
2022-10-02T14:46:54.724Z,50.60
2022-10-02T14:48:10.473Z,50.70
2022-10-02T14:49:27.708Z,50.60
2022-10-02T14:50:41.882Z,50.70
2022-10-02T14:51:46.879Z,50.60
2022-10-02T14:53:08.783Z,50.60
2022-10-02T14:54:11.790Z,50.70
2022-10-02T14:55:26.063Z,50.60
2022-10-02T14:56:28.353Z,50.60
2022-10-02T14:57:44.575Z,50.60
2022-10-02T14:58:46.683Z,50.60
2022-10-02T15:00:01.607Z,50.60
2022-10-02T15:01:23.442Z,50.50
2022-10-02T15:02:46.476Z,50.60
2022-10-02T15:04:03.038Z,50.60
2022-10-02T15:05:24.013Z,50.60
2022-10-02T15:06:45.222Z,50.60
2022-10-02T15:07:47.610Z,50.50
2022-10-02T15:08:55.970Z,50.50
2022-10-02T15:10:19.208Z,50.50
2022-10-02T15:11:25.421Z,50.50
2022-10-02T15:12:43.597Z,50.60
2022-10-02T15:14:06.073Z,50.60
2022-10-02T15:15:11.193Z,49.90
2022-10-02T15:16:45.041Z,50.80
2022-10-02T15:18:05.744Z,50.80
2022-10-02T15:19:16.869Z,50.70
2022-10-02T15:20:22.491Z,50.80
2022-10-02T15:21:27.841Z,50.80
2022-10-02T15:22:35.765Z,50.70
2022-10-02T15:23:49.728Z,50.80
2022-10-02T15:24:57.155Z,50.70
2022-10-02T15:26:02.498Z,50.70