createdAt,value
2018-12-26T00:02:39.793Z,95.90
2018-12-26T00:05:20.159Z,95.90
2018-12-26T00:08:00.287Z,95.90
2018-12-26T00:10:41.756Z,95.70
2018-12-26T00:13:21.801Z,95.70
2018-12-26T00:16:01.893Z,95.70
2018-12-26T00:18:44.358Z,95.70
2018-12-26T00:21:25.467Z,95.70
2018-12-26T00:24:06.627Z,95.80
2018-12-26T00:26:46.969Z,95.70
2018-12-26T00:29:27.421Z,95.60
2018-12-26T00:32:07.735Z,95.60
2018-12-26T00:34:47.772Z,95.50
2018-12-26T00:37:28.104Z,95.60
2018-12-26T00:40:08.657Z,95.70
2018-12-26T00:42:49.057Z,95.60
2018-12-26T00:45:36.947Z,95.60
2018-12-26T00:48:17.267Z,95.60
2018-12-26T00:50:57.593Z,95.50
2018-12-26T00:53:37.881Z,95.50
2018-12-26T00:56:18.189Z,95.50
2018-12-26T00:58:58.751Z,95.50
2018-12-26T01:01:39.112Z,95.20
2018-12-26T01:04:19.524Z,95.20
2018-12-26T01:06:59.625Z,95.10
2018-12-26T01:09:40.179Z,95.20
2018-12-26T01:12:20.402Z,95.20
2018-12-26T01:15:00.723Z,95.30
2018-12-26T01:17:29.679Z,95.30
2018-12-26T01:20:10.263Z,95.10
2018-12-26T01:22:37.702Z,95.10
2018-12-26T01:25:17.994Z,95.20
2018-12-26T01:27:58.289Z,95.30
2018-12-26T01:30:38.780Z,95.30
2018-12-26T01:33:19.188Z,95.30
2018-12-26T01:35:59.502Z,95.20
2018-12-26T01:38:39.801Z,95.40
2018-12-26T01:41:19.971Z,95.30
2018-12-26T01:44:00.340Z,95.30
2018-12-26T01:46:41.083Z,95.20
2018-12-26T01:49:21.856Z,95.20
2018-12-26T01:52:01.906Z,95.20
2018-12-26T01:54:42.279Z,95.20
2018-12-26T01:57:29.613Z,95.10
2018-12-26T02:00:09.706Z,95.10
2018-12-26T02:02:50.264Z,95.20
2018-12-26T02:05:30.270Z,95.20
2018-12-26T02:08:10.502Z,95.20
2018-12-26T02:10:50.622Z,95.20
2018-12-26T02:13:30.735Z,95.20
2018-12-26T02:16:11.123Z,95.30
2018-12-26T02:18:51.808Z,95.20
2018-12-26T02:21:32.064Z,95.40
2018-12-26T02:24:12.317Z,95.30
2018-12-26T02:26:52.310Z,95.20
2018-12-26T02:29:39.348Z,95.10
2018-12-26T02:32:19.771Z,95.00
2018-12-26T02:35:00.651Z,95.10
2018-12-26T02:37:41.105Z,95.20
2018-12-26T02:40:21.202Z,95.20
2018-12-26T02:43:01.552Z,95.20
2018-12-26T02:45:41.638Z,95.00
2018-12-26T02:48:22.046Z,95.20
2018-12-26T02:51:02.331Z,95.20
2018-12-26T02:53:42.453Z,95.30
2018-12-26T02:56:22.463Z,95.30
2018-12-26T02:59:02.962Z,95.40
2018-12-26T03:01:50.157Z,95.40
2018-12-26T03:04:30.860Z,95.40
2018-12-26T03:07:11.026Z,95.60
2018-12-26T03:09:51.238Z,95.40
2018-12-26T03:12:31.539Z,95.30
2018-12-26T03:15:11.592Z,95.20
2018-12-26T03:17:52.395Z,95.20
2018-12-26T03:20:33.398Z,95.20
2018-12-26T03:23:13.608Z,95.10
2018-12-26T03:25:54.850Z,95.20
2018-12-26T03:28:35.340Z,95.50
2018-12-26T03:31:03.005Z,95.20
2018-12-26T03:33:43.886Z,95.20
2018-12-26T03:36:30.990Z,95.10
2018-12-26T03:39:11.423Z,95.00
2018-12-26T03:41:51.475Z,95.10
2018-12-26T03:44:31.723Z,95.00
2018-12-26T03:47:12.234Z,95.00
2018-12-26T03:49:52.350Z,95.20
2018-12-26T03:52:32.663Z,95.20
2018-12-26T03:55:13.074Z,95.00
2018-12-26T03:57:53.114Z,95.00
2018-12-26T04:00:33.644Z,95.30
2018-12-26T04:03:13.773Z,95.00
2018-12-26T04:05:54.045Z,94.90
2018-12-26T04:08:34.559Z,94.90
2018-12-26T04:11:14.841Z,94.90
2018-12-26T04:13:55.066Z,94.80
2018-12-26T04:16:35.083Z,94.70
2018-12-26T04:19:15.607Z,94.60
2018-12-26T04:21:55.495Z,94.50
2018-12-26T04:24:35.704Z,94.40
2018-12-26T04:27:15.955Z,94.40
2018-12-26T04:29:56.119Z,94.30
2018-12-26T04:32:36.512Z,94.50
2018-12-26T04:35:16.620Z,94.30
2018-12-26T04:38:03.828Z,94.60
2018-12-26T04:40:44.537Z,94.20
2018-12-26T04:43:24.624Z,94.20
2018-12-26T04:46:04.948Z,94.10
2018-12-26T04:48:44.947Z,94.20
2018-12-26T04:51:25.406Z,94.00
2018-12-26T04:54:05.905Z,94.40
2018-12-26T04:56:46.377Z,93.90
2018-12-26T04:59:26.732Z,93.80
2018-12-26T05:02:07.393Z,93.90
2018-12-26T05:04:47.350Z,93.80
2018-12-26T05:07:29.096Z,93.80
2018-12-26T05:09:56.587Z,93.80
2018-12-26T05:12:37.365Z,93.70
2018-12-26T05:15:17.550Z,93.70
2018-12-26T05:17:57.904Z,93.40
2018-12-26T05:20:38.026Z,93.50
2018-12-26T05:23:18.703Z,93.50
2018-12-26T05:25:59.027Z,93.50
2018-12-26T05:28:39.269Z,93.70
2018-12-26T05:31:19.489Z,93.60
2018-12-26T05:33:59.842Z,93.60
2018-12-26T05:36:27.288Z,93.70
2018-12-26T05:39:07.132Z,93.60
2018-12-26T05:41:34.750Z,93.50
2018-12-26T05:44:15.061Z,93.60
2018-12-26T05:47:02.120Z,93.30
2018-12-26T05:49:42.494Z,93.50
2018-12-26T05:52:22.708Z,93.40
2018-12-26T05:55:03.373Z,93.50
2018-12-26T05:57:43.304Z,93.50
2018-12-26T06:00:23.486Z,93.60
2018-12-26T06:03:03.988Z,93.70
2018-12-26T06:05:43.973Z,93.70
2018-12-26T06:08:24.207Z,93.80
2018-12-26T06:11:04.710Z,93.60
2018-12-26T06:13:44.669Z,93.60
2018-12-26T06:16:25.001Z,93.60
2018-12-26T06:18:52.580Z,93.60
2018-12-26T06:21:32.734Z,93.50
2018-12-26T06:24:19.816Z,93.50
2018-12-26T06:27:00.219Z,93.40
2018-12-26T06:29:40.427Z,93.30
2018-12-26T06:32:20.605Z,93.30
2018-12-26T06:35:02.122Z,93.30
2018-12-26T06:37:42.387Z,93.20
2018-12-26T06:40:22.720Z,93.30
2018-12-26T06:43:03.125Z,93.30
2018-12-26T06:45:43.305Z,93.20
2018-12-26T06:48:10.874Z,93.20
2018-12-26T06:50:57.848Z,93.20
2018-12-26T06:53:38.007Z,93.20
2018-12-26T06:56:05.439Z,93.40
2018-12-26T06:58:32.827Z,93.30
2018-12-26T07:01:00.281Z,93.40
2018-12-26T07:03:47.463Z,93.60
2018-12-26T07:06:15.015Z,93.40
2018-12-26T07:08:42.526Z,93.50
2018-12-26T07:11:10.119Z,93.60
2018-12-26T07:13:37.605Z,93.50
2018-12-26T07:16:17.816Z,93.40
2018-12-26T07:18:57.874Z,94.30
2018-12-26T07:21:37.943Z,93.70
2018-12-26T07:24:18.141Z,93.60
2018-12-26T07:26:47.070Z,93.70
2018-12-26T07:29:14.645Z,93.80
2018-12-26T07:31:41.997Z,94.10
2018-12-26T07:34:09.404Z,94.10
2018-12-26T07:36:49.924Z,94.10
2018-12-26T07:41:57.234Z,94.20
2018-12-26T07:44:24.613Z,94.10
2018-12-26T07:47:04.867Z,94.20
2018-12-26T07:49:32.367Z,93.90
2018-12-26T07:52:19.341Z,93.90
2018-12-26T07:55:00.046Z,93.80
2018-12-26T07:57:41.478Z,93.60
2018-12-26T08:00:21.995Z,93.50
2018-12-26T08:03:02.055Z,93.80
2018-12-26T08:05:42.707Z,93.80
2018-12-26T08:08:29.879Z,93.80
2018-12-26T08:11:09.694Z,93.50
2018-12-26T08:13:50.418Z,93.40
2018-12-26T08:19:31.991Z,93.40
2018-12-26T08:22:12.238Z,93.40
2018-12-26T08:24:52.587Z,93.30
2018-12-26T08:27:32.959Z,93.30
2018-12-26T08:30:13.428Z,93.10
2018-12-26T08:32:53.580Z,93.10
2018-12-26T08:35:33.877Z,93.30
2018-12-26T08:38:14.339Z,93.00
2018-12-26T08:41:01.380Z,92.90
2018-12-26T08:43:41.660Z,93.00
2018-12-26T08:46:21.786Z,92.70
2018-12-26T08:49:02.182Z,93.00
2018-12-26T08:51:42.688Z,92.70
2018-12-26T08:54:22.802Z,92.70
2018-12-26T08:57:03.091Z,92.90
2018-12-26T08:59:43.140Z,92.40
2018-12-26T09:02:24.288Z,92.70
2018-12-26T09:05:05.325Z,92.80
2018-12-26T09:07:45.287Z,93.20
2018-12-26T09:10:25.707Z,92.60
2018-12-26T09:13:06.049Z,92.50
2018-12-26T09:15:46.209Z,92.50
2018-12-26T09:18:27.864Z,92.50
2018-12-26T09:21:08.356Z,92.50
2018-12-26T09:23:49.659Z,92.60
2018-12-26T09:26:30.316Z,92.20
2018-12-26T09:29:10.729Z,92.20
2018-12-26T09:31:52.265Z,92.20
2018-12-26T09:34:32.429Z,92.30
2018-12-26T09:37:12.848Z,92.20
2018-12-26T09:39:53.074Z,92.40
2018-12-26T09:42:40.286Z,92.20
2018-12-26T09:45:21.201Z,92.00
2018-12-26T09:48:01.135Z,91.90
2018-12-26T09:50:41.471Z,91.60
2018-12-26T09:53:21.727Z,91.80
2018-12-26T09:56:02.478Z,91.90
2018-12-26T09:58:42.450Z,91.70
2018-12-26T10:01:22.662Z,91.60
2018-12-26T10:04:02.928Z,91.70
2018-12-26T10:06:43.516Z,91.90
2018-12-26T10:09:23.979Z,91.70
2018-12-26T10:12:04.479Z,91.40
2018-12-26T10:14:51.793Z,91.50
2018-12-26T10:17:32.299Z,91.40
2018-12-26T10:20:12.652Z,91.40
2018-12-26T10:22:52.629Z,91.10
2018-12-26T10:25:33.210Z,90.90
2018-12-26T10:28:13.810Z,91.10
2018-12-26T10:30:53.860Z,91.30
2018-12-26T10:33:21.454Z,91.40
2018-12-26T10:36:08.455Z,91.50
2018-12-26T10:38:48.817Z,91.10
2018-12-26T10:41:29.178Z,90.90
2018-12-26T10:44:09.434Z,91.10
2018-12-26T10:47:16.456Z,91.20
2018-12-26T10:49:57.485Z,90.70
2018-12-26T10:52:39.617Z,90.90
2018-12-26T10:55:20.168Z,90.70
2018-12-26T10:58:01.477Z,90.70
2018-12-26T11:00:41.843Z,90.40
2018-12-26T11:03:23.418Z,90.30
2018-12-26T11:06:03.677Z,90.50
2018-12-26T11:08:44.937Z,90.90
2018-12-26T11:11:25.590Z,90.20
2018-12-26T11:14:08.429Z,90.60
2018-12-26T11:16:48.290Z,90.30
2018-12-26T11:19:28.819Z,90.30
2018-12-26T11:22:09.312Z,90.20
2018-12-26T11:24:50.279Z,90.40
2018-12-26T11:27:30.384Z,90.10
2018-12-26T11:30:10.785Z,90.30
2018-12-26T11:32:51.397Z,90.10
2018-12-26T11:35:31.859Z,90.40
2018-12-26T11:38:12.859Z,90.60
2018-12-26T11:40:53.426Z,90.60
2018-12-26T11:43:33.480Z,90.80
2018-12-26T11:46:14.047Z,90.70
2018-12-26T11:48:54.356Z,90.60
2018-12-26T11:51:34.564Z,90.50
2018-12-26T12:01:01.210Z,90.60
2018-12-26T12:03:48.356Z,90.90
2018-12-26T12:06:29.360Z,90.80
2018-12-26T12:08:57.909Z,90.90
2018-12-26T12:11:40.935Z,90.90
2018-12-26T12:14:21.742Z,90.90
2018-12-26T12:17:02.231Z,91.10
2018-12-26T12:19:46.471Z,90.80
2018-12-26T12:22:28.637Z,90.70
2018-12-26T12:25:15.919Z,90.50
2018-12-26T12:27:56.518Z,90.60
2018-12-26T12:30:37.295Z,90.70
2018-12-26T12:33:20.528Z,90.80
2018-12-26T12:36:01.705Z,90.90
2018-12-26T12:38:42.205Z,90.70
2018-12-26T12:41:23.759Z,90.70
2018-12-26T12:44:04.616Z,90.70
2018-12-26T12:46:45.471Z,90.80
2018-12-26T12:49:25.769Z,90.80
2018-12-26T12:52:06.155Z,90.90
2018-12-26T12:54:46.234Z,90.80
2018-12-26T12:57:33.624Z,90.80
2018-12-26T13:00:13.755Z,90.80
2018-12-26T13:03:00.352Z,90.70
2018-12-26T13:05:35.896Z,90.60
2018-12-26T13:08:16.357Z,90.90
2018-12-26T13:10:56.891Z,90.90
2018-12-26T13:13:37.139Z,90.70
2018-12-26T13:16:17.197Z,90.70
2018-12-26T13:18:57.378Z,90.70
2018-12-26T13:21:38.048Z,90.90
2018-12-26T13:24:19.184Z,90.80
2018-12-26T13:27:00.529Z,90.90
2018-12-26T13:29:42.181Z,90.80
2018-12-26T13:32:22.250Z,90.80
2018-12-26T13:35:02.755Z,90.70
2018-12-26T13:37:43.008Z,91.00
2018-12-26T13:40:23.365Z,91.00
2018-12-26T13:43:03.753Z,90.90
2018-12-26T13:45:43.606Z,90.80
2018-12-26T13:48:23.884Z,91.10
2018-12-26T13:51:04.334Z,91.20
2018-12-26T13:53:44.617Z,91.10
2018-12-26T13:56:31.746Z,91.30
2018-12-26T13:59:12.382Z,91.30
2018-12-26T14:01:59.666Z,91.30
2018-12-26T14:04:40.542Z,91.40
2018-12-26T14:07:20.788Z,91.50
2018-12-26T14:10:01.028Z,91.50
2018-12-26T14:12:41.098Z,91.50
2018-12-26T14:15:22.385Z,91.50
2018-12-26T14:18:02.490Z,91.50
2018-12-26T14:20:42.799Z,91.60
2018-12-26T14:23:26.917Z,91.50
2018-12-26T14:26:07.477Z,91.60
2018-12-26T14:28:48.071Z,92.00
2018-12-26T14:31:28.359Z,91.70
2018-12-26T14:34:16.024Z,91.90
2018-12-26T14:36:57.912Z,91.90
2018-12-26T14:39:38.361Z,92.20
2018-12-26T14:42:18.363Z,92.30
2018-12-26T14:44:58.721Z,92.20
2018-12-26T14:47:39.096Z,92.30
2018-12-26T14:50:18.910Z,92.30
2018-12-26T14:52:59.060Z,92.60
2018-12-26T14:55:39.322Z,92.80
2018-12-26T14:58:20.604Z,92.70
2018-12-26T15:01:04.566Z,92.90
2018-12-26T15:04:12.984Z,93.00
2018-12-26T15:06:53.384Z,93.00
2018-12-26T15:09:33.846Z,92.90
2018-12-26T15:12:14.147Z,92.80
2018-12-26T15:14:54.932Z,92.80
2018-12-26T15:17:35.170Z,92.90
2018-12-26T15:20:15.301Z,93.20
2018-12-26T15:22:55.812Z,93.00
2018-12-26T15:25:36.317Z,93.30
2018-12-26T15:28:16.481Z,93.30
2018-12-26T15:30:56.788Z,93.40
2018-12-26T15:33:36.921Z,93.40
2018-12-26T15:36:16.886Z,93.40
2018-12-26T15:38:56.968Z,93.40
2018-12-26T15:41:37.343Z,93.30
2018-12-26T15:44:17.248Z,93.50
2018-12-26T15:46:58.027Z,93.70
2018-12-26T15:49:37.975Z,93.60
2018-12-26T15:52:18.477Z,94.10
2018-12-26T15:54:58.470Z,93.80
2018-12-26T15:57:38.948Z,93.70
2018-12-26T16:00:19.587Z,93.80
2018-12-26T16:02:59.500Z,93.80
2018-12-26T16:05:39.915Z,93.90
2018-12-26T16:08:26.909Z,93.90
2018-12-26T16:11:07.202Z,94.00
2018-12-26T16:13:47.502Z,93.70
2018-12-26T16:16:27.952Z,93.90
2018-12-26T16:19:08.321Z,93.90
2018-12-26T16:21:48.712Z,93.90
2018-12-26T16:24:35.751Z,93.90
2018-12-26T16:27:16.182Z,93.90
2018-12-26T16:29:43.992Z,93.90
2018-12-26T16:32:24.454Z,93.90
2018-12-26T16:35:05.676Z,94.20
2018-12-26T16:37:46.305Z,94.10
2018-12-26T16:40:26.601Z,94.10
2018-12-26T16:43:06.645Z,94.10
2018-12-26T16:45:46.968Z,94.10
2018-12-26T16:48:27.329Z,94.00
2018-12-26T16:51:14.617Z,94.20
2018-12-26T16:53:55.172Z,94.30
2018-12-26T16:56:35.369Z,94.50
2018-12-26T16:59:15.479Z,94.30
2018-12-26T17:01:55.600Z,94.30
2018-12-26T17:04:36.286Z,94.30
2018-12-26T17:07:04.009Z,94.30
2018-12-26T17:09:51.047Z,94.40
2018-12-26T17:12:30.929Z,94.40
2018-12-26T17:15:11.556Z,94.20
2018-12-26T17:17:51.365Z,94.30
2018-12-26T17:20:31.672Z,94.20
2018-12-26T17:23:11.821Z,94.30
2018-12-26T17:25:52.309Z,94.40
2018-12-26T17:28:32.578Z,94.40
2018-12-26T17:31:12.828Z,94.20
2018-12-26T17:33:53.365Z,94.20
2018-12-26T17:36:33.416Z,94.30
2018-12-26T17:39:13.773Z,94.40
2018-12-26T17:41:41.403Z,94.10
2018-12-26T17:44:28.412Z,94.10
2018-12-26T17:47:08.733Z,94.10
2018-12-26T17:49:48.793Z,94.00
2018-12-26T17:52:29.388Z,94.20
2018-12-26T17:55:32.067Z,94.00
2018-12-26T17:58:11.847Z,94.30
2018-12-26T18:01:01.558Z,94.10
2018-12-26T18:03:42.320Z,94.10
2018-12-26T18:06:22.637Z,94.10
2018-12-26T18:09:03.570Z,94.20
2018-12-26T18:11:45.124Z,94.20
2018-12-26T18:14:25.498Z,94.20
2018-12-26T18:17:09.495Z,94.20
2018-12-26T18:19:50.686Z,94.20
2018-12-26T18:22:30.965Z,94.30
2018-12-26T18:25:11.204Z,94.20
2018-12-26T18:27:38.808Z,94.10
2018-12-26T18:30:21.210Z,94.20
2018-12-26T18:33:01.527Z,94.20
2018-12-26T18:35:42.088Z,94.10
2018-12-26T18:38:22.118Z,94.30
2018-12-26T18:41:02.434Z,94.30
2018-12-26T18:43:42.565Z,94.20
2018-12-26T18:55:42.409Z,94.20
2018-12-26T18:58:23.901Z,94.30
2018-12-26T19:01:05.309Z,94.30
2018-12-26T19:03:47.346Z,94.40
2018-12-26T19:06:27.787Z,94.50
2018-12-26T19:09:10.309Z,94.50
2018-12-26T19:11:56.360Z,94.60
2018-12-26T19:14:40.308Z,94.70
2018-12-26T19:17:27.454Z,94.50
2018-12-26T19:20:09.067Z,94.50
2018-12-26T19:22:49.760Z,94.40
2018-12-26T19:25:29.931Z,94.40
2018-12-26T19:28:10.116Z,94.60
2018-12-26T19:30:50.243Z,94.70
2018-12-26T19:33:30.725Z,94.80
2018-12-26T19:35:58.225Z,94.70
2018-12-26T19:38:38.927Z,94.70
2018-12-26T19:41:19.276Z,94.60
2018-12-26T19:43:59.649Z,94.50
2018-12-26T19:46:27.074Z,94.60
2018-12-26T19:49:14.385Z,94.70
2018-12-26T19:51:55.027Z,94.90
2018-12-26T19:54:35.943Z,94.90
2018-12-26T19:57:04.020Z,95.00
2018-12-26T19:59:44.556Z,94.90
2018-12-26T20:02:24.697Z,94.90
2018-12-26T20:05:04.983Z,94.80
2018-12-26T20:07:45.529Z,94.90
2018-12-26T20:10:25.490Z,94.70
2018-12-26T20:13:05.909Z,94.90
2018-12-26T20:15:52.960Z,95.00
2018-12-26T20:18:33.494Z,95.00
2018-12-26T20:21:13.512Z,95.10
2018-12-26T20:23:54.017Z,94.90
2018-12-26T20:26:35.265Z,94.80
2018-12-26T20:29:15.774Z,95.20
2018-12-26T20:31:57.430Z,94.80
2018-12-26T20:34:37.866Z,94.90
2018-12-26T20:37:18.886Z,94.90
2018-12-26T20:39:59.601Z,94.90
2018-12-26T20:42:40.355Z,95.00
2018-12-26T20:45:20.509Z,95.20
2018-12-26T20:48:07.614Z,95.20
2018-12-26T20:50:48.492Z,95.00
2018-12-26T20:53:29.053Z,94.90
2018-12-26T20:56:09.437Z,94.90
2018-12-26T20:58:49.633Z,95.00
2018-12-26T21:13:54.135Z,95.00
2018-12-26T21:16:34.194Z,95.00
2018-12-26T21:19:21.178Z,95.00
2018-12-26T21:22:01.833Z,95.20
2018-12-26T21:27:29.175Z,95.10
2018-12-26T21:30:11.062Z,95.10
2018-12-26T21:32:51.409Z,95.00
2018-12-26T21:35:31.639Z,95.00
2018-12-26T21:38:11.939Z,95.00
2018-12-26T21:40:52.547Z,95.10
2018-12-26T21:43:32.741Z,95.20
2018-12-26T21:46:13.034Z,94.90
2018-12-26T21:48:52.981Z,95.00
2018-12-26T21:51:33.338Z,95.00
2018-12-26T21:54:13.480Z,95.00
2018-12-26T21:56:53.551Z,95.10
2018-12-26T21:59:34.443Z,95.20
2018-12-26T22:02:22.258Z,95.20
2018-12-26T22:04:56.635Z,95.10
2018-12-26T22:07:37.235Z,95.30
2018-12-26T22:10:17.407Z,95.20
2018-12-26T22:12:57.539Z,95.20
2018-12-26T22:15:37.666Z,95.10
2018-12-26T22:18:17.770Z,95.30
2018-12-26T22:20:58.205Z,95.20
2018-12-26T22:23:38.290Z,95.20
2018-12-26T22:26:18.546Z,95.30
2018-12-26T22:28:58.805Z,95.40
2018-12-26T22:31:38.722Z,95.40
2018-12-26T22:34:19.333Z,95.40
2018-12-26T22:36:59.890Z,95.40
2018-12-26T22:39:27.377Z,95.40
2018-12-26T22:42:16.368Z,95.40
2018-12-26T22:44:43.780Z,95.30
2018-12-26T22:47:11.306Z,95.50
2018-12-26T22:49:51.110Z,95.50
2018-12-26T22:52:31.622Z,95.30
2018-12-26T22:55:11.848Z,95.30
2018-12-26T22:57:52.463Z,95.60
2018-12-26T23:03:33.146Z,95.60
2018-12-26T23:06:13.556Z,95.40
2018-12-26T23:08:53.776Z,95.40
2018-12-26T23:11:34.315Z,95.50
2018-12-26T23:14:15.215Z,95.50
2018-12-26T23:16:55.207Z,95.50
2018-12-26T23:19:35.463Z,95.60
2018-12-26T23:22:35.242Z,95.50
2018-12-26T23:25:22.258Z,95.70
2018-12-26T23:28:02.599Z,95.70
2018-12-26T23:30:30.026Z,95.60
2018-12-26T23:33:17.187Z,95.50
2018-12-26T23:35:57.302Z,95.50
2018-12-26T23:38:37.324Z,95.60
2018-12-26T23:41:17.446Z,95.60
2018-12-26T23:43:57.675Z,95.60
2018-12-26T23:46:25.115Z,95.50
2018-12-26T23:49:05.143Z,95.70
2018-12-26T23:51:45.634Z,95.70
2018-12-26T23:54:32.655Z,96.00
2018-12-26T23:57:12.673Z,95.60
2018-12-26T23:59:52.618Z,95.40
