createdAt,value
2024-04-10T00:00:22.955Z,100.00
2024-04-10T00:02:49.961Z,100.00
2024-04-10T00:05:19.223Z,100.00
2024-04-10T00:07:46.479Z,100.00
2024-04-10T00:10:13.405Z,100.00
2024-04-10T00:12:40.403Z,100.00
2024-04-10T00:15:07.411Z,100.00
2024-04-10T00:17:34.407Z,100.00
2024-04-10T00:20:01.408Z,100.00
2024-04-10T00:22:28.365Z,100.00
2024-04-10T00:24:55.198Z,100.00
2024-04-10T00:27:26.410Z,100.00
2024-04-10T00:29:53.305Z,100.00
2024-04-10T00:32:20.191Z,100.00
2024-04-10T00:34:47.330Z,100.00
2024-04-10T00:37:14.632Z,100.00
2024-04-10T00:39:41.652Z,100.00
2024-04-10T00:42:08.587Z,100.00
2024-04-10T00:44:48.170Z,100.00
2024-04-10T00:47:16.819Z,100.00
2024-04-10T00:49:44.594Z,100.00
2024-04-10T00:52:12.596Z,100.00
2024-04-10T00:54:40.734Z,100.00
2024-04-10T00:57:07.676Z,100.00
2024-04-10T00:59:35.180Z,100.00
2024-04-10T01:02:05.580Z,100.00
2024-04-10T01:04:32.738Z,100.00
2024-04-10T01:06:59.629Z,100.00
2024-04-10T01:09:26.489Z,100.00
2024-04-10T01:11:53.617Z,100.00
2024-04-10T01:14:20.623Z,100.00
2024-04-10T01:16:47.624Z,100.00
2024-04-10T01:19:14.524Z,100.00
2024-04-10T01:21:41.345Z,100.00
2024-04-10T01:24:08.582Z,100.00
2024-04-10T01:29:02.169Z,100.00
2024-04-10T01:31:32.271Z,100.00
2024-04-10T01:33:59.308Z,100.00
2024-04-10T01:36:26.322Z,100.00
2024-04-10T01:38:53.183Z,100.00
2024-04-10T01:41:20.045Z,100.00
2024-04-10T01:43:47.037Z,100.00
2024-04-10T01:46:13.947Z,100.00
2024-04-10T01:48:41.230Z,100.00
2024-04-10T01:51:08.139Z,100.00
2024-04-10T01:53:35.355Z,100.00
2024-04-10T01:56:02.211Z,100.00
2024-04-10T01:58:29.179Z,100.00
2024-04-10T02:00:56.068Z,100.00
2024-04-10T02:03:22.983Z,100.00
2024-04-10T02:05:49.873Z,100.00
2024-04-10T02:08:16.757Z,100.00
2024-04-10T02:10:43.655Z,100.00
2024-04-10T02:13:10.496Z,100.00
2024-04-10T02:15:37.315Z,100.00
2024-04-10T02:18:04.873Z,100.00
2024-04-10T02:20:32.330Z,100.00
2024-04-10T02:22:59.207Z,100.00
2024-04-10T02:25:26.084Z,100.00
2024-04-10T02:27:52.965Z,100.00
2024-04-10T02:30:20.545Z,100.00
2024-04-10T02:32:48.769Z,100.00
2024-04-10T02:35:15.926Z,100.00
2024-04-10T02:37:42.838Z,100.00
2024-04-10T02:40:10.427Z,100.00
2024-04-10T02:42:37.530Z,100.00
2024-04-10T02:45:05.287Z,100.00
2024-04-10T02:47:32.277Z,100.00
2024-04-10T02:49:59.325Z,100.00
2024-04-10T02:52:26.216Z,100.00
2024-04-10T02:54:52.994Z,100.00
2024-04-10T02:57:19.791Z,100.00
2024-04-10T02:59:46.627Z,100.00
2024-04-10T03:02:13.483Z,100.00
2024-04-10T03:04:41.488Z,100.00
2024-04-10T03:07:11.045Z,100.00
2024-04-10T03:09:37.932Z,100.00
2024-04-10T03:12:05.362Z,100.00
2024-04-10T03:14:34.378Z,100.00
2024-04-10T03:17:01.453Z,100.00
2024-04-10T03:19:29.870Z,100.00
2024-04-10T03:21:56.708Z,100.00
2024-04-10T03:24:23.929Z,100.00
2024-04-10T03:26:50.764Z,100.00
2024-04-10T03:29:17.774Z,100.00
2024-04-10T03:31:44.623Z,100.00
2024-04-10T03:34:13.450Z,100.00
2024-04-10T03:36:40.450Z,100.00
2024-04-10T03:39:07.267Z,100.00
2024-04-10T03:41:37.315Z,100.00
2024-04-10T03:44:06.525Z,100.00
2024-04-10T03:46:34.143Z,100.00
2024-04-10T03:49:01.222Z,100.00
2024-04-10T03:51:28.316Z,100.00
2024-04-10T03:53:55.135Z,100.00
2024-04-10T03:56:21.963Z,100.00
2024-04-10T03:58:51.811Z,100.00
2024-04-10T04:01:18.984Z,100.00
2024-04-10T04:03:45.901Z,100.00
2024-04-10T04:06:12.817Z,100.00
2024-04-10T04:08:39.660Z,100.00
2024-04-10T04:11:08.446Z,100.00
2024-04-10T04:13:35.527Z,100.00
2024-04-10T04:16:02.439Z,100.00
2024-04-10T04:18:29.309Z,100.00
2024-04-10T04:20:56.158Z,100.00
2024-04-10T04:23:23.391Z,100.00
2024-04-10T04:25:50.415Z,100.00
2024-04-10T04:28:17.301Z,100.00
2024-04-10T04:30:48.439Z,100.00
2024-04-10T04:33:16.203Z,100.00
2024-04-10T04:35:43.232Z,100.00
2024-04-10T04:38:10.965Z,100.00
2024-04-10T04:40:38.052Z,100.00
2024-04-10T04:43:11.366Z,100.00
2024-04-10T04:45:39.373Z,100.00
2024-04-10T04:48:08.192Z,100.00
2024-04-10T04:50:36.013Z,100.00
2024-04-10T04:53:03.007Z,100.00
2024-04-10T04:55:29.815Z,100.00
2024-04-10T04:57:56.808Z,100.00
2024-04-10T05:00:23.783Z,100.00
2024-04-10T05:02:50.793Z,100.00
2024-04-10T05:05:18.726Z,100.00
2024-04-10T05:07:46.837Z,100.00
2024-04-10T05:10:14.730Z,100.00
2024-04-10T05:12:44.874Z,100.00
2024-04-10T05:15:13.340Z,100.00
2024-04-10T05:17:50.443Z,100.00
2024-04-10T05:20:18.647Z,100.00
2024-04-10T05:22:46.555Z,100.00
2024-04-10T05:25:13.878Z,100.00
2024-04-10T05:27:43.190Z,100.00
2024-04-10T05:30:11.719Z,100.00
2024-04-10T05:32:41.121Z,100.00
2024-04-10T05:35:12.964Z,100.00
2024-04-10T05:37:41.137Z,100.00
2024-04-10T05:40:11.180Z,100.00
2024-04-10T05:42:38.488Z,100.00
2024-04-10T05:45:10.053Z,100.00
2024-04-10T05:47:38.395Z,100.00
2024-04-10T05:50:07.118Z,100.00
2024-04-10T05:52:37.191Z,100.00
2024-04-10T05:55:05.931Z,100.00
2024-04-10T05:57:33.069Z,100.00
2024-04-10T06:00:00.296Z,100.00
2024-04-10T06:02:29.071Z,100.00
2024-04-10T06:04:56.945Z,100.00
2024-04-10T06:07:24.233Z,100.00
2024-04-10T06:09:57.614Z,100.00
2024-04-10T06:12:24.978Z,100.00
2024-04-10T06:14:56.092Z,100.00
2024-04-10T06:17:23.984Z,100.00
2024-04-10T06:19:51.360Z,100.00
2024-04-10T06:22:22.021Z,100.00
2024-04-10T06:24:50.736Z,100.00
2024-04-10T06:27:17.663Z,100.00
2024-04-10T06:29:47.950Z,100.00
2024-04-10T06:33:52.639Z,100.00
2024-04-10T06:36:19.553Z,100.00
2024-04-10T06:38:46.378Z,100.00
2024-04-10T06:41:13.448Z,100.00
2024-04-10T06:43:40.287Z,100.00
2024-04-10T06:46:10.727Z,100.00
2024-04-10T06:48:38.358Z,100.00
2024-04-10T06:51:07.827Z,100.00
2024-04-10T06:53:35.404Z,100.00
2024-04-10T06:56:04.046Z,100.00
2024-04-10T06:58:35.673Z,100.00
2024-04-10T07:01:04.786Z,100.00
2024-04-10T07:03:34.199Z,100.00
2024-04-10T07:06:07.779Z,99.56
2024-04-10T07:08:40.556Z,100.00
2024-04-10T07:11:18.799Z,98.64
2024-04-10T07:13:48.345Z,85.89
2024-04-10T07:16:15.567Z,80.00
2024-04-10T07:18:44.548Z,77.91
2024-04-10T07:21:15.788Z,86.59
2024-04-10T07:23:43.489Z,79.23
2024-04-10T07:26:24.238Z,85.22
2024-04-10T07:28:54.414Z,85.98
2024-04-10T07:31:35.243Z,77.32
2024-04-10T07:34:03.480Z,80.18
2024-04-10T07:36:35.890Z,68.76
2024-04-10T07:39:06.541Z,65.81
2024-04-10T07:41:34.438Z,63.09
2024-04-10T07:44:01.603Z,62.52
2024-04-10T07:46:28.573Z,64.64
2024-04-10T07:48:57.492Z,63.58
2024-04-10T07:51:25.720Z,63.67
2024-04-10T07:53:52.796Z,58.60
2024-04-10T07:56:20.020Z,60.17
2024-04-10T07:58:46.893Z,61.76
2024-04-10T08:01:14.632Z,64.58
2024-04-10T08:03:41.930Z,58.19
2024-04-10T08:06:11.228Z,57.36
2024-04-10T08:08:41.470Z,59.70
2024-04-10T08:11:09.935Z,60.29
2024-04-10T08:13:37.743Z,56.54
2024-04-10T08:16:08.336Z,61.36
2024-04-10T08:18:37.694Z,59.62
2024-04-10T08:21:06.231Z,57.23
2024-04-10T08:23:35.581Z,55.22
2024-04-10T08:26:13.860Z,55.39
2024-04-10T08:28:47.446Z,54.75
2024-04-10T08:31:16.490Z,49.77
2024-04-10T08:33:48.273Z,50.62
2024-04-10T08:36:17.904Z,47.89
2024-04-10T08:38:46.196Z,47.21
2024-04-10T08:41:17.703Z,45.11
2024-04-10T08:43:46.604Z,46.94
2024-04-10T08:46:14.808Z,47.44
2024-04-10T08:48:43.752Z,47.29
2024-04-10T08:51:16.236Z,46.88
2024-04-10T08:53:45.162Z,46.31
2024-04-10T08:56:13.055Z,47.69
2024-04-10T08:58:41.081Z,46.27
2024-04-10T09:01:09.147Z,46.03
2024-04-10T09:03:37.157Z,46.89
2024-04-10T09:06:08.742Z,48.16
2024-04-10T09:08:39.386Z,47.85
2024-04-10T09:11:06.331Z,46.81
2024-04-10T09:13:33.192Z,45.85
2024-04-10T09:16:01.099Z,46.02
2024-04-10T09:18:28.840Z,49.22
2024-04-10T09:21:13.032Z,50.83
2024-04-10T09:23:40.346Z,47.06
2024-04-10T09:26:08.057Z,46.12
2024-04-10T09:28:35.767Z,43.26
2024-04-10T09:31:03.371Z,42.67
2024-04-10T09:33:34.764Z,42.59
2024-04-10T09:36:04.927Z,44.75
2024-04-10T09:38:35.428Z,43.69
2024-04-10T09:41:06.853Z,42.79
2024-04-10T09:43:35.226Z,40.79
2024-04-10T09:46:04.754Z,42.76
2024-04-10T09:48:36.120Z,44.13
2024-04-10T09:51:06.343Z,40.16
2024-04-10T09:53:37.356Z,40.23
2024-04-10T09:56:10.618Z,40.67
2024-04-10T09:58:41.041Z,40.25
2024-04-10T10:01:08.215Z,36.24
2024-04-10T10:03:35.711Z,36.92
2024-04-10T10:06:09.740Z,33.48
2024-04-10T10:08:37.467Z,31.09
2024-04-10T10:11:10.396Z,32.24
2024-04-10T10:13:43.274Z,32.92
2024-04-10T10:16:10.199Z,34.31
2024-04-10T10:18:37.339Z,34.09
2024-04-10T10:21:09.117Z,36.66
2024-04-10T10:23:41.368Z,36.66
2024-04-10T10:26:10.731Z,37.43
2024-04-10T10:28:37.916Z,38.33
2024-04-10T10:31:23.696Z,37.64
2024-04-10T10:34:16.100Z,37.03
2024-04-10T10:36:45.803Z,37.70
2024-04-10T10:39:17.018Z,39.34
2024-04-10T10:41:44.075Z,38.13
2024-04-10T10:44:11.042Z,41.40
2024-04-10T10:46:37.994Z,40.26
2024-04-10T10:49:05.210Z,41.53
2024-04-10T10:51:32.992Z,41.14
2024-04-10T10:54:00.265Z,41.14
2024-04-10T10:56:28.601Z,42.36
2024-04-10T10:58:55.733Z,41.44
2024-04-10T11:01:22.943Z,39.68
2024-04-10T11:03:50.360Z,37.91
2024-04-10T11:06:17.866Z,36.71
2024-04-10T11:08:44.832Z,37.98
2024-04-10T11:11:16.364Z,38.24
2024-04-10T11:13:52.192Z,36.30
2024-04-10T11:16:29.858Z,37.48
2024-04-10T11:18:56.697Z,36.94
2024-04-10T11:21:23.527Z,38.48
2024-04-10T11:23:50.666Z,38.55
2024-04-10T11:26:17.534Z,38.99
2024-04-10T11:28:44.648Z,38.48
2024-04-10T11:31:11.700Z,38.30
2024-04-10T11:33:38.726Z,38.10
2024-04-10T11:36:06.638Z,37.10
2024-04-10T11:38:33.662Z,36.58
2024-04-10T11:41:03.105Z,36.98
2024-04-10T11:43:30.712Z,38.32
2024-04-10T11:45:57.688Z,37.31
2024-04-10T11:48:24.818Z,37.01
2024-04-10T11:50:53.282Z,36.60
2024-04-10T11:53:20.251Z,35.38
2024-04-10T11:55:47.063Z,35.45
2024-04-10T11:58:13.873Z,35.92
2024-04-10T12:00:40.743Z,35.22
2024-04-10T12:03:07.908Z,34.63
2024-04-10T12:05:37.986Z,34.44
2024-04-10T12:08:07.177Z,38.22
2024-04-10T12:10:35.913Z,37.59
2024-04-10T12:13:04.790Z,38.22
2024-04-10T12:15:31.820Z,38.04
2024-04-10T12:17:58.684Z,39.07
2024-04-10T12:20:25.808Z,39.75
2024-04-10T12:22:52.717Z,40.53
2024-04-10T12:25:19.612Z,40.56
2024-04-10T12:27:48.239Z,40.13
2024-04-10T12:30:15.251Z,41.03
2024-04-10T12:32:42.339Z,41.33
2024-04-10T12:35:27.980Z,40.79
2024-04-10T12:38:07.625Z,41.50
2024-04-10T12:40:36.729Z,40.89
2024-04-10T12:43:05.014Z,41.24
2024-04-10T12:45:32.788Z,40.53
2024-04-10T12:47:59.888Z,40.38
2024-04-10T12:50:27.423Z,41.46
2024-04-10T12:52:54.465Z,40.82
2024-04-10T12:55:21.324Z,41.43
2024-04-10T12:57:48.552Z,41.34
2024-04-10T13:00:15.645Z,41.84
2024-04-10T13:02:43.826Z,42.46
2024-04-10T13:05:10.850Z,41.45
2024-04-10T13:07:37.669Z,41.08
2024-04-10T13:10:04.890Z,40.78
2024-04-10T13:12:32.404Z,40.12
2024-04-10T13:14:59.487Z,39.25
2024-04-10T13:17:30.727Z,40.74
2024-04-10T13:19:58.822Z,40.25
2024-04-10T13:22:26.406Z,40.87
2024-04-10T13:24:53.662Z,40.15
2024-04-10T13:27:20.471Z,39.36
2024-04-10T13:29:51.328Z,40.14
2024-04-10T13:32:18.489Z,41.11
2024-04-10T13:34:49.897Z,41.54
2024-04-10T13:37:30.182Z,41.59
2024-04-10T13:40:01.369Z,40.15
2024-04-10T13:42:28.399Z,40.89
2024-04-10T13:44:55.387Z,40.15
2024-04-10T13:47:22.625Z,39.37
2024-04-10T13:49:49.531Z,41.71
2024-04-10T13:52:17.068Z,41.42
2024-04-10T13:54:46.424Z,41.29
2024-04-10T13:57:14.088Z,41.13
2024-04-10T13:59:42.548Z,41.46
2024-04-10T14:02:09.402Z,41.36
2024-04-10T14:04:37.083Z,41.56
2024-04-10T14:07:04.137Z,41.53
2024-04-10T14:09:30.906Z,42.01
2024-04-10T14:11:57.794Z,42.20
2024-04-10T14:14:24.709Z,41.86
2024-04-10T14:16:52.042Z,41.90
2024-04-10T14:19:19.286Z,42.10
2024-04-10T14:21:46.107Z,42.58
2024-04-10T14:24:15.196Z,43.28
2024-04-10T14:26:42.139Z,44.38
2024-04-10T14:29:09.030Z,44.68
2024-04-10T14:31:35.818Z,45.37
2024-04-10T14:34:03.158Z,45.16
2024-04-10T14:36:33.287Z,45.40
2024-04-10T14:39:00.297Z,45.35
2024-04-10T14:41:27.167Z,45.89
2024-04-10T14:43:54.157Z,45.92
2024-04-10T14:46:22.267Z,46.02
2024-04-10T14:48:49.422Z,46.33
2024-04-10T14:51:16.290Z,46.23
2024-04-10T14:53:43.372Z,46.14
2024-04-10T14:56:13.806Z,46.06
2024-04-10T14:58:43.856Z,46.80
2024-04-10T15:01:23.979Z,46.09
2024-04-10T15:03:51.265Z,46.35
2024-04-10T15:06:19.081Z,46.62
2024-04-10T15:08:48.798Z,46.73
2024-04-10T15:11:24.062Z,46.59
2024-04-10T15:13:51.193Z,47.01
2024-04-10T15:16:21.235Z,46.88
2024-04-10T15:18:49.138Z,47.81
2024-04-10T15:21:17.025Z,48.21
2024-04-10T15:23:43.958Z,47.97
2024-04-10T15:26:13.231Z,48.39
2024-04-10T15:28:40.669Z,47.77
2024-04-10T15:31:09.828Z,47.58
2024-04-10T15:33:44.450Z,47.47
2024-04-10T15:36:13.059Z,47.41
2024-04-10T15:38:50.885Z,47.46
2024-04-10T15:41:20.040Z,47.70
2024-04-10T15:43:48.808Z,47.62
2024-04-10T15:46:15.641Z,47.78
2024-04-10T15:48:44.830Z,47.22
2024-04-10T15:51:16.076Z,47.49
2024-04-10T15:53:43.604Z,48.93
2024-04-10T15:56:12.097Z,48.97
2024-04-10T15:58:40.794Z,50.28
2024-04-10T16:01:09.540Z,52.43
2024-04-10T16:03:38.416Z,53.20
2024-04-10T16:06:13.233Z,53.41
2024-04-10T16:08:41.448Z,54.47
2024-04-10T16:11:15.491Z,54.77
2024-04-10T16:13:42.976Z,55.33
2024-04-10T16:16:11.393Z,56.87
2024-04-10T16:18:39.075Z,56.88
2024-04-10T16:21:11.001Z,58.21
2024-04-10T16:23:40.917Z,58.24
2024-04-10T16:26:31.462Z,61.83
2024-04-10T16:28:58.588Z,66.52
2024-04-10T16:31:25.698Z,75.06
2024-04-10T16:33:54.474Z,77.28
2024-04-10T16:36:21.560Z,81.63
2024-04-10T16:38:48.550Z,82.99
2024-04-10T16:41:17.233Z,89.23
2024-04-10T16:43:44.867Z,93.43
2024-04-10T16:46:12.267Z,92.42
2024-04-10T16:48:39.427Z,94.02
2024-04-10T16:51:07.674Z,93.70
2024-04-10T16:53:35.475Z,96.83
2024-04-10T16:56:02.612Z,99.98
2024-04-10T16:58:29.424Z,100.00
2024-04-10T17:01:02.978Z,100.00
2024-04-10T17:03:30.316Z,100.00
2024-04-10T17:05:57.379Z,100.00
2024-04-10T17:08:24.764Z,100.00
2024-04-10T17:10:51.772Z,100.00
2024-04-10T17:13:18.610Z,100.00
2024-04-10T17:15:45.633Z,100.00
2024-04-10T17:18:31.088Z,100.00
2024-04-10T17:21:18.267Z,100.00
2024-04-10T17:23:46.217Z,100.00
2024-04-10T17:26:13.050Z,100.00
2024-04-10T17:28:39.842Z,100.00
2024-04-10T17:31:06.920Z,100.00
2024-04-10T17:33:33.938Z,100.00
2024-04-10T17:36:06.348Z,100.00
2024-04-10T17:38:34.325Z,100.00
2024-04-10T17:41:03.007Z,100.00
2024-04-10T17:43:29.971Z,100.00
2024-04-10T17:46:00.141Z,100.00
2024-04-10T17:48:28.340Z,100.00
2024-04-10T17:53:23.125Z,100.00
2024-04-10T17:55:50.659Z,100.00
2024-04-10T17:58:18.221Z,100.00
2024-04-10T18:00:45.523Z,100.00
2024-04-10T18:03:13.790Z,100.00
2024-04-10T18:05:40.735Z,100.00
2024-04-10T18:08:13.398Z,100.00
2024-04-10T18:10:40.445Z,100.00
2024-04-10T18:13:07.430Z,100.00
2024-04-10T18:15:34.289Z,100.00
2024-04-10T18:18:01.298Z,100.00
2024-04-10T18:20:28.924Z,100.00
2024-04-10T18:22:55.856Z,100.00
2024-04-10T18:25:22.806Z,100.00
2024-04-10T18:27:49.720Z,100.00
2024-04-10T18:30:16.553Z,100.00
2024-04-10T18:32:43.551Z,100.00
2024-04-10T18:35:10.471Z,100.00
2024-04-10T18:37:37.326Z,100.00
2024-04-10T18:40:05.969Z,100.00
2024-04-10T18:42:36.469Z,100.00
2024-04-10T18:45:03.644Z,100.00
2024-04-10T18:47:33.820Z,100.00
2024-04-10T18:50:33.626Z,100.00
2024-04-10T18:53:00.598Z,100.00
2024-04-10T18:55:29.368Z,100.00
2024-04-10T18:57:56.178Z,100.00
2024-04-10T19:00:23.021Z,100.00
2024-04-10T19:02:50.030Z,100.00
2024-04-10T19:05:17.359Z,100.00
2024-04-10T19:07:44.970Z,100.00
2024-04-10T19:10:12.637Z,100.00
2024-04-10T19:12:39.645Z,100.00
2024-04-10T19:15:06.854Z,100.00
2024-04-10T19:17:33.728Z,100.00
2024-04-10T19:20:00.592Z,100.00
2024-04-10T19:22:27.429Z,100.00
2024-04-10T19:24:57.273Z,100.00
2024-04-10T19:27:24.132Z,100.00
2024-04-10T19:29:51.159Z,100.00
2024-04-10T19:32:18.042Z,100.00
2024-04-10T19:34:48.792Z,100.00
2024-04-10T19:37:15.798Z,100.00
2024-04-10T19:39:42.594Z,100.00
2024-04-10T19:42:09.530Z,100.00
2024-04-10T19:44:36.411Z,100.00
2024-04-10T19:47:04.420Z,100.00
2024-04-10T19:49:31.705Z,100.00
2024-04-10T19:51:58.566Z,100.00
2024-04-10T19:54:25.373Z,100.00
2024-04-10T19:56:53.380Z,100.00
2024-04-10T19:59:20.365Z,100.00
2024-04-10T20:01:47.281Z,100.00
2024-04-10T20:04:14.287Z,100.00
2024-04-10T20:06:41.203Z,100.00
2024-04-10T20:09:08.690Z,100.00
2024-04-10T20:11:35.708Z,100.00
2024-04-10T20:14:04.811Z,100.00
2024-04-10T20:16:31.737Z,100.00
2024-04-10T20:18:59.131Z,100.00
2024-04-10T20:21:26.075Z,100.00
2024-04-10T20:23:53.012Z,100.00
2024-04-10T20:26:19.896Z,100.00
2024-04-10T20:28:46.794Z,100.00
2024-04-10T20:31:14.995Z,100.00
2024-04-10T20:33:43.143Z,100.00
2024-04-10T20:36:11.222Z,100.00
2024-04-10T20:38:38.490Z,100.00
2024-04-10T20:41:12.244Z,100.00
2024-04-10T20:43:42.243Z,100.00
2024-04-10T20:46:09.847Z,100.00
2024-04-10T20:48:37.738Z,100.00
2024-04-10T20:51:08.983Z,100.00
2024-04-10T20:53:40.414Z,100.00
2024-04-10T20:56:09.103Z,100.00
2024-04-10T20:58:37.145Z,100.00
2024-04-10T21:01:11.983Z,100.00
2024-04-10T21:03:39.690Z,100.00
2024-04-10T21:06:07.742Z,100.00
2024-04-10T21:08:56.715Z,100.00
2024-04-10T21:11:43.823Z,100.00
2024-04-10T21:14:30.461Z,100.00
2024-04-10T21:17:16.059Z,100.00
2024-04-10T21:20:01.414Z,100.00
2024-04-10T21:22:47.848Z,100.00
2024-04-10T21:25:48.812Z,100.00
2024-04-10T21:28:34.492Z,100.00
2024-04-10T21:31:24.755Z,100.00
2024-04-10T21:34:10.823Z,100.00
2024-04-10T21:36:56.500Z,100.00
2024-04-10T21:39:41.979Z,100.00
2024-04-10T21:42:27.386Z,100.00
2024-04-10T21:45:12.853Z,100.00
2024-04-10T21:47:58.479Z,100.00
2024-04-10T21:50:44.389Z,100.00
2024-04-10T21:53:29.891Z,100.00
2024-04-10T21:56:15.416Z,100.00
2024-04-10T21:59:00.749Z,100.00
2024-04-10T22:02:00.251Z,100.00
2024-04-10T22:04:51.676Z,100.00
2024-04-10T22:07:37.348Z,100.00
2024-04-10T22:10:04.395Z,100.00
2024-04-10T22:12:31.628Z,100.00
2024-04-10T22:14:58.865Z,100.00
2024-04-10T22:17:44.725Z,100.00
2024-04-10T22:20:30.509Z,100.00
2024-04-10T22:23:16.896Z,100.00
2024-04-10T22:25:54.120Z,100.00
2024-04-10T22:28:25.194Z,100.00
2024-04-10T22:30:52.120Z,100.00
2024-04-10T22:33:20.967Z,100.00
2024-04-10T22:35:59.621Z,100.00
2024-04-10T22:38:27.334Z,100.00
2024-04-10T22:40:55.383Z,100.00
2024-04-10T22:43:22.246Z,100.00
2024-04-10T22:45:49.115Z,100.00
2024-04-10T22:48:16.027Z,100.00
2024-04-10T22:50:43.003Z,100.00
2024-04-10T22:53:09.984Z,100.00
2024-04-10T22:55:36.786Z,100.00
2024-04-10T22:58:03.735Z,100.00
2024-04-10T23:00:30.637Z,100.00
2024-04-10T23:02:57.812Z,100.00
2024-04-10T23:05:40.930Z,100.00
2024-04-10T23:08:29.044Z,100.00
2024-04-10T23:10:58.571Z,100.00
2024-04-10T23:13:25.405Z,100.00
2024-04-10T23:15:52.309Z,100.00
2024-04-10T23:18:26.024Z,100.00
2024-04-10T23:21:04.113Z,100.00
2024-04-10T23:23:31.081Z,100.00
2024-04-10T23:25:58.053Z,100.00
2024-04-10T23:28:25.068Z,100.00
2024-04-10T23:30:51.925Z,100.00
2024-04-10T23:33:18.975Z,100.00
2024-04-10T23:35:48.912Z,100.00
2024-04-10T23:38:15.849Z,100.00
2024-04-10T23:40:43.568Z,100.00
2024-04-10T23:43:11.508Z,100.00
2024-04-10T23:45:38.746Z,100.00
2024-04-10T23:48:06.243Z,100.00
2024-04-10T23:50:33.407Z,100.00
2024-04-10T23:53:00.334Z,100.00
2024-04-10T23:55:27.395Z,100.00
2024-04-10T23:57:58.829Z,100.00
