createdAt,value
2022-12-24T00:00:09.447Z,28.23
2022-12-24T00:02:42.495Z,23.20
2022-12-24T00:05:17.380Z,36.22
2022-12-24T00:07:50.421Z,30.23
2022-12-24T00:10:24.456Z,34.47
2022-12-24T00:12:59.845Z,26.95
2022-12-24T00:15:34.410Z,25.90
2022-12-24T00:18:07.478Z,31.05
2022-12-24T00:20:40.458Z,34.92
2022-12-24T00:23:07.288Z,28.88
2022-12-24T00:25:40.759Z,37.40
2022-12-24T00:28:07.923Z,38.78
2022-12-24T00:30:34.919Z,33.88
2022-12-24T00:33:12.517Z,39.13
2022-12-24T00:35:40.905Z,29.52
2022-12-24T00:38:16.485Z,38.75
2022-12-24T00:40:43.298Z,39.78
2022-12-24T00:43:16.493Z,32.88
2022-12-24T00:45:43.390Z,30.10
2022-12-24T00:48:12.597Z,36.05
2022-12-24T00:50:45.543Z,37.30
2022-12-24T00:53:18.489Z,28.10
2022-12-24T00:55:45.402Z,39.47
2022-12-24T00:58:19.503Z,37.33
2022-12-24T01:00:46.270Z,30.33
2022-12-24T01:03:18.534Z,34.15
2022-12-24T01:05:51.517Z,42.25
2022-12-24T01:08:19.241Z,27.98
2022-12-24T01:10:52.569Z,30.48
2022-12-24T01:13:20.769Z,36.25
2022-12-24T01:15:54.612Z,22.25
2022-12-24T01:18:28.680Z,31.15
2022-12-24T01:21:04.670Z,30.80
2022-12-24T01:23:31.808Z,30.13
2022-12-24T01:26:09.606Z,35.10
2022-12-24T01:28:43.587Z,29.60
2022-12-24T01:31:21.673Z,31.73
2022-12-24T01:33:55.590Z,25.60
2022-12-24T01:36:23.326Z,22.45
2022-12-24T01:38:56.605Z,35.03
2022-12-24T01:41:49.606Z,37.00
2022-12-24T01:44:40.708Z,25.58
2022-12-24T01:47:16.577Z,31.00
2022-12-24T01:49:51.001Z,30.48
2022-12-24T01:52:29.612Z,33.17
2022-12-24T01:55:11.595Z,34.35
2022-12-24T01:57:49.613Z,19.77
2022-12-24T02:00:23.612Z,32.55
2022-12-24T02:02:54.046Z,30.08
2022-12-24T02:05:30.614Z,22.38
2022-12-24T02:07:59.867Z,23.33
2022-12-24T02:10:33.729Z,26.40
2022-12-24T02:13:14.690Z,30.50
2022-12-24T02:15:53.686Z,28.98
2022-12-24T02:19:03.639Z,23.60
2022-12-24T02:21:46.429Z,29.38
2022-12-24T02:24:38.630Z,32.97
2022-12-24T02:27:36.224Z,35.13
2022-12-24T02:30:29.654Z,31.75
2022-12-24T02:33:08.652Z,33.38
2022-12-24T02:35:38.849Z,39.25
2022-12-24T02:38:24.725Z,35.53
2022-12-24T02:41:01.252Z,37.03
2022-12-24T02:43:43.642Z,30.40
2022-12-24T02:46:18.296Z,28.35
2022-12-24T02:48:54.683Z,31.95
2022-12-24T02:51:25.455Z,32.55
2022-12-24T02:53:59.681Z,31.98
2022-12-24T02:56:45.955Z,27.08
2022-12-24T02:59:24.724Z,32.53
2022-12-24T03:02:09.895Z,37.83
2022-12-24T03:05:17.708Z,28.58
2022-12-24T03:08:21.712Z,27.90
2022-12-24T03:11:00.347Z,25.38
2022-12-24T03:13:34.737Z,29.52
2022-12-24T03:16:12.779Z,30.40
2022-12-24T03:18:49.746Z,33.30
2022-12-24T03:21:37.687Z,33.50
2022-12-24T03:24:04.871Z,41.40
2022-12-24T03:26:39.727Z,41.63
2022-12-24T03:29:15.707Z,37.60
2022-12-24T03:31:50.496Z,34.33
2022-12-24T03:34:24.756Z,42.13
2022-12-24T03:36:51.853Z,40.95
2022-12-24T03:39:25.765Z,55.20
2022-12-24T03:41:59.999Z,40.55
2022-12-24T03:44:33.756Z,39.88
2022-12-24T03:47:00.576Z,39.53
2022-12-24T03:49:33.751Z,38.65
2022-12-24T03:52:07.614Z,41.38
2022-12-24T03:54:40.790Z,48.38
2022-12-24T03:57:13.758Z,41.45
2022-12-24T03:59:40.510Z,46.92
2022-12-24T04:02:10.631Z,42.00
2022-12-24T04:04:46.774Z,39.85
2022-12-24T04:07:13.529Z,40.72
2022-12-24T04:09:46.788Z,36.17
2022-12-24T04:12:21.715Z,37.88
2022-12-24T04:14:54.806Z,33.90
2022-12-24T04:17:27.173Z,42.30
2022-12-24T04:19:54.119Z,33.47
2022-12-24T04:22:27.859Z,41.72
2022-12-24T04:25:00.818Z,30.35
2022-12-24T04:27:30.630Z,30.70
2022-12-24T04:30:04.863Z,30.92
2022-12-24T04:32:38.373Z,35.90
2022-12-24T04:35:11.883Z,45.83
2022-12-24T04:37:38.670Z,33.97
2022-12-24T04:40:12.843Z,34.92
2022-12-24T04:42:39.629Z,32.40
2022-12-24T04:45:14.835Z,30.27
2022-12-24T04:47:53.887Z,34.83
2022-12-24T04:50:26.882Z,29.85
2022-12-24T04:53:06.849Z,41.80
2022-12-24T04:55:33.673Z,34.72
2022-12-24T04:58:06.865Z,25.85
2022-12-24T05:00:48.920Z,36.03
2022-12-24T05:03:16.559Z,35.05
2022-12-24T05:05:57.906Z,36.88
2022-12-24T05:08:30.077Z,37.80
2022-12-24T05:11:05.853Z,32.35
2022-12-24T05:13:40.621Z,27.20
2022-12-24T05:16:20.980Z,33.65
2022-12-24T05:18:53.052Z,41.85
2022-12-24T05:21:29.904Z,45.10
2022-12-24T05:24:16.737Z,43.63
2022-12-24T05:27:00.931Z,43.20
2022-12-24T05:29:33.925Z,37.30
2022-12-24T05:32:06.894Z,34.75
2022-12-24T05:34:40.988Z,45.67
2022-12-24T05:37:08.781Z,42.08
2022-12-24T05:39:53.008Z,45.78
2022-12-24T05:42:19.881Z,41.03
2022-12-24T05:44:52.965Z,35.55
2022-12-24T05:47:20.431Z,34.15
2022-12-24T05:49:53.957Z,40.28
2022-12-24T05:52:27.704Z,40.60
2022-12-24T05:55:00.973Z,34.75
2022-12-24T05:57:37.950Z,40.33
2022-12-24T06:00:12.979Z,32.83
2022-12-24T06:02:47.177Z,39.60
2022-12-24T06:05:14.277Z,33.90
2022-12-24T06:07:41.230Z,52.88
2022-12-24T06:10:15.987Z,45.05
2022-12-24T06:12:46.253Z,45.67
2022-12-24T06:15:23.960Z,44.80
2022-12-24T06:17:51.299Z,45.30
2022-12-24T06:20:25.028Z,37.42
2022-12-24T06:22:56.850Z,43.97
2022-12-24T06:25:30.024Z,45.17
2022-12-24T06:27:56.778Z,41.38
2022-12-24T06:30:31.027Z,42.00
2022-12-24T06:32:57.778Z,45.45
2022-12-24T06:35:39.051Z,51.33
2022-12-24T06:38:12.076Z,53.10
2022-12-24T06:40:39.430Z,52.45
2022-12-24T06:43:10.763Z,53.80
2022-12-24T06:45:44.019Z,48.42
2022-12-24T06:48:10.923Z,38.20
2022-12-24T06:50:51.069Z,59.08
2022-12-24T06:53:23.649Z,58.05
2022-12-24T06:55:50.484Z,49.33
2022-12-24T06:58:24.084Z,52.58
2022-12-24T07:00:57.067Z,56.95
2022-12-24T07:03:25.518Z,60.33
2022-12-24T07:06:00.130Z,55.25
2022-12-24T07:08:34.089Z,37.03
2022-12-24T07:11:05.550Z,58.42
2022-12-24T07:13:41.082Z,55.70
2022-12-24T07:16:08.435Z,56.80
2022-12-24T07:18:42.124Z,53.10
2022-12-24T07:21:09.363Z,48.45
2022-12-24T07:23:43.104Z,54.40
2022-12-24T07:26:11.280Z,52.72
2022-12-24T07:28:45.077Z,50.28
2022-12-24T07:31:12.120Z,54.53
2022-12-24T07:33:52.161Z,46.83
2022-12-24T07:36:28.104Z,58.53
2022-12-24T07:38:55.047Z,35.53
2022-12-24T07:41:29.118Z,38.33
2022-12-24T07:43:55.925Z,50.03
2022-12-24T07:46:36.197Z,50.60
2022-12-24T07:49:09.212Z,43.63
2022-12-24T07:51:43.138Z,54.35
2022-12-24T07:54:10.995Z,46.45
2022-12-24T07:56:44.186Z,48.33
2022-12-24T07:59:14.545Z,45.03
2022-12-24T08:01:48.334Z,44.72
2022-12-24T08:04:22.182Z,45.17
2022-12-24T08:06:48.932Z,48.92
2022-12-24T08:09:22.177Z,42.15
2022-12-24T08:11:52.216Z,39.25
2022-12-24T08:14:26.558Z,50.78
2022-12-24T08:16:53.365Z,51.00
2022-12-24T08:19:27.193Z,52.20
2022-12-24T08:21:53.999Z,44.13
2022-12-24T08:24:27.197Z,48.40
2022-12-24T08:27:01.185Z,40.38
2022-12-24T08:29:28.528Z,41.65
2022-12-24T08:31:55.609Z,41.90
2022-12-24T08:34:29.175Z,56.83
2022-12-24T08:36:56.612Z,44.13
2022-12-24T08:39:30.233Z,51.53
2022-12-24T08:41:57.141Z,47.35
2022-12-24T08:44:30.232Z,41.47
2022-12-24T08:47:03.201Z,48.63
2022-12-24T08:49:29.991Z,49.92
2022-12-24T08:52:04.213Z,48.50
2022-12-24T08:54:37.219Z,43.80
2022-12-24T08:57:10.263Z,54.00
2022-12-24T08:59:37.113Z,48.63
2022-12-24T09:02:16.445Z,40.00
2022-12-24T09:04:43.603Z,51.30
2022-12-24T09:07:18.232Z,43.03
2022-12-24T09:09:45.069Z,44.80
2022-12-24T09:12:18.289Z,47.05
2022-12-24T09:14:45.114Z,47.22
2022-12-24T09:17:19.263Z,45.55
2022-12-24T09:19:46.516Z,38.63
2022-12-24T09:22:14.614Z,38.30
2022-12-24T09:24:48.474Z,43.53
2022-12-24T09:27:23.315Z,38.58
2022-12-24T09:29:56.343Z,45.38
2022-12-24T09:32:23.191Z,42.63
2022-12-24T09:34:50.103Z,32.72
2022-12-24T09:37:27.305Z,42.42
2022-12-24T09:40:00.295Z,37.50
2022-12-24T09:42:50.880Z,38.75
2022-12-24T09:45:36.348Z,38.95
2022-12-24T09:48:28.380Z,38.30
2022-12-24T09:51:12.109Z,43.22
2022-12-24T09:53:58.362Z,37.05
2022-12-24T09:56:40.345Z,35.58
2022-12-24T09:59:22.500Z,38.20
2022-12-24T10:02:01.462Z,37.67
2022-12-24T10:04:37.409Z,41.80
2022-12-24T10:07:31.408Z,42.15
2022-12-24T10:10:20.507Z,26.30
2022-12-24T10:13:04.744Z,44.15
2022-12-24T10:16:00.362Z,33.03
2022-12-24T10:18:47.275Z,33.42
2022-12-24T10:21:40.425Z,37.00
2022-12-24T10:24:50.284Z,47.83
2022-12-24T10:27:29.422Z,36.88
2022-12-24T10:30:02.233Z,40.70
2022-12-24T10:32:38.447Z,41.83
2022-12-24T10:35:14.436Z,34.70
2022-12-24T10:37:57.384Z,40.70
2022-12-24T10:40:50.958Z,41.58
2022-12-24T10:43:30.469Z,25.63
2022-12-24T10:46:08.537Z,43.83
2022-12-24T10:48:46.441Z,47.70
2022-12-24T10:51:35.407Z,43.28
2022-12-24T10:54:10.512Z,37.67
2022-12-24T10:56:50.469Z,39.20
2022-12-24T10:59:34.153Z,44.47
2022-12-24T11:02:37.642Z,35.85
2022-12-24T11:05:33.430Z,34.17
2022-12-24T11:08:13.461Z,32.70
2022-12-24T11:11:00.454Z,34.30
2022-12-24T11:13:42.485Z,32.35
2022-12-24T11:16:29.593Z,30.58
2022-12-24T11:19:05.509Z,29.40
2022-12-24T11:21:46.437Z,35.33
2022-12-24T11:24:19.467Z,40.42
2022-12-24T11:26:46.319Z,31.88
2022-12-24T11:29:34.520Z,24.77
2022-12-24T11:32:24.671Z,26.05
2022-12-24T11:34:58.499Z,28.73
2022-12-24T11:37:25.378Z,25.65
2022-12-24T11:39:55.522Z,22.52
2022-12-24T11:42:34.504Z,27.48
2022-12-24T11:45:05.847Z,29.85
2022-12-24T11:47:41.540Z,29.05
2022-12-24T11:50:37.842Z,26.92
2022-12-24T11:53:11.532Z,25.88
2022-12-24T11:55:56.997Z,26.98
2022-12-24T11:58:51.538Z,24.05
2022-12-24T12:01:45.614Z,23.27
2022-12-24T12:04:41.569Z,32.60
2022-12-24T12:07:25.744Z,30.00
2022-12-24T12:10:06.519Z,26.52
2022-12-24T12:12:36.838Z,25.80
2022-12-24T12:15:20.587Z,27.45
2022-12-24T12:18:05.627Z,20.95
2022-12-24T12:20:43.885Z,30.27
2022-12-24T12:23:38.656Z,22.20
2022-12-24T12:26:21.624Z,22.02
2022-12-24T12:29:12.644Z,27.95
2022-12-24T12:31:54.639Z,22.38
2022-12-24T12:34:33.616Z,30.15
2022-12-24T12:37:15.217Z,26.45
2022-12-24T12:39:42.917Z,28.20
2022-12-24T12:42:44.641Z,27.08
2022-12-24T12:45:24.991Z,25.45
2022-12-24T12:48:19.586Z,28.15
2022-12-24T12:51:19.625Z,26.60
2022-12-24T12:54:22.673Z,23.20
2022-12-24T12:56:54.813Z,24.75
2022-12-24T12:59:55.597Z,30.67
2022-12-24T13:02:57.725Z,27.75
2022-12-24T13:05:55.701Z,31.58
2022-12-24T13:08:49.927Z,31.42
2022-12-24T13:11:36.655Z,20.92
2022-12-24T13:14:22.721Z,26.13
2022-12-24T13:17:44.629Z,37.60
2022-12-24T13:20:25.676Z,22.45
2022-12-24T13:23:13.215Z,20.80
2022-12-24T13:25:55.678Z,20.60
2022-12-24T13:31:08.749Z,20.67
2022-12-24T13:33:38.953Z,22.98
2022-12-24T13:36:14.744Z,22.55
2022-12-24T13:39:00.696Z,19.92
2022-12-24T13:41:38.859Z,31.05
2022-12-24T13:44:12.912Z,21.08
2022-12-24T13:47:04.785Z,24.45
2022-12-24T13:49:47.717Z,20.60
2022-12-24T13:52:28.732Z,28.90
2022-12-24T13:54:55.492Z,29.73
2022-12-24T13:57:43.707Z,30.40
2022-12-24T14:00:25.589Z,24.88
2022-12-24T14:03:10.836Z,21.20
2022-12-24T14:05:44.456Z,28.73
2022-12-24T14:08:46.711Z,28.65
2022-12-24T14:11:25.960Z,21.08
2022-12-24T14:14:17.785Z,20.08
2022-12-24T14:16:55.296Z,22.88
2022-12-24T14:19:37.689Z,23.13
2022-12-24T14:25:26.776Z,30.35
2022-12-24T14:28:04.058Z,30.98
2022-12-24T14:30:37.746Z,26.92
2022-12-24T14:33:05.279Z,32.15
2022-12-24T14:35:46.738Z,28.15
2022-12-24T14:38:24.751Z,27.13
2022-12-24T14:41:10.169Z,32.63
2022-12-24T14:43:48.788Z,28.63
2022-12-24T14:46:49.353Z,33.35
2022-12-24T14:49:28.805Z,24.67
2022-12-24T14:52:54.706Z,30.80
2022-12-24T14:55:54.801Z,22.98
2022-12-24T14:58:21.516Z,29.85
2022-12-24T15:00:55.888Z,34.47
2022-12-24T15:03:35.919Z,31.55
2022-12-24T15:06:11.848Z,24.92
2022-12-24T15:08:45.618Z,20.25
2022-12-24T15:11:25.874Z,25.50
2022-12-24T15:13:57.322Z,24.60
2022-12-24T15:16:37.867Z,15.30
2022-12-24T15:19:07.951Z,16.27
2022-12-24T15:21:50.920Z,20.13
2022-12-24T15:24:25.817Z,12.02
2022-12-24T15:26:58.874Z,20.88
2022-12-24T15:29:35.837Z,22.83
2022-12-24T15:32:12.872Z,27.17
2022-12-24T15:34:45.787Z,24.77
2022-12-24T15:37:25.886Z,18.73
2022-12-24T15:40:10.367Z,13.35
2022-12-24T15:42:48.881Z,10.25
2022-12-24T15:45:32.928Z,10.38
2022-12-24T15:48:14.894Z,13.48
2022-12-24T15:50:47.289Z,11.77
2022-12-24T15:53:34.931Z,18.40
2022-12-24T15:56:04.998Z,28.15
2022-12-24T15:58:48.920Z,16.17
2022-12-24T16:01:22.007Z,19.08
2022-12-24T16:03:59.099Z,18.55
2022-12-24T16:06:33.939Z,20.80
2022-12-24T16:09:00.836Z,20.08
2022-12-24T16:11:43.979Z,26.88
2022-12-24T16:14:18.810Z,18.45
2022-12-24T16:16:57.905Z,12.98
2022-12-24T16:19:39.381Z,16.73
2022-12-24T16:22:32.951Z,12.98
2022-12-24T16:27:32.842Z,12.52
2022-12-24T16:30:05.946Z,11.10
2022-12-24T16:32:35.853Z,12.07
2022-12-24T16:35:05.308Z,9.77
2022-12-24T16:37:39.023Z,8.70
2022-12-24T16:40:11.438Z,12.30
2022-12-24T16:43:07.956Z,9.40
2022-12-24T16:45:36.401Z,9.67
2022-12-24T16:48:12.262Z,8.85
2022-12-24T16:50:39.084Z,10.15
2022-12-24T16:53:25.013Z,9.68
2022-12-24T16:55:59.085Z,6.97
2022-12-24T16:58:26.050Z,9.90
2022-12-24T17:01:00.022Z,8.25
2022-12-24T17:03:27.118Z,8.07
2022-12-24T17:06:00.066Z,10.13
2022-12-24T17:08:31.915Z,8.40
2022-12-24T17:11:05.056Z,14.80
2022-12-24T17:13:31.804Z,15.43
2022-12-24T17:16:07.003Z,12.32
2022-12-24T17:18:40.156Z,12.15
2022-12-24T17:21:14.034Z,12.57
2022-12-24T17:23:43.932Z,9.77
2022-12-24T17:26:18.062Z,12.85
2022-12-24T17:28:44.990Z,9.75
2022-12-24T17:31:23.106Z,11.90
2022-12-24T17:33:53.832Z,12.02
2022-12-24T17:36:28.059Z,9.10
2022-12-24T17:38:54.818Z,13.13
2022-12-24T17:41:22.229Z,12.63
2022-12-24T17:43:56.086Z,9.85
2022-12-24T17:46:23.739Z,16.38
2022-12-24T17:48:59.084Z,13.27
2022-12-24T17:51:33.060Z,11.00
2022-12-24T17:54:00.773Z,14.57
2022-12-24T17:56:35.082Z,18.30
2022-12-24T17:59:02.054Z,12.40
2022-12-24T18:01:39.231Z,19.45
2022-12-24T18:04:13.117Z,14.20
2022-12-24T18:06:44.306Z,16.90
2022-12-24T18:09:21.106Z,19.77
2022-12-24T18:11:48.022Z,18.55
2022-12-24T18:14:22.074Z,17.75
2022-12-24T18:16:49.832Z,17.05
2022-12-24T18:19:23.119Z,14.75
2022-12-24T18:21:49.914Z,16.02
2022-12-24T18:24:24.144Z,18.55
2022-12-24T18:26:50.884Z,20.65
2022-12-24T18:29:24.260Z,15.07
2022-12-24T18:31:51.099Z,17.25
2022-12-24T18:34:18.368Z,16.42
2022-12-24T18:36:55.364Z,18.92
2022-12-24T18:39:22.883Z,21.45
2022-12-24T18:41:56.171Z,17.60
2022-12-24T18:44:25.711Z,20.73
2022-12-24T18:47:07.189Z,23.75
2022-12-24T18:49:34.437Z,18.67
2022-12-24T18:52:11.171Z,24.10
2022-12-24T18:54:39.738Z,25.20
2022-12-24T18:57:14.183Z,17.77
2022-12-24T18:59:40.943Z,19.48
2022-12-24T19:02:16.250Z,16.70
2022-12-24T19:04:43.221Z,20.77
2022-12-24T19:07:16.252Z,22.73
2022-12-24T19:09:43.192Z,18.70
2022-12-24T19:12:16.295Z,17.60
2022-12-24T19:14:43.071Z,17.95
2022-12-24T19:17:16.206Z,16.50
2022-12-24T19:19:49.186Z,16.90
2022-12-24T19:22:15.955Z,19.85
2022-12-24T19:24:49.254Z,19.30
2022-12-24T19:27:16.055Z,22.27
2022-12-24T19:29:56.257Z,24.10
2022-12-24T19:32:31.147Z,14.80
2022-12-24T19:35:04.284Z,18.98
2022-12-24T19:37:31.087Z,17.67
2022-12-24T19:39:57.809Z,18.35
2022-12-24T19:42:35.426Z,17.45
2022-12-24T19:45:08.601Z,17.00
2022-12-24T19:47:46.764Z,18.17
2022-12-24T19:50:14.248Z,20.35
2022-12-24T19:52:47.283Z,15.50
2022-12-24T19:55:21.273Z,17.80
2022-12-24T19:57:55.248Z,24.35
2022-12-24T20:00:28.302Z,19.50
2022-12-24T20:03:01.437Z,19.50
2022-12-24T20:05:28.296Z,27.33
2022-12-24T20:08:04.288Z,21.25
2022-12-24T20:10:30.999Z,25.27
2022-12-24T20:13:06.230Z,20.25
2022-12-24T20:15:44.255Z,25.42
2022-12-24T20:18:21.290Z,20.88
2022-12-24T20:20:54.346Z,23.17
2022-12-24T20:23:22.497Z,19.48
2022-12-24T20:26:04.300Z,29.40
2022-12-24T20:28:41.377Z,35.47
2022-12-24T20:31:27.524Z,26.33
2022-12-24T20:33:55.498Z,19.92
2022-12-24T20:36:30.319Z,20.50
2022-12-24T20:38:58.850Z,15.43
2022-12-24T20:41:34.362Z,26.52
2022-12-24T20:44:08.330Z,17.23
2022-12-24T20:46:35.532Z,14.82
2022-12-24T20:49:09.352Z,12.63
2022-12-24T20:51:36.400Z,16.13
2022-12-24T20:54:03.295Z,18.88
2022-12-24T20:56:37.377Z,21.83
2022-12-24T20:59:10.380Z,13.10
2022-12-24T21:01:45.497Z,12.95
2022-12-24T21:04:20.390Z,12.85
2022-12-24T21:06:47.263Z,13.68
2022-12-24T21:09:20.387Z,15.38
2022-12-24T21:11:56.369Z,28.73
2022-12-24T21:14:32.393Z,25.23
2022-12-24T21:17:10.573Z,24.70
2022-12-24T21:19:47.439Z,21.15
2022-12-24T21:22:23.673Z,30.63
2022-12-24T21:24:57.433Z,28.63
2022-12-24T21:27:36.433Z,27.65
2022-12-24T21:30:05.151Z,23.27
2022-12-24T21:32:39.459Z,21.80
2022-12-24T21:35:06.725Z,20.25
2022-12-24T21:37:41.451Z,29.85
2022-12-24T21:40:09.506Z,26.08
2022-12-24T21:42:43.503Z,21.00
2022-12-24T21:45:10.961Z,23.85
2022-12-24T21:48:04.473Z,24.35
2022-12-24T21:51:02.448Z,22.15
2022-12-24T21:53:50.544Z,21.50
2022-12-24T21:56:30.505Z,21.20
2022-12-24T21:58:57.329Z,17.27
2022-12-24T22:01:30.596Z,14.85
2022-12-24T22:03:57.566Z,14.88
2022-12-24T22:06:50.483Z,21.17
2022-12-24T22:09:42.531Z,23.30
2022-12-24T22:12:15.492Z,15.35
2022-12-24T22:14:42.289Z,15.50
2022-12-24T22:17:24.540Z,12.45
2022-12-24T22:19:59.502Z,11.52
2022-12-24T22:22:43.525Z,14.30
2022-12-24T22:25:16.697Z,11.27
2022-12-24T22:27:43.955Z,19.20
2022-12-24T22:30:18.731Z,12.98
2022-12-24T22:32:45.594Z,17.08
2022-12-24T22:35:19.517Z,12.85
2022-12-24T22:37:59.559Z,12.57
2022-12-24T22:40:29.574Z,15.95
2022-12-24T22:43:02.593Z,11.95
2022-12-24T22:45:31.592Z,12.63
2022-12-24T22:48:09.859Z,15.98
2022-12-24T22:50:40.256Z,17.30
2022-12-24T22:53:07.122Z,15.77
2022-12-24T22:55:40.538Z,25.55
2022-12-24T22:58:13.900Z,18.45
2022-12-24T23:00:43.303Z,20.52
2022-12-24T23:03:11.312Z,17.73
2022-12-24T23:05:45.783Z,20.70
2022-12-24T23:08:13.577Z,16.05
2022-12-24T23:10:40.974Z,24.95
2022-12-24T23:13:32.810Z,29.80
2022-12-24T23:16:07.009Z,15.25
2022-12-24T23:18:40.864Z,22.10
2022-12-24T23:21:08.491Z,25.85
2022-12-24T23:23:37.436Z,25.55
2022-12-24T23:26:17.632Z,18.70
2022-12-24T23:28:45.327Z,19.60
2022-12-24T23:31:12.983Z,32.50
2022-12-24T23:33:46.682Z,29.17
2022-12-24T23:36:21.459Z,33.25
2022-12-24T23:38:55.587Z,23.67
2022-12-24T23:41:22.461Z,28.27
2022-12-24T23:43:55.753Z,21.67
2022-12-24T23:46:22.804Z,19.20
2022-12-24T23:48:54.637Z,15.20
2022-12-24T23:51:30.625Z,21.70
2022-12-24T23:53:57.799Z,20.52
2022-12-24T23:56:25.800Z,18.20
2022-12-24T23:58:59.627Z,24.85
