createdAt,value
2019-04-01T00:01:28.400Z,17.70
2019-04-01T00:05:34.163Z,18.30
2019-04-01T00:09:39.878Z,19.00
2019-04-01T00:13:45.591Z,18.70
2019-04-01T00:17:51.283Z,17.80
2019-04-01T00:21:57.063Z,17.60
2019-04-01T00:26:02.770Z,17.40
2019-04-01T00:30:08.781Z,16.90
2019-04-01T00:34:14.479Z,16.20
2019-04-01T00:38:20.174Z,16.30
2019-04-01T00:42:27.521Z,16.50
2019-04-01T00:46:33.204Z,17.10
2019-04-01T00:50:38.903Z,17.70
2019-04-01T00:54:44.682Z,17.90
2019-04-01T00:58:50.419Z,17.60
2019-04-01T01:02:56.133Z,17.60
2019-04-01T01:07:01.898Z,17.00
2019-04-01T01:11:07.704Z,16.60
2019-04-01T01:15:14.541Z,17.00
2019-04-01T01:19:20.879Z,17.00
2019-04-01T01:23:26.595Z,17.40
2019-04-01T01:27:32.298Z,16.90
2019-04-01T01:31:39.766Z,16.30
2019-04-01T01:35:45.617Z,15.70
2019-04-01T01:39:51.318Z,16.50
2019-04-01T01:43:57.002Z,16.50
2019-04-01T01:48:02.707Z,16.60
2019-04-01T01:52:08.410Z,16.80
2019-04-01T01:56:14.115Z,16.80
2019-04-01T02:00:20.816Z,16.20
2019-04-01T02:04:26.482Z,15.90
2019-04-01T02:08:32.230Z,16.20
2019-04-01T02:12:39.000Z,15.90
2019-04-01T02:16:44.705Z,15.20
2019-04-01T02:20:50.421Z,15.00
2019-04-01T02:24:56.104Z,15.00
2019-04-01T02:29:01.805Z,15.00
2019-04-01T02:33:07.511Z,15.10
2019-04-01T02:37:13.308Z,14.70
2019-04-01T02:41:19.110Z,15.60
2019-04-01T02:45:24.865Z,15.90
2019-04-01T02:49:30.567Z,15.70
2019-04-01T02:53:36.382Z,15.10
2019-04-01T02:57:42.068Z,15.50
2019-04-01T03:01:47.801Z,15.80
2019-04-01T03:05:53.485Z,16.20
2019-04-01T03:09:59.170Z,15.60
2019-04-01T03:14:05.012Z,16.30
2019-04-01T03:18:10.811Z,15.60
2019-04-01T03:22:16.535Z,15.70
2019-04-01T03:26:22.214Z,16.10
2019-04-01T03:30:27.918Z,16.20
2019-04-01T03:34:33.614Z,16.10
2019-04-01T03:38:39.690Z,16.20
2019-04-01T03:42:45.392Z,16.20
2019-04-01T03:46:51.090Z,15.90
2019-04-01T03:50:56.865Z,15.10
2019-04-01T03:55:02.559Z,14.70
2019-04-01T03:59:08.266Z,14.40
2019-04-01T04:03:14.043Z,14.40
2019-04-01T04:07:19.730Z,14.40
2019-04-01T04:11:25.450Z,14.50
2019-04-01T04:15:31.169Z,14.90
2019-04-01T04:19:36.871Z,14.70
2019-04-01T04:23:42.585Z,14.20
2019-04-01T04:27:48.291Z,14.70
2019-04-01T04:31:53.990Z,14.30
2019-04-01T04:36:00.775Z,13.90
2019-04-01T04:40:08.429Z,13.70
2019-04-01T04:44:17.250Z,13.50
2019-04-01T04:48:23.003Z,13.90
2019-04-01T04:52:28.774Z,14.20
2019-04-01T05:01:06.188Z,14.60
2019-04-01T05:05:12.007Z,14.90
2019-04-01T05:09:17.709Z,14.10
2019-04-01T05:13:23.410Z,13.90
2019-04-01T05:17:29.350Z,14.30
2019-04-01T05:21:36.859Z,14.40
2019-04-01T05:25:44.930Z,14.40
2019-04-01T05:29:54.171Z,14.30
2019-04-01T05:34:02.435Z,15.10
2019-04-01T05:38:08.377Z,15.50
2019-04-01T05:42:14.373Z,15.50
2019-04-01T05:46:20.200Z,15.80
2019-04-01T05:50:26.040Z,16.40
2019-04-01T05:54:31.744Z,16.00
2019-04-01T05:58:37.788Z,16.00
2019-04-01T06:02:43.778Z,15.80
2019-04-01T06:06:49.725Z,16.10
2019-04-01T06:10:55.815Z,18.30
2019-04-01T06:15:01.581Z,19.40
2019-04-01T06:19:07.295Z,19.90
2019-04-01T06:27:19.418Z,19.90
2019-04-01T06:31:25.193Z,19.90
2019-04-01T06:35:31.137Z,20.10
2019-04-01T06:39:36.917Z,20.20
2019-04-01T06:43:42.802Z,20.30
2019-04-01T06:47:48.569Z,20.60
2019-04-01T06:51:54.419Z,20.80
2019-04-01T06:56:00.267Z,20.60
2019-04-01T07:00:09.339Z,20.70
2019-04-01T07:04:16.129Z,19.80
2019-04-01T07:08:21.970Z,20.30
2019-04-01T07:12:27.673Z,20.90
2019-04-01T07:16:33.540Z,20.90
2019-04-01T07:20:39.394Z,19.80
2019-04-01T07:24:45.067Z,20.30
2019-04-01T07:28:50.920Z,20.90
2019-04-01T07:32:56.684Z,21.30
2019-04-01T07:37:02.407Z,19.30
2019-04-01T07:41:08.361Z,20.30
2019-04-01T07:45:14.322Z,21.30
2019-04-01T07:49:20.157Z,20.30
2019-04-01T07:53:25.981Z,20.50
2019-04-01T07:57:32.774Z,21.40
2019-04-01T08:01:38.718Z,21.70
2019-04-01T08:05:44.431Z,22.20
2019-04-01T08:09:51.264Z,22.00
2019-04-01T08:13:57.117Z,21.80
2019-04-01T08:18:02.987Z,22.20
2019-04-01T08:22:08.855Z,22.50
2019-04-01T08:26:14.905Z,21.80
2019-04-01T08:30:20.933Z,22.30
2019-04-01T08:34:26.655Z,22.10
2019-04-01T08:38:32.544Z,22.70
2019-04-01T08:42:38.491Z,20.40
2019-04-01T08:46:44.582Z,21.70
2019-04-01T08:51:17.550Z,23.00
2019-04-01T08:55:23.539Z,23.90
2019-04-01T08:59:29.671Z,24.40
2019-04-01T09:03:35.388Z,24.60
2019-04-01T09:07:41.922Z,24.60
2019-04-01T09:11:47.825Z,25.10
2019-04-01T09:15:54.256Z,24.20
2019-04-01T09:19:59.964Z,24.70
2019-04-01T09:24:05.817Z,25.90
2019-04-01T09:28:11.642Z,26.50
2019-04-01T09:32:17.661Z,25.70
2019-04-01T09:36:23.439Z,26.00
2019-04-01T09:40:29.221Z,24.20
2019-04-01T09:44:37.121Z,25.80
2019-04-01T09:48:42.451Z,26.10
2019-04-01T09:52:48.244Z,26.80
2019-04-01T09:56:53.964Z,27.20
2019-04-01T10:06:04.641Z,28.60
2019-04-01T10:10:11.633Z,28.60
2019-04-01T10:14:17.352Z,28.70
2019-04-01T10:18:23.162Z,29.10
2019-04-01T10:22:29.944Z,30.00
2019-04-01T10:26:35.661Z,29.00
2019-04-01T10:30:41.420Z,28.80
2019-04-01T10:34:47.126Z,28.90
2019-04-01T10:38:52.997Z,28.90
2019-04-01T10:42:58.779Z,28.60
2019-04-01T10:47:04.638Z,29.90
2019-04-01T10:51:10.509Z,30.10
2019-04-01T10:55:17.307Z,29.20
2019-04-01T10:59:23.233Z,29.50
2019-04-01T11:03:29.034Z,29.60
2019-04-01T11:07:34.909Z,29.10
2019-04-01T11:11:41.719Z,30.00
2019-04-01T11:15:48.141Z,30.10
2019-04-01T11:19:54.677Z,31.50
2019-04-01T11:24:01.260Z,31.50
2019-04-01T11:28:08.821Z,31.10
2019-04-01T11:32:14.616Z,32.30
2019-04-01T11:36:20.396Z,33.30
2019-04-01T11:40:26.256Z,33.60
2019-04-01T11:44:32.026Z,33.40
2019-04-01T11:48:37.819Z,33.20
2019-04-01T11:52:43.540Z,33.60
2019-04-01T11:56:49.308Z,32.50
2019-04-01T12:00:55.163Z,31.80
2019-04-01T12:05:00.843Z,32.40
2019-04-01T12:09:07.608Z,32.70
2019-04-01T12:13:19.503Z,31.00
2019-04-01T12:17:25.342Z,30.50
2019-04-01T12:21:31.298Z,28.60
2019-04-01T12:25:37.064Z,27.10
2019-04-01T12:29:42.773Z,26.80
2019-04-01T12:33:48.553Z,27.00
2019-04-01T12:37:54.255Z,28.20
2019-04-01T12:42:00.091Z,27.90
2019-04-01T12:46:06.156Z,27.80
2019-04-01T12:50:18.169Z,27.00
2019-04-01T12:54:23.925Z,26.90
2019-04-01T12:58:29.674Z,26.90
2019-04-01T13:02:35.384Z,26.70
2019-04-01T13:06:41.098Z,26.30
2019-04-01T13:10:46.849Z,27.50
2019-04-01T13:14:55.433Z,27.80
2019-04-01T13:18:59.951Z,27.90
2019-04-01T13:23:17.795Z,26.90
2019-04-01T13:27:23.531Z,27.10
2019-04-01T13:31:29.324Z,27.00
2019-04-01T13:35:35.154Z,28.70
2019-04-01T13:39:40.864Z,27.10
2019-04-01T13:43:46.561Z,26.50
2019-04-01T13:47:52.263Z,27.50
2019-04-01T13:51:59.068Z,26.00
2019-04-01T13:56:16.922Z,26.10
2019-04-01T14:00:26.795Z,26.70
2019-04-01T14:04:30.187Z,26.60
2019-04-01T14:08:35.900Z,28.30
2019-04-01T14:12:42.692Z,28.90
2019-04-01T14:16:48.545Z,29.00
2019-04-01T14:20:54.263Z,29.10
2019-04-01T14:24:59.970Z,29.50
2019-04-01T14:29:17.659Z,28.80
2019-04-01T14:33:23.361Z,28.20
2019-04-01T14:37:30.110Z,28.90
2019-04-01T14:41:36.054Z,28.00
2019-04-01T14:45:41.774Z,28.00
2019-04-01T14:49:47.502Z,26.00
2019-04-01T14:53:53.189Z,25.30
2019-04-01T14:58:19.768Z,24.80
2019-04-01T15:02:25.531Z,23.50
2019-04-01T15:06:31.386Z,22.40
2019-04-01T15:10:40.769Z,21.90
2019-04-01T15:14:44.525Z,22.00
2019-04-01T15:18:50.255Z,22.10
2019-04-01T15:22:56.354Z,22.10
2019-04-01T15:27:02.138Z,21.40
2019-04-01T15:32:17.207Z,20.90
2019-04-01T15:53:18.964Z,22.50
2019-04-01T16:10:15.760Z,21.90
2019-04-01T16:26:16.011Z,21.10
2019-04-01T16:31:15.469Z,20.40
2019-04-01T16:41:17.040Z,21.70
2019-04-01T16:52:15.650Z,22.30
2019-04-01T17:03:16.179Z,21.60
2019-04-01T17:08:16.688Z,21.90
2019-04-01T17:19:16.228Z,21.70
2019-04-01T17:40:17.189Z,22.00
2019-04-01T17:44:22.927Z,21.60
2019-04-01T17:48:28.839Z,21.40
2019-04-01T17:52:34.516Z,21.40
2019-04-01T17:56:40.254Z,21.60
2019-04-01T18:00:47.673Z,21.60
2019-04-01T18:04:53.451Z,21.50
2019-04-01T18:08:59.268Z,21.40
2019-04-01T18:13:05.203Z,21.20
2019-04-01T18:17:11.203Z,21.30
2019-04-01T18:21:17.878Z,21.10
2019-04-01T18:25:24.725Z,21.00
2019-04-01T18:29:30.447Z,20.80
2019-04-01T18:33:36.248Z,20.50
2019-04-01T18:37:42.023Z,20.80
2019-04-01T18:41:47.816Z,20.50
2019-04-01T18:45:53.841Z,20.40
2019-04-01T18:49:59.638Z,20.80
2019-04-01T18:54:05.604Z,20.70
2019-04-01T18:58:11.593Z,20.40
2019-04-01T19:02:17.288Z,20.00
2019-04-01T19:06:23.006Z,19.80
2019-04-01T19:10:28.822Z,19.80
2019-04-01T19:14:34.656Z,20.00
2019-04-01T19:18:41.883Z,19.90
2019-04-01T19:22:47.752Z,19.70
2019-04-01T19:26:53.523Z,19.70
2019-04-01T19:30:59.387Z,20.00
2019-04-01T19:35:09.522Z,19.80
2019-04-01T19:39:15.439Z,19.60
2019-04-01T19:43:21.156Z,19.30
2019-04-01T19:48:18.081Z,18.80
2019-04-01T20:03:17.158Z,18.90
2019-04-01T20:18:19.767Z,18.90
2019-04-01T20:33:57.339Z,18.40
2019-04-01T20:43:19.287Z,17.70
2019-04-01T20:48:16.286Z,17.70
2019-04-01T20:52:22.014Z,17.80
2019-04-01T20:57:21.680Z,17.90
2019-04-01T21:01:26.001Z,17.60
2019-04-01T21:06:16.477Z,17.70
2019-04-01T21:14:52.216Z,17.70
2019-04-01T21:18:57.925Z,17.10
2019-04-01T21:23:03.624Z,17.40
2019-04-01T21:27:09.341Z,17.50
2019-04-01T21:31:15.028Z,17.60
2019-04-01T21:35:21.785Z,17.60
2019-04-01T21:39:27.481Z,17.60
2019-04-01T21:43:33.187Z,17.80
2019-04-01T21:47:38.897Z,17.80
2019-04-01T21:51:44.755Z,17.60
2019-04-01T21:55:50.453Z,17.40
2019-04-01T21:59:56.162Z,17.50
2019-04-01T22:04:01.871Z,17.50
2019-04-01T22:08:07.624Z,17.00
2019-04-01T22:12:13.349Z,17.00
2019-04-01T22:16:19.154Z,17.20
2019-04-01T22:20:25.144Z,17.30
2019-04-01T22:24:30.842Z,17.70
2019-04-01T22:28:38.614Z,17.00
2019-04-01T22:32:44.343Z,16.90
2019-04-01T22:36:50.046Z,16.90
2019-04-01T22:40:55.761Z,16.80
2019-04-01T22:45:01.504Z,16.70
2019-04-01T22:49:07.277Z,16.40
2019-04-01T22:53:13.053Z,16.00
2019-04-01T22:57:18.811Z,15.90
2019-04-01T23:01:24.621Z,15.80
2019-04-01T23:05:30.308Z,16.10
2019-04-01T23:09:36.343Z,16.20
2019-04-01T23:13:43.694Z,15.90
2019-04-01T23:17:49.435Z,15.60
2019-04-01T23:21:55.138Z,15.20
2019-04-01T23:26:00.827Z,15.50
2019-04-01T23:30:10.874Z,15.30
2019-04-01T23:34:16.589Z,15.20
2019-04-01T23:38:22.296Z,15.40
2019-04-01T23:42:28.213Z,15.40
2019-04-01T23:46:34.165Z,15.50
2019-04-01T23:50:39.892Z,15.20
2019-04-01T23:54:45.583Z,15.10
2019-04-01T23:58:51.629Z,14.80
