createdAt,value
2022-08-27T00:00:15.548Z,14.25
2022-08-27T00:00:49.778Z,14.19
2022-08-27T00:01:22.430Z,14.19
2022-08-27T00:01:54.996Z,14.19
2022-08-27T00:02:28.676Z,14.19
2022-08-27T00:03:02.674Z,14.19
2022-08-27T00:03:36.362Z,14.19
2022-08-27T00:04:09.905Z,14.19
2022-08-27T00:04:43.424Z,14.19
2022-08-27T00:05:18.465Z,14.13
2022-08-27T00:05:52.264Z,14.13
2022-08-27T00:06:25.722Z,14.19
2022-08-27T00:06:59.350Z,14.13
2022-08-27T00:07:32.855Z,14.13
2022-08-27T00:08:06.346Z,14.13
2022-08-27T00:08:38.876Z,14.13
2022-08-27T00:09:12.419Z,14.06
2022-08-27T00:09:44.870Z,14.00
2022-08-27T00:10:19.848Z,14.00
2022-08-27T00:10:53.326Z,14.00
2022-08-27T00:11:25.789Z,14.00
2022-08-27T00:11:58.991Z,14.00
2022-08-27T00:12:32.797Z,14.00
2022-08-27T00:13:05.334Z,14.00
2022-08-27T00:13:38.906Z,14.00
2022-08-27T00:14:14.272Z,14.00
2022-08-27T00:14:46.855Z,14.00
2022-08-27T00:15:19.608Z,14.00
2022-08-27T00:15:53.186Z,14.00
2022-08-27T00:16:25.771Z,14.00
2022-08-27T00:17:00.506Z,14.00
2022-08-27T00:17:35.176Z,13.94
2022-08-27T00:18:07.825Z,13.94
2022-08-27T00:18:41.178Z,13.94
2022-08-27T00:19:14.647Z,13.94
2022-08-27T00:19:47.222Z,13.94
2022-08-27T00:20:22.646Z,13.88
2022-08-27T00:20:56.159Z,13.88
2022-08-27T00:21:28.624Z,13.88
2022-08-27T00:22:01.080Z,13.88
2022-08-27T00:22:34.943Z,13.88
2022-08-27T00:23:07.436Z,13.88
2022-08-27T00:23:40.297Z,13.88
2022-08-27T00:24:13.758Z,13.88
2022-08-27T00:24:49.040Z,13.88
2022-08-27T00:25:22.050Z,13.88
2022-08-27T00:25:55.506Z,13.81
2022-08-27T00:26:28.935Z,13.81
2022-08-27T00:27:01.705Z,13.81
2022-08-27T00:27:35.448Z,13.81
2022-08-27T00:28:07.959Z,13.88
2022-08-27T00:28:41.053Z,13.88
2022-08-27T00:29:15.943Z,13.88
2022-08-27T00:29:48.772Z,13.88
2022-08-27T00:30:23.195Z,13.88
2022-08-27T00:30:56.982Z,13.88
2022-08-27T00:31:29.532Z,13.88
2022-08-27T00:32:02.177Z,13.88
2022-08-27T00:32:35.726Z,13.88
2022-08-27T00:33:08.198Z,13.88
2022-08-27T00:33:41.173Z,13.88
2022-08-27T00:34:14.686Z,13.88
2022-08-27T00:34:47.171Z,13.88
2022-08-27T00:35:19.760Z,13.88
2022-08-27T00:35:53.908Z,13.88
2022-08-27T00:36:26.921Z,13.81
2022-08-27T00:36:59.433Z,13.81
2022-08-27T00:37:33.326Z,13.81
2022-08-27T00:38:05.884Z,13.81
2022-08-27T00:38:39.066Z,13.81
2022-08-27T00:39:13.492Z,13.81
2022-08-27T00:39:45.953Z,13.81
2022-08-27T00:40:21.407Z,13.75
2022-08-27T00:40:55.351Z,13.75
2022-08-27T00:41:27.902Z,13.75
2022-08-27T00:42:01.096Z,13.75
2022-08-27T00:42:34.579Z,13.75
2022-08-27T00:43:07.299Z,13.75
2022-08-27T00:43:48.991Z,13.75
2022-08-27T00:44:23.859Z,13.75
2022-08-27T00:44:56.484Z,13.75
2022-08-27T00:45:29.381Z,13.75
2022-08-27T00:46:08.296Z,13.75
2022-08-27T00:46:45.020Z,13.75
2022-08-27T00:47:22.880Z,13.75
2022-08-27T00:48:00.878Z,13.75
2022-08-27T00:48:35.966Z,13.75
2022-08-27T00:49:12.989Z,13.75
2022-08-27T00:49:49.253Z,13.75
2022-08-27T00:50:31.747Z,13.75
2022-08-27T00:51:05.996Z,13.75
2022-08-27T00:51:40.144Z,13.75
2022-08-27T00:52:19.658Z,13.75
2022-08-27T00:52:55.683Z,13.75
2022-08-27T00:53:33.322Z,13.75
2022-08-27T00:54:08.461Z,13.75
2022-08-27T00:54:41.399Z,13.75
2022-08-27T00:55:18.986Z,13.75
2022-08-27T00:55:57.071Z,13.75
2022-08-27T00:56:33.132Z,13.75
2022-08-27T00:57:08.782Z,13.75
2022-08-27T00:57:45.664Z,13.75
2022-08-27T00:58:23.670Z,13.75
2022-08-27T00:58:57.570Z,13.75
2022-08-27T00:59:32.923Z,13.75
2022-08-27T01:00:08.360Z,13.69
2022-08-27T01:00:41.262Z,13.69
2022-08-27T01:01:18.010Z,13.69
2022-08-27T01:02:09.699Z,13.69
2022-08-27T01:02:43.704Z,13.69
2022-08-27T01:03:17.140Z,13.69
2022-08-27T01:03:52.060Z,13.63
2022-08-27T01:04:24.800Z,13.63
2022-08-27T01:05:01.472Z,13.63
2022-08-27T01:05:34.752Z,13.63
2022-08-27T01:06:11.595Z,13.63
2022-08-27T01:06:50.202Z,13.63
2022-08-27T01:07:25.589Z,13.63
2022-08-27T01:08:08.355Z,13.56
2022-08-27T01:08:48.282Z,13.56
2022-08-27T01:09:21.083Z,13.56
2022-08-27T01:09:56.286Z,13.56
2022-08-27T01:10:30.449Z,13.56
2022-08-27T01:11:04.423Z,13.56
2022-08-27T01:11:38.850Z,13.56
2022-08-27T01:12:11.470Z,13.56
2022-08-27T01:12:45.418Z,13.56
2022-08-27T01:13:54.424Z,13.56
2022-08-27T01:14:24.740Z,13.56
2022-08-27T01:14:59.784Z,13.56
2022-08-27T01:15:32.583Z,13.56
2022-08-27T01:16:06.417Z,13.56
2022-08-27T01:16:45.951Z,13.50
2022-08-27T01:17:18.799Z,13.56
2022-08-27T01:17:51.689Z,13.56
2022-08-27T01:18:25.548Z,13.56
2022-08-27T01:19:00.504Z,13.56
2022-08-27T01:19:35.992Z,13.50
2022-08-27T01:20:14.822Z,13.50
2022-08-27T01:20:55.167Z,13.50
2022-08-27T01:21:32.380Z,13.50
2022-08-27T01:22:21.995Z,13.50
2022-08-27T01:23:03.385Z,13.50
2022-08-27T01:23:41.793Z,13.50
2022-08-27T01:24:31.108Z,13.50
2022-08-27T01:25:09.185Z,13.50
2022-08-27T01:25:42.744Z,13.50
2022-08-27T01:26:16.998Z,13.50
2022-08-27T01:26:50.590Z,13.50
2022-08-27T01:27:27.134Z,13.56
2022-08-27T01:28:01.794Z,13.56
2022-08-27T01:28:37.588Z,13.56
2022-08-27T01:29:10.836Z,13.56
2022-08-27T01:29:43.960Z,13.56
2022-08-27T01:30:21.279Z,13.56
2022-08-27T01:30:54.094Z,13.56
2022-08-27T01:31:27.083Z,13.56
2022-08-27T01:32:07.708Z,13.56
2022-08-27T01:32:40.410Z,13.56
2022-08-27T01:33:16.346Z,13.56
2022-08-27T01:33:57.358Z,13.56
2022-08-27T01:34:29.850Z,13.50
2022-08-27T01:35:05.068Z,13.50
2022-08-27T01:35:38.937Z,13.50
2022-08-27T01:36:12.910Z,13.50
2022-08-27T01:36:46.342Z,13.50
2022-08-27T01:37:23.650Z,13.50
2022-08-27T01:37:57.166Z,13.50
2022-08-27T01:38:31.719Z,13.50
2022-08-27T01:39:04.491Z,13.50
2022-08-27T01:39:41.980Z,13.50
2022-08-27T01:40:16.800Z,13.50
2022-08-27T01:40:49.532Z,13.50
2022-08-27T01:41:22.914Z,13.50
2022-08-27T01:42:02.583Z,13.50
2022-08-27T01:42:37.372Z,13.50
2022-08-27T01:43:10.920Z,13.50
2022-08-27T01:43:43.722Z,13.50
2022-08-27T01:44:18.522Z,13.50
2022-08-27T01:44:56.359Z,13.50
2022-08-27T01:45:31.488Z,13.50
2022-08-27T01:46:04.349Z,13.44
2022-08-27T01:46:37.881Z,13.44
2022-08-27T01:47:10.536Z,13.44
2022-08-27T01:47:44.482Z,13.44
2022-08-27T01:48:18.185Z,13.44
2022-08-27T01:48:51.429Z,13.44
2022-08-27T01:49:24.863Z,13.44
2022-08-27T01:49:58.090Z,13.44
2022-08-27T01:50:35.966Z,13.44
2022-08-27T01:51:09.789Z,13.44
2022-08-27T01:51:42.313Z,13.38
2022-08-27T01:52:19.087Z,13.38
2022-08-27T01:52:52.598Z,13.44
2022-08-27T01:53:26.685Z,13.38
2022-08-27T01:54:00.120Z,13.38
2022-08-27T01:54:33.577Z,13.38
2022-08-27T01:55:10.200Z,13.38
2022-08-27T01:55:47.601Z,13.31
2022-08-27T01:56:20.880Z,13.38
2022-08-27T01:56:54.336Z,13.31
2022-08-27T01:57:27.266Z,13.31
2022-08-27T01:58:00.707Z,13.31
2022-08-27T01:58:33.805Z,13.31
2022-08-27T01:59:06.596Z,13.31
2022-08-27T01:59:40.610Z,13.31
2022-08-27T02:00:17.772Z,13.31
2022-08-27T02:00:56.401Z,13.31
2022-08-27T02:01:29.383Z,13.31
2022-08-27T02:02:02.840Z,13.31
2022-08-27T02:02:36.414Z,13.31
2022-08-27T02:03:11.079Z,13.31
2022-08-27T02:03:44.557Z,13.31
2022-08-27T02:04:18.137Z,13.31
2022-08-27T02:04:50.954Z,13.31
2022-08-27T02:05:24.527Z,13.31
2022-08-27T02:05:58.105Z,13.38
2022-08-27T02:06:30.575Z,13.38
2022-08-27T02:07:03.137Z,13.38
2022-08-27T02:07:37.078Z,13.38
2022-08-27T02:08:09.741Z,13.38
2022-08-27T02:08:43.256Z,13.38
2022-08-27T02:09:15.743Z,13.44
2022-08-27T02:09:48.477Z,13.44
2022-08-27T02:10:26.459Z,13.44
2022-08-27T02:10:59.504Z,13.44
2022-08-27T02:11:31.983Z,13.44
2022-08-27T02:12:06.262Z,13.44
2022-08-27T02:12:38.993Z,13.44
2022-08-27T02:13:13.274Z,13.44
2022-08-27T02:13:46.077Z,13.50
2022-08-27T02:14:18.752Z,13.50
2022-08-27T02:14:52.334Z,13.50
2022-08-27T02:15:25.379Z,13.50
2022-08-27T02:15:58.103Z,13.50
2022-08-27T02:16:32.459Z,13.56
2022-08-27T02:17:05.702Z,13.56
2022-08-27T02:17:38.668Z,13.56
2022-08-27T02:18:13.841Z,13.56
2022-08-27T02:18:47.298Z,13.56
2022-08-27T02:19:21.559Z,13.63
2022-08-27T02:19:55.966Z,13.63
2022-08-27T02:20:29.488Z,13.63
2022-08-27T02:21:03.065Z,13.63
2022-08-27T02:21:35.716Z,13.63
2022-08-27T02:22:08.183Z,13.69
2022-08-27T02:22:42.461Z,13.69
2022-08-27T02:23:15.489Z,13.69
2022-08-27T02:23:47.982Z,13.69
2022-08-27T02:24:21.835Z,13.75
2022-08-27T02:24:54.433Z,13.75
2022-08-27T02:25:28.844Z,13.75
2022-08-27T02:26:05.143Z,13.81
2022-08-27T02:26:38.085Z,13.81
2022-08-27T02:27:11.800Z,13.81
2022-08-27T02:27:46.274Z,13.81
2022-08-27T02:28:18.840Z,13.88
2022-08-27T02:28:52.643Z,13.88
2022-08-27T02:29:25.773Z,13.88
2022-08-27T02:29:58.227Z,13.88
2022-08-27T02:30:32.981Z,13.88
2022-08-27T02:31:05.869Z,13.94
2022-08-27T02:31:39.880Z,13.94
2022-08-27T02:32:22.513Z,13.94
2022-08-27T02:33:05.524Z,13.94
2022-08-27T02:33:39.037Z,14.00
2022-08-27T02:34:11.520Z,13.94
2022-08-27T02:34:44.021Z,14.00
2022-08-27T02:35:19.104Z,13.94
2022-08-27T02:35:51.559Z,14.00
2022-08-27T02:36:25.086Z,14.00
2022-08-27T02:36:57.617Z,14.00
2022-08-27T02:37:30.392Z,14.06
2022-08-27T02:38:03.915Z,14.06
2022-08-27T02:38:36.745Z,14.06
2022-08-27T02:39:09.906Z,14.13
2022-08-27T02:39:46.084Z,14.13
2022-08-27T02:40:20.987Z,14.13
2022-08-27T02:40:54.879Z,14.13
2022-08-27T02:41:28.464Z,14.19
2022-08-27T02:42:01.385Z,14.19
2022-08-27T02:42:33.871Z,14.19
2022-08-27T02:43:07.882Z,14.25
2022-08-27T02:43:40.791Z,14.25
2022-08-27T02:44:14.360Z,14.25
2022-08-27T02:44:47.933Z,14.25
2022-08-27T02:45:20.887Z,14.25
2022-08-27T02:45:53.473Z,14.25
2022-08-27T02:46:26.992Z,14.31
2022-08-27T02:46:59.536Z,14.31
2022-08-27T02:47:32.091Z,14.31
2022-08-27T02:48:06.155Z,14.31
2022-08-27T02:48:39.909Z,14.31
2022-08-27T02:49:12.388Z,14.31
2022-08-27T02:49:46.363Z,14.38
2022-08-27T02:50:19.111Z,14.38
2022-08-27T02:50:51.819Z,14.38
2022-08-27T02:51:25.349Z,14.44
2022-08-27T02:51:58.640Z,14.44
2022-08-27T02:52:31.483Z,14.44
2022-08-27T02:53:06.845Z,14.50
2022-08-27T02:53:39.768Z,14.50
2022-08-27T02:54:12.329Z,14.56
2022-08-27T02:54:45.987Z,14.56
2022-08-27T02:55:18.871Z,14.56
2022-08-27T02:55:52.278Z,14.63
2022-08-27T02:56:27.847Z,14.63
2022-08-27T02:57:00.385Z,14.63
2022-08-27T02:57:36.492Z,14.69
2022-08-27T02:58:10.542Z,14.69
2022-08-27T02:58:43.257Z,14.75
2022-08-27T02:59:15.951Z,14.75
2022-08-27T02:59:49.635Z,14.81
2022-08-27T03:00:23.465Z,14.81
2022-08-27T03:00:57.334Z,14.81
2022-08-27T03:01:31.102Z,14.81
2022-08-27T03:02:04.035Z,14.81
2022-08-27T03:02:36.990Z,14.81
2022-08-27T03:03:11.535Z,14.75
2022-08-27T03:03:43.975Z,14.75
2022-08-27T03:04:18.717Z,14.75
2022-08-27T03:04:52.609Z,14.75
2022-08-27T03:05:25.397Z,14.75
2022-08-27T03:05:59.067Z,14.69
2022-08-27T03:06:32.605Z,14.69
2022-08-27T03:07:05.248Z,14.69
2022-08-27T03:07:37.855Z,14.69
2022-08-27T03:08:11.779Z,14.63
2022-08-27T03:08:52.316Z,14.63
2022-08-27T03:09:25.642Z,14.63
2022-08-27T03:09:59.113Z,14.56
2022-08-27T03:10:33.157Z,14.56
2022-08-27T03:11:07.961Z,14.56
2022-08-27T03:11:43.210Z,14.56
2022-08-27T03:12:16.099Z,14.56
2022-08-27T03:12:49.124Z,14.56
2022-08-27T03:13:22.671Z,14.56
2022-08-27T03:13:55.314Z,14.56
2022-08-27T03:14:27.933Z,14.56
2022-08-27T03:15:01.756Z,14.50
2022-08-27T03:15:34.293Z,14.50
2022-08-27T03:16:07.665Z,14.50
2022-08-27T03:16:41.359Z,14.50
2022-08-27T03:17:32.345Z,14.50
2022-08-27T03:18:20.213Z,14.50
2022-08-27T03:18:53.069Z,14.50
2022-08-27T03:19:25.525Z,14.50
2022-08-27T03:19:58.157Z,14.50
2022-08-27T03:20:31.867Z,14.50
2022-08-27T03:21:04.399Z,14.50
2022-08-27T03:21:37.917Z,14.50
2022-08-27T03:22:13.050Z,14.50
2022-08-27T03:22:45.527Z,14.50
2022-08-27T03:23:19.919Z,14.50
2022-08-27T03:23:53.958Z,14.50
2022-08-27T03:24:27.078Z,14.50
2022-08-27T03:25:02.682Z,14.50
2022-08-27T03:25:36.351Z,14.56
2022-08-27T03:26:12.024Z,14.56
2022-08-27T03:26:52.703Z,14.56
2022-08-27T03:27:27.709Z,14.56
2022-08-27T03:28:00.173Z,14.56
2022-08-27T03:28:36.125Z,14.63
2022-08-27T03:29:09.742Z,14.63
2022-08-27T03:29:42.290Z,14.63
2022-08-27T03:30:17.357Z,14.63
2022-08-27T03:30:52.828Z,14.69
2022-08-27T03:31:27.399Z,14.75
2022-08-27T03:32:00.311Z,14.75
2022-08-27T03:32:33.985Z,14.75
2022-08-27T03:33:08.090Z,14.81
2022-08-27T03:33:41.475Z,14.81
2022-08-27T03:34:14.920Z,14.81
2022-08-27T03:34:52.377Z,14.81
2022-08-27T03:35:25.197Z,14.88
2022-08-27T03:35:58.903Z,14.88
2022-08-27T03:36:32.882Z,14.94
2022-08-27T03:37:05.729Z,14.94
2022-08-27T03:37:38.671Z,14.94
2022-08-27T03:38:12.245Z,14.94
2022-08-27T03:38:44.799Z,15.00
2022-08-27T03:39:17.403Z,15.00
2022-08-27T03:39:50.904Z,15.00
2022-08-27T03:40:23.538Z,15.00
2022-08-27T03:40:57.317Z,15.00
2022-08-27T03:41:53.956Z,15.00
2022-08-27T03:42:24.722Z,15.06
2022-08-27T03:42:58.743Z,15.06
2022-08-27T03:43:32.715Z,15.06
2022-08-27T03:44:05.363Z,15.13
2022-08-27T03:44:38.927Z,15.13
2022-08-27T03:45:12.191Z,15.13
2022-08-27T03:45:56.642Z,15.19
2022-08-27T03:46:34.857Z,15.19
2022-08-27T03:47:07.542Z,15.19
2022-08-27T03:47:41.403Z,15.19
2022-08-27T03:48:15.518Z,15.25
2022-08-27T03:48:48.826Z,15.25
2022-08-27T03:49:25.614Z,15.25
2022-08-27T03:50:00.181Z,15.31
2022-08-27T03:50:33.193Z,15.31
2022-08-27T03:51:08.747Z,15.31
2022-08-27T03:51:41.219Z,15.31
2022-08-27T03:52:14.336Z,15.31
2022-08-27T03:52:48.369Z,15.31
2022-08-27T03:53:20.911Z,15.38
2022-08-27T03:53:53.444Z,15.38
2022-08-27T03:54:26.949Z,15.31
2022-08-27T03:54:59.702Z,15.31
2022-08-27T03:55:32.198Z,15.31
2022-08-27T03:56:07.326Z,15.31
2022-08-27T03:56:41.547Z,15.31
2022-08-27T03:57:13.997Z,15.31
2022-08-27T03:57:49.319Z,15.38
2022-08-27T03:58:21.763Z,15.38
2022-08-27T03:58:54.255Z,15.38
2022-08-27T03:59:27.960Z,15.31
2022-08-27T04:00:01.140Z,15.31
2022-08-27T04:00:33.743Z,15.31
2022-08-27T04:01:07.702Z,15.38
2022-08-27T04:01:40.236Z,15.31
2022-08-27T04:02:15.004Z,15.38
2022-08-27T04:02:48.536Z,15.31
2022-08-27T04:03:21.126Z,15.31
2022-08-27T04:03:53.585Z,15.31
2022-08-27T04:04:27.073Z,15.31
2022-08-27T04:04:59.504Z,15.31
2022-08-27T04:05:33.523Z,15.25
2022-08-27T04:06:06.583Z,15.25
2022-08-27T04:06:39.239Z,15.25
2022-08-27T04:07:12.964Z,15.25
2022-08-27T04:07:45.477Z,15.19
2022-08-27T04:08:17.934Z,15.19
2022-08-27T04:08:51.352Z,15.19
2022-08-27T04:09:23.942Z,15.13
2022-08-27T04:09:56.448Z,15.13
2022-08-27T04:10:34.922Z,15.13
2022-08-27T04:11:08.072Z,15.13
2022-08-27T04:11:40.636Z,15.06
2022-08-27T04:12:14.121Z,15.06
2022-08-27T04:12:47.992Z,15.06
2022-08-27T04:13:20.880Z,15.06
2022-08-27T04:13:54.460Z,15.06
2022-08-27T04:14:27.705Z,15.00
2022-08-27T04:15:00.264Z,15.00
2022-08-27T04:15:33.715Z,15.00
2022-08-27T04:16:06.938Z,15.00
2022-08-27T04:16:40.314Z,15.00
2022-08-27T04:17:13.908Z,15.00
2022-08-27T04:17:46.624Z,15.00
2022-08-27T04:18:19.210Z,15.00
2022-08-27T04:18:52.658Z,14.94
2022-08-27T04:19:27.901Z,14.94
2022-08-27T04:20:18.826Z,14.94
2022-08-27T04:20:54.553Z,14.88
2022-08-27T04:21:27.116Z,14.88
2022-08-27T04:22:00.827Z,14.88
2022-08-27T04:22:34.906Z,14.88
2022-08-27T04:23:07.425Z,14.88
2022-08-27T04:23:40.943Z,14.88
2022-08-27T04:24:15.574Z,14.88
2022-08-27T04:24:48.349Z,14.88
2022-08-27T04:25:20.889Z,14.81
2022-08-27T04:25:54.341Z,14.81
2022-08-27T04:26:26.950Z,14.81
2022-08-27T04:26:59.589Z,14.81
2022-08-27T04:27:33.278Z,14.75
2022-08-27T04:28:07.936Z,14.75
2022-08-27T04:28:40.653Z,14.75
2022-08-27T04:29:14.163Z,14.75
2022-08-27T04:29:46.714Z,14.75
2022-08-27T04:30:20.324Z,14.75
2022-08-27T04:30:53.792Z,14.75
2022-08-27T04:31:26.407Z,14.69
2022-08-27T04:32:00.298Z,14.69
2022-08-27T04:32:32.893Z,14.69
2022-08-27T04:33:06.943Z,14.69
2022-08-27T04:33:40.501Z,14.69
2022-08-27T04:34:13.296Z,14.69
2022-08-27T04:34:45.793Z,14.69
2022-08-27T04:35:19.707Z,14.75
2022-08-27T04:35:58.687Z,14.75
2022-08-27T04:36:31.611Z,14.75
2022-08-27T04:37:05.461Z,14.75
2022-08-27T04:37:39.123Z,14.75
2022-08-27T04:38:12.886Z,14.75
2022-08-27T04:38:45.719Z,14.81
2022-08-27T04:39:20.571Z,14.81
2022-08-27T04:39:54.418Z,14.81
2022-08-27T04:40:47.067Z,14.81
2022-08-27T04:41:19.858Z,14.81
2022-08-27T04:41:53.045Z,14.81
2022-08-27T04:42:26.791Z,14.81
2022-08-27T04:42:59.253Z,14.81
2022-08-27T04:43:33.142Z,14.81
2022-08-27T04:44:09.211Z,14.75
2022-08-27T04:44:41.650Z,14.75
2022-08-27T04:45:14.211Z,14.75
2022-08-27T04:45:49.500Z,14.81
2022-08-27T04:46:24.101Z,14.75
2022-08-27T04:46:58.139Z,14.81
2022-08-27T04:47:32.023Z,14.81
2022-08-27T04:48:04.772Z,14.81
2022-08-27T04:48:38.471Z,14.81
2022-08-27T04:49:13.701Z,14.81
2022-08-27T04:49:48.438Z,14.75
2022-08-27T04:50:22.403Z,14.75
2022-08-27T04:51:02.545Z,14.75
2022-08-27T04:51:37.277Z,14.75
2022-08-27T04:52:12.856Z,14.75
2022-08-27T04:52:45.343Z,14.69
2022-08-27T04:53:20.335Z,14.69
2022-08-27T04:53:54.987Z,14.69
2022-08-27T04:54:32.837Z,14.69
2022-08-27T04:55:07.069Z,14.63
2022-08-27T04:55:42.847Z,14.63
2022-08-27T04:56:18.033Z,14.63
2022-08-27T04:56:51.070Z,14.63
2022-08-27T04:57:23.570Z,14.63
2022-08-27T04:57:59.671Z,14.56
2022-08-27T04:58:33.484Z,14.56
2022-08-27T04:59:09.157Z,14.56
2022-08-27T04:59:42.617Z,14.56
2022-08-27T05:00:16.148Z,14.56
2022-08-27T05:00:51.057Z,14.56
2022-08-27T05:01:26.875Z,14.56
2022-08-27T05:01:59.814Z,14.50
2022-08-27T05:02:33.685Z,14.50
2022-08-27T05:03:06.186Z,14.50
2022-08-27T05:03:38.917Z,14.50
2022-08-27T05:04:14.470Z,14.50
2022-08-27T05:04:47.038Z,14.50
2022-08-27T05:05:19.536Z,14.50
2022-08-27T05:05:54.205Z,14.50
2022-08-27T05:06:27.094Z,14.50
2022-08-27T05:07:01.451Z,14.50
2022-08-27T05:07:33.950Z,14.56
2022-08-27T05:08:08.491Z,14.50
2022-08-27T05:08:42.653Z,14.50
2022-08-27T05:09:15.992Z,14.50
2022-08-27T05:09:50.269Z,14.50
2022-08-27T05:10:22.798Z,14.50
2022-08-27T05:10:55.297Z,14.50
2022-08-27T05:11:32.357Z,14.50
2022-08-27T05:12:05.232Z,14.50
2022-08-27T05:12:38.702Z,14.50
2022-08-27T05:13:12.165Z,14.50
2022-08-27T05:13:46.638Z,14.50
2022-08-27T05:14:20.472Z,14.50
2022-08-27T05:14:55.085Z,14.56
2022-08-27T05:15:27.524Z,14.56
2022-08-27T05:16:02.667Z,14.56
2022-08-27T05:16:36.385Z,14.56
2022-08-27T05:17:10.010Z,14.63
2022-08-27T05:17:44.022Z,14.63
2022-08-27T05:18:16.512Z,14.63
2022-08-27T05:18:51.713Z,14.69
2022-08-27T05:19:24.250Z,14.69
2022-08-27T05:19:56.750Z,14.69
2022-08-27T05:20:31.199Z,14.69
2022-08-27T05:21:04.786Z,14.69
2022-08-27T05:21:43.231Z,14.69
2022-08-27T05:22:16.753Z,14.69
2022-08-27T05:22:49.344Z,14.69
2022-08-27T05:23:22.180Z,14.69
2022-08-27T05:23:57.315Z,14.69
2022-08-27T05:24:29.859Z,14.63
2022-08-27T05:25:02.312Z,14.63
2022-08-27T05:25:40.107Z,14.63
2022-08-27T05:26:12.802Z,14.63
2022-08-27T05:26:46.014Z,14.63
2022-08-27T05:27:19.517Z,14.63
2022-08-27T05:27:52.057Z,14.63
2022-08-27T05:28:28.076Z,14.63
2022-08-27T05:29:04.030Z,14.56
2022-08-27T05:29:36.486Z,14.56
2022-08-27T05:30:12.128Z,14.56
2022-08-27T05:30:52.538Z,14.56
2022-08-27T05:31:29.017Z,14.56
2022-08-27T05:32:02.586Z,14.56
2022-08-27T05:32:35.047Z,14.50
2022-08-27T05:33:07.661Z,14.50
2022-08-27T05:33:42.184Z,14.50
2022-08-27T05:34:18.432Z,14.50
2022-08-27T05:34:58.278Z,14.50
2022-08-27T05:35:31.462Z,14.50
2022-08-27T05:36:04.592Z,14.50
2022-08-27T05:36:38.398Z,14.50
2022-08-27T05:37:20.543Z,14.50
2022-08-27T05:37:55.076Z,14.50
2022-08-27T05:38:30.438Z,14.50
2022-08-27T05:39:05.447Z,14.50
2022-08-27T05:39:39.122Z,14.44
2022-08-27T05:40:12.442Z,14.44
2022-08-27T05:40:45.830Z,14.44
2022-08-27T05:41:20.106Z,14.44
2022-08-27T05:41:57.403Z,14.44
2022-08-27T05:42:30.292Z,14.44
2022-08-27T05:43:03.132Z,14.44
2022-08-27T05:43:37.594Z,14.38
2022-08-27T05:44:39.721Z,14.38
2022-08-27T05:45:05.547Z,14.38
2022-08-27T05:45:41.720Z,14.38
2022-08-27T05:46:16.790Z,14.38
2022-08-27T05:46:50.855Z,14.38
2022-08-27T05:47:23.438Z,14.38
2022-08-27T05:47:55.946Z,14.38
2022-08-27T05:48:29.405Z,14.31
2022-08-27T05:49:02.263Z,14.38
2022-08-27T05:49:35.765Z,14.31
2022-08-27T05:50:08.678Z,14.31
2022-08-27T05:50:42.393Z,14.31
2022-08-27T05:51:25.952Z,14.31
2022-08-27T05:51:58.797Z,14.31
2022-08-27T05:52:31.322Z,14.31
2022-08-27T05:53:04.838Z,14.38
2022-08-27T05:53:37.807Z,14.38
2022-08-27T05:54:18.885Z,14.38
2022-08-27T05:54:51.384Z,14.38
2022-08-27T05:55:23.856Z,14.38
2022-08-27T05:55:57.523Z,14.44
2022-08-27T05:56:31.108Z,14.44
2022-08-27T05:57:04.125Z,14.44
2022-08-27T05:57:37.735Z,14.44
2022-08-27T05:58:32.459Z,14.44
2022-08-27T05:59:24.363Z,14.44
2022-08-27T06:00:19.136Z,14.50
2022-08-27T06:01:10.084Z,14.50
2022-08-27T06:01:46.990Z,14.50
2022-08-27T06:02:20.527Z,14.50
2022-08-27T06:02:53.172Z,14.50
2022-08-27T06:03:26.757Z,14.50
2022-08-27T06:04:00.287Z,14.56
2022-08-27T06:04:32.756Z,14.56
2022-08-27T06:05:07.277Z,14.56
2022-08-27T06:05:40.100Z,14.56
2022-08-27T06:06:12.646Z,14.56
2022-08-27T06:06:46.665Z,14.56
2022-08-27T06:07:19.297Z,14.63
2022-08-27T06:07:51.943Z,14.63
2022-08-27T06:08:25.623Z,14.63
2022-08-27T06:08:58.078Z,14.63
2022-08-27T06:09:30.752Z,14.63
2022-08-27T06:10:07.501Z,14.63
2022-08-27T06:10:42.566Z,14.69
2022-08-27T06:11:15.173Z,14.69
2022-08-27T06:11:50.500Z,14.75
2022-08-27T06:12:28.087Z,14.75
2022-08-27T06:13:00.812Z,14.81
2022-08-27T06:13:35.251Z,14.81
2022-08-27T06:14:09.384Z,14.81
2022-08-27T06:14:42.915Z,14.88
2022-08-27T06:15:16.929Z,14.94
2022-08-27T06:15:49.432Z,14.94
2022-08-27T06:16:23.814Z,15.00
2022-08-27T06:16:56.667Z,15.06
2022-08-27T06:17:30.784Z,15.13
2022-08-27T06:18:05.282Z,15.19
2022-08-27T06:18:38.678Z,15.19
2022-08-27T06:19:13.142Z,15.25
2022-08-27T06:19:45.842Z,15.25
2022-08-27T06:20:20.629Z,15.31
2022-08-27T06:20:54.600Z,15.31
2022-08-27T06:21:27.247Z,15.38
2022-08-27T06:22:09.774Z,15.44
2022-08-27T06:22:45.070Z,15.50
2022-08-27T06:23:17.576Z,15.56
2022-08-27T06:24:01.585Z,15.63
2022-08-27T06:24:34.120Z,15.63
2022-08-27T06:25:07.328Z,15.69
2022-08-27T06:25:43.051Z,15.69
2022-08-27T06:26:17.510Z,15.75
2022-08-27T06:26:50.296Z,15.81
2022-08-27T06:27:23.858Z,15.88
2022-08-27T06:27:56.329Z,15.88
2022-08-27T06:28:29.672Z,15.94
2022-08-27T06:29:05.050Z,16.00
2022-08-27T06:29:37.612Z,16.06
2022-08-27T06:30:14.656Z,16.13
2022-08-27T06:30:52.513Z,16.19
2022-08-27T06:31:26.762Z,16.25
2022-08-27T06:31:59.306Z,16.31
2022-08-27T06:32:32.773Z,16.31
2022-08-27T06:33:05.316Z,16.38
2022-08-27T06:33:38.898Z,16.44
2022-08-27T06:34:12.686Z,16.50
2022-08-27T06:34:45.137Z,16.56
2022-08-27T06:35:17.614Z,16.56
2022-08-27T06:35:51.069Z,16.63
2022-08-27T06:36:26.065Z,16.69
2022-08-27T06:36:59.554Z,16.69
2022-08-27T06:37:33.870Z,16.75
2022-08-27T06:38:06.344Z,16.81
2022-08-27T06:38:39.644Z,16.81
2022-08-27T06:39:15.483Z,16.88
2022-08-27T06:39:49.768Z,16.94
2022-08-27T06:40:23.300Z,16.94
2022-08-27T06:40:57.264Z,16.94
2022-08-27T06:41:32.958Z,17.00
2022-08-27T06:42:06.537Z,17.00
2022-08-27T06:42:40.032Z,17.06
2022-08-27T06:43:12.515Z,17.06
2022-08-27T06:43:45.243Z,17.06
2022-08-27T06:44:18.731Z,17.06
2022-08-27T06:44:51.432Z,17.06
2022-08-27T06:45:24.957Z,17.13
2022-08-27T06:46:02.028Z,17.13
2022-08-27T06:46:34.585Z,17.13
2022-08-27T06:47:08.123Z,17.13
2022-08-27T06:47:40.625Z,17.19
2022-08-27T06:48:13.158Z,17.13
2022-08-27T06:48:47.849Z,17.13
2022-08-27T06:49:20.295Z,17.13
2022-08-27T06:49:53.135Z,17.19
2022-08-27T06:50:27.430Z,17.19
2022-08-27T06:51:00.863Z,17.19
2022-08-27T06:51:35.342Z,17.19
2022-08-27T06:52:09.301Z,17.19
2022-08-27T06:52:41.866Z,17.19
2022-08-27T06:53:14.578Z,17.25
2022-08-27T06:53:49.397Z,17.25
2022-08-27T06:54:22.041Z,17.25
2022-08-27T06:54:55.550Z,17.25
2022-08-27T06:55:28.047Z,17.25
2022-08-27T06:56:00.715Z,17.31
2022-08-27T06:56:34.396Z,17.31
2022-08-27T06:57:06.924Z,17.31
2022-08-27T06:57:39.413Z,17.31
2022-08-27T06:58:13.483Z,17.38
2022-08-27T06:58:46.112Z,17.38
2022-08-27T06:59:20.945Z,17.38
2022-08-27T06:59:53.457Z,17.38
2022-08-27T07:00:25.994Z,17.38
2022-08-27T07:01:01.087Z,17.44
2022-08-27T07:01:36.612Z,17.44
2022-08-27T07:02:10.326Z,17.44
2022-08-27T07:02:42.941Z,17.44
2022-08-27T07:03:15.685Z,17.50
2022-08-27T07:03:49.442Z,17.50
2022-08-27T07:04:32.095Z,17.50
2022-08-27T07:05:06.313Z,17.56
2022-08-27T07:05:41.299Z,17.56
2022-08-27T07:06:15.818Z,17.56
2022-08-27T07:06:49.568Z,17.56
2022-08-27T07:07:31.703Z,17.63
2022-08-27T07:08:12.030Z,17.63
2022-08-27T07:08:53.473Z,17.69
2022-08-27T07:09:26.402Z,17.69
2022-08-27T07:10:00.790Z,17.75
2022-08-27T07:10:34.201Z,17.75
2022-08-27T07:11:08.358Z,17.75
2022-08-27T07:11:42.546Z,17.81
2022-08-27T07:12:15.214Z,17.81
2022-08-27T07:12:47.989Z,17.88
2022-08-27T07:13:21.423Z,17.88
2022-08-27T07:13:54.540Z,17.88
2022-08-27T07:14:27.386Z,17.88
2022-08-27T07:15:00.909Z,17.88
2022-08-27T07:15:33.608Z,17.81
2022-08-27T07:16:11.831Z,17.81
2022-08-27T07:16:45.468Z,17.81
2022-08-27T07:17:20.755Z,17.81
2022-08-27T07:17:54.704Z,17.81
2022-08-27T07:18:28.728Z,17.81
2022-08-27T07:19:04.584Z,17.81
2022-08-27T07:19:40.927Z,17.75
2022-08-27T07:20:16.882Z,17.75
2022-08-27T07:20:49.363Z,17.75
2022-08-27T07:21:23.128Z,17.69
2022-08-27T07:21:56.659Z,17.69
2022-08-27T07:22:29.804Z,17.69
2022-08-27T07:23:02.331Z,17.69
2022-08-27T07:23:37.436Z,17.63