createdAt,value
2023-01-19T00:00:01.087Z,1002.26
2023-01-19T00:01:01.096Z,1002.26
2023-01-19T00:02:01.118Z,1002.32
2023-01-19T00:03:01.154Z,1002.34
2023-01-19T00:04:01.095Z,1002.35
2023-01-19T00:05:01.313Z,1002.35
2023-01-19T00:06:01.170Z,1002.37
2023-01-19T00:07:01.127Z,1002.39
2023-01-19T00:08:01.566Z,1002.42
2023-01-19T00:09:01.150Z,1002.42
2023-01-19T00:10:01.205Z,1002.42
2023-01-19T00:11:01.144Z,1002.45
2023-01-19T00:12:01.229Z,1002.42
2023-01-19T00:13:01.847Z,1002.48
2023-01-19T00:14:02.039Z,1002.45
2023-01-19T00:15:02.063Z,1002.5
2023-01-19T00:16:01.448Z,1002.47
2023-01-19T00:17:01.244Z,1002.52
2023-01-19T00:18:01.066Z,1002.5
2023-01-19T00:19:01.103Z,1002.58
2023-01-19T00:20:01.503Z,1002.55
2023-01-19T00:21:01.117Z,1002.62
2023-01-19T00:22:01.105Z,1002.59
2023-01-19T00:23:01.587Z,1002.58
2023-01-19T00:24:01.534Z,1002.58
2023-01-19T00:25:02.244Z,1002.58
2023-01-19T00:26:01.647Z,1002.67
2023-01-19T00:27:00.624Z,1002.65
2023-01-19T00:28:01.689Z,1002.66
2023-01-19T00:29:01.246Z,1002.64
2023-01-19T00:30:01.245Z,1002.76
2023-01-19T00:31:01.111Z,1002.69
2023-01-19T00:32:01.073Z,1002.69
2023-01-19T00:33:01.507Z,1002.76
2023-01-19T00:34:01.386Z,1002.73
2023-01-19T00:35:02.936Z,1002.79
2023-01-19T00:36:02.711Z,1002.73
2023-01-19T00:37:04.050Z,1002.78
2023-01-19T00:38:01.106Z,1002.87
2023-01-19T00:39:01.128Z,1002.91
2023-01-19T00:40:01.194Z,1002.89
2023-01-19T00:41:01.307Z,1002.9
2023-01-19T00:42:01.524Z,1002.88
2023-01-19T00:43:01.814Z,1002.89
2023-01-19T00:44:01.135Z,1002.88
2023-01-19T00:45:01.143Z,1002.91
2023-01-19T00:46:01.266Z,1002.9
2023-01-19T00:47:01.315Z,1002.87
2023-01-19T00:48:02.615Z,1002.88
2023-01-19T00:49:01.199Z,1002.91
2023-01-19T00:50:01.565Z,1002.88
2023-01-19T00:51:02.708Z,1002.88
2023-01-19T00:52:01.115Z,1002.85
2023-01-19T00:53:01.866Z,1002.87
2023-01-19T00:54:01.116Z,1002.84
2023-01-19T00:55:01.133Z,1002.86
2023-01-19T00:56:05.859Z,1002.85
2023-01-19T00:57:01.494Z,1002.88
2023-01-19T00:58:01.329Z,1002.87
2023-01-19T00:59:01.162Z,1002.9
2023-01-19T01:00:01.161Z,1002.92
2023-01-19T01:01:08.928Z,1002.98
2023-01-19T01:02:01.371Z,1003
2023-01-19T01:03:01.514Z,1003.02
2023-01-19T01:04:01.075Z,1003.05
2023-01-19T01:05:01.075Z,1003.05
2023-01-19T01:06:11.595Z,1003.13
2023-01-19T01:07:01.064Z,1003.16
2023-01-19T01:08:01.104Z,1003.13
2023-01-19T01:09:01.097Z,1003.17
2023-01-19T01:10:01.113Z,1003.19
2023-01-19T01:11:14.257Z,1003.24
2023-01-19T01:12:02.535Z,1003.21
2023-01-19T01:13:20.114Z,1003.24
2023-01-19T01:14:01.629Z,1003.22
2023-01-19T01:15:01.154Z,1003.22
2023-01-19T01:16:16.318Z,1003.24
2023-01-19T01:17:01.565Z,1003.29
2023-01-19T01:18:01.207Z,1003.23
2023-01-19T01:19:01.200Z,1003.24
2023-01-19T01:20:01.149Z,1003.25
2023-01-19T01:21:01.119Z,1003.29
2023-01-19T01:22:01.081Z,1003.28
2023-01-19T01:23:01.594Z,1003.29
2023-01-19T01:24:01.092Z,1003.35
2023-01-19T01:25:01.357Z,1003.35
2023-01-19T01:26:01.338Z,1003.36
2023-01-19T01:27:02.131Z,1003.39
2023-01-19T01:28:01.525Z,1003.36
2023-01-19T01:29:00.793Z,1003.36
2023-01-19T01:30:01.140Z,1003.4
2023-01-19T01:31:02.149Z,1003.37
2023-01-19T01:32:00.563Z,1003.38
2023-01-19T01:33:01.298Z,1003.37
2023-01-19T01:34:01.455Z,1003.35
2023-01-19T01:35:02.191Z,1003.36
2023-01-19T01:36:02.023Z,1003.42
2023-01-19T01:37:01.109Z,1003.44
2023-01-19T01:38:01.087Z,1003.47
2023-01-19T01:39:01.091Z,1003.46
2023-01-19T01:40:01.095Z,1003.51
2023-01-19T01:41:01.055Z,1003.46
2023-01-19T01:42:01.171Z,1003.45
2023-01-19T01:43:01.810Z,1003.44
2023-01-19T01:44:01.163Z,1003.41
2023-01-19T01:45:01.073Z,1003.41
2023-01-19T01:46:00.773Z,1003.4
2023-01-19T01:47:00.511Z,1003.38
2023-01-19T01:48:00.164Z,1003.35
2023-01-19T01:48:59.911Z,1003.36
2023-01-19T01:49:59.624Z,1003.34
2023-01-19T01:51:01.351Z,1003.33
2023-01-19T01:52:02.892Z,1003.31
2023-01-19T01:53:06.422Z,1003.38
2023-01-19T01:54:01.613Z,1003.36
2023-01-19T01:55:01.315Z,1003.37
2023-01-19T01:56:01.098Z,1003.34
2023-01-19T01:57:01.078Z,1003.33
2023-01-19T01:58:01.091Z,1003.33
2023-01-19T01:59:01.111Z,1003.3
2023-01-19T02:00:01.108Z,1003.32
2023-01-19T02:01:01.225Z,1003.32
2023-01-19T02:02:01.296Z,1003.33
2023-01-19T02:03:03.459Z,1003.36
2023-01-19T02:04:02.770Z,1003.43
2023-01-19T02:05:01.350Z,1003.36
2023-01-19T02:06:02.070Z,1003.33
2023-01-19T02:07:01.305Z,1003.36
2023-01-19T02:08:01.171Z,1003.35
2023-01-19T02:09:01.143Z,1003.4
2023-01-19T02:10:01.134Z,1003.46
2023-01-19T02:11:01.069Z,1003.39
2023-01-19T02:12:01.764Z,1003.45
2023-01-19T02:13:01.627Z,1003.46
2023-01-19T02:14:04.156Z,1003.45
2023-01-19T02:15:01.675Z,1003.47
2023-01-19T02:16:01.308Z,1003.53
2023-01-19T02:17:01.349Z,1003.5
2023-01-19T02:18:01.226Z,1003.5
2023-01-19T02:19:02.649Z,1003.52
2023-01-19T02:20:01.350Z,1003.53
2023-01-19T02:21:01.333Z,1003.52
2023-01-19T02:22:01.196Z,1003.54
2023-01-19T02:23:02.545Z,1003.53
2023-01-19T02:24:01.873Z,1003.53
2023-01-19T02:25:01.851Z,1003.57
2023-01-19T02:26:01.174Z,1003.51
2023-01-19T02:27:03.939Z,1003.59
2023-01-19T02:28:01.889Z,1003.53
2023-01-19T02:29:01.106Z,1003.57
2023-01-19T02:30:02.115Z,1003.58
2023-01-19T02:31:01.283Z,1003.51
2023-01-19T02:32:01.105Z,1003.55
2023-01-19T02:33:01.594Z,1003.52
2023-01-19T02:34:01.112Z,1003.56
2023-01-19T02:35:01.138Z,1003.52
2023-01-19T02:36:01.153Z,1003.58
2023-01-19T02:37:01.067Z,1003.58
2023-01-19T02:38:00.970Z,1003.62
2023-01-19T02:39:01.191Z,1003.62
2023-01-19T02:40:01.180Z,1003.6
2023-01-19T02:41:01.164Z,1003.57
2023-01-19T02:42:01.181Z,1003.63
2023-01-19T02:43:01.681Z,1003.61
2023-01-19T02:44:01.376Z,1003.58
2023-01-19T02:45:00.672Z,1003.58
2023-01-19T02:46:00.410Z,1003.58
2023-01-19T02:47:03.580Z,1003.6
2023-01-19T02:48:02.769Z,1003.61
2023-01-19T02:49:01.177Z,1003.6
2023-01-19T02:50:01.152Z,1003.63
2023-01-19T02:51:01.157Z,1003.63
2023-01-19T02:52:06.379Z,1003.59
2023-01-19T02:53:02.060Z,1003.65
2023-01-19T02:54:01.525Z,1003.59
2023-01-19T02:55:02.106Z,1003.59
2023-01-19T02:56:01.167Z,1003.62
2023-01-19T02:57:09.935Z,1003.65
2023-01-19T02:58:01.443Z,1003.62
2023-01-19T02:59:00.987Z,1003.62
2023-01-19T03:00:01.197Z,1003.58
2023-01-19T03:01:01.315Z,1003.62
2023-01-19T03:02:12.964Z,1003.7
2023-01-19T03:03:01.591Z,1003.72
2023-01-19T03:04:01.707Z,1003.72
2023-01-19T03:05:02.176Z,1003.73
2023-01-19T03:06:02.047Z,1003.73
2023-01-19T03:07:15.675Z,1003.75
2023-01-19T03:08:01.128Z,1003.81
2023-01-19T03:09:02.042Z,1003.79
2023-01-19T03:10:02.269Z,1003.84
2023-01-19T03:11:01.148Z,1003.8
2023-01-19T03:12:17.579Z,1003.85
2023-01-19T03:13:03.076Z,1003.84
2023-01-19T03:14:02.426Z,1003.83
2023-01-19T03:15:01.195Z,1003.81
2023-01-19T03:16:02.540Z,1003.78
2023-01-19T03:17:01.476Z,1003.78
2023-01-19T03:18:01.209Z,1003.75
2023-01-19T03:19:02.143Z,1003.81
2023-01-19T03:20:04.061Z,1003.79
2023-01-19T03:21:01.114Z,1003.82
2023-01-19T03:22:01.125Z,1003.8
2023-01-19T03:23:01.549Z,1003.85
2023-01-19T03:24:02.323Z,1003.89
2023-01-19T03:25:01.551Z,1003.91
2023-01-19T03:26:00.860Z,1003.9
2023-01-19T03:27:00.531Z,1003.92
2023-01-19T03:28:00.218Z,1003.9
2023-01-19T03:28:59.816Z,1003.88
2023-01-19T03:30:01.762Z,1003.91
2023-01-19T03:31:02.662Z,1003.95
2023-01-19T03:32:01.064Z,1003.92
2023-01-19T03:33:01.574Z,1003.85
2023-01-19T03:34:01.071Z,1003.79
2023-01-19T03:35:01.503Z,1003.77
2023-01-19T03:36:01.500Z,1003.77
2023-01-19T03:37:01.455Z,1003.74
2023-01-19T03:38:01.144Z,1003.8
2023-01-19T03:39:01.820Z,1003.8
2023-01-19T03:40:01.075Z,1003.83
2023-01-19T03:41:01.048Z,1003.76
2023-01-19T03:42:01.138Z,1003.81
2023-01-19T03:43:01.776Z,1003.83
2023-01-19T03:44:01.298Z,1003.83
2023-01-19T03:45:01.158Z,1003.87
2023-01-19T03:46:02.021Z,1003.9
2023-01-19T03:47:01.073Z,1003.9
2023-01-19T03:48:01.341Z,1003.87
2023-01-19T03:49:01.731Z,1003.88
2023-01-19T03:50:01.489Z,1003.89
2023-01-19T03:51:01.809Z,1003.92
2023-01-19T03:52:01.208Z,1003.94
2023-01-19T03:53:02.630Z,1003.91
2023-01-19T03:54:01.499Z,1003.93
2023-01-19T03:55:02.390Z,1003.98
2023-01-19T03:56:01.805Z,1003.98
2023-01-19T03:57:01.129Z,1004.02
2023-01-19T03:58:01.741Z,1004.02
2023-01-19T03:59:01.489Z,1004
2023-01-19T04:00:01.653Z,1003.96
2023-01-19T04:01:01.396Z,1004
2023-01-19T04:02:01.246Z,1004
2023-01-19T04:03:01.634Z,1003.96
2023-01-19T04:04:02.386Z,1003.97
2023-01-19T04:05:02.592Z,1003.92
2023-01-19T04:06:01.884Z,1003.99
2023-01-19T04:07:01.768Z,1003.95
2023-01-19T04:08:01.097Z,1003.94
2023-01-19T04:09:01.103Z,1003.92
2023-01-19T04:10:01.099Z,1003.94
2023-01-19T04:11:01.119Z,1003.95
2023-01-19T04:12:01.128Z,1003.95
2023-01-19T04:13:01.720Z,1003.94
2023-01-19T04:14:01.506Z,1003.99
2023-01-19T04:15:01.509Z,1004.04
2023-01-19T04:16:01.193Z,1004.01
2023-01-19T04:17:01.140Z,1004
2023-01-19T04:18:01.080Z,1004.02
2023-01-19T04:19:01.070Z,1004.01
2023-01-19T04:20:02.065Z,1003.99
2023-01-19T04:21:01.777Z,1004.03
2023-01-19T04:22:01.492Z,1004.04
2023-01-19T04:23:02.655Z,1004.04
2023-01-19T04:24:01.281Z,1004.03
2023-01-19T04:25:02.326Z,1004.02
2023-01-19T04:26:01.109Z,1004.04
2023-01-19T04:27:01.112Z,1004.01
2023-01-19T04:28:01.132Z,1004.04
2023-01-19T04:29:01.726Z,1004.08
2023-01-19T04:30:01.141Z,1004.05
2023-01-19T04:31:01.182Z,1004.05
2023-01-19T04:32:01.246Z,1004.07
2023-01-19T04:33:02.243Z,1004.05
2023-01-19T04:34:01.151Z,1004.12
2023-01-19T04:35:01.208Z,1004.07
2023-01-19T04:36:01.268Z,1004.09
2023-01-19T04:37:01.198Z,1004.13
2023-01-19T04:38:05.601Z,1004.11
2023-01-19T04:39:01.071Z,1004.09
2023-01-19T04:40:01.082Z,1004.07
2023-01-19T04:41:01.077Z,1004.08
2023-01-19T04:42:01.072Z,1004.12
2023-01-19T04:43:06.461Z,1004.13
2023-01-19T04:44:01.106Z,1004.11
2023-01-19T04:45:03.834Z,1004.13
2023-01-19T04:46:01.816Z,1004.14
2023-01-19T04:47:01.140Z,1004.12
2023-01-19T04:48:09.730Z,1004.21
2023-01-19T04:49:01.811Z,1004.19
2023-01-19T04:50:01.151Z,1004.2
2023-01-19T04:51:01.286Z,1004.24
2023-01-19T04:52:01.181Z,1004.26
2023-01-19T04:53:13.242Z,1004.24
2023-01-19T04:54:01.128Z,1004.23
2023-01-19T04:55:01.052Z,1004.27
2023-01-19T04:56:01.102Z,1004.25
2023-01-19T04:57:00.770Z,1004.21
2023-01-19T04:58:15.004Z,1004.24
2023-01-19T04:59:02.432Z,1004.25
2023-01-19T05:00:01.505Z,1004.21
2023-01-19T05:01:01.195Z,1004.19
2023-01-19T05:02:02.009Z,1004.21
2023-01-19T05:03:02.677Z,1004.21
2023-01-19T05:04:01.148Z,1004.16
2023-01-19T05:05:00.555Z,1004.16
2023-01-19T05:06:00.221Z,1004.14
2023-01-19T05:07:00.018Z,1004.13
2023-01-19T05:07:59.614Z,1004.17
2023-01-19T05:09:07.378Z,1004.09
2023-01-19T05:10:03.339Z,1004.08
2023-01-19T05:11:01.085Z,1004.1
2023-01-19T05:12:01.097Z,1004.09
2023-01-19T05:13:01.933Z,1004.11
2023-01-19T05:14:02.532Z,1004.09
2023-01-19T05:15:01.106Z,1004.09
2023-01-19T05:16:01.172Z,1004.08
2023-01-19T05:17:01.106Z,1004.04
2023-01-19T05:18:01.134Z,1004.02
2023-01-19T05:19:01.144Z,1004.05
2023-01-19T05:20:01.558Z,1004.07
2023-01-19T05:21:01.560Z,1004.09
2023-01-19T05:22:01.262Z,1004.09
2023-01-19T05:23:01.658Z,1004.08
2023-01-19T05:24:01.204Z,1004.07
2023-01-19T05:25:01.047Z,1004.12
2023-01-19T05:26:01.209Z,1004.09
2023-01-19T05:27:01.899Z,1004.07
2023-01-19T05:28:01.101Z,1004.07
2023-01-19T05:29:01.466Z,1004.05
2023-01-19T05:30:01.054Z,1004.06
2023-01-19T05:31:01.310Z,1004.09
2023-01-19T05:32:01.703Z,1004.09
2023-01-19T05:33:01.556Z,1004.08
2023-01-19T05:34:01.096Z,1004.07
2023-01-19T05:35:00.720Z,1004.09
2023-01-19T05:36:00.305Z,1004.11
2023-01-19T05:37:00.262Z,1004.08
2023-01-19T05:38:00.229Z,1004.06
2023-01-19T05:38:59.925Z,1004.05
2023-01-19T05:39:59.647Z,1004.04
2023-01-19T05:41:01.588Z,1004.09
2023-01-19T05:42:01.379Z,1004.03
2023-01-19T05:43:01.751Z,1004.09
2023-01-19T05:44:01.117Z,1004.04
2023-01-19T05:45:01.092Z,1004.03
2023-01-19T05:46:01.122Z,1004.02
2023-01-19T05:47:01.229Z,1004.05
2023-01-19T05:48:01.090Z,1004.03
2023-01-19T05:49:01.488Z,1004.06
2023-01-19T05:50:01.548Z,1004.06
2023-01-19T05:51:01.376Z,1004.03
2023-01-19T05:52:01.133Z,1004.02
2023-01-19T05:53:01.574Z,1004.05
2023-01-19T05:54:01.339Z,1004.02
2023-01-19T05:55:02.097Z,1004.06
2023-01-19T05:56:01.152Z,1004.04
2023-01-19T05:57:01.198Z,1004.07
2023-01-19T05:58:01.108Z,1003.99
2023-01-19T05:59:01.154Z,1004.05
2023-01-19T06:00:01.634Z,1003.97
2023-01-19T06:01:01.467Z,1004
2023-01-19T06:02:01.631Z,1003.96
2023-01-19T06:03:02.979Z,1004.01
2023-01-19T06:04:01.937Z,1004.04
2023-01-19T06:05:01.869Z,1004
2023-01-19T06:06:01.125Z,1004.06
2023-01-19T06:07:01.142Z,1004.05
2023-01-19T06:08:01.132Z,1004.11
2023-01-19T06:09:01.510Z,1004.07
2023-01-19T06:10:00.526Z,1004.13
2023-01-19T06:11:00.117Z,1004.11
2023-01-19T06:11:59.803Z,1004.11
2023-01-19T06:13:02.001Z,1004.13
2023-01-19T06:14:01.731Z,1004.12
2023-01-19T06:15:02.402Z,1004.11
2023-01-19T06:16:01.821Z,1004.17
2023-01-19T06:17:01.762Z,1004.14
2023-01-19T06:18:01.452Z,1004.17
2023-01-19T06:19:01.110Z,1004.15
2023-01-19T06:20:02.474Z,1004.14
2023-01-19T06:21:01.843Z,1004.2
2023-01-19T06:22:01.163Z,1004.26
2023-01-19T06:23:01.490Z,1004.28
2023-01-19T06:24:01.131Z,1004.24
2023-01-19T06:25:00.783Z,1004.25
2023-01-19T06:26:00.511Z,1004.26
2023-01-19T06:27:00.122Z,1004.28
2023-01-19T06:27:59.814Z,1004.25
2023-01-19T06:29:02.810Z,1004.23
2023-01-19T06:30:01.176Z,1004.26
2023-01-19T06:31:02.783Z,1004.23
2023-01-19T06:31:59.892Z,1004.3
2023-01-19T06:32:59.987Z,1004.3
2023-01-19T06:34:03.769Z,1004.33
2023-01-19T06:35:02.333Z,1004.36
2023-01-19T06:36:02.020Z,1004.32
2023-01-19T06:37:01.120Z,1004.39
2023-01-19T06:38:01.190Z,1004.4
2023-01-19T06:39:07.128Z,1004.44
2023-01-19T06:40:01.823Z,1004.41
2023-01-19T06:41:02.054Z,1004.43
2023-01-19T06:42:01.069Z,1004.46
2023-01-19T06:43:01.713Z,1004.5
2023-01-19T06:44:10.006Z,1004.48
2023-01-19T06:45:00.857Z,1004.47
2023-01-19T06:46:01.257Z,1004.55
2023-01-19T06:47:14.677Z,1004.55
2023-01-19T06:48:01.101Z,1004.5
2023-01-19T06:49:11.426Z,1004.51
2023-01-19T06:50:01.594Z,1004.5
2023-01-19T06:51:01.768Z,1004.52
2023-01-19T06:52:01.006Z,1004.51
2023-01-19T06:53:01.526Z,1004.5
2023-01-19T06:54:16.234Z,1004.51
2023-01-19T06:55:01.814Z,1004.49
2023-01-19T06:56:01.180Z,1004.5
2023-01-19T06:57:02.754Z,1004.46
2023-01-19T06:58:01.700Z,1004.46
2023-01-19T06:59:01.442Z,1004.43
2023-01-19T07:00:01.084Z,1004.47
2023-01-19T07:01:01.129Z,1004.51
2023-01-19T07:01:59.911Z,1004.5
2023-01-19T07:03:02.752Z,1004.53
2023-01-19T07:04:01.062Z,1004.56
2023-01-19T07:05:00.744Z,1004.61
2023-01-19T07:06:00.358Z,1004.64
2023-01-19T07:06:59.952Z,1004.62
2023-01-19T07:07:59.555Z,1004.63
2023-01-19T07:09:01.199Z,1004.69
2023-01-19T07:10:00.910Z,1004.73
2023-01-19T07:11:24.892Z,1004.72
2023-01-19T07:12:01.330Z,1004.72
2023-01-19T07:13:02.520Z,1004.76
2023-01-19T07:14:01.705Z,1004.7
2023-01-19T07:15:01.174Z,1004.7
2023-01-19T07:16:01.150Z,1004.76
2023-01-19T07:17:01.116Z,1004.7
2023-01-19T07:18:01.170Z,1004.68
2023-01-19T07:19:01.087Z,1004.69
2023-01-19T07:20:01.084Z,1004.75
2023-01-19T07:21:01.073Z,1004.78
2023-01-19T07:22:01.074Z,1004.77
2023-01-19T07:23:01.559Z,1004.77
2023-01-19T07:24:01.171Z,1004.79
2023-01-19T07:25:01.092Z,1004.83
2023-01-19T07:26:01.107Z,1004.85
2023-01-19T07:27:01.138Z,1004.87
2023-01-19T07:28:01.137Z,1004.86
2023-01-19T07:29:01.130Z,1004.84
2023-01-19T07:30:01.071Z,1004.9
2023-01-19T07:31:01.327Z,1004.88
2023-01-19T07:32:02.577Z,1004.91
2023-01-19T07:33:03.361Z,1004.92
2023-01-19T07:34:01.446Z,1004.92
2023-01-19T07:35:01.158Z,1004.93
2023-01-19T07:36:00.800Z,1004.99
2023-01-19T07:37:00.455Z,1004.99
2023-01-19T07:38:00.115Z,1005
2023-01-19T07:38:59.854Z,1005.02
2023-01-19T07:40:01.645Z,1005.01
2023-01-19T07:41:00.783Z,1005.03
2023-01-19T07:42:00.398Z,1005.02
2023-01-19T07:43:00.387Z,1005.06
2023-01-19T07:44:00.303Z,1005.07
2023-01-19T07:44:59.876Z,1005.07
2023-01-19T07:46:01.600Z,1005.06
2023-01-19T07:47:01.161Z,1005.14
2023-01-19T07:48:01.156Z,1005.11
2023-01-19T07:49:01.182Z,1005.07
2023-01-19T07:50:01.153Z,1005.13
2023-01-19T07:51:01.157Z,1005.12
2023-01-19T07:52:01.164Z,1005.15
2023-01-19T07:53:01.448Z,1005.1
2023-01-19T07:54:01.898Z,1005.17
2023-01-19T07:55:01.755Z,1005.15
2023-01-19T07:56:01.087Z,1005.15
2023-01-19T07:57:01.107Z,1005.19
2023-01-19T07:58:01.114Z,1005.14
2023-01-19T07:59:01.082Z,1005.13
2023-01-19T08:00:00.659Z,1005.18
2023-01-19T08:01:00.672Z,1005.23
2023-01-19T08:02:00.290Z,1005.22
2023-01-19T08:03:00.629Z,1005.17
2023-01-19T08:04:01.936Z,1005.13
2023-01-19T08:05:01.129Z,1005.19
2023-01-19T08:06:01.764Z,1005.22
2023-01-19T08:07:01.589Z,1005.19
2023-01-19T08:08:01.234Z,1005.16
2023-01-19T08:09:02.825Z,1005.24
2023-01-19T08:10:01.324Z,1005.23
2023-01-19T08:11:01.099Z,1005.23
2023-01-19T08:12:01.079Z,1005.25
2023-01-19T08:13:01.422Z,1005.25
2023-01-19T08:14:01.799Z,1005.24
2023-01-19T08:15:01.750Z,1005.22
2023-01-19T08:16:01.605Z,1005.19
2023-01-19T08:17:02.595Z,1005.21
2023-01-19T08:18:01.672Z,1005.24
2023-01-19T08:19:01.197Z,1005.2
2023-01-19T08:20:03.263Z,1005.23
2023-01-19T08:21:00.941Z,1005.23
2023-01-19T08:22:00.626Z,1005.24
2023-01-19T08:23:00.953Z,1005.23
2023-01-19T08:24:01.227Z,1005.25
2023-01-19T08:25:05.354Z,1005.29
2023-01-19T08:26:00.552Z,1005.27
2023-01-19T08:27:00.317Z,1005.22
2023-01-19T08:27:59.923Z,1005.32
2023-01-19T08:28:59.539Z,1005.26
2023-01-19T08:30:09.218Z,1005.29
2023-01-19T08:31:11.173Z,1005.28
2023-01-19T08:32:00.417Z,1005.3
2023-01-19T08:33:00.689Z,1005.31
2023-01-19T08:34:00.817Z,1005.31
2023-01-19T08:35:11.095Z,1005.34
2023-01-19T08:36:01.527Z,1005.35
2023-01-19T08:37:01.291Z,1005.32
2023-01-19T08:38:01.172Z,1005.33
2023-01-19T08:39:01.158Z,1005.3
2023-01-19T08:40:14.004Z,1005.26
2023-01-19T08:41:01.153Z,1005.27
2023-01-19T08:42:01.137Z,1005.26
2023-01-19T08:43:01.562Z,1005.29
2023-01-19T08:44:01.454Z,1005.3
2023-01-19T08:45:16.762Z,1005.33
2023-01-19T08:46:01.181Z,1005.32
2023-01-19T08:47:02.085Z,1005.33
2023-01-19T08:48:02.479Z,1005.31
2023-01-19T08:49:01.069Z,1005.36
2023-01-19T08:50:01.076Z,1005.34
2023-01-19T08:51:01.149Z,1005.35
2023-01-19T08:52:01.573Z,1005.33
2023-01-19T08:53:01.705Z,1005.36
2023-01-19T08:54:02.289Z,1005.37
2023-01-19T08:55:01.170Z,1005.37
2023-01-19T08:56:01.182Z,1005.36
2023-01-19T08:57:01.386Z,1005.36
2023-01-19T08:58:01.531Z,1005.35
2023-01-19T08:59:09.235Z,1005.33
2023-01-19T09:00:01.893Z,1005.34
2023-01-19T09:01:03.008Z,1005.31
2023-01-19T09:02:00.495Z,1005.36
2023-01-19T09:03:00.735Z,1005.37
2023-01-19T09:04:01.101Z,1005.45
2023-01-19T09:05:01.108Z,1005.46
2023-01-19T09:06:01.130Z,1005.49
2023-01-19T09:07:01.116Z,1005.48
2023-01-19T09:08:01.525Z,1005.49
2023-01-19T09:09:01.146Z,1005.45
2023-01-19T09:10:01.149Z,1005.53
2023-01-19T09:11:01.527Z,1005.51
2023-01-19T09:12:01.152Z,1005.56
2023-01-19T09:13:01.166Z,1005.52
2023-01-19T09:14:01.080Z,1005.6
2023-01-19T09:15:01.085Z,1005.56
2023-01-19T09:16:01.396Z,1005.55
2023-01-19T09:17:01.465Z,1005.6
2023-01-19T09:18:01.593Z,1005.57
2023-01-19T09:19:01.096Z,1005.6
2023-01-19T09:20:01.092Z,1005.57
2023-01-19T09:21:01.222Z,1005.59
2023-01-19T09:22:02.056Z,1005.56
2023-01-19T09:23:01.989Z,1005.6
2023-01-19T09:24:01.174Z,1005.6
2023-01-19T09:25:01.152Z,1005.61
2023-01-19T09:26:01.094Z,1005.65
2023-01-19T09:27:00.721Z,1005.66
2023-01-19T09:28:00.960Z,1005.6
2023-01-19T09:29:01.667Z,1005.6
2023-01-19T09:30:01.098Z,1005.66
2023-01-19T09:31:01.959Z,1005.63
2023-01-19T09:32:00.136Z,1005.65
2023-01-19T09:32:59.737Z,1005.66
2023-01-19T09:34:01.378Z,1005.61
2023-01-19T09:35:02.224Z,1005.63
2023-01-19T09:36:02.743Z,1005.61
2023-01-19T09:37:01.109Z,1005.61
2023-01-19T09:38:01.473Z,1005.66
2023-01-19T09:39:01.110Z,1005.7
2023-01-19T09:40:01.254Z,1005.62
2023-01-19T09:41:00.924Z,1005.61
2023-01-19T09:42:00.607Z,1005.56
2023-01-19T09:43:00.411Z,1005.57
2023-01-19T09:44:00.055Z,1005.52
2023-01-19T09:44:59.715Z,1005.57
2023-01-19T09:46:01.425Z,1005.52
2023-01-19T09:47:02.180Z,1005.5
2023-01-19T09:48:01.374Z,1005.49
2023-01-19T09:49:01.069Z,1005.5
2023-01-19T09:50:01.103Z,1005.47
2023-01-19T09:51:01.097Z,1005.47
2023-01-19T09:52:01.099Z,1005.48
2023-01-19T09:53:01.549Z,1005.42
2023-01-19T09:54:02.570Z,1005.46
2023-01-19T09:55:01.424Z,1005.46
2023-01-19T09:56:02.129Z,1005.48
2023-01-19T09:57:01.139Z,1005.48
2023-01-19T09:58:01.673Z,1005.5
2023-01-19T09:59:01.449Z,1005.48
2023-01-19T10:00:01.576Z,1005.46
2023-01-19T10:01:01.412Z,1005.51
2023-01-19T10:02:01.166Z,1005.5
2023-01-19T10:03:01.484Z,1005.51
2023-01-19T10:04:01.048Z,1005.52
2023-01-19T10:05:01.080Z,1005.52
2023-01-19T10:06:01.091Z,1005.57
2023-01-19T10:07:01.382Z,1005.57
2023-01-19T10:08:01.990Z,1005.58
2023-01-19T10:09:04.489Z,1005.63
2023-01-19T10:10:02.120Z,1005.65
2023-01-19T10:11:03.998Z,1005.64
2023-01-19T10:12:02.034Z,1005.56
2023-01-19T10:13:01.595Z,1005.56
2023-01-19T10:14:01.244Z,1005.57
2023-01-19T10:15:01.134Z,1005.56
2023-01-19T10:16:05.703Z,1005.55
2023-01-19T10:17:01.548Z,1005.62
2023-01-19T10:18:02.878Z,1005.52
2023-01-19T10:19:02.276Z,1005.58
2023-01-19T10:20:01.071Z,1005.56
2023-01-19T10:21:09.880Z,1005.57
2023-01-19T10:22:01.561Z,1005.55
2023-01-19T10:23:01.425Z,1005.56
2023-01-19T10:24:01.799Z,1005.52
2023-01-19T10:25:01.220Z,1005.54
2023-01-19T10:26:11.721Z,1005.54
2023-01-19T10:27:01.612Z,1005.55
2023-01-19T10:28:02.169Z,1005.48
2023-01-19T10:29:01.223Z,1005.48
2023-01-19T10:30:01.154Z,1005.48
2023-01-19T10:31:14.638Z,1005.46
2023-01-19T10:32:00.400Z,1005.51
2023-01-19T10:33:00.827Z,1005.47
2023-01-19T10:34:01.613Z,1005.49
2023-01-19T10:35:01.539Z,1005.47
2023-01-19T10:36:17.139Z,1005.47
2023-01-19T10:37:01.076Z,1005.46
2023-01-19T10:38:01.122Z,1005.45
2023-01-19T10:39:01.123Z,1005.45
2023-01-19T10:40:01.110Z,1005.48
2023-01-19T10:41:00.783Z,1005.45
2023-01-19T10:42:00.647Z,1005.41
2023-01-19T10:43:00.980Z,1005.44
2023-01-19T10:44:02.365Z,1005.45
2023-01-19T10:45:01.325Z,1005.45
2023-01-19T10:46:02.252Z,1005.46
2023-01-19T10:47:01.163Z,1005.44
2023-01-19T10:48:01.132Z,1005.46
2023-01-19T10:49:01.221Z,1005.46
2023-01-19T10:50:01.427Z,1005.48
2023-01-19T10:51:01.181Z,1005.5
2023-01-19T10:52:01.193Z,1005.53
2023-01-19T10:53:01.483Z,1005.46
2023-01-19T10:54:01.135Z,1005.42
2023-01-19T10:55:01.094Z,1005.43
2023-01-19T10:56:01.122Z,1005.44
2023-01-19T10:57:01.133Z,1005.41
2023-01-19T10:58:01.744Z,1005.47
2023-01-19T10:59:01.078Z,1005.44
2023-01-19T11:00:01.147Z,1005.47
2023-01-19T11:01:01.037Z,1005.49
2023-01-19T11:02:01.318Z,1005.44
2023-01-19T11:03:01.680Z,1005.45
2023-01-19T11:04:01.076Z,1005.48
2023-01-19T11:05:01.163Z,1005.47
2023-01-19T11:06:01.855Z,1005.43
2023-01-19T11:07:00.741Z,1005.46
2023-01-19T11:08:01.178Z,1005.48
2023-01-19T11:09:00.982Z,1005.44
2023-01-19T11:10:01.081Z,1005.43
2023-01-19T11:11:01.089Z,1005.41
2023-01-19T11:12:01.087Z,1005.39
2023-01-19T11:13:01.759Z,1005.47
2023-01-19T11:14:01.140Z,1005.42
2023-01-19T11:15:00.499Z,1005.48
2023-01-19T11:16:00.412Z,1005.4
2023-01-19T11:17:00.199Z,1005.46
2023-01-19T11:18:00.025Z,1005.49
2023-01-19T11:18:59.608Z,1005.42
2023-01-19T11:20:01.354Z,1005.46
2023-01-19T11:21:01.142Z,1005.41
2023-01-19T11:22:01.061Z,1005.4
2023-01-19T11:23:01.952Z,1005.38
2023-01-19T11:24:01.188Z,1005.37
2023-01-19T11:25:01.170Z,1005.38
2023-01-19T11:26:01.817Z,1005.36
2023-01-19T11:27:01.592Z,1005.34
2023-01-19T11:28:01.789Z,1005.41
2023-01-19T11:29:01.764Z,1005.33
2023-01-19T11:30:01.202Z,1005.39
2023-01-19T11:31:01.269Z,1005.35
2023-01-19T11:32:00.466Z,1005.4
2023-01-19T11:33:01.099Z,1005.39
2023-01-19T11:34:01.965Z,1005.43
2023-01-19T11:35:01.233Z,1005.41
2023-01-19T11:36:01.304Z,1005.4
2023-01-19T11:37:02.479Z,1005.38
2023-01-19T11:38:01.366Z,1005.35
2023-01-19T11:39:01.434Z,1005.39
2023-01-19T11:40:02.076Z,1005.36
2023-01-19T11:41:01.297Z,1005.34
2023-01-19T11:42:00.821Z,1005.35
2023-01-19T11:43:00.795Z,1005.35
2023-01-19T11:44:01.361Z,1005.36
2023-01-19T11:45:01.122Z,1005.38
2023-01-19T11:46:01.132Z,1005.42
2023-01-19T11:47:01.816Z,1005.36
2023-01-19T11:48:02.240Z,1005.37
2023-01-19T11:49:02.546Z,1005.46
2023-01-19T11:50:01.521Z,1005.35
2023-01-19T11:51:01.185Z,1005.35
2023-01-19T11:52:03.160Z,1005.37
2023-01-19T11:53:01.151Z,1005.47
2023-01-19T11:54:01.154Z,1005.43
2023-01-19T11:55:01.148Z,1005.44
2023-01-19T11:56:01.167Z,1005.47
2023-01-19T11:57:06.143Z,1005.43
2023-01-19T11:58:02.029Z,1005.42
2023-01-19T11:59:01.119Z,1005.43
2023-01-19T12:00:01.089Z,1005.4
2023-01-19T12:01:01.039Z,1005.36
2023-01-19T12:02:08.091Z,1005.42
2023-01-19T12:03:02.013Z,1005.42
2023-01-19T12:04:01.827Z,1005.39
2023-01-19T12:05:01.353Z,1005.44
2023-01-19T12:06:01.351Z,1005.39
2023-01-19T12:07:11.877Z,1005.41
2023-01-19T12:08:06.449Z,1005.41