createdAt,value
2023-04-10T00:01:55.401Z,16.06
2023-04-10T00:03:57.698Z,16.04
2023-04-10T00:06:01.715Z,16.03
2023-04-10T00:08:03.428Z,16.02
2023-04-10T00:10:05.285Z,16.01
2023-04-10T00:12:07.044Z,16.00
2023-04-10T00:14:08.570Z,15.99
2023-04-10T00:16:11.152Z,15.96
2023-04-10T00:18:12.710Z,15.95
2023-04-10T00:20:14.150Z,15.94
2023-04-10T00:22:15.897Z,15.92
2023-04-10T00:24:21.543Z,15.88
2023-04-10T00:26:26.832Z,15.86
2023-04-10T00:28:28.293Z,15.84
2023-04-10T00:30:29.785Z,15.84
2023-04-10T00:32:31.242Z,15.83
2023-04-10T00:34:32.985Z,15.82
2023-04-10T00:36:35.159Z,15.81
2023-04-10T00:38:38.075Z,15.81
2023-04-10T00:40:39.488Z,15.79
2023-04-10T00:42:41.635Z,15.79
2023-04-10T00:44:43.874Z,15.78
2023-04-10T00:46:45.707Z,15.78
2023-04-10T00:48:47.638Z,15.76
2023-04-10T00:50:49.380Z,15.76
2023-04-10T00:52:51.570Z,15.76
2023-04-10T00:54:53.152Z,15.77
2023-04-10T00:56:57.339Z,15.75
2023-04-10T00:59:00.255Z,15.75
2023-04-10T01:01:03.894Z,15.73
2023-04-10T01:03:05.530Z,15.73
2023-04-10T01:05:09.203Z,15.73
2023-04-10T01:07:33.205Z,15.70
2023-04-10T01:09:49.652Z,15.68
2023-04-10T01:12:00.370Z,15.67
2023-04-10T01:14:27.896Z,15.62
2023-04-10T01:16:41.415Z,15.60
2023-04-10T01:18:57.374Z,15.57
2023-04-10T01:21:02.301Z,15.55
2023-04-10T01:23:12.850Z,15.54
2023-04-10T01:25:51.767Z,15.52
2023-04-10T01:28:40.451Z,15.46
2023-04-10T01:30:43.645Z,15.45
2023-04-10T01:32:45.931Z,15.43
2023-04-10T01:34:50.964Z,15.43
2023-04-10T01:36:59.716Z,15.41
2023-04-10T01:39:02.562Z,15.41
2023-04-10T01:41:05.973Z,15.42
2023-04-10T01:43:10.324Z,15.40
2023-04-10T01:45:29.381Z,15.40
2023-04-10T01:47:34.200Z,15.39
2023-04-10T01:49:42.467Z,15.37
2023-04-10T01:51:46.421Z,15.36
2023-04-10T01:53:52.383Z,15.34
2023-04-10T01:55:59.900Z,15.32
2023-04-10T01:58:01.668Z,15.28
2023-04-10T02:00:04.489Z,15.27
2023-04-10T02:02:19.151Z,15.26
2023-04-10T02:04:20.999Z,15.25
2023-04-10T02:06:45.177Z,15.23
2023-04-10T02:08:58.926Z,15.20
2023-04-10T02:11:29.534Z,15.19
2023-04-10T02:13:34.323Z,15.20
2023-04-10T02:15:40.144Z,15.20
2023-04-10T02:17:44.959Z,15.19
2023-04-10T02:19:48.288Z,15.19
2023-04-10T02:21:51.477Z,15.18
2023-04-10T02:23:53.487Z,15.18
2023-04-10T02:26:00.321Z,15.18
2023-04-10T02:28:06.013Z,15.17
2023-04-10T02:30:10.444Z,15.17
2023-04-10T02:32:12.599Z,15.15
2023-04-10T02:34:14.099Z,15.13
2023-04-10T02:36:15.867Z,15.13
2023-04-10T02:38:17.520Z,15.12
2023-04-10T02:40:18.993Z,15.11
2023-04-10T02:42:27.807Z,15.09
2023-04-10T02:44:33.293Z,15.07
2023-04-10T02:46:35.058Z,15.06
2023-04-10T02:48:37.128Z,15.01
2023-04-10T02:50:38.882Z,14.97
2023-04-10T02:52:43.844Z,14.97
2023-04-10T02:54:48.349Z,14.93
2023-04-10T02:56:49.934Z,14.90
2023-04-10T02:58:51.511Z,14.89
2023-04-10T03:00:53.176Z,14.88
2023-04-10T03:03:14.294Z,14.87
2023-04-10T03:05:21.279Z,14.86
2023-04-10T03:07:23.115Z,14.84
2023-04-10T03:09:24.773Z,14.84
2023-04-10T03:11:26.970Z,14.81
2023-04-10T03:13:28.755Z,14.78
2023-04-10T03:15:31.582Z,14.81
2023-04-10T03:17:33.816Z,14.78
2023-04-10T03:19:35.336Z,14.78
2023-04-10T03:21:39.751Z,14.77
2023-04-10T03:23:41.376Z,14.77
2023-04-10T03:25:43.364Z,14.75
2023-04-10T03:27:45.797Z,14.74
2023-04-10T03:29:47.181Z,14.74
2023-04-10T03:31:51.767Z,14.73
2023-04-10T03:33:56.430Z,14.70
2023-04-10T03:35:58.346Z,14.70
2023-04-10T03:38:03.334Z,14.67
2023-04-10T03:40:07.702Z,14.66
2023-04-10T03:42:09.828Z,14.63
2023-04-10T03:44:12.399Z,14.62
2023-04-10T03:46:14.043Z,14.61
2023-04-10T03:48:19.004Z,14.59
2023-04-10T03:50:39.277Z,14.55
2023-04-10T03:52:42.925Z,14.55
2023-04-10T03:54:49.217Z,14.52
2023-04-10T03:57:00.011Z,14.49
2023-04-10T03:59:02.284Z,14.50
2023-04-10T04:01:05.269Z,14.48
2023-04-10T04:03:14.124Z,14.49
2023-04-10T04:05:28.370Z,14.46
2023-04-10T04:07:55.685Z,14.45
2023-04-10T04:10:12.229Z,14.43
2023-04-10T04:12:28.278Z,14.43
2023-04-10T04:14:51.014Z,14.41
2023-04-10T04:16:52.715Z,14.40
2023-04-10T04:19:11.691Z,14.39
2023-04-10T04:21:22.160Z,14.38
2023-04-10T04:23:41.047Z,14.36
2023-04-10T04:26:09.049Z,14.33
2023-04-10T04:28:30.331Z,14.33
2023-04-10T04:30:54.843Z,14.32
2023-04-10T04:33:18.359Z,14.31
2023-04-10T04:35:43.158Z,14.29
2023-04-10T04:37:52.416Z,14.29
2023-04-10T04:40:12.425Z,14.27
2023-04-10T04:42:35.003Z,14.25
2023-04-10T04:45:02.394Z,14.23
2023-04-10T04:47:28.982Z,14.20
2023-04-10T04:49:54.262Z,14.19
2023-04-10T04:52:04.034Z,14.19
2023-04-10T04:54:28.610Z,14.20
2023-04-10T04:56:51.598Z,14.19
2023-04-10T04:59:01.180Z,14.20
2023-04-10T05:01:09.511Z,14.19
2023-04-10T05:03:28.849Z,14.18
2023-04-10T05:05:43.364Z,14.18
2023-04-10T05:07:56.166Z,14.18
2023-04-10T05:10:26.222Z,14.16
2023-04-10T05:12:45.976Z,14.16
2023-04-10T05:14:57.807Z,14.17
2023-04-10T05:17:19.073Z,14.16
2023-04-10T05:19:30.563Z,14.15
2023-04-10T05:22:01.121Z,14.14
2023-04-10T05:24:25.998Z,14.14
2023-04-10T05:26:57.673Z,14.14
2023-04-10T05:29:16.568Z,14.14
2023-04-10T05:31:33.498Z,14.15
2023-04-10T05:33:46.375Z,14.15
2023-04-10T05:36:00.712Z,14.17
2023-04-10T05:38:12.061Z,14.19
2023-04-10T05:40:21.398Z,14.22
2023-04-10T05:42:46.336Z,14.23
2023-04-10T05:45:22.743Z,14.26
2023-04-10T05:47:24.311Z,14.29
2023-04-10T05:49:44.333Z,14.32
2023-04-10T05:52:00.212Z,14.33
2023-04-10T05:54:21.997Z,14.36
2023-04-10T05:56:40.468Z,14.40
2023-04-10T05:59:00.873Z,14.42
2023-04-10T06:01:21.191Z,14.45
2023-04-10T06:03:33.912Z,14.49
2023-04-10T06:05:37.020Z,14.53
2023-04-10T06:07:41.926Z,14.59
2023-04-10T06:09:43.339Z,14.65
2023-04-10T06:11:45.713Z,14.70
2023-04-10T06:13:51.273Z,14.76
2023-04-10T06:15:53.129Z,14.82
2023-04-10T06:17:55.669Z,14.90
2023-04-10T06:19:59.460Z,14.97
2023-04-10T06:22:01.437Z,15.07
2023-04-10T06:24:03.882Z,15.18
2023-04-10T06:26:05.658Z,15.31
2023-04-10T06:28:07.427Z,15.45
2023-04-10T06:30:09.431Z,15.58
2023-04-10T06:32:10.974Z,15.71
2023-04-10T06:34:14.775Z,15.82
2023-04-10T06:36:29.749Z,15.92
2023-04-10T06:38:38.416Z,16.06
2023-04-10T06:40:43.424Z,16.18
2023-04-10T06:42:47.298Z,16.30
2023-04-10T06:44:56.928Z,16.43
2023-04-10T06:46:58.627Z,16.57
2023-04-10T06:49:00.307Z,16.71
2023-04-10T06:51:01.935Z,16.82
2023-04-10T06:53:03.516Z,16.95
2023-04-10T06:55:05.866Z,17.07
2023-04-10T06:57:07.284Z,17.20
2023-04-10T06:59:08.774Z,17.33
2023-04-10T07:01:10.510Z,17.45
2023-04-10T07:03:18.108Z,17.57
2023-04-10T07:05:19.549Z,17.69
2023-04-10T07:07:21.351Z,17.83
2023-04-10T07:09:23.232Z,17.94
2023-04-10T07:11:31.806Z,18.05
2023-04-10T07:13:42.587Z,18.21
2023-04-10T07:15:53.124Z,18.36
2023-04-10T07:17:57.690Z,18.45
2023-04-10T07:20:06.442Z,18.52
2023-04-10T07:22:09.311Z,18.61
2023-04-10T07:24:13.776Z,18.68
2023-04-10T07:26:15.583Z,18.73
2023-04-10T07:28:19.224Z,18.79
2023-04-10T07:30:20.987Z,18.84
2023-04-10T07:32:23.443Z,18.90
2023-04-10T07:34:28.380Z,18.97
2023-04-10T07:36:35.659Z,19.07
2023-04-10T07:38:44.679Z,19.14
2023-04-10T07:40:46.429Z,19.22
2023-04-10T07:42:52.029Z,19.32
2023-04-10T07:44:54.810Z,19.40
2023-04-10T07:46:59.358Z,19.48
2023-04-10T07:49:04.300Z,19.57
2023-04-10T07:51:09.834Z,19.63
2023-04-10T07:53:11.541Z,19.74
2023-04-10T07:55:13.024Z,19.81
2023-04-10T07:57:17.451Z,19.89
2023-04-10T07:59:18.997Z,19.95
2023-04-10T08:01:20.907Z,20.02
2023-04-10T08:03:45.811Z,20.08
2023-04-10T08:05:47.906Z,20.15
2023-04-10T08:07:49.344Z,20.24
2023-04-10T08:09:52.454Z,20.31
2023-04-10T08:12:02.046Z,20.38
2023-04-10T08:14:05.884Z,20.43
2023-04-10T08:16:13.390Z,20.46
2023-04-10T08:18:15.318Z,20.53
2023-04-10T08:20:19.308Z,20.58
2023-04-10T08:22:26.759Z,20.65
2023-04-10T08:24:31.880Z,20.72
2023-04-10T08:26:33.543Z,20.78
2023-04-10T08:28:36.380Z,20.83
2023-04-10T08:30:44.205Z,20.87
2023-04-10T08:32:50.297Z,20.94
2023-04-10T08:35:00.772Z,21.03
2023-04-10T08:37:06.542Z,21.08
2023-04-10T08:39:08.047Z,21.15
2023-04-10T08:41:15.533Z,21.19
2023-04-10T08:43:20.321Z,21.26
2023-04-10T08:45:22.459Z,21.35
2023-04-10T08:47:28.083Z,21.41
2023-04-10T08:49:47.701Z,21.49
2023-04-10T08:51:56.288Z,21.58
2023-04-10T08:54:06.743Z,21.68
2023-04-10T08:56:12.078Z,21.77
2023-04-10T08:58:16.695Z,21.84
2023-04-10T09:00:23.293Z,21.92
2023-04-10T09:02:25.443Z,22.01
2023-04-10T09:04:31.932Z,22.09
2023-04-10T09:06:33.575Z,22.17
2023-04-10T09:08:43.371Z,22.27
2023-04-10T09:10:47.094Z,22.36
2023-04-10T09:12:49.163Z,22.45
2023-04-10T09:14:53.352Z,22.55
2023-04-10T09:17:20.112Z,22.64
2023-04-10T09:19:32.302Z,22.75
2023-04-10T09:21:36.307Z,22.85
2023-04-10T09:23:45.593Z,22.96
2023-04-10T09:25:48.747Z,23.08
2023-04-10T09:28:05.970Z,23.16
2023-04-10T09:30:08.497Z,23.27
2023-04-10T09:32:12.682Z,23.35
2023-04-10T09:34:15.359Z,23.45
2023-04-10T09:36:18.523Z,23.50
2023-04-10T09:38:25.914Z,23.54
2023-04-10T09:40:30.391Z,23.56
2023-04-10T09:42:38.952Z,23.73
2023-04-10T09:44:41.423Z,23.75
2023-04-10T09:46:43.122Z,23.78
2023-04-10T09:48:59.381Z,23.83
2023-04-10T09:51:01.134Z,23.90
2023-04-10T09:53:02.582Z,23.95
2023-04-10T09:55:06.051Z,24.03
2023-04-10T09:57:11.409Z,24.11
2023-04-10T09:59:14.395Z,24.20
2023-04-10T10:01:35.415Z,24.29
2023-04-10T10:03:55.364Z,24.37
2023-04-10T10:05:57.010Z,24.46
2023-04-10T10:07:58.645Z,24.54
2023-04-10T10:10:03.647Z,24.61
2023-04-10T10:12:09.194Z,24.70
2023-04-10T10:14:18.627Z,24.77
2023-04-10T10:16:49.559Z,24.85
2023-04-10T10:19:12.863Z,24.93
2023-04-10T10:21:19.120Z,25.03
2023-04-10T10:23:22.394Z,25.10
2023-04-10T10:25:26.691Z,25.16
2023-04-10T10:27:34.478Z,25.22
2023-04-10T10:29:41.047Z,25.25
2023-04-10T10:31:50.157Z,25.30
2023-04-10T10:33:52.964Z,25.35
2023-04-10T10:35:57.936Z,25.39
2023-04-10T10:38:02.857Z,25.43
2023-04-10T10:40:28.724Z,25.48
2023-04-10T10:43:04.534Z,25.53
2023-04-10T10:45:19.175Z,25.60
2023-04-10T10:47:27.456Z,25.66
2023-04-10T10:50:01.569Z,25.70
2023-04-10T10:52:03.076Z,25.76
2023-04-10T10:54:34.476Z,25.80
2023-04-10T10:56:43.653Z,25.87
2023-04-10T10:58:54.504Z,25.93
2023-04-10T11:00:59.239Z,25.98
2023-04-10T11:03:10.722Z,26.01
2023-04-10T11:05:51.423Z,26.03
2023-04-10T11:07:59.254Z,26.07
2023-04-10T11:10:04.376Z,26.10
2023-04-10T11:12:07.786Z,26.13
2023-04-10T11:14:09.325Z,26.14
2023-04-10T11:16:11.242Z,26.14
2023-04-10T11:18:12.764Z,26.17
2023-04-10T11:20:14.414Z,26.22
2023-04-10T11:22:18.770Z,26.26
2023-04-10T11:26:48.558Z,26.32
2023-04-10T11:28:50.148Z,26.35
2023-04-10T11:30:51.586Z,26.37
2023-04-10T11:33:05.441Z,26.40
2023-04-10T11:35:07.348Z,26.41
2023-04-10T11:37:08.761Z,26.43
2023-04-10T11:39:22.342Z,26.46
2023-04-10T11:41:32.127Z,26.47
2023-04-10T11:43:39.287Z,26.71
2023-04-10T11:45:41.144Z,26.69
2023-04-10T11:47:51.896Z,26.67
2023-04-10T11:49:55.828Z,26.69
2023-04-10T11:51:59.322Z,26.68
2023-04-10T11:54:07.013Z,26.68
2023-04-10T11:56:23.762Z,26.67
2023-04-10T11:58:32.096Z,26.69
2023-04-10T12:00:56.218Z,26.68
2023-04-10T12:03:01.926Z,26.71
2023-04-10T12:05:03.925Z,26.72
2023-04-10T12:07:05.483Z,26.73
2023-04-10T12:09:30.585Z,26.73
2023-04-10T12:11:34.706Z,26.75
2023-04-10T12:13:52.207Z,26.76
2023-04-10T12:15:54.460Z,26.77
2023-04-10T12:17:59.169Z,26.76
2023-04-10T12:20:05.863Z,26.77
2023-04-10T12:22:12.129Z,26.75
2023-04-10T12:24:33.655Z,26.73
2023-04-10T12:26:35.604Z,26.71
2023-04-10T12:28:38.766Z,26.69
2023-04-10T12:30:46.978Z,26.66
2023-04-10T12:33:02.566Z,26.63
2023-04-10T12:35:12.826Z,26.83
2023-04-10T12:37:14.268Z,26.76
2023-04-10T12:39:24.985Z,26.69
2023-04-10T12:41:33.313Z,26.65
2023-04-10T12:43:37.637Z,26.61
2023-04-10T12:45:45.806Z,26.56
2023-04-10T12:48:00.721Z,26.53
2023-04-10T12:52:41.751Z,26.43
2023-04-10T12:54:49.107Z,26.40
2023-04-10T12:56:51.458Z,26.40
2023-04-10T12:59:07.077Z,26.36
2023-04-10T13:01:11.636Z,26.37
2023-04-10T13:03:13.281Z,26.39
2023-04-10T13:05:15.581Z,26.37
2023-04-10T13:07:17.400Z,26.36
2023-04-10T13:09:20.177Z,26.34
2023-04-10T13:11:24.648Z,26.34
2023-04-10T13:13:31.517Z,26.34
2023-04-10T13:15:42.284Z,26.32
2023-04-10T13:17:43.966Z,26.32
2023-04-10T13:19:53.578Z,26.33
2023-04-10T13:21:55.211Z,26.34
2023-04-10T13:24:00.229Z,26.33
2023-04-10T13:26:02.220Z,26.32
2023-04-10T13:28:11.504Z,26.33
2023-04-10T13:30:13.516Z,26.32
2023-04-10T13:32:15.520Z,26.31
2023-04-10T13:34:17.100Z,26.31
2023-04-10T13:36:18.665Z,26.31
2023-04-10T13:38:21.424Z,26.30
2023-04-10T13:40:23.180Z,26.29
2023-04-10T13:42:40.581Z,26.27
2023-04-10T13:44:46.155Z,26.25
2023-04-10T13:46:47.879Z,26.24
2023-04-10T13:51:51.230Z,26.20
2023-04-10T13:53:52.899Z,26.21
2023-04-10T13:55:59.774Z,26.23
2023-04-10T13:58:07.235Z,26.22
2023-04-10T14:00:10.154Z,26.23
2023-04-10T14:02:14.679Z,26.23
2023-04-10T14:04:16.596Z,26.22
2023-04-10T14:06:18.409Z,26.22
2023-04-10T14:08:20.736Z,26.19
2023-04-10T14:10:31.072Z,26.16
2023-04-10T14:12:32.700Z,26.11
2023-04-10T14:14:34.495Z,26.08
2023-04-10T14:16:36.152Z,26.05
2023-04-10T14:18:37.678Z,25.99
2023-04-10T14:20:42.229Z,25.96
2023-04-10T14:22:43.761Z,25.91
2023-04-10T14:24:45.467Z,25.85
2023-04-10T14:26:49.770Z,25.77
2023-04-10T14:28:55.666Z,25.68
2023-04-10T14:30:57.898Z,25.60
2023-04-10T14:32:59.935Z,25.52
2023-04-10T14:35:01.637Z,25.43
2023-04-10T14:37:03.346Z,25.34
2023-04-10T14:39:05.048Z,25.24
2023-04-10T14:41:06.896Z,25.18
2023-04-10T14:43:11.318Z,25.07
2023-04-10T14:45:15.376Z,24.99
2023-04-10T14:47:16.838Z,24.91
2023-04-10T14:49:18.304Z,24.84
2023-04-10T14:51:30.062Z,24.79
2023-04-10T14:53:31.558Z,24.71
2023-04-10T14:55:42.110Z,24.64
2023-04-10T14:57:43.701Z,24.57
2023-04-10T14:59:45.385Z,24.51
2023-04-10T15:01:47.182Z,24.43
2023-04-10T15:03:49.197Z,24.35
2023-04-10T15:05:58.937Z,24.30
2023-04-10T15:08:00.759Z,24.36
2023-04-10T15:10:02.508Z,24.43
2023-04-10T15:12:04.367Z,24.31
2023-04-10T15:14:05.848Z,24.18
2023-04-10T15:16:08.080Z,24.06
2023-04-10T15:18:09.656Z,23.97
2023-04-10T15:20:11.841Z,23.88
2023-04-10T15:22:13.487Z,23.81
2023-04-10T15:24:21.070Z,23.75
2023-04-10T15:26:23.173Z,23.71
2023-04-10T15:28:30.183Z,23.64
2023-04-10T15:30:31.647Z,23.57
2023-04-10T15:32:33.304Z,23.51
2023-04-10T15:34:34.843Z,23.44
2023-04-10T15:36:36.367Z,23.38
2023-04-10T15:38:38.420Z,23.32
2023-04-10T15:40:39.924Z,23.27
2023-04-10T15:42:41.386Z,23.21
2023-04-10T15:44:49.038Z,23.15
2023-04-10T15:46:51.079Z,23.08
2023-04-10T15:48:52.697Z,23.01
2023-04-10T15:50:54.279Z,22.97
2023-04-10T15:52:55.897Z,22.90
2023-04-10T15:55:00.815Z,22.85
2023-04-10T15:57:03.347Z,22.81
2023-04-10T15:59:07.956Z,22.75
2023-04-10T16:01:09.594Z,22.68
2023-04-10T16:03:13.953Z,22.64
2023-04-10T16:05:15.717Z,22.58
2023-04-10T16:07:17.665Z,22.54
2023-04-10T16:11:23.754Z,22.46
2023-04-10T16:13:25.303Z,22.42
2023-04-10T16:15:28.422Z,22.38
2023-04-10T16:17:30.420Z,22.34
2023-04-10T16:19:31.990Z,22.28
2023-04-10T16:21:33.387Z,22.24
2023-04-10T16:23:34.789Z,22.19
2023-04-10T16:25:36.679Z,22.15
2023-04-10T16:27:38.149Z,22.13
2023-04-10T16:29:42.323Z,22.10
2023-04-10T16:31:45.211Z,22.03
2023-04-10T16:33:46.720Z,22.03
2023-04-10T16:35:51.244Z,21.99
2023-04-10T16:37:53.491Z,21.95
2023-04-10T17:38:30.567Z,20.90
2023-04-10T17:40:32.108Z,20.88
2023-04-10T17:42:33.677Z,20.87
2023-04-10T17:44:35.376Z,20.82
2023-04-10T17:46:36.944Z,20.82
2023-04-10T17:48:39.123Z,20.80
2023-04-10T17:50:40.975Z,20.78
2023-04-10T17:52:44.528Z,20.77
2023-04-10T17:54:49.292Z,20.75
2023-04-10T17:56:52.639Z,20.72
2023-04-10T17:58:58.968Z,20.70
2023-04-10T18:01:01.346Z,20.68
2023-04-10T18:03:03.290Z,20.67
2023-04-10T18:05:09.901Z,20.64
2023-04-10T18:07:11.602Z,20.61
2023-04-10T18:09:13.503Z,20.58
2023-04-10T18:11:15.237Z,20.55
2023-04-10T18:13:19.676Z,20.53
2023-04-10T18:15:21.181Z,20.50
2023-04-10T18:17:22.800Z,20.47
2023-04-10T18:19:24.469Z,20.44
2023-04-10T18:21:29.046Z,20.38
2023-04-10T18:23:31.222Z,20.34
2023-04-10T18:25:32.900Z,20.30
2023-04-10T18:27:36.216Z,20.24
2023-04-10T18:29:38.036Z,20.24
2023-04-10T18:31:39.623Z,20.20
2023-04-10T18:33:41.304Z,20.12
2023-04-10T18:35:43.467Z,20.08
2023-04-10T18:37:47.870Z,20.02
2023-04-10T18:39:49.449Z,19.97
2023-04-10T18:41:51.009Z,19.92
2023-04-10T18:44:01.830Z,19.87
2023-04-10T18:46:08.662Z,19.82
2023-04-10T18:48:10.373Z,19.76
2023-04-10T18:50:11.960Z,19.72
2023-04-10T18:52:13.627Z,19.67
2023-04-10T18:54:15.097Z,19.62
2023-04-10T18:56:16.865Z,19.56
2023-04-10T18:58:19.542Z,19.52
2023-04-10T19:00:21.291Z,19.48
2023-04-10T19:02:22.924Z,19.45
2023-04-10T19:04:24.834Z,19.39
2023-04-10T19:06:26.943Z,19.33
2023-04-10T19:08:28.621Z,19.32
2023-04-10T19:12:30.740Z,19.23
2023-04-10T19:14:35.824Z,19.18
2023-04-10T19:16:37.666Z,19.15
2023-04-10T19:18:42.107Z,19.09
2023-04-10T19:20:51.171Z,19.07
2023-04-10T19:22:54.250Z,19.17
2023-04-10T19:24:55.830Z,19.11
2023-04-10T19:26:57.499Z,19.05
2023-04-10T19:28:59.185Z,18.99
2023-04-10T19:31:01.046Z,18.94
2023-04-10T19:33:02.730Z,18.91
2023-04-10T19:35:04.697Z,18.87
2023-04-10T19:37:06.352Z,18.86
2023-04-10T19:39:08.694Z,18.82
2023-04-10T19:41:17.260Z,18.78
2023-04-10T19:43:18.880Z,18.76
2023-04-10T19:45:22.128Z,18.73
2023-04-10T19:47:23.735Z,18.71
2023-04-10T19:49:27.248Z,18.67
2023-04-10T19:51:30.135Z,18.65
2023-04-10T19:53:31.926Z,18.60
2023-04-10T19:55:34.304Z,18.61
2023-04-10T19:57:35.913Z,18.59
2023-04-10T19:59:37.540Z,18.56
2023-04-10T20:01:39.046Z,18.52
2023-04-10T20:03:40.738Z,18.51
2023-04-10T20:05:42.869Z,18.47
2023-04-10T20:07:44.361Z,18.44
2023-04-10T20:09:46.066Z,18.40
2023-04-10T20:11:47.593Z,18.38
2023-04-10T20:13:49.170Z,18.36
2023-04-10T20:15:51.051Z,18.35
2023-04-10T20:17:52.630Z,18.33
2023-04-10T20:19:55.045Z,18.31
2023-04-10T20:21:56.821Z,18.28
2023-04-10T20:23:58.352Z,18.26
2023-04-10T20:25:59.868Z,18.25
2023-04-10T20:28:01.493Z,18.25
2023-04-10T20:30:03.466Z,18.22
2023-04-10T20:32:08.099Z,18.20
2023-04-10T20:34:18.633Z,18.16
2023-04-10T20:36:20.946Z,18.13
2023-04-10T20:38:22.442Z,18.11
2023-04-10T20:40:23.879Z,18.08
2023-04-10T20:42:25.369Z,18.04
2023-04-10T20:44:26.837Z,18.00
2023-04-10T20:46:29.359Z,17.99
2023-04-10T20:48:34.221Z,17.95
2023-04-10T20:50:37.028Z,17.93
2023-04-10T20:52:39.701Z,17.92
2023-04-10T20:54:41.325Z,17.88
2023-04-10T20:56:44.034Z,17.87
2023-04-10T20:58:45.818Z,17.85
2023-04-10T21:00:47.542Z,17.83
2023-04-10T21:02:49.096Z,17.82
2023-04-10T21:04:52.101Z,17.79
2023-04-10T21:06:53.762Z,17.78
2023-04-10T21:08:57.794Z,17.75
2023-04-10T21:10:59.508Z,17.73
2023-04-10T21:13:03.826Z,17.72
2023-04-10T21:15:05.830Z,17.71
2023-04-10T21:17:07.376Z,17.67
2023-04-10T21:19:09.301Z,17.64
2023-04-10T21:21:10.920Z,17.63
2023-04-10T21:23:14.728Z,17.63
2023-04-10T21:25:19.178Z,17.60
2023-04-10T21:27:21.015Z,17.60
2023-04-10T21:29:22.753Z,17.57
2023-04-10T21:31:24.469Z,17.55
2023-04-10T21:33:26.009Z,17.53
2023-04-10T21:35:30.564Z,17.51
2023-04-10T21:37:32.074Z,17.49
2023-04-10T21:39:33.726Z,17.46
2023-04-10T21:41:38.608Z,17.60
2023-04-10T21:43:40.112Z,17.54
2023-04-10T21:45:42.798Z,17.47
2023-04-10T21:47:44.354Z,17.42
2023-04-10T21:49:45.894Z,17.38
2023-04-10T21:51:47.526Z,17.36
2023-04-10T21:53:49.064Z,17.32
2023-04-10T21:55:50.654Z,17.31
2023-04-10T21:57:52.091Z,17.27
2023-04-10T21:59:53.522Z,17.27
2023-04-10T22:01:58.664Z,17.26
2023-04-10T22:04:00.408Z,17.25
2023-04-10T22:06:02.019Z,17.24
2023-04-10T22:08:03.658Z,17.22
2023-04-10T22:10:05.858Z,17.20
2023-04-10T22:12:07.472Z,17.20
2023-04-10T22:14:17.270Z,17.19
2023-04-10T22:16:20.356Z,17.18
2023-04-10T22:18:21.990Z,17.18
2023-04-10T22:20:26.142Z,17.15
2023-04-10T22:22:27.954Z,17.15
2023-04-10T22:24:33.844Z,17.14
2023-04-10T22:26:35.650Z,17.14
2023-04-10T22:28:38.478Z,17.11
2023-04-10T22:30:40.010Z,17.11
2023-04-10T22:32:41.607Z,17.11
2023-04-10T22:34:43.117Z,17.09
2023-04-10T22:36:47.002Z,17.08
2023-04-10T22:38:48.475Z,17.07
2023-04-10T22:40:49.949Z,17.06
2023-04-10T22:42:52.928Z,17.06
2023-04-10T22:44:54.635Z,17.06
2023-04-10T22:46:56.320Z,17.06
2023-04-10T22:48:57.946Z,17.05
2023-04-10T22:51:01.413Z,17.06
2023-04-10T22:53:02.968Z,17.07
2023-04-10T22:55:06.789Z,17.07
2023-04-10T22:57:08.309Z,17.05
2023-04-10T22:59:10.463Z,17.04
2023-04-10T23:01:12.167Z,17.04
2023-04-10T23:03:16.111Z,17.04
2023-04-10T23:05:17.778Z,17.03
2023-04-10T23:07:19.286Z,17.01
2023-04-10T23:09:20.741Z,17.02
2023-04-10T23:11:22.259Z,17.00
2023-04-10T23:13:23.925Z,17.01
2023-04-10T23:15:25.461Z,17.01
2023-04-10T23:17:27.026Z,17.03
2023-04-10T23:19:28.529Z,17.03
2023-04-10T23:21:30.219Z,17.04
2023-04-10T23:23:31.725Z,17.06
2023-04-10T23:25:33.281Z,17.08
2023-04-10T23:27:34.811Z,17.09
2023-04-10T23:29:36.350Z,17.12
2023-04-10T23:31:37.815Z,17.13
2023-04-10T23:33:39.435Z,17.14
2023-04-10T23:35:41.060Z,17.14
2023-04-10T23:37:42.622Z,17.13
2023-04-10T23:39:44.036Z,17.11
2023-04-10T23:41:45.565Z,17.11
2023-04-10T23:43:47.270Z,17.09
2023-04-10T23:45:50.815Z,17.06
2023-04-10T23:47:52.855Z,17.05
2023-04-10T23:49:55.256Z,17.04
2023-04-10T23:51:56.917Z,17.00
2023-04-10T23:53:58.801Z,17.01
2023-04-10T23:56:00.955Z,16.99
2023-04-10T23:58:03.501Z,16.97
