createdAt,value
2019-01-14T00:00:09.361Z,9.46
2019-01-14T00:01:14.866Z,9.38
2019-01-14T00:02:20.376Z,9.49
2019-01-14T00:03:25.883Z,9.52
2019-01-14T00:04:31.397Z,9.56
2019-01-14T00:05:37.910Z,9.49
2019-01-14T00:06:42.412Z,9.58
2019-01-14T00:07:47.929Z,9.50
2019-01-14T00:08:53.428Z,9.48
2019-01-14T00:09:58.937Z,9.38
2019-01-14T00:11:04.443Z,9.40
2019-01-14T00:12:10.955Z,9.49
2019-01-14T00:13:15.482Z,9.50
2019-01-14T00:14:20.972Z,9.43
2019-01-14T00:15:26.469Z,9.50
2019-01-14T00:16:31.989Z,9.49
2019-01-14T00:17:37.485Z,9.46
2019-01-14T00:18:44.016Z,9.56
2019-01-14T00:19:48.501Z,9.46
2019-01-14T00:20:54.012Z,9.53
2019-01-14T00:21:59.525Z,9.52
2019-01-14T00:23:05.057Z,9.45
2019-01-14T00:24:10.542Z,9.53
2019-01-14T00:25:17.056Z,9.56
2019-01-14T00:26:21.566Z,9.50
2019-01-14T00:27:27.074Z,9.49
2019-01-14T00:28:32.576Z,9.56
2019-01-14T00:29:38.082Z,9.56
2019-01-14T00:30:43.592Z,9.45
2019-01-14T00:31:50.105Z,9.56
2019-01-14T00:32:54.605Z,9.57
2019-01-14T00:34:00.115Z,9.53
2019-01-14T00:35:05.622Z,9.52
2019-01-14T00:36:17.478Z,9.52
2019-01-14T00:37:16.633Z,9.53
2019-01-14T00:38:23.171Z,9.43
2019-01-14T00:39:27.660Z,9.56
2019-01-14T00:40:33.163Z,9.58
2019-01-14T00:41:38.670Z,9.61
2019-01-14T00:42:44.179Z,9.60
2019-01-14T00:43:49.688Z,9.49
2019-01-14T00:44:56.218Z,9.56
2019-01-14T00:46:00.707Z,9.53
2019-01-14T00:47:06.209Z,9.48
2019-01-14T00:48:11.719Z,9.52
2019-01-14T00:49:17.227Z,9.58
2019-01-14T00:50:22.736Z,9.50
2019-01-14T00:51:29.257Z,9.49
2019-01-14T00:52:33.757Z,9.48
2019-01-14T00:53:39.262Z,9.53
2019-01-14T00:54:44.772Z,9.52
2019-01-14T00:55:50.279Z,9.49
2019-01-14T00:56:55.792Z,9.52
2019-01-14T00:58:02.306Z,9.52
2019-01-14T00:59:06.809Z,9.34
2019-01-14T01:00:12.310Z,9.38
2019-01-14T01:01:17.814Z,9.40
2019-01-14T01:02:23.325Z,9.35
2019-01-14T01:03:28.837Z,9.31
2019-01-14T01:04:35.353Z,9.32
2019-01-14T01:05:39.852Z,9.30
2019-01-14T01:06:45.377Z,9.30
2019-01-14T01:07:50.871Z,9.27
2019-01-14T01:08:56.383Z,9.34
2019-01-14T01:10:01.891Z,9.30
2019-01-14T01:11:08.404Z,9.34
2019-01-14T01:12:12.910Z,9.28
2019-01-14T01:13:18.412Z,9.31
2019-01-14T01:14:23.915Z,9.35
2019-01-14T01:15:29.428Z,9.32
2019-01-14T01:16:34.938Z,9.32
2019-01-14T01:17:41.454Z,9.21
2019-01-14T01:18:45.954Z,9.13
2019-01-14T01:19:51.459Z,9.12
2019-01-14T01:20:56.966Z,9.01
2019-01-14T01:22:02.477Z,9.09
2019-01-14T01:23:07.980Z,9.01
2019-01-14T01:24:14.504Z,9.04
2019-01-14T01:25:19.003Z,9.05
2019-01-14T01:26:24.511Z,8.91
2019-01-14T01:27:30.011Z,8.91
2019-01-14T01:28:35.522Z,8.94
2019-01-14T01:29:41.032Z,8.91
2019-01-14T01:30:47.549Z,8.90
2019-01-14T01:31:52.042Z,8.84
2019-01-14T01:32:57.558Z,8.84
2019-01-14T01:34:03.061Z,8.86
2019-01-14T01:35:08.571Z,8.81
2019-01-14T01:36:14.078Z,8.65
2019-01-14T01:37:20.595Z,8.68
2019-01-14T01:38:25.096Z,8.65
2019-01-14T01:39:30.602Z,8.69
2019-01-14T01:40:36.104Z,8.53
2019-01-14T01:41:41.614Z,8.60
2019-01-14T01:42:47.122Z,8.57
2019-01-14T01:43:53.643Z,8.55
2019-01-14T01:44:58.200Z,8.58
2019-01-14T01:46:03.644Z,8.58
2019-01-14T01:47:09.157Z,8.62
2019-01-14T01:48:14.660Z,8.53
2019-01-14T01:49:20.166Z,8.58
2019-01-14T01:50:26.682Z,8.50
2019-01-14T01:51:31.191Z,8.44
2019-01-14T01:52:36.690Z,8.40
2019-01-14T01:53:42.196Z,8.40
2019-01-14T01:54:47.705Z,8.42
2019-01-14T01:55:53.217Z,8.36
2019-01-14T01:56:59.739Z,8.39
2019-01-14T01:58:04.226Z,8.32
2019-01-14T01:59:09.738Z,8.36
2019-01-14T02:00:15.241Z,8.26
2019-01-14T02:01:20.746Z,8.37
2019-01-14T02:02:26.256Z,8.40
2019-01-14T02:03:32.775Z,8.47
2019-01-14T02:04:37.272Z,8.36
2019-01-14T02:05:42.775Z,8.42
2019-01-14T02:06:48.297Z,8.39
2019-01-14T02:07:53.794Z,8.36
2019-01-14T02:08:59.298Z,8.39
2019-01-14T02:10:05.823Z,8.42
2019-01-14T02:11:10.317Z,8.42
2019-01-14T02:12:15.821Z,8.42
2019-01-14T02:13:21.328Z,8.33
2019-01-14T02:14:26.833Z,8.35
2019-01-14T02:15:32.344Z,8.29
2019-01-14T02:16:38.866Z,8.30
2019-01-14T02:17:43.357Z,8.33
2019-01-14T02:18:48.868Z,8.28
2019-01-14T02:19:54.375Z,8.28
2019-01-14T02:20:59.889Z,8.30
2019-01-14T02:22:05.387Z,8.30
2019-01-14T02:23:11.905Z,8.33
2019-01-14T02:24:16.400Z,8.26
2019-01-14T02:25:21.907Z,8.32
2019-01-14T02:26:27.416Z,8.30
2019-01-14T02:27:32.925Z,8.40
2019-01-14T02:28:38.432Z,8.32
2019-01-14T02:29:44.951Z,8.33
2019-01-14T02:30:49.445Z,8.36
2019-01-14T02:31:54.960Z,8.32
2019-01-14T02:33:00.461Z,8.42
2019-01-14T02:34:05.971Z,8.39
2019-01-14T02:35:11.470Z,8.37
2019-01-14T02:36:18.000Z,8.42
2019-01-14T02:37:22.487Z,8.47
2019-01-14T02:38:27.998Z,8.39
2019-01-14T02:39:33.512Z,8.42
2019-01-14T02:40:39.010Z,8.40
2019-01-14T02:41:44.521Z,8.36
2019-01-14T02:42:51.050Z,8.36
2019-01-14T02:43:55.533Z,8.44
2019-01-14T02:45:01.042Z,8.44
2019-01-14T02:46:06.548Z,8.45
2019-01-14T02:47:12.052Z,8.40
2019-01-14T02:48:17.578Z,8.39
2019-01-14T02:49:24.088Z,8.44
2019-01-14T02:50:28.578Z,8.53
2019-01-14T02:51:34.095Z,8.44
2019-01-14T02:52:39.966Z,8.47
2019-01-14T02:53:45.099Z,8.44
2019-01-14T02:54:50.615Z,8.45
2019-01-14T02:55:57.123Z,8.47
2019-01-14T02:57:01.621Z,8.44
2019-01-14T02:58:07.128Z,8.51
2019-01-14T02:59:12.645Z,8.54
2019-01-14T03:00:18.146Z,8.60
2019-01-14T03:01:23.660Z,8.54
2019-01-14T03:02:30.176Z,8.57
2019-01-14T03:03:34.669Z,8.62
2019-01-14T03:04:40.172Z,8.55
2019-01-14T03:05:45.681Z,8.63
2019-01-14T03:06:57.799Z,8.58
2019-01-14T03:07:56.698Z,8.62
2019-01-14T03:09:03.216Z,8.50
2019-01-14T03:10:07.718Z,8.57
2019-01-14T03:11:13.217Z,8.54
2019-01-14T03:12:18.727Z,8.54
2019-01-14T03:13:24.236Z,8.54
2019-01-14T03:14:29.740Z,8.60
2019-01-14T03:15:36.262Z,8.60
2019-01-14T03:16:40.757Z,8.62
2019-01-14T03:17:46.273Z,8.63
2019-01-14T03:18:51.774Z,8.68
2019-01-14T03:19:57.281Z,8.66
2019-01-14T03:21:02.786Z,8.68
2019-01-14T03:22:09.308Z,8.72
2019-01-14T03:23:13.808Z,8.69
2019-01-14T03:24:19.306Z,8.63
2019-01-14T03:25:24.816Z,8.75
2019-01-14T03:26:30.326Z,8.65
2019-01-14T03:27:35.834Z,8.72
2019-01-14T03:28:42.350Z,8.76
2019-01-14T03:29:46.855Z,8.81
2019-01-14T03:30:52.359Z,8.83
2019-01-14T03:31:57.865Z,8.73
2019-01-14T03:33:03.377Z,8.73
2019-01-14T03:34:08.877Z,8.68
2019-01-14T03:35:15.409Z,8.72
2019-01-14T03:36:19.894Z,8.76
2019-01-14T03:37:25.400Z,8.73
2019-01-14T03:38:30.910Z,8.76
2019-01-14T03:39:36.416Z,8.78
2019-01-14T03:40:41.924Z,8.75
2019-01-14T03:41:48.440Z,8.81
2019-01-14T03:42:52.942Z,8.86
2019-01-14T03:43:58.455Z,8.81
2019-01-14T03:45:03.956Z,8.79
2019-01-14T03:46:09.469Z,8.83
2019-01-14T03:47:14.979Z,8.83
2019-01-14T03:48:21.495Z,8.87
2019-01-14T03:49:25.985Z,8.84
2019-01-14T03:50:31.493Z,8.81
2019-01-14T03:51:37.003Z,8.83
2019-01-14T03:52:42.512Z,8.79
2019-01-14T03:53:48.018Z,8.81
2019-01-14T03:54:54.535Z,8.83
2019-01-14T03:55:59.031Z,8.86
2019-01-14T03:57:04.541Z,8.83
2019-01-14T03:58:10.056Z,8.83
2019-01-14T03:59:15.559Z,8.84
2019-01-14T04:00:21.063Z,8.87
2019-01-14T04:01:27.576Z,8.87
2019-01-14T04:02:32.091Z,8.86
2019-01-14T04:03:37.593Z,8.84
2019-01-14T04:04:43.094Z,8.84
2019-01-14T04:05:48.628Z,8.84
2019-01-14T04:06:54.123Z,8.86
2019-01-14T04:08:00.633Z,8.83
2019-01-14T04:09:05.125Z,8.90
2019-01-14T04:10:10.634Z,8.87
2019-01-14T04:11:16.150Z,8.84
2019-01-14T04:12:21.647Z,8.86
2019-01-14T04:13:27.158Z,8.84
2019-01-14T04:14:33.677Z,8.94
2019-01-14T04:15:38.174Z,8.93
2019-01-14T04:16:43.681Z,8.96
2019-01-14T04:17:49.187Z,8.96
2019-01-14T04:18:54.707Z,8.87
2019-01-14T04:20:00.202Z,8.88
2019-01-14T04:21:06.727Z,8.84
2019-01-14T04:22:11.222Z,8.84
2019-01-14T04:23:16.730Z,8.84
2019-01-14T04:24:22.242Z,8.81
2019-01-14T04:25:27.756Z,8.86
2019-01-14T04:26:33.250Z,8.84
2019-01-14T04:27:39.770Z,8.84
2019-01-14T04:28:44.290Z,8.81
2019-01-14T04:29:49.776Z,8.88
2019-01-14T04:30:55.286Z,8.84
2019-01-14T04:32:00.791Z,8.75
2019-01-14T04:33:06.303Z,8.78
2019-01-14T04:34:12.816Z,8.86
2019-01-14T04:35:17.316Z,8.87
2019-01-14T04:36:22.825Z,8.81
2019-01-14T04:37:28.331Z,8.93
2019-01-14T04:38:33.842Z,8.96
2019-01-14T04:39:39.342Z,8.88
2019-01-14T04:40:45.865Z,8.96
2019-01-14T04:41:50.362Z,8.93
2019-01-14T04:42:55.872Z,9.01
2019-01-14T04:44:01.377Z,8.94
2019-01-14T04:45:06.884Z,8.88
2019-01-14T04:46:12.391Z,8.94
2019-01-14T04:47:18.912Z,8.90
2019-01-14T04:48:23.407Z,8.84
2019-01-14T04:49:28.920Z,8.84
2019-01-14T04:50:34.432Z,8.79
2019-01-14T04:51:39.936Z,8.83
2019-01-14T04:52:45.437Z,8.86
2019-01-14T04:53:51.958Z,8.84
2019-01-14T04:54:56.457Z,8.84
2019-01-14T04:56:01.970Z,8.90
2019-01-14T04:57:07.473Z,8.83
2019-01-14T04:58:12.981Z,8.81
2019-01-14T04:59:18.492Z,8.81
2019-01-14T05:00:25.027Z,8.94
2019-01-14T05:01:29.505Z,8.91
2019-01-14T05:02:35.011Z,9.01
2019-01-14T05:03:40.515Z,9.04
2019-01-14T05:04:46.026Z,9.06
2019-01-14T05:05:51.534Z,9.15
2019-01-14T05:06:58.050Z,9.12
2019-01-14T05:08:02.551Z,9.12
2019-01-14T05:09:08.057Z,9.13
2019-01-14T05:10:13.565Z,9.21
2019-01-14T05:11:19.069Z,9.20
2019-01-14T05:12:24.578Z,9.18
2019-01-14T05:13:31.098Z,9.25
2019-01-14T05:14:35.602Z,9.31
2019-01-14T05:15:41.103Z,9.31
2019-01-14T05:16:46.609Z,9.28
2019-01-14T05:17:52.121Z,9.35
2019-01-14T05:18:57.636Z,9.39
2019-01-14T05:20:04.151Z,9.34
2019-01-14T05:21:08.648Z,9.32
2019-01-14T05:22:14.157Z,9.28
2019-01-14T05:23:19.660Z,9.31
2019-01-14T05:24:25.263Z,9.30
2019-01-14T05:25:30.678Z,9.25
2019-01-14T05:26:37.200Z,9.34
2019-01-14T05:27:41.695Z,9.28
2019-01-14T05:28:47.205Z,9.31
2019-01-14T05:29:52.732Z,9.28
2019-01-14T05:30:58.217Z,9.27
2019-01-14T05:32:03.728Z,9.25
2019-01-14T05:33:10.252Z,9.27
2019-01-14T05:34:14.748Z,9.31
2019-01-14T05:35:20.253Z,9.28
2019-01-14T05:36:25.759Z,9.25
2019-01-14T05:37:37.370Z,9.21
2019-01-14T05:38:36.811Z,9.13
2019-01-14T05:39:43.306Z,9.23
2019-01-14T05:40:47.794Z,9.12
2019-01-14T05:41:53.301Z,9.15
2019-01-14T05:42:58.814Z,9.06
2019-01-14T05:44:04.319Z,9.13
2019-01-14T05:45:09.829Z,9.09
2019-01-14T05:46:16.342Z,9.06
2019-01-14T05:47:20.842Z,9.04
2019-01-14T05:48:26.352Z,9.06
2019-01-14T05:49:31.863Z,9.04
2019-01-14T05:50:37.368Z,9.05
2019-01-14T05:51:42.889Z,8.97
2019-01-14T05:52:49.397Z,9.02
2019-01-14T05:53:53.892Z,9.02
2019-01-14T05:54:59.401Z,9.01
2019-01-14T05:56:04.908Z,9.01
2019-01-14T05:57:10.420Z,8.99
2019-01-14T05:58:15.928Z,9.02
2019-01-14T05:59:22.441Z,8.99
2019-01-14T06:00:26.938Z,8.99
2019-01-14T06:01:32.455Z,8.97
2019-01-14T06:02:37.958Z,8.97
2019-01-14T06:03:43.464Z,8.96
2019-01-14T06:04:48.983Z,9.02
2019-01-14T06:05:55.487Z,8.90
2019-01-14T06:06:59.991Z,9.01
2019-01-14T06:08:05.494Z,8.96
2019-01-14T06:09:11.012Z,8.88
2019-01-14T06:10:16.515Z,8.91
2019-01-14T06:11:22.021Z,8.87
2019-01-14T06:12:28.540Z,8.93
2019-01-14T06:13:33.036Z,8.91
2019-01-14T06:14:38.545Z,8.93
2019-01-14T06:15:44.063Z,8.91
2019-01-14T06:16:49.562Z,8.88
2019-01-14T06:17:55.066Z,8.87
2019-01-14T06:19:01.587Z,8.81
2019-01-14T06:20:06.094Z,8.96
2019-01-14T06:21:11.594Z,8.87
2019-01-14T06:22:17.108Z,8.84
2019-01-14T06:23:22.615Z,8.84
2019-01-14T06:24:28.120Z,8.86
2019-01-14T06:25:34.635Z,8.87
2019-01-14T06:26:39.133Z,8.87
2019-01-14T06:27:44.637Z,8.87
2019-01-14T06:28:50.162Z,8.83
2019-01-14T06:29:55.653Z,8.83
2019-01-14T06:31:01.169Z,8.79
2019-01-14T06:32:07.683Z,8.81
2019-01-14T06:33:12.181Z,8.87
2019-01-14T06:34:17.686Z,8.87
2019-01-14T06:35:23.196Z,8.84
2019-01-14T06:36:28.709Z,8.81
2019-01-14T06:37:34.210Z,8.84
2019-01-14T06:38:40.784Z,8.78
2019-01-14T06:39:45.231Z,8.81
2019-01-14T06:40:50.736Z,8.87
2019-01-14T06:41:56.243Z,8.79
2019-01-14T06:43:01.749Z,8.83
2019-01-14T06:44:07.260Z,8.90
2019-01-14T06:45:13.776Z,8.88
2019-01-14T06:46:18.276Z,8.86
2019-01-14T06:47:23.782Z,8.81
2019-01-14T06:48:31.024Z,8.86
2019-01-14T06:49:34.798Z,8.87
2019-01-14T06:50:40.305Z,8.84
2019-01-14T06:51:46.826Z,8.78
2019-01-14T06:52:51.325Z,8.79
2019-01-14T06:53:56.830Z,8.81
2019-01-14T06:55:02.336Z,8.86
2019-01-14T06:56:07.856Z,8.88
2019-01-14T06:57:13.353Z,8.86
2019-01-14T06:58:19.877Z,8.84
2019-01-14T06:59:24.368Z,8.81
2019-01-14T07:00:29.877Z,8.76
2019-01-14T07:01:35.382Z,8.83
2019-01-14T07:02:40.894Z,8.86
2019-01-14T07:03:46.402Z,8.78
2019-01-14T07:04:52.921Z,8.86
2019-01-14T07:05:57.415Z,8.83
2019-01-14T07:07:02.927Z,8.81
2019-01-14T07:08:08.435Z,8.81
2019-01-14T07:09:13.936Z,8.65
2019-01-14T07:10:19.445Z,8.58
2019-01-14T07:11:25.964Z,8.68
2019-01-14T07:12:30.465Z,8.68
2019-01-14T07:13:35.970Z,8.65
2019-01-14T07:14:41.474Z,8.68
2019-01-14T07:15:46.986Z,8.62
2019-01-14T07:16:52.497Z,8.63
2019-01-14T07:17:59.009Z,8.62
2019-01-14T07:19:03.512Z,8.45
2019-01-14T07:20:09.015Z,8.40
2019-01-14T07:21:14.521Z,8.45
2019-01-14T07:22:20.030Z,8.40
2019-01-14T07:23:25.538Z,8.30
2019-01-14T07:24:32.058Z,8.35
2019-01-14T07:25:36.553Z,8.32
2019-01-14T07:26:42.063Z,8.30
2019-01-14T07:27:47.566Z,8.30
2019-01-14T07:28:53.075Z,8.25
2019-01-14T07:29:58.619Z,8.28
2019-01-14T07:31:05.107Z,8.15
2019-01-14T07:32:09.598Z,8.18
2019-01-14T07:33:15.103Z,8.15
2019-01-14T07:34:20.610Z,8.20
2019-01-14T07:35:26.119Z,8.18
2019-01-14T07:36:31.633Z,8.15
2019-01-14T07:37:38.144Z,8.15
2019-01-14T07:38:42.648Z,8.17
2019-01-14T07:39:48.149Z,8.03
2019-01-14T07:40:53.668Z,7.92
2019-01-14T07:41:59.162Z,7.89
2019-01-14T07:43:04.671Z,7.85
2019-01-14T07:44:11.185Z,7.82
2019-01-14T07:45:15.683Z,7.81
2019-01-14T07:46:21.206Z,7.82
2019-01-14T07:47:26.706Z,7.87
2019-01-14T07:48:32.205Z,7.92
2019-01-14T07:49:37.715Z,7.89
2019-01-14T07:50:44.227Z,7.92
2019-01-14T07:51:48.785Z,7.89
2019-01-14T07:52:54.236Z,7.92
2019-01-14T07:53:59.741Z,7.93
2019-01-14T07:55:05.255Z,7.96
2019-01-14T07:56:10.754Z,7.89
2019-01-14T07:57:17.540Z,7.89
2019-01-14T07:58:21.769Z,7.92
2019-01-14T07:59:27.276Z,7.82
2019-01-14T08:00:32.781Z,7.81
2019-01-14T08:01:38.295Z,7.81
2019-01-14T08:02:43.797Z,7.89
2019-01-14T08:03:50.318Z,7.82
2019-01-14T08:04:54.811Z,7.87
2019-01-14T08:06:00.313Z,7.85
2019-01-14T08:07:05.824Z,7.82
2019-01-14T08:08:14.167Z,7.82
2019-01-14T08:09:16.846Z,7.79
2019-01-14T08:10:23.360Z,7.75
2019-01-14T08:11:27.850Z,7.81
2019-01-14T08:12:33.365Z,7.77
2019-01-14T08:13:38.861Z,7.77
2019-01-14T08:14:44.373Z,7.59
2019-01-14T08:15:49.885Z,7.77
2019-01-14T08:16:56.407Z,7.75
2019-01-14T08:18:00.890Z,7.72
2019-01-14T08:19:06.398Z,7.74
2019-01-14T08:20:11.908Z,7.74
2019-01-14T08:21:17.413Z,7.72
2019-01-14T08:22:22.925Z,7.78
2019-01-14T08:23:29.441Z,7.71
2019-01-14T08:24:33.936Z,7.71
2019-01-14T08:25:39.443Z,7.71
2019-01-14T08:26:44.950Z,7.60
2019-01-14T08:27:50.456Z,7.67
2019-01-14T08:28:55.966Z,7.63
2019-01-14T08:30:02.483Z,7.62
2019-01-14T08:31:06.984Z,7.66
2019-01-14T08:32:12.489Z,7.66
2019-01-14T08:33:17.991Z,7.66
2019-01-14T08:34:23.496Z,7.60
2019-01-14T08:35:29.004Z,7.66
2019-01-14T08:36:35.519Z,7.67
2019-01-14T08:37:40.020Z,7.67
2019-01-14T08:38:45.530Z,7.60
2019-01-14T08:39:51.032Z,7.67
2019-01-14T08:40:56.539Z,7.63
2019-01-14T08:42:02.045Z,7.60
2019-01-14T08:43:08.582Z,7.56
2019-01-14T08:44:13.059Z,7.60
2019-01-14T08:45:18.574Z,7.66
2019-01-14T08:46:24.080Z,7.71
2019-01-14T08:47:29.591Z,7.71
2019-01-14T08:48:35.092Z,7.62
2019-01-14T08:49:41.607Z,7.60
2019-01-14T08:50:46.104Z,7.67
2019-01-14T08:51:51.611Z,7.71
2019-01-14T08:52:57.118Z,7.63
2019-01-14T08:54:02.632Z,7.72
2019-01-14T08:55:08.132Z,7.60
2019-01-14T08:56:14.654Z,7.66
2019-01-14T08:57:19.149Z,7.74
2019-01-14T08:58:24.656Z,7.75
2019-01-14T08:59:30.155Z,7.71
2019-01-14T09:00:35.665Z,7.62
2019-01-14T09:01:41.170Z,7.60
2019-01-14T09:02:47.703Z,7.69
2019-01-14T09:03:52.191Z,7.66
2019-01-14T09:04:57.697Z,7.69
2019-01-14T09:06:03.203Z,7.63
2019-01-14T09:07:08.708Z,7.72
2019-01-14T09:08:14.225Z,7.71
2019-01-14T09:09:20.732Z,7.67
2019-01-14T09:10:25.237Z,7.62
2019-01-14T09:11:30.732Z,7.60
2019-01-14T09:12:36.239Z,7.62
2019-01-14T09:13:41.748Z,7.72
2019-01-14T09:14:47.250Z,7.69
2019-01-14T09:15:53.769Z,7.66
2019-01-14T09:16:58.270Z,7.62
2019-01-14T09:18:03.777Z,7.66
2019-01-14T09:19:09.282Z,7.58
2019-01-14T09:20:14.789Z,7.62
2019-01-14T09:21:20.295Z,7.67
2019-01-14T09:22:26.824Z,7.55
2019-01-14T09:23:31.311Z,7.59
2019-01-14T09:24:36.823Z,7.62
2019-01-14T09:25:42.323Z,7.59
2019-01-14T09:26:47.833Z,7.63
2019-01-14T09:27:53.336Z,7.59
2019-01-14T09:28:59.852Z,7.59
2019-01-14T09:30:04.348Z,7.63
2019-01-14T09:31:09.858Z,7.56
2019-01-14T09:32:15.361Z,7.63
2019-01-14T09:33:20.870Z,7.72
2019-01-14T09:34:26.379Z,7.67
2019-01-14T09:35:32.895Z,7.62
2019-01-14T09:36:37.391Z,7.62
2019-01-14T09:37:42.900Z,7.63
2019-01-14T09:38:48.408Z,7.71
2019-01-14T09:39:53.913Z,7.71
2019-01-14T09:40:59.422Z,7.63
2019-01-14T09:42:05.937Z,7.66
2019-01-14T09:43:10.431Z,7.62
2019-01-14T09:44:15.939Z,7.67
2019-01-14T09:45:21.453Z,7.62
2019-01-14T09:46:26.953Z,7.62
2019-01-14T09:47:32.464Z,7.62
2019-01-14T09:48:38.984Z,7.66
2019-01-14T09:49:45.603Z,7.62
2019-01-14T09:50:48.983Z,7.67
2019-01-14T09:51:54.486Z,7.77
2019-01-14T09:52:59.997Z,7.75
2019-01-14T09:54:05.500Z,7.81
2019-01-14T09:55:12.027Z,7.72
2019-01-14T09:56:16.514Z,7.89
2019-01-14T09:57:22.020Z,7.81
2019-01-14T09:58:27.537Z,7.87
2019-01-14T09:59:33.036Z,7.89
2019-01-14T10:00:38.537Z,7.85
2019-01-14T10:01:45.059Z,7.89
2019-01-14T10:02:49.551Z,7.82
2019-01-14T10:03:55.057Z,7.79
2019-01-14T10:05:00.569Z,7.84
2019-01-14T10:06:06.084Z,7.87
2019-01-14T10:07:11.581Z,7.82
2019-01-14T10:08:18.101Z,7.89
2019-01-14T10:09:22.598Z,7.92
2019-01-14T10:10:28.103Z,7.87
2019-01-14T10:11:33.608Z,7.87
2019-01-14T10:12:39.115Z,7.90
2019-01-14T10:13:44.661Z,7.89
2019-01-14T10:14:51.141Z,7.92
2019-01-14T10:15:55.639Z,7.92
2019-01-14T10:17:01.152Z,7.94
2019-01-14T10:18:06.657Z,7.96
2019-01-14T10:19:12.161Z,7.90
2019-01-14T10:20:17.667Z,7.94
2019-01-14T10:21:24.186Z,7.78
2019-01-14T10:22:28.676Z,7.87
2019-01-14T10:23:34.201Z,7.79
2019-01-14T10:24:39.701Z,7.89
2019-01-14T10:25:45.198Z,7.92
2019-01-14T10:26:50.706Z,7.89
2019-01-14T10:27:57.224Z,7.89
2019-01-14T10:29:01.718Z,7.99
2019-01-14T10:30:07.228Z,7.90
2019-01-14T10:31:12.736Z,7.93
2019-01-14T10:32:18.239Z,7.92
2019-01-14T10:33:23.746Z,7.96
2019-01-14T10:34:30.264Z,7.85
2019-01-14T10:35:34.767Z,7.85
2019-01-14T10:36:40.269Z,7.89
2019-01-14T10:37:45.773Z,7.92
2019-01-14T10:38:51.287Z,7.90
2019-01-14T10:39:56.791Z,7.92
2019-01-14T10:41:03.304Z,7.90
2019-01-14T10:42:07.802Z,7.93
2019-01-14T10:43:13.311Z,7.85
2019-01-14T10:44:18.830Z,7.82
2019-01-14T10:45:24.345Z,7.89
2019-01-14T10:46:29.842Z,7.93
2019-01-14T10:47:36.345Z,7.90
2019-01-14T10:48:40.851Z,7.90
2019-01-14T10:49:46.353Z,7.92
2019-01-14T10:50:51.878Z,7.94
2019-01-14T10:51:57.659Z,7.99
2019-01-14T10:53:02.877Z,7.92
2019-01-14T10:54:09.388Z,7.93
2019-01-14T10:55:13.881Z,7.96
2019-01-14T10:56:19.390Z,7.92
2019-01-14T10:57:24.905Z,7.96
2019-01-14T10:58:30.407Z,7.97
2019-01-14T10:59:35.916Z,7.96
2019-01-14T11:00:42.438Z,7.96
2019-01-14T11:01:46.933Z,8.00
2019-01-14T11:02:52.439Z,7.99
2019-01-14T11:03:57.945Z,8.04
2019-01-14T11:05:03.448Z,8.04
2019-01-14T11:06:08.955Z,8.14
2019-01-14T11:07:15.469Z,8.04
2019-01-14T11:08:19.970Z,8.10
2019-01-14T11:09:25.476Z,8.17
2019-01-14T11:10:30.987Z,8.10
2019-01-14T11:11:36.500Z,8.20
2019-01-14T11:12:42.037Z,8.21
2019-01-14T11:13:48.514Z,8.11
2019-01-14T11:14:53.009Z,8.18
2019-01-14T11:15:58.521Z,8.14
2019-01-14T11:17:04.033Z,8.18
2019-01-14T11:18:09.540Z,8.12
2019-01-14T11:19:15.038Z,8.18
2019-01-14T11:20:21.555Z,8.20
2019-01-14T11:21:26.055Z,8.17
2019-01-14T11:22:31.570Z,8.20
2019-01-14T11:23:37.127Z,8.20
2019-01-14T11:24:42.575Z,8.17
2019-01-14T11:25:48.091Z,8.15
2019-01-14T11:26:54.601Z,8.18
2019-01-14T11:27:59.102Z,8.14
2019-01-14T11:29:04.606Z,8.04
2019-01-14T11:30:10.107Z,8.11
2019-01-14T11:31:15.613Z,8.04
2019-01-14T11:32:21.125Z,8.07
2019-01-14T11:33:27.639Z,8.12
2019-01-14T11:34:32.138Z,8.04
2019-01-14T11:35:37.646Z,8.08
2019-01-14T11:36:43.162Z,8.14
2019-01-14T11:37:48.662Z,8.08
2019-01-14T11:38:54.163Z,8.15
2019-01-14T11:40:00.679Z,8.07
2019-01-14T11:41:05.181Z,8.04
2019-01-14T11:42:10.679Z,8.00
2019-01-14T11:43:16.205Z,8.02
2019-01-14T11:44:21.710Z,7.92
2019-01-14T11:45:27.211Z,7.94
2019-01-14T11:46:33.728Z,7.92
2019-01-14T11:47:38.224Z,7.94
2019-01-14T11:48:43.730Z,7.94
2019-01-14T11:49:49.235Z,7.97
2019-01-14T11:50:54.747Z,7.92
2019-01-14T11:52:00.251Z,7.92
2019-01-14T11:53:06.770Z,7.93
2019-01-14T11:54:11.265Z,8.00
2019-01-14T11:55:16.792Z,7.93
2019-01-14T11:56:22.286Z,8.00
2019-01-14T11:57:27.783Z,7.97
2019-01-14T11:58:33.300Z,7.94
2019-01-14T11:59:39.807Z,8.04
2019-01-14T12:00:44.304Z,7.99
2019-01-14T12:01:49.811Z,7.96
2019-01-14T12:02:55.326Z,8.03
2019-01-14T12:04:00.823Z,7.97
2019-01-14T12:05:06.333Z,7.97
2019-01-14T12:06:12.849Z,8.04
2019-01-14T12:07:17.351Z,8.02
2019-01-14T12:08:22.858Z,8.02
2019-01-14T12:09:28.355Z,8.10
2019-01-14T12:10:33.866Z,8.12
2019-01-14T12:11:39.374Z,8.11
2019-01-14T12:12:45.888Z,8.17
2019-01-14T12:13:50.383Z,8.17
2019-01-14T12:14:55.901Z,8.12
2019-01-14T12:16:01.398Z,8.17
2019-01-14T12:17:06.949Z,8.18
2019-01-14T12:18:12.412Z,8.10
2019-01-14T12:19:18.930Z,8.11
2019-01-14T12:20:23.436Z,8.11
2019-01-14T12:21:28.942Z,8.11
2019-01-14T12:22:34.442Z,8.11
2019-01-14T12:23:39.954Z,8.08
2019-01-14T12:24:45.457Z,8.10
2019-01-14T12:25:51.972Z,8.08
2019-01-14T12:26:56.474Z,8.08
2019-01-14T12:28:01.975Z,8.07
2019-01-14T12:29:07.485Z,8.14
2019-01-14T12:30:12.989Z,8.04
2019-01-14T12:31:18.497Z,8.12
2019-01-14T12:32:25.022Z,8.14
2019-01-14T12:33:29.512Z,8.12
2019-01-14T12:34:35.029Z,8.11
2019-01-14T12:35:40.526Z,8.14
2019-01-14T12:36:46.030Z,8.20
2019-01-14T12:37:51.537Z,8.17
2019-01-14T12:38:58.057Z,8.17
2019-01-14T12:40:02.555Z,8.30
2019-01-14T12:41:08.061Z,8.29
2019-01-14T12:42:13.565Z,8.32
2019-01-14T12:43:20.201Z,8.40
2019-01-14T12:44:24.585Z,8.32
2019-01-14T12:45:31.101Z,8.32
2019-01-14T12:46:35.597Z,8.26
2019-01-14T12:47:41.104Z,8.28
2019-01-14T12:48:46.607Z,8.21
2019-01-14T12:49:52.115Z,8.21
2019-01-14T12:50:57.624Z,8.17
2019-01-14T12:52:04.141Z,8.28
2019-01-14T12:53:08.642Z,8.30
2019-01-14T12:54:14.144Z,8.15
2019-01-14T12:55:19.648Z,8.15
2019-01-14T12:56:25.163Z,8.18
2019-01-14T12:57:30.669Z,8.28
2019-01-14T12:58:37.188Z,8.25
2019-01-14T12:59:41.682Z,8.12
2019-01-14T13:00:47.197Z,8.14
2019-01-14T13:01:52.700Z,8.22
2019-01-14T13:02:58.839Z,8.17
2019-01-14T13:04:03.707Z,8.14
2019-01-14T13:05:10.224Z,8.18
2019-01-14T13:06:14.730Z,8.32
2019-01-14T13:07:20.233Z,8.55
2019-01-14T13:08:25.741Z,8.72
2019-01-14T13:09:31.244Z,8.88
2019-01-14T13:10:36.754Z,9.23
2019-01-14T13:11:43.269Z,9.23
2019-01-14T13:12:47.764Z,9.31
2019-01-14T13:13:53.276Z,9.21
2019-01-14T13:14:58.783Z,9.12
2019-01-14T13:16:04.287Z,9.04
2019-01-14T13:17:09.804Z,8.99
2019-01-14T13:18:16.322Z,8.97
2019-01-14T13:19:20.817Z,8.97
2019-01-14T13:20:26.317Z,8.97
2019-01-14T13:21:31.836Z,8.97
2019-01-14T13:22:37.331Z,8.83
2019-01-14T13:23:42.836Z,8.84
2019-01-14T13:24:49.354Z,8.79
2019-01-14T13:25:53.853Z,8.86
2019-01-14T13:26:59.364Z,8.79
2019-01-14T13:28:04.865Z,8.63
2019-01-14T13:29:15.131Z,8.68
2019-01-14T13:30:15.886Z,8.69
2019-01-14T13:31:22.403Z,8.63
2019-01-14T13:32:26.905Z,8.63
2019-01-14T13:33:32.412Z,8.66
2019-01-14T13:34:37.913Z,8.68
2019-01-14T13:35:43.429Z,8.71
2019-01-14T13:36:48.926Z,8.68
2019-01-14T13:37:55.447Z,8.66
2019-01-14T13:38:59.949Z,8.73
2019-01-14T13:40:05.447Z,8.75
2019-01-14T13:41:10.959Z,8.73
2019-01-14T13:42:16.486Z,8.73
2019-01-14T13:43:21.972Z,8.75
2019-01-14T13:44:28.490Z,8.71
2019-01-14T13:45:32.988Z,8.69
2019-01-14T13:46:38.493Z,8.78
2019-01-14T13:47:44.005Z,8.62
2019-01-14T13:48:49.507Z,8.68
2019-01-14T13:49:55.025Z,8.69
2019-01-14T13:51:01.541Z,8.65
2019-01-14T13:52:06.029Z,8.69
2019-01-14T13:53:11.539Z,8.68
2019-01-14T13:54:17.049Z,8.65
2019-01-14T13:55:22.555Z,8.54
2019-01-14T13:56:28.059Z,8.60
2019-01-14T13:57:34.579Z,8.60
2019-01-14T13:58:39.085Z,8.48
2019-01-14T13:59:44.584Z,8.44
2019-01-14T14:00:50.093Z,8.40
2019-01-14T14:01:55.598Z,8.44
2019-01-14T14:03:01.102Z,8.39
2019-01-14T14:04:07.627Z,8.39
2019-01-14T14:05:12.134Z,8.39
2019-01-14T14:06:17.639Z,8.55
2019-01-14T14:07:23.138Z,8.57
2019-01-14T14:08:28.664Z,8.66
2019-01-14T14:09:41.028Z,8.58
2019-01-14T14:10:40.664Z,8.58
2019-01-14T14:11:45.166Z,8.54
2019-01-14T14:12:50.674Z,8.39
2019-01-14T14:13:56.186Z,8.42
2019-01-14T14:15:01.692Z,8.42
2019-01-14T14:16:07.206Z,8.42
2019-01-14T14:17:13.713Z,8.45
2019-01-14T14:18:18.209Z,8.39
2019-01-14T14:19:23.709Z,8.42
2019-01-14T14:20:29.229Z,8.21
2019-01-14T14:21:34.734Z,8.30
2019-01-14T14:22:40.243Z,8.29
2019-01-14T14:23:46.759Z,8.21
2019-01-14T14:24:51.253Z,8.22
2019-01-14T14:25:56.757Z,8.18
2019-01-14T14:27:02.263Z,8.14
2019-01-14T14:28:07.771Z,8.08
2019-01-14T14:29:13.282Z,8.04
2019-01-14T14:30:19.803Z,7.99
2019-01-14T14:31:24.290Z,7.99