createdAt,value
2024-05-09T00:00:22.136Z,7.93
2024-05-09T00:02:53.183Z,8.13
2024-05-09T00:05:20.065Z,8.60
2024-05-09T00:07:46.967Z,8.57
2024-05-09T00:10:22.407Z,9.45
2024-05-09T00:12:55.766Z,8.77
2024-05-09T00:15:22.451Z,9.32
2024-05-09T00:17:49.466Z,8.55
2024-05-09T00:20:20.641Z,8.15
2024-05-09T00:22:54.548Z,7.85
2024-05-09T00:25:21.383Z,9.20
2024-05-09T00:27:48.065Z,8.43
2024-05-09T00:30:21.553Z,9.95
2024-05-09T00:32:55.347Z,9.57
2024-05-09T00:35:22.262Z,8.75
2024-05-09T00:37:49.042Z,9.63
2024-05-09T00:40:22.923Z,7.40
2024-05-09T00:42:57.606Z,8.50
2024-05-09T00:45:24.312Z,9.70
2024-05-09T00:47:51.302Z,8.90
2024-05-09T00:50:22.865Z,7.37
2024-05-09T00:52:56.893Z,8.13
2024-05-09T00:55:26.340Z,7.88
2024-05-09T00:57:53.525Z,7.47
2024-05-09T01:00:27.277Z,8.63
2024-05-09T01:03:02.505Z,7.27
2024-05-09T01:05:30.108Z,8.40
2024-05-09T01:07:56.822Z,10.55
2024-05-09T01:10:28.219Z,9.68
2024-05-09T01:13:00.481Z,9.18
2024-05-09T01:15:27.179Z,9.63
2024-05-09T01:17:55.742Z,8.43
2024-05-09T01:20:31.850Z,8.40
2024-05-09T01:23:07.344Z,9.25
2024-05-09T01:25:35.378Z,8.50
2024-05-09T01:28:02.170Z,7.43
2024-05-09T01:30:34.603Z,9.13
2024-05-09T01:33:04.657Z,7.93
2024-05-09T01:35:31.881Z,8.57
2024-05-09T01:37:58.845Z,9.60
2024-05-09T01:40:35.510Z,8.73
2024-05-09T01:43:05.074Z,8.95
2024-05-09T01:45:31.844Z,8.68
2024-05-09T01:47:58.893Z,8.70
2024-05-09T01:50:37.048Z,8.85
2024-05-09T01:53:07.770Z,9.53
2024-05-09T01:55:34.578Z,11.43
2024-05-09T01:58:01.336Z,10.15
2024-05-09T02:00:38.030Z,10.77
2024-05-09T02:03:15.705Z,9.77
2024-05-09T02:05:46.185Z,8.60
2024-05-09T02:08:21.790Z,9.43
2024-05-09T02:10:50.361Z,8.27
2024-05-09T02:13:17.533Z,10.13
2024-05-09T02:15:44.403Z,8.30
2024-05-09T02:18:11.717Z,8.70
2024-05-09T02:20:39.790Z,11.65
2024-05-09T02:23:07.072Z,10.23
2024-05-09T02:25:34.158Z,8.55
2024-05-09T02:28:01.303Z,8.70
2024-05-09T02:30:38.519Z,8.73
2024-05-09T02:33:09.497Z,8.23
2024-05-09T02:35:37.672Z,7.80
2024-05-09T02:38:04.591Z,8.93
2024-05-09T02:40:37.506Z,9.15
2024-05-09T02:43:12.209Z,8.43
2024-05-09T02:45:40.414Z,8.40
2024-05-09T02:48:10.334Z,8.82
2024-05-09T02:50:39.587Z,7.88
2024-05-09T02:53:08.140Z,9.25
2024-05-09T02:55:35.259Z,8.97
2024-05-09T02:58:02.104Z,8.75
2024-05-09T03:00:36.938Z,9.25
2024-05-09T03:03:08.776Z,8.93
2024-05-09T03:05:37.204Z,9.80
2024-05-09T03:08:04.505Z,9.93
2024-05-09T03:10:36.028Z,9.32
2024-05-09T03:13:09.155Z,9.15
2024-05-09T03:15:36.155Z,9.48
2024-05-09T03:18:03.589Z,11.45
2024-05-09T03:20:34.466Z,9.00
2024-05-09T03:23:03.201Z,7.68
2024-05-09T03:25:30.150Z,9.77
2024-05-09T03:27:56.845Z,7.38
2024-05-09T03:30:38.496Z,9.43
2024-05-09T03:33:15.644Z,10.30
2024-05-09T03:35:46.091Z,8.65
2024-05-09T03:38:13.102Z,9.52
2024-05-09T03:40:47.348Z,10.52
2024-05-09T03:43:14.761Z,9.80
2024-05-09T03:45:45.655Z,10.03
2024-05-09T03:48:13.022Z,8.15
2024-05-09T03:50:40.020Z,9.45
2024-05-09T03:53:10.994Z,9.90
2024-05-09T03:55:37.972Z,11.50
2024-05-09T03:58:04.947Z,9.90
2024-05-09T04:00:37.654Z,9.77
2024-05-09T04:03:08.720Z,8.70
2024-05-09T04:05:39.805Z,10.30
2024-05-09T04:08:07.496Z,9.05
2024-05-09T04:10:35.209Z,9.87
2024-05-09T04:13:03.310Z,9.27
2024-05-09T04:15:30.465Z,9.88
2024-05-09T04:17:57.391Z,9.05
2024-05-09T04:20:33.668Z,11.57
2024-05-09T04:23:06.940Z,8.70
2024-05-09T04:25:34.257Z,9.30
2024-05-09T04:28:00.986Z,10.18
2024-05-09T04:30:36.443Z,11.05
2024-05-09T04:33:07.431Z,10.13
2024-05-09T04:35:35.750Z,10.10
2024-05-09T04:38:02.703Z,10.85
2024-05-09T04:40:34.106Z,12.57
2024-05-09T04:43:03.802Z,9.90
2024-05-09T04:45:30.610Z,12.27
2024-05-09T04:47:57.859Z,10.23
2024-05-09T04:50:32.752Z,10.13
2024-05-09T04:53:03.787Z,9.63
2024-05-09T04:55:30.616Z,10.75
2024-05-09T04:57:57.465Z,11.32
2024-05-09T05:00:32.491Z,10.37
2024-05-09T05:03:07.395Z,9.68
2024-05-09T05:05:40.331Z,9.27
2024-05-09T05:08:15.124Z,10.35
2024-05-09T05:10:43.481Z,13.38
2024-05-09T05:13:21.847Z,12.93
2024-05-09T05:15:50.741Z,10.55
2024-05-09T05:18:18.529Z,13.05
2024-05-09T05:20:45.723Z,12.07
2024-05-09T05:23:14.345Z,13.38
2024-05-09T05:25:42.009Z,10.23
2024-05-09T05:28:08.901Z,12.48
2024-05-09T05:30:39.000Z,11.05
2024-05-09T05:33:07.101Z,11.23
2024-05-09T05:35:34.941Z,12.45
2024-05-09T05:38:02.728Z,11.57
2024-05-09T05:40:36.361Z,14.55
2024-05-09T05:43:05.616Z,12.32
2024-05-09T05:45:32.278Z,11.43
2024-05-09T05:48:00.066Z,12.25
2024-05-09T05:50:32.840Z,13.57
2024-05-09T05:53:04.926Z,12.70
2024-05-09T05:55:31.567Z,12.30
2024-05-09T05:57:58.538Z,13.18
2024-05-09T06:00:34.145Z,12.75
2024-05-09T06:03:05.284Z,13.13
2024-05-09T06:05:32.743Z,14.88
2024-05-09T06:07:59.823Z,15.93
2024-05-09T06:10:36.750Z,17.92
2024-05-09T06:13:06.000Z,14.80
2024-05-09T06:15:32.681Z,16.20
2024-05-09T06:17:59.613Z,17.15
2024-05-09T06:20:34.850Z,17.63
2024-05-09T06:23:04.512Z,17.58
2024-05-09T06:25:31.582Z,17.00
2024-05-09T06:28:00.034Z,17.93
2024-05-09T06:30:35.305Z,16.77
2024-05-09T06:33:07.324Z,18.27
2024-05-09T06:35:34.457Z,16.20
2024-05-09T06:38:01.656Z,15.95
2024-05-09T06:40:36.542Z,15.40
2024-05-09T06:43:10.663Z,18.60
2024-05-09T06:45:37.380Z,15.38
2024-05-09T06:48:04.645Z,14.60
2024-05-09T06:50:37.298Z,16.35
2024-05-09T06:53:05.838Z,15.67
2024-05-09T06:55:32.630Z,16.75
2024-05-09T06:57:59.294Z,17.05
2024-05-09T07:00:34.594Z,16.10
2024-05-09T07:03:17.866Z,13.73
2024-05-09T07:05:47.478Z,14.13
2024-05-09T07:08:15.426Z,15.50
2024-05-09T07:10:42.411Z,14.00
2024-05-09T07:13:10.127Z,12.75
2024-05-09T07:15:37.111Z,13.27
2024-05-09T07:18:17.377Z,14.47
2024-05-09T07:20:45.811Z,14.80
2024-05-09T07:23:13.015Z,15.27
2024-05-09T07:25:41.028Z,13.63
2024-05-09T07:28:18.567Z,13.15
2024-05-09T07:30:45.586Z,13.60
2024-05-09T07:33:16.885Z,12.23
2024-05-09T07:35:43.732Z,12.70
2024-05-09T07:38:10.531Z,13.13
2024-05-09T07:40:38.732Z,11.88
2024-05-09T07:43:08.014Z,11.87
2024-05-09T07:52:32.586Z,11.07
2024-05-09T07:55:53.623Z,9.63
2024-05-09T07:58:20.537Z,11.00
2024-05-09T08:00:47.357Z,11.75
2024-05-09T08:03:14.231Z,13.13
2024-05-09T08:05:41.286Z,11.32
2024-05-09T08:08:08.231Z,9.50
2024-05-09T08:10:35.302Z,9.15
2024-05-09T08:13:02.172Z,10.63
2024-05-09T08:15:29.114Z,11.50
2024-05-09T08:17:56.406Z,10.07
2024-05-09T08:20:30.914Z,10.27
2024-05-09T08:23:01.496Z,9.45
2024-05-09T08:25:28.617Z,10.45
2024-05-09T08:27:55.371Z,9.93
2024-05-09T08:30:30.006Z,11.80
2024-05-09T08:33:04.175Z,8.30
2024-05-09T08:35:31.016Z,8.63
2024-05-09T08:37:57.945Z,9.30
2024-05-09T08:40:32.833Z,10.25
2024-05-09T08:43:05.186Z,8.27
2024-05-09T08:45:34.803Z,6.97
2024-05-09T08:48:06.281Z,9.55
2024-05-09T08:50:38.749Z,9.20
2024-05-09T08:53:07.585Z,8.02
2024-05-09T08:55:35.494Z,8.02
2024-05-09T08:58:04.426Z,7.20
2024-05-09T09:00:36.886Z,9.10
2024-05-09T09:03:06.784Z,10.00
2024-05-09T09:05:38.183Z,8.65
2024-05-09T09:08:07.611Z,9.15
2024-05-09T09:10:35.228Z,7.20
2024-05-09T09:13:04.359Z,9.73
2024-05-09T09:15:31.771Z,11.70
2024-05-09T09:18:02.182Z,12.82
2024-05-09T09:20:36.312Z,10.55
2024-05-09T09:23:04.691Z,9.87
2024-05-09T09:25:32.140Z,8.75
2024-05-09T09:27:59.674Z,7.65
2024-05-09T09:30:36.435Z,9.05
2024-05-09T09:33:14.094Z,10.50
2024-05-09T09:35:41.063Z,9.83
2024-05-09T09:38:10.589Z,9.45
2024-05-09T09:40:46.762Z,6.78
2024-05-09T09:43:21.071Z,9.23
2024-05-09T09:45:52.636Z,8.85
2024-05-09T09:48:21.384Z,9.40
2024-05-09T09:50:52.494Z,9.20
2024-05-09T09:53:20.618Z,10.32
2024-05-09T09:55:48.326Z,9.48
2024-05-09T09:58:17.632Z,13.68
2024-05-09T10:00:45.295Z,10.83
2024-05-09T10:03:12.317Z,10.13
2024-05-09T10:05:42.181Z,8.75
2024-05-09T10:08:12.336Z,13.15
2024-05-09T10:10:39.384Z,8.65
2024-05-09T10:13:07.743Z,7.43
2024-05-09T10:15:54.515Z,9.40
2024-05-09T10:18:27.865Z,8.73
2024-05-09T10:20:56.380Z,7.32
2024-05-09T10:23:27.681Z,8.05
2024-05-09T10:25:57.916Z,9.23
2024-05-09T10:28:28.726Z,6.13
2024-05-09T10:31:16.311Z,6.95
2024-05-09T10:33:52.071Z,8.32
2024-05-09T10:36:24.821Z,7.32
2024-05-09T10:38:55.160Z,8.93
2024-05-09T10:41:23.497Z,8.45
2024-05-09T10:43:51.118Z,7.80
2024-05-09T10:46:20.852Z,8.63
2024-05-09T10:48:48.645Z,6.60
2024-05-09T10:51:18.293Z,7.47
2024-05-09T10:53:46.616Z,7.30
2024-05-09T10:56:14.495Z,6.38
2024-05-09T10:58:41.468Z,6.80
2024-05-09T11:01:09.321Z,6.35
2024-05-09T11:03:36.841Z,6.80
2024-05-09T11:06:04.286Z,9.55
2024-05-09T11:08:32.486Z,7.03
2024-05-09T11:11:00.076Z,8.15
2024-05-09T11:13:30.515Z,7.95
2024-05-09T11:15:58.167Z,7.27
2024-05-09T11:18:28.207Z,7.63
2024-05-09T11:20:57.745Z,6.75
2024-05-09T11:23:30.722Z,7.32
2024-05-09T11:25:59.164Z,11.93
2024-05-09T11:28:29.054Z,9.53
2024-05-09T11:31:08.353Z,7.70
2024-05-09T11:33:45.814Z,8.77
2024-05-09T11:36:13.485Z,10.95
2024-05-09T11:38:40.746Z,8.35
2024-05-09T11:41:07.646Z,8.57
2024-05-09T11:43:34.402Z,8.68
2024-05-09T11:46:03.053Z,9.82
2024-05-09T11:48:30.473Z,10.90
2024-05-09T11:50:57.586Z,9.35
2024-05-09T11:53:24.330Z,8.33
2024-05-09T11:55:51.043Z,9.35
2024-05-09T11:58:19.079Z,9.80
2024-05-09T12:00:47.017Z,8.80
2024-05-09T12:03:14.474Z,9.63
2024-05-09T12:05:41.324Z,7.83
2024-05-09T12:08:08.250Z,9.18
2024-05-09T12:10:36.431Z,9.05
2024-05-09T12:13:06.667Z,8.63
2024-05-09T12:15:37.551Z,10.25
2024-05-09T12:18:06.264Z,10.90
2024-05-09T12:20:37.631Z,9.52
2024-05-09T12:23:10.096Z,11.45
2024-05-09T12:25:38.255Z,8.80
2024-05-09T12:28:05.865Z,11.02
2024-05-09T12:30:37.697Z,10.07
2024-05-09T12:33:08.443Z,8.27
2024-05-09T12:35:35.557Z,9.07
2024-05-09T12:38:02.706Z,9.63
2024-05-09T12:40:36.258Z,8.13
2024-05-09T12:43:07.468Z,11.47
2024-05-09T12:45:35.416Z,10.60
2024-05-09T12:48:02.358Z,10.18
2024-05-09T12:50:33.256Z,11.40
2024-05-09T12:53:02.582Z,9.85
2024-05-09T12:55:34.219Z,11.00
2024-05-09T12:58:08.560Z,11.73
2024-05-09T13:00:35.971Z,11.93
2024-05-09T13:03:03.145Z,10.18
2024-05-09T13:05:30.145Z,9.98
2024-05-09T13:07:57.480Z,11.43
2024-05-09T13:10:31.619Z,12.60
2024-05-09T13:13:00.559Z,11.18
2024-05-09T13:15:27.924Z,10.25
2024-05-09T13:17:57.261Z,9.98
2024-05-09T13:20:32.212Z,11.67
2024-05-09T13:23:02.523Z,10.60
2024-05-09T13:25:30.023Z,10.32
2024-05-09T13:27:57.668Z,11.50
2024-05-09T13:32:55.108Z,13.40
2024-05-09T13:35:21.929Z,12.48
2024-05-09T13:37:48.639Z,11.25
2024-05-09T13:40:23.212Z,10.38
2024-05-09T13:42:54.072Z,10.02
2024-05-09T13:45:20.779Z,11.17
2024-05-09T13:47:47.798Z,11.07
2024-05-09T13:50:23.648Z,11.48
2024-05-09T13:52:58.465Z,11.10
2024-05-09T13:55:25.126Z,11.90
2024-05-09T13:57:52.111Z,11.23
2024-05-09T14:00:31.707Z,12.20
2024-05-09T14:03:05.852Z,10.27
2024-05-09T14:05:32.674Z,12.65
2024-05-09T14:07:59.731Z,11.32
2024-05-09T14:10:31.046Z,10.97
2024-05-09T14:12:58.893Z,9.63
2024-05-09T14:15:25.742Z,14.10
2024-05-09T14:17:54.354Z,13.50
2024-05-09T14:22:51.021Z,11.07
2024-05-09T14:25:17.844Z,10.88
2024-05-09T14:27:44.774Z,10.80
2024-05-09T14:30:18.369Z,11.07
2024-05-09T14:32:53.130Z,10.55
2024-05-09T14:35:21.189Z,11.03
2024-05-09T14:37:47.992Z,12.10
2024-05-09T14:40:30.408Z,10.18
2024-05-09T14:43:06.303Z,11.05
2024-05-09T14:45:35.428Z,11.23
2024-05-09T14:48:03.734Z,10.17
2024-05-09T14:50:36.170Z,9.27
2024-05-09T14:53:08.057Z,12.68
2024-05-09T14:55:46.568Z,11.57
2024-05-09T14:58:14.718Z,11.35
2024-05-09T15:00:46.499Z,11.93
2024-05-09T15:03:17.767Z,10.60
2024-05-09T15:05:45.380Z,11.70
2024-05-09T15:08:17.365Z,10.75
2024-05-09T15:10:44.218Z,11.32
2024-05-09T15:13:13.249Z,11.43
2024-05-09T15:15:41.951Z,10.32
2024-05-09T15:18:08.914Z,12.30
2024-05-09T15:20:37.286Z,12.60
2024-05-09T15:23:06.770Z,11.23
2024-05-09T15:25:34.991Z,11.50
2024-05-09T15:28:01.991Z,13.27
2024-05-09T15:30:32.074Z,13.93
2024-05-09T15:33:01.411Z,12.35
2024-05-09T15:35:28.426Z,11.20
2024-05-09T15:37:55.680Z,12.93
2024-05-09T15:40:31.456Z,14.25
2024-05-09T15:43:05.891Z,12.73
2024-05-09T15:45:33.186Z,15.02
2024-05-09T15:48:00.452Z,16.05
2024-05-09T15:50:36.023Z,15.93
2024-05-09T15:53:06.825Z,13.05
2024-05-09T15:55:34.817Z,12.40
2024-05-09T15:58:03.139Z,13.57
2024-05-09T16:00:37.532Z,13.90
2024-05-09T16:03:13.880Z,12.23
2024-05-09T16:05:46.165Z,11.27
2024-05-09T16:08:15.618Z,11.25
2024-05-09T16:10:46.163Z,12.18
2024-05-09T16:13:14.045Z,15.88
2024-05-09T16:15:43.299Z,16.80
2024-05-09T16:18:10.970Z,14.13
2024-05-09T16:20:41.123Z,15.30
2024-05-09T16:23:10.019Z,13.88
2024-05-09T16:25:37.147Z,18.45
2024-05-09T16:28:08.694Z,13.47
2024-05-09T16:30:38.106Z,11.93
2024-05-09T16:33:05.859Z,15.13
2024-05-09T16:35:33.119Z,13.98
2024-05-09T16:38:03.684Z,13.27
2024-05-09T16:40:37.729Z,16.47
2024-05-09T16:43:08.554Z,16.88
2024-05-09T16:45:36.016Z,14.45
2024-05-09T16:48:03.938Z,16.10
2024-05-09T16:50:34.246Z,15.48
2024-05-09T16:53:03.489Z,18.77
2024-05-09T16:55:30.966Z,19.50
2024-05-09T16:57:58.476Z,17.17
2024-05-09T17:00:35.669Z,17.08
2024-05-09T17:03:10.899Z,16.05
2024-05-09T17:05:39.789Z,18.27
2024-05-09T17:08:07.588Z,19.08
2024-05-09T17:10:36.209Z,18.13
2024-05-09T17:13:05.115Z,15.88
2024-05-09T17:15:33.756Z,19.58
2024-05-09T17:18:01.523Z,20.03
2024-05-09T17:20:33.285Z,18.27
2024-05-09T17:23:03.233Z,15.98
2024-05-09T17:25:30.060Z,16.65
2024-05-09T17:27:57.268Z,18.02
2024-05-09T17:30:31.540Z,18.17
2024-05-09T17:33:02.673Z,15.63
2024-05-09T17:35:29.625Z,17.00
2024-05-09T17:37:56.791Z,17.73
2024-05-09T17:42:53.473Z,15.73
2024-05-09T17:45:20.736Z,16.83
2024-05-09T17:47:47.795Z,17.88
2024-05-09T17:50:21.035Z,21.25
2024-05-09T17:52:54.120Z,15.20
2024-05-09T17:55:21.423Z,14.93
2024-05-09T17:57:48.578Z,14.77
2024-05-09T18:00:24.609Z,19.08
2024-05-09T18:03:00.854Z,17.75
2024-05-09T18:05:29.249Z,18.00
2024-05-09T18:07:57.346Z,20.00
2024-05-09T18:10:32.783Z,19.08
2024-05-09T18:13:03.847Z,18.63
2024-05-09T18:15:30.858Z,18.52
2024-05-09T18:17:58.312Z,19.05
2024-05-09T18:20:36.052Z,18.50
2024-05-09T18:23:08.326Z,18.83
2024-05-09T18:25:35.215Z,17.35
2024-05-09T18:28:03.042Z,18.23
2024-05-09T18:30:34.828Z,18.08
2024-05-09T18:33:04.903Z,18.13
2024-05-09T18:35:33.334Z,20.23
2024-05-09T18:38:00.464Z,17.67
2024-05-09T18:40:33.994Z,17.23
2024-05-09T18:43:04.889Z,17.67
2024-05-09T18:45:32.760Z,17.90
2024-05-09T18:47:59.720Z,17.27
2024-05-09T18:50:34.991Z,18.33
2024-05-09T18:53:08.927Z,19.55
2024-05-09T18:55:36.230Z,18.98
2024-05-09T18:58:04.577Z,17.70
2024-05-09T19:00:35.965Z,20.08
2024-05-09T19:03:11.083Z,20.27
2024-05-09T19:05:40.754Z,23.13
2024-05-09T19:08:08.290Z,21.02
2024-05-09T19:10:37.373Z,18.03
2024-05-09T19:13:08.868Z,19.42
2024-05-09T19:15:39.697Z,21.30
2024-05-09T19:18:07.558Z,19.42
2024-05-09T19:20:36.162Z,19.02
2024-05-09T19:23:04.699Z,21.90
2024-05-09T19:25:32.486Z,22.38
2024-05-09T19:28:00.140Z,18.45
2024-05-09T19:30:36.517Z,20.40
2024-05-09T19:33:09.967Z,20.75
2024-05-09T19:35:37.591Z,20.57
2024-05-09T19:38:05.195Z,22.63
2024-05-09T19:40:33.920Z,23.75
2024-05-09T19:43:02.923Z,21.15
2024-05-09T19:45:30.500Z,20.65
2024-05-09T19:47:58.785Z,20.77
2024-05-09T19:50:36.843Z,24.13
2024-05-09T19:53:09.419Z,20.70
2024-05-09T19:55:39.320Z,20.92
2024-05-09T19:58:07.535Z,27.25
2024-05-09T20:00:38.371Z,23.70
2024-05-09T20:03:07.837Z,21.75
2024-05-09T20:05:35.435Z,22.35
2024-05-09T20:08:02.566Z,22.63
2024-05-09T20:10:32.745Z,24.05
2024-05-09T20:13:02.020Z,26.90
2024-05-09T20:15:28.831Z,24.77
2024-05-09T20:17:58.001Z,25.70
2024-05-09T20:20:33.603Z,27.73
2024-05-09T20:23:06.134Z,27.85
2024-05-09T20:25:33.344Z,25.90
2024-05-09T20:28:02.399Z,30.63
2024-05-09T20:30:32.835Z,24.95
2024-05-09T20:33:03.357Z,26.77
2024-05-09T20:35:34.558Z,28.35
2024-05-09T20:38:02.834Z,30.17
2024-05-09T20:40:36.740Z,27.15
2024-05-09T20:43:06.868Z,29.08
2024-05-09T20:45:34.337Z,25.80
2024-05-09T20:48:01.645Z,28.30
2024-05-09T20:50:36.660Z,25.67
2024-05-09T20:53:14.826Z,27.10
2024-05-09T20:55:43.099Z,30.02
2024-05-09T20:58:10.653Z,28.52
2024-05-09T21:00:41.123Z,28.45
2024-05-09T21:03:12.334Z,32.40
2024-05-09T21:05:39.889Z,30.00
2024-05-09T21:08:07.202Z,28.88
2024-05-09T21:10:35.263Z,27.70
2024-05-09T21:13:03.421Z,28.67
2024-05-09T21:15:31.166Z,29.37
2024-05-09T21:17:58.232Z,28.63
2024-05-09T21:20:31.017Z,28.30
2024-05-09T21:22:59.718Z,27.95
2024-05-09T21:25:26.571Z,28.25
2024-05-09T21:27:53.449Z,30.53
2024-05-09T21:30:31.617Z,28.85
2024-05-09T21:33:09.125Z,30.42
2024-05-09T21:35:36.842Z,30.60
2024-05-09T21:38:04.681Z,33.03
2024-05-09T21:40:34.841Z,32.67
2024-05-09T21:43:03.833Z,31.38
2024-05-09T21:45:30.774Z,34.38
2024-05-09T21:47:57.944Z,32.97
2024-05-09T21:50:32.279Z,33.15
2024-05-09T21:53:06.177Z,32.63
2024-05-09T21:55:33.199Z,32.67
2024-05-09T21:57:59.941Z,33.42
2024-05-09T22:00:34.587Z,32.80
2024-05-09T22:03:04.913Z,31.65
2024-05-09T22:05:32.254Z,33.67
2024-05-09T22:07:59.173Z,30.48
2024-05-09T22:10:31.123Z,32.60
2024-05-09T22:13:01.571Z,31.27
2024-05-09T22:15:28.391Z,36.30
2024-05-09T22:17:56.434Z,35.00
2024-05-09T22:20:32.864Z,35.08
2024-05-09T22:23:04.286Z,32.25
2024-05-09T22:25:32.177Z,34.78
2024-05-09T22:28:00.079Z,29.48
2024-05-09T22:30:35.139Z,32.67
2024-05-09T22:33:06.590Z,32.80
2024-05-09T22:35:33.607Z,35.25
2024-05-09T22:38:00.417Z,34.85
2024-05-09T22:42:56.757Z,33.10
2024-05-09T22:45:23.393Z,34.83
2024-05-09T22:47:50.432Z,34.63
2024-05-09T22:50:26.215Z,34.35
2024-05-09T22:52:54.020Z,35.15
2024-05-09T22:55:20.723Z,33.27
2024-05-09T22:57:47.481Z,32.70
2024-05-09T23:00:16.054Z,32.33
2024-05-09T23:02:45.466Z,30.30
2024-05-09T23:05:12.511Z,34.97
2024-05-09T23:07:39.331Z,32.50
2024-05-09T23:10:13.057Z,34.67
2024-05-09T23:12:43.845Z,36.83
2024-05-09T23:15:10.541Z,35.65
2024-05-09T23:17:37.577Z,36.92
2024-05-09T23:20:06.865Z,40.92
2024-05-09T23:22:35.403Z,38.27
2024-05-09T23:25:02.121Z,42.40
2024-05-09T23:27:28.842Z,43.33
2024-05-09T23:29:55.491Z,44.67
2024-05-09T23:32:22.350Z,45.38
2024-05-09T23:34:49.140Z,44.97
2024-05-09T23:37:16.015Z,42.40
2024-05-09T23:39:42.781Z,41.70
2024-05-09T23:42:09.543Z,44.17
2024-05-09T23:44:36.157Z,42.53
2024-05-09T23:47:02.912Z,40.77
2024-05-09T23:49:29.700Z,38.75
2024-05-09T23:51:56.436Z,40.88
2024-05-09T23:54:23.243Z,36.15
2024-05-09T23:56:49.931Z,36.80
2024-05-09T23:59:16.599Z,39.97
