createdAt,value
2022-08-09T00:01:55.530Z,1.60
2022-08-09T00:04:34.668Z,1.93
2022-08-09T00:07:03.785Z,1.30
2022-08-09T00:09:38.306Z,1.90
2022-08-09T00:12:07.031Z,1.60
2022-08-09T00:14:37.927Z,1.80
2022-08-09T00:17:06.622Z,1.40
2022-08-09T00:19:35.985Z,1.93
2022-08-09T00:22:04.476Z,1.60
2022-08-09T00:24:32.442Z,1.70
2022-08-09T00:27:00.258Z,1.20
2022-08-09T00:29:39.260Z,2.10
2022-08-09T00:32:25.431Z,1.53
2022-08-09T00:34:56.558Z,1.67
2022-08-09T00:37:26.380Z,1.40
2022-08-09T00:40:13.518Z,1.40
2022-08-09T00:44:16.634Z,1.33
2022-08-09T00:45:34.869Z,1.43
2022-08-09T00:48:03.265Z,1.60
2022-08-09T00:50:32.586Z,1.30
2022-08-09T00:53:00.916Z,1.30
2022-08-09T00:56:05.609Z,1.50
2022-08-09T00:58:27.703Z,1.37
2022-08-09T01:00:59.047Z,1.30
2022-08-09T01:03:36.422Z,1.40
2022-08-09T01:06:17.622Z,1.20
2022-08-09T01:08:51.737Z,1.30
2022-08-09T01:11:25.655Z,1.20
2022-08-09T01:13:59.979Z,1.30
2022-08-09T01:16:35.066Z,1.20
2022-08-09T01:19:16.890Z,1.27
2022-08-09T01:22:16.622Z,1.10
2022-08-09T01:24:52.130Z,1.13
2022-08-09T01:27:23.767Z,1.23
2022-08-09T01:29:56.801Z,1.30
2022-08-09T01:32:37.775Z,1.40
2022-08-09T01:35:28.281Z,1.20
2022-08-09T01:38:07.747Z,1.50
2022-08-09T01:40:39.929Z,1.40
2022-08-09T01:43:09.257Z,1.20
2022-08-09T01:45:44.648Z,1.40
2022-08-09T01:48:15.801Z,1.53
2022-08-09T01:50:48.314Z,1.10
2022-08-09T01:53:20.117Z,1.07
2022-08-09T01:55:49.935Z,1.30
2022-08-09T01:58:24.166Z,1.53
2022-08-09T02:00:53.100Z,1.17
2022-08-09T02:03:21.457Z,1.17
2022-08-09T02:06:06.273Z,1.47
2022-08-09T02:08:57.103Z,1.37
2022-08-09T02:11:42.701Z,1.50
2022-08-09T02:14:15.188Z,1.53
2022-08-09T02:16:59.615Z,1.90
2022-08-09T02:19:43.217Z,1.37
2022-08-09T02:22:16.760Z,1.13
2022-08-09T02:24:51.924Z,1.40
2022-08-09T02:27:21.603Z,1.40
2022-08-09T02:30:12.308Z,1.60
2022-08-09T02:32:45.971Z,1.80
2022-08-09T02:35:26.091Z,1.30
2022-08-09T02:38:08.480Z,1.23
2022-08-09T02:40:36.835Z,1.30
2022-08-09T02:43:05.961Z,1.53
2022-08-09T02:45:36.774Z,1.30
2022-08-09T02:48:19.605Z,1.87
2022-08-09T02:51:01.603Z,1.50
2022-08-09T02:53:37.643Z,1.40
2022-08-09T02:56:07.584Z,1.20
2022-08-09T02:58:37.957Z,1.43
2022-08-09T03:01:11.072Z,1.27
2022-08-09T03:04:17.873Z,1.70
2022-08-09T03:06:31.737Z,1.60
2022-08-09T03:09:00.928Z,1.73
2022-08-09T03:12:04.484Z,1.70
2022-08-09T03:14:17.889Z,1.90
2022-08-09T03:16:48.486Z,1.60
2022-08-09T03:19:58.277Z,1.77
2022-08-09T03:22:12.521Z,1.87
2022-08-09T03:25:05.819Z,1.47
2022-08-09T03:27:45.202Z,1.63
2022-08-09T03:30:14.154Z,1.53
2022-08-09T03:33:00.831Z,1.50
2022-08-09T03:36:11.478Z,1.63
2022-08-09T03:38:28.975Z,1.47
2022-08-09T03:40:58.405Z,1.23
2022-08-09T03:43:31.985Z,1.47
2022-08-09T03:46:04.569Z,1.50
2022-08-09T03:48:52.210Z,1.23
2022-08-09T03:51:55.542Z,1.47
2022-08-09T03:54:10.957Z,1.30
2022-08-09T03:56:41.378Z,1.60
2022-08-09T03:59:13.511Z,1.57
2022-08-09T04:01:45.600Z,1.50
2022-08-09T04:04:16.076Z,1.77
2022-08-09T04:06:48.886Z,1.80
2022-08-09T04:09:42.136Z,1.73
2022-08-09T04:12:30.748Z,1.60
2022-08-09T04:15:17.303Z,1.93
2022-08-09T04:17:55.887Z,1.70
2022-08-09T04:20:26.890Z,1.50
2022-08-09T04:22:56.626Z,1.80
2022-08-09T04:25:27.029Z,1.60
2022-08-09T04:27:59.828Z,1.87
2022-08-09T04:30:31.865Z,1.53
2022-08-09T04:33:01.938Z,1.80
2022-08-09T04:35:32.900Z,1.70
2022-08-09T04:38:03.748Z,1.60
2022-08-09T04:40:45.711Z,2.40
2022-08-09T04:43:13.830Z,1.77
2022-08-09T04:45:53.053Z,2.23
2022-08-09T04:48:21.820Z,1.70
2022-08-09T04:50:52.999Z,1.60
2022-08-09T04:53:20.627Z,1.87
2022-08-09T04:55:58.993Z,2.27
2022-08-09T04:58:27.622Z,1.77
2022-08-09T05:00:55.708Z,2.10
2022-08-09T05:03:40.390Z,1.90
2022-08-09T05:06:21.987Z,1.73
2022-08-09T05:09:00.688Z,2.10
2022-08-09T05:11:35.543Z,2.00
2022-08-09T05:14:05.757Z,1.90
2022-08-09T05:16:58.579Z,2.03
2022-08-09T05:19:25.558Z,2.03
2022-08-09T05:21:56.472Z,1.90
2022-08-09T05:24:24.633Z,2.57
2022-08-09T05:26:52.388Z,1.80
2022-08-09T05:29:21.885Z,1.63
2022-08-09T05:31:57.046Z,1.77
2022-08-09T05:34:31.383Z,1.90
2022-08-09T05:37:06.300Z,1.43
2022-08-09T05:39:35.646Z,1.30
2022-08-09T05:42:06.085Z,1.77
2022-08-09T05:44:34.949Z,1.70
2022-08-09T05:47:05.546Z,1.90
2022-08-09T05:49:33.946Z,1.80
2022-08-09T05:52:24.876Z,1.37
2022-08-09T05:54:52.728Z,1.57
2022-08-09T05:57:25.039Z,1.40
2022-08-09T06:00:13.153Z,1.10
2022-08-09T06:02:42.411Z,1.30
2022-08-09T06:05:14.510Z,1.50
2022-08-09T06:08:05.036Z,1.23
2022-08-09T06:10:41.723Z,1.10
2022-08-09T06:13:19.050Z,1.07
2022-08-09T06:15:51.523Z,1.03
2022-08-09T06:18:23.882Z,1.47
2022-08-09T06:20:54.506Z,1.20
2022-08-09T06:23:58.571Z,1.13
2022-08-09T06:26:20.269Z,1.17
2022-08-09T06:28:49.442Z,1.40
2022-08-09T06:31:17.035Z,1.10
2022-08-09T06:33:58.459Z,1.60
2022-08-09T06:36:27.365Z,1.60
2022-08-09T06:38:59.034Z,1.13
2022-08-09T06:42:01.234Z,1.30
2022-08-09T06:44:18.524Z,1.30
2022-08-09T06:46:50.411Z,1.10
2022-08-09T06:49:44.636Z,1.10
2022-08-09T06:52:12.116Z,1.17
2022-08-09T06:54:44.807Z,1.20
2022-08-09T06:57:13.364Z,1.10
2022-08-09T07:00:54.116Z,1.40
2022-08-09T07:02:31.094Z,1.27
2022-08-09T07:04:59.963Z,1.20
2022-08-09T07:08:00.720Z,1.10
2022-08-09T07:10:29.741Z,1.10
2022-08-09T07:13:00.179Z,1.40
2022-08-09T07:16:34.939Z,1.10
2022-08-09T07:18:33.836Z,1.20
2022-08-09T07:21:01.427Z,1.50
2022-08-09T07:23:29.799Z,1.40
2022-08-09T07:26:05.324Z,1.17
2022-08-09T07:28:34.886Z,1.10
2022-08-09T07:31:04.671Z,1.20
2022-08-09T07:33:52.585Z,1.10
2022-08-09T07:36:19.999Z,1.20
2022-08-09T07:38:56.765Z,1.10
2022-08-09T07:41:32.831Z,1.07
2022-08-09T07:44:06.390Z,1.00
2022-08-09T07:46:34.662Z,1.53
2022-08-09T07:49:05.567Z,0.80
2022-08-09T07:52:05.214Z,0.93
2022-08-09T07:54:27.907Z,1.53
2022-08-09T07:56:59.258Z,1.10
2022-08-09T07:59:34.361Z,1.70
2022-08-09T08:02:19.214Z,1.20
2022-08-09T08:04:48.979Z,1.07
2022-08-09T08:08:44.079Z,1.03
2022-08-09T08:10:10.366Z,0.97
2022-08-09T08:12:45.375Z,1.00
2022-08-09T08:15:16.796Z,1.00
2022-08-09T08:17:53.064Z,1.80
2022-08-09T08:20:29.355Z,1.70
2022-08-09T08:23:01.783Z,1.37
2022-08-09T08:25:44.442Z,1.50
2022-08-09T08:28:18.293Z,1.83
2022-08-09T08:31:06.128Z,1.77
2022-08-09T08:33:52.964Z,1.00
2022-08-09T08:36:28.985Z,1.40
2022-08-09T08:38:58.570Z,1.27
2022-08-09T08:41:51.280Z,1.37
2022-08-09T08:44:23.143Z,1.30
2022-08-09T08:47:02.730Z,1.17
2022-08-09T08:49:47.410Z,0.93
2022-08-09T08:52:50.441Z,1.00
2022-08-09T08:55:05.884Z,0.80
2022-08-09T08:57:35.396Z,0.90
2022-08-09T09:00:08.189Z,0.90
2022-08-09T09:02:46.909Z,0.80
2022-08-09T09:05:57.790Z,0.83
2022-08-09T09:08:30.666Z,1.05
2022-08-09T09:11:02.211Z,1.00
2022-08-09T09:13:41.772Z,0.80
2022-08-09T09:16:29.875Z,1.30
2022-08-09T09:19:22.668Z,1.70
2022-08-09T09:22:16.012Z,1.88
2022-08-09T09:24:45.462Z,1.02
2022-08-09T09:28:04.395Z,1.23
2022-08-09T09:30:19.268Z,1.30
2022-08-09T09:33:15.526Z,1.10
2022-08-09T09:36:01.001Z,1.85
2022-08-09T09:38:41.880Z,1.50
2022-08-09T09:41:10.799Z,1.13
2022-08-09T09:43:41.238Z,1.10
2022-08-09T09:46:50.369Z,1.30
2022-08-09T09:49:31.652Z,1.05
2022-08-09T09:52:35.811Z,0.82
2022-08-09T09:55:02.647Z,0.82
2022-08-09T09:58:04.059Z,0.82
2022-08-09T10:00:54.229Z,0.80
2022-08-09T10:03:43.399Z,0.50
2022-08-09T10:06:13.406Z,0.70
2022-08-09T10:08:54.336Z,0.88
2022-08-09T10:12:00.044Z,0.88
2022-08-09T10:14:30.700Z,1.00
2022-08-09T10:17:17.650Z,1.35
2022-08-09T10:19:53.088Z,1.10
2022-08-09T10:22:33.346Z,1.00
2022-08-09T10:25:03.549Z,2.03
2022-08-09T10:27:56.002Z,1.20
2022-08-09T10:34:05.301Z,1.38
2022-08-09T10:36:02.254Z,0.88
2022-08-09T10:38:33.985Z,0.65
2022-08-09T10:41:20.743Z,0.73
2022-08-09T10:43:59.743Z,0.57
2022-08-09T10:46:55.766Z,0.57
2022-08-09T10:49:50.899Z,0.55
2022-08-09T10:52:54.442Z,0.45
2022-08-09T10:55:25.786Z,0.70
2022-08-09T10:57:55.720Z,0.57
2022-08-09T11:00:37.624Z,0.70
2022-08-09T11:03:49.620Z,0.57
2022-08-09T11:06:20.521Z,0.70
2022-08-09T11:08:53.058Z,0.50
2022-08-09T11:11:23.952Z,0.57
2022-08-09T11:14:28.248Z,0.60
2022-08-09T11:16:56.546Z,0.82
2022-08-09T11:20:11.701Z,0.70
2022-08-09T11:23:02.812Z,0.70
2022-08-09T11:25:47.979Z,0.47
2022-08-09T11:28:38.731Z,0.60
2022-08-09T11:31:50.467Z,0.50
2022-08-09T11:34:36.339Z,0.57
2022-08-09T11:37:07.592Z,0.70
2022-08-09T11:40:01.330Z,0.68
2022-08-09T11:42:50.519Z,0.80
2022-08-09T11:45:21.705Z,0.60
2022-08-09T11:47:50.803Z,0.82
2022-08-09T11:50:55.136Z,0.60
2022-08-09T11:53:58.551Z,0.85
2022-08-09T11:56:41.854Z,1.05
2022-08-09T11:59:30.184Z,1.00
2022-08-09T12:02:18.148Z,0.90
2022-08-09T12:04:54.578Z,1.00
2022-08-09T12:07:28.963Z,1.30
2022-08-09T12:10:31.854Z,0.90
2022-08-09T12:12:58.547Z,1.33
2022-08-09T12:15:49.122Z,0.93
2022-08-09T12:18:29.563Z,0.80
2022-08-09T12:21:00.339Z,0.88
2022-08-09T12:23:47.489Z,0.77
2022-08-09T12:26:25.888Z,0.80
2022-08-09T12:29:12.073Z,1.40
2022-08-09T12:32:02.780Z,1.10
2022-08-09T12:34:37.722Z,1.30
2022-08-09T12:37:09.724Z,0.90
2022-08-09T12:40:01.093Z,0.90
2022-08-09T12:42:30.162Z,0.77
2022-08-09T12:44:59.510Z,0.50
2022-08-09T12:47:28.503Z,0.50
2022-08-09T12:50:24.838Z,0.50
2022-08-09T12:53:09.666Z,1.38
2022-08-09T12:56:11.919Z,1.23
2022-08-09T12:58:28.754Z,0.80
2022-08-09T13:00:57.614Z,0.63
2022-08-09T13:03:53.357Z,0.65
2022-08-09T13:06:34.924Z,0.90
2022-08-09T13:09:07.288Z,1.50
2022-08-09T13:11:39.479Z,1.02
2022-08-09T13:14:41.146Z,0.75
2022-08-09T13:16:58.962Z,0.70
2022-08-09T13:20:08.325Z,0.90
2022-08-09T13:23:01.987Z,0.70
2022-08-09T13:25:13.714Z,0.75
2022-08-09T13:27:54.433Z,0.50
2022-08-09T13:30:50.669Z,0.60
2022-08-09T13:33:17.240Z,0.70
2022-08-09T13:36:39.656Z,0.90
2022-08-09T13:38:56.576Z,0.90
2022-08-09T13:41:58.442Z,1.50
2022-08-09T13:44:17.129Z,1.20
2022-08-09T13:47:29.744Z,1.42
2022-08-09T13:49:37.891Z,0.80
2022-08-09T13:52:09.342Z,1.02
2022-08-09T13:54:42.978Z,1.17
2022-08-09T13:57:36.809Z,1.33
2022-08-09T14:00:10.850Z,1.02
2022-08-09T14:02:42.863Z,1.10
2022-08-09T14:05:56.909Z,0.90
2022-08-09T14:08:17.589Z,0.88
2022-08-09T14:10:52.145Z,0.98
2022-08-09T14:13:28.094Z,0.60
2022-08-09T14:16:10.467Z,1.20
2022-08-09T14:18:39.144Z,0.93
2022-08-09T14:21:17.869Z,0.88
2022-08-09T14:23:55.413Z,0.70
2022-08-09T14:26:32.720Z,1.02
2022-08-09T14:29:03.272Z,1.73
2022-08-09T14:31:50.294Z,1.02
2022-08-09T14:34:30.798Z,0.70
2022-08-09T14:36:59.733Z,0.57
2022-08-09T14:39:45.621Z,0.85
2022-08-09T14:42:28.746Z,0.90
2022-08-09T14:45:01.513Z,0.60
2022-08-09T14:47:56.783Z,0.68
2022-08-09T14:50:25.557Z,0.85
2022-08-09T14:52:54.664Z,0.73
2022-08-09T14:55:22.421Z,0.65
2022-08-09T14:57:51.368Z,0.70
2022-08-09T15:00:19.450Z,0.73
2022-08-09T15:02:47.170Z,0.88
2022-08-09T15:05:16.297Z,0.82
2022-08-09T15:07:45.413Z,0.70
2022-08-09T15:10:24.966Z,0.70
2022-08-09T15:12:54.972Z,0.75
2022-08-09T15:15:23.662Z,0.40
2022-08-09T15:17:53.277Z,0.65
2022-08-09T15:22:00.929Z,0.52
2022-08-09T15:24:03.178Z,0.70
2022-08-09T15:25:58.678Z,0.90
2022-08-09T15:28:33.067Z,1.10
2022-08-09T15:31:11.685Z,1.00
2022-08-09T15:34:15.345Z,0.93
2022-08-09T15:36:31.465Z,0.80
2022-08-09T15:39:00.175Z,0.80
2022-08-09T15:41:31.708Z,0.68
2022-08-09T15:44:02.317Z,0.75
2022-08-09T15:46:33.504Z,0.73
2022-08-09T15:49:20.858Z,0.60
2022-08-09T15:52:05.154Z,0.75
2022-08-09T15:54:51.401Z,1.00
2022-08-09T15:57:34.315Z,0.77
2022-08-09T16:00:08.336Z,0.65
2022-08-09T16:05:06.807Z,1.08
2022-08-09T16:07:39.464Z,0.93
2022-08-09T16:10:38.689Z,1.00
2022-08-09T16:13:02.170Z,0.80
2022-08-09T16:16:04.591Z,0.85
2022-08-09T16:18:19.989Z,0.70
2022-08-09T16:20:48.328Z,0.80
2022-08-09T16:23:19.853Z,0.70
2022-08-09T16:25:49.707Z,0.95
2022-08-09T16:28:17.600Z,0.65
2022-08-09T16:30:59.236Z,0.75
2022-08-09T16:33:27.575Z,0.45
2022-08-09T16:36:04.480Z,0.68
2022-08-09T16:38:36.792Z,1.00
2022-08-09T16:41:06.151Z,0.85
2022-08-09T16:43:40.499Z,1.15
2022-08-09T16:46:10.905Z,0.98
2022-08-09T16:48:53.240Z,1.45
2022-08-09T16:51:27.814Z,1.23
2022-08-09T16:54:24.816Z,1.00
2022-08-09T16:56:49.287Z,1.08
2022-08-09T16:59:17.979Z,1.02
2022-08-09T17:01:51.293Z,1.20
2022-08-09T17:04:28.712Z,0.95
2022-08-09T17:08:41.027Z,0.82
2022-08-09T17:09:47.089Z,0.60
2022-08-09T17:12:16.287Z,0.80
2022-08-09T17:14:47.590Z,0.60
2022-08-09T17:17:27.463Z,0.65
2022-08-09T17:20:29.932Z,0.73
2022-08-09T17:22:51.880Z,0.60
2022-08-09T17:25:20.080Z,0.90
2022-08-09T17:27:54.394Z,0.80
2022-08-09T17:30:25.898Z,1.05
2022-08-09T17:33:00.740Z,1.67
2022-08-09T17:35:34.718Z,1.85
2022-08-09T17:38:14.380Z,1.00
2022-08-09T17:40:50.222Z,0.82
2022-08-09T17:43:33.976Z,1.38
2022-08-09T17:46:06.822Z,1.70
2022-08-09T17:48:38.557Z,1.70
2022-08-09T17:51:09.774Z,1.60
2022-08-09T17:53:51.531Z,1.23
2022-08-09T17:56:20.309Z,1.00
2022-08-09T17:58:48.202Z,1.30
2022-08-09T18:01:22.657Z,1.25
2022-08-09T18:03:54.542Z,1.10
2022-08-09T18:06:32.286Z,2.80
2022-08-09T18:09:03.362Z,1.40
2022-08-09T18:11:46.987Z,2.00
2022-08-09T18:14:20.317Z,1.67
2022-08-09T18:16:49.174Z,0.97
2022-08-09T18:20:56.209Z,0.80
2022-08-09T18:22:12.963Z,0.80
2022-08-09T18:24:41.580Z,1.00
2022-08-09T18:27:09.895Z,0.80
2022-08-09T18:30:37.882Z,1.10
2022-08-09T18:32:29.468Z,0.80
2022-08-09T18:34:58.683Z,1.20
2022-08-09T18:37:47.641Z,0.70
2022-08-09T18:40:14.695Z,0.90
2022-08-09T18:42:46.772Z,0.90
2022-08-09T18:45:21.640Z,0.73
2022-08-09T18:48:02.291Z,0.80
2022-08-09T18:50:33.950Z,1.03
2022-08-09T18:53:01.656Z,0.90
2022-08-09T18:55:45.537Z,0.90
2022-08-09T18:58:19.954Z,0.90
2022-08-09T19:01:00.584Z,1.13
2022-08-09T19:03:28.795Z,1.30
2022-08-09T19:06:03.335Z,1.00
2022-08-09T19:08:32.579Z,1.13
2022-08-09T19:11:00.239Z,1.33
2022-08-09T19:13:38.835Z,1.20
2022-08-09T19:16:20.901Z,1.10
2022-08-09T19:18:48.941Z,0.90
2022-08-09T19:21:21.706Z,1.60
2022-08-09T19:24:32.219Z,1.30
2022-08-09T19:26:55.568Z,1.30
2022-08-09T19:29:23.248Z,1.03
2022-08-09T19:31:52.395Z,1.57
2022-08-09T19:34:27.745Z,1.27
2022-08-09T19:36:57.870Z,1.40
2022-08-09T19:39:42.947Z,1.20
2022-08-09T19:42:19.488Z,1.50
2022-08-09T19:44:50.774Z,1.37
2022-08-09T19:47:22.993Z,1.17
2022-08-09T19:50:06.530Z,1.33
2022-08-09T19:52:49.691Z,1.37
2022-08-09T19:55:30.430Z,1.17
2022-08-09T19:57:58.575Z,1.20
2022-08-09T20:00:26.265Z,1.00
2022-08-09T20:04:07.637Z,1.07
2022-08-09T20:05:46.660Z,1.20
2022-08-09T20:08:33.294Z,1.13
2022-08-09T20:11:04.098Z,1.13
2022-08-09T20:13:37.193Z,1.10
2022-08-09T20:16:36.616Z,1.20
2022-08-09T20:19:42.298Z,0.97
2022-08-09T20:21:56.473Z,0.97
2022-08-09T20:24:32.095Z,1.10
2022-08-09T20:27:02.474Z,1.23
2022-08-09T20:29:37.540Z,0.93
2022-08-09T20:32:29.771Z,0.83
2022-08-09T20:34:54.439Z,1.00
2022-08-09T20:37:22.717Z,1.13
2022-08-09T20:40:15.622Z,1.30
2022-08-09T20:42:39.417Z,1.13
2022-08-09T20:47:56.351Z,1.43
2022-08-09T20:50:47.687Z,1.10
2022-08-09T20:53:18.759Z,1.53
2022-08-09T20:56:03.100Z,1.13
2022-08-09T20:58:32.644Z,1.17
2022-08-09T21:01:02.060Z,1.17
2022-08-09T21:04:07.992Z,1.10
2022-08-09T21:06:31.568Z,1.10
2022-08-09T21:08:59.283Z,1.10
2022-08-09T21:14:17.943Z,1.10
2022-08-09T21:16:45.971Z,1.30
2022-08-09T21:20:19.303Z,1.30
2022-08-09T21:22:03.680Z,1.30
2022-08-09T21:24:32.530Z,1.30
2022-08-09T21:27:10.480Z,1.37
2022-08-09T21:29:50.417Z,1.70
2022-08-09T21:32:19.571Z,1.40
2022-08-09T21:34:48.352Z,1.47
2022-08-09T21:37:18.349Z,2.43
2022-08-09T21:39:49.669Z,2.20
2022-08-09T21:42:28.510Z,1.70
2022-08-09T21:44:56.410Z,2.37
2022-08-09T21:47:24.435Z,2.20
2022-08-09T21:49:52.124Z,2.30
2022-08-09T21:52:21.500Z,2.10
2022-08-09T21:55:03.427Z,2.10
2022-08-09T21:57:38.971Z,2.37
2022-08-09T22:00:25.451Z,2.10
2022-08-09T22:02:58.831Z,2.17
2022-08-09T22:05:36.921Z,1.80
2022-08-09T22:08:06.845Z,1.60
2022-08-09T22:11:49.645Z,1.60
2022-08-09T22:13:34.260Z,1.23
2022-08-09T22:16:03.985Z,1.30
2022-08-09T22:18:33.049Z,1.10
2022-08-09T22:21:00.966Z,1.40
2022-08-09T22:23:35.304Z,1.73
2022-08-09T22:26:05.282Z,1.37
2022-08-09T22:28:47.247Z,1.63
2022-08-09T22:31:21.604Z,2.07
2022-08-09T22:33:55.669Z,2.00
2022-08-09T22:36:24.785Z,1.60
2022-08-09T22:38:52.364Z,1.83
2022-08-09T22:41:20.584Z,1.70
2022-08-09T22:44:03.591Z,2.30
2022-08-09T22:48:13.138Z,1.80
2022-08-09T22:49:20.433Z,2.00
2022-08-09T22:51:57.063Z,1.50
2022-08-09T22:54:27.293Z,1.43
2022-08-09T22:56:57.181Z,1.63
2022-08-09T22:59:56.206Z,1.77
2022-08-09T23:02:19.957Z,1.80
2022-08-09T23:04:54.014Z,1.70
2022-08-09T23:08:27.462Z,1.87
2022-08-09T23:10:28.898Z,1.83
2022-08-09T23:12:57.074Z,1.80
2022-08-09T23:15:26.514Z,2.13
2022-08-09T23:17:54.337Z,1.53
2022-08-09T23:20:22.361Z,1.73
2022-08-09T23:22:50.346Z,1.70
2022-08-09T23:25:18.000Z,1.90
2022-08-09T23:27:56.631Z,1.70
2022-08-09T23:30:34.764Z,1.63
2022-08-09T23:33:02.409Z,1.50
2022-08-09T23:35:30.009Z,1.57
2022-08-09T23:37:57.589Z,1.83
2022-08-09T23:40:25.189Z,1.43
2022-08-09T23:42:53.074Z,1.40
2022-08-09T23:45:36.579Z,1.40
2022-08-09T23:48:09.081Z,1.50
2022-08-09T23:50:37.147Z,1.50
2022-08-09T23:53:04.882Z,1.30
2022-08-09T23:55:36.084Z,1.60
2022-08-09T23:58:10.418Z,1.67
