createdAt,value
2019-02-06T00:00:31.520Z,55.9
2019-02-06T00:01:15.557Z,55.9
2019-02-06T00:02:05.335Z,55.9
2019-02-06T00:02:57.874Z,55.9
2019-02-06T00:03:45.967Z,55.9
2019-02-06T00:04:36.052Z,55.9
2019-02-06T00:05:25.595Z,55.9
2019-02-06T00:06:15.407Z,55.9
2019-02-06T00:07:06.047Z,55.9
2019-02-06T00:07:55.833Z,55.9
2019-02-06T00:08:48.602Z,55.8
2019-02-06T00:09:35.969Z,55.8
2019-02-06T00:10:26.370Z,55.8
2019-02-06T00:11:15.671Z,55.8
2019-02-06T00:12:06.345Z,55.8
2019-02-06T00:12:56.359Z,55.8
2019-02-06T00:13:46.629Z,55.8
2019-02-06T00:14:37.563Z,55.8
2019-02-06T00:15:26.297Z,55.8
2019-02-06T00:16:16.912Z,55.8
2019-02-06T00:17:05.685Z,55.8
2019-02-06T00:17:57.082Z,55.8
2019-02-06T00:18:46.442Z,55.8
2019-02-06T00:19:36.214Z,55.8
2019-02-06T00:20:27.252Z,55.8
2019-02-06T00:21:17.044Z,55.8
2019-02-06T00:22:06.691Z,55.7
2019-02-06T00:22:56.481Z,55.7
2019-02-06T00:23:49.643Z,55.7
2019-02-06T00:24:37.541Z,55.7
2019-02-06T00:25:26.651Z,55.7
2019-02-06T00:26:16.993Z,55.7
2019-02-06T00:27:07.042Z,55.7
2019-02-06T00:27:57.116Z,55.6
2019-02-06T00:28:47.156Z,55.6
2019-02-06T00:29:37.596Z,55.6
2019-02-06T00:30:27.039Z,55.6
2019-02-06T00:31:17.326Z,55.6
2019-02-06T00:32:07.793Z,55.6
2019-02-06T00:32:59.973Z,55.6
2019-02-06T00:33:48.109Z,55.6
2019-02-06T00:34:37.268Z,55.6
2019-02-06T00:35:30.430Z,55.6
2019-02-06T00:36:18.226Z,55.6
2019-02-06T00:37:07.871Z,55.6
2019-02-06T00:37:58.094Z,55.6
2019-02-06T00:38:47.861Z,55.6
2019-02-06T00:39:37.910Z,55.5
2019-02-06T00:40:28.548Z,55.5
2019-02-06T00:41:17.483Z,55.5
2019-02-06T00:42:10.663Z,55.5
2019-02-06T00:42:58.152Z,55.5
2019-02-06T00:43:48.505Z,55.5
2019-02-06T00:44:38.407Z,55.5
2019-02-06T00:45:28.735Z,55.5
2019-02-06T00:46:18.952Z,55.4
2019-02-06T00:47:09.032Z,55.4
2019-02-06T00:47:58.389Z,55.4
2019-02-06T00:48:48.575Z,55.4
2019-02-06T00:49:39.197Z,55.4
2019-02-06T00:50:28.754Z,55.4
2019-02-06T00:51:20.962Z,55.4
2019-02-06T00:52:09.087Z,55.4
2019-02-06T00:52:59.439Z,55.4
2019-02-06T00:53:49.202Z,55.4
2019-02-06T00:54:39.359Z,55.4
2019-02-06T00:55:29.455Z,55.4
2019-02-06T00:56:19.121Z,55.4
2019-02-06T00:57:10.182Z,55.4
2019-02-06T00:57:59.332Z,55.3
2019-02-06T00:58:49.574Z,55.4
2019-02-06T00:59:39.401Z,55.3
2019-02-06T01:00:31.339Z,55.3
2019-02-06T01:01:19.744Z,55.3
2019-02-06T01:02:09.907Z,55.3
2019-02-06T01:02:59.869Z,55.3
2019-02-06T01:03:50.064Z,55.3
2019-02-06T01:04:39.406Z,55.3
2019-02-06T01:05:43.071Z,55.3
2019-02-06T01:06:21.669Z,55.3
2019-02-06T01:07:09.993Z,55.3
2019-02-06T01:08:00.227Z,55.3
2019-02-06T01:08:50.553Z,55.3
2019-02-06T01:09:40.602Z,55.3
2019-02-06T01:10:30.183Z,55.3
2019-02-06T01:11:19.899Z,55.3
2019-02-06T01:12:10.335Z,55.2
2019-02-06T01:13:00.621Z,55.2
2019-02-06T01:13:49.931Z,55.2
2019-02-06T01:14:40.515Z,55.2
2019-02-06T01:15:32.988Z,55.2
2019-02-06T01:16:21.090Z,55.2
2019-02-06T01:17:10.584Z,55.2
2019-02-06T01:18:00.669Z,55.2
2019-02-06T01:18:50.763Z,55.1
2019-02-06T01:19:41.184Z,55.1
2019-02-06T01:20:30.813Z,55.1
2019-02-06T01:21:21.599Z,55.1
2019-02-06T01:22:10.809Z,55.1
2019-02-06T01:23:00.495Z,55.1
2019-02-06T01:23:51.655Z,55.1
2019-02-06T01:24:42.980Z,55.1
2019-02-06T01:25:31.252Z,55.1
2019-02-06T01:26:21.907Z,55.1
2019-02-06T01:27:11.703Z,55.1
2019-02-06T01:28:02.010Z,55.1
2019-02-06T01:28:51.677Z,55.1
2019-02-06T01:29:41.797Z,55.1
2019-02-06T01:30:33.237Z,55.1
2019-02-06T01:31:21.855Z,55
2019-02-06T01:32:11.934Z,55
2019-02-06T01:33:02.034Z,55
2019-02-06T01:33:52.090Z,55
2019-02-06T01:34:42.168Z,55
2019-02-06T01:35:32.042Z,55
2019-02-06T01:36:22.183Z,55
2019-02-06T01:37:12.404Z,55
2019-02-06T01:38:01.776Z,54.9
2019-02-06T01:38:51.846Z,55
2019-02-06T01:39:43.781Z,54.9
2019-02-06T01:40:32.521Z,54.9
2019-02-06T01:41:22.623Z,54.9
2019-02-06T01:42:12.636Z,54.9
2019-02-06T01:43:02.132Z,54.9
2019-02-06T01:43:52.161Z,54.9
2019-02-06T01:44:42.528Z,54.9
2019-02-06T01:45:33.931Z,54.9
2019-02-06T01:46:22.656Z,54.9
2019-02-06T01:47:13.136Z,54.9
2019-02-06T01:48:02.781Z,54.9
2019-02-06T01:48:54.116Z,54.9
2019-02-06T01:49:45.966Z,54.9
2019-02-06T01:50:33.470Z,54.9
2019-02-06T01:51:23.273Z,54.9
2019-02-06T01:52:13.353Z,54.8
2019-02-06T01:53:02.561Z,54.8
2019-02-06T01:53:53.326Z,54.8
2019-02-06T01:54:45.824Z,54.8
2019-02-06T01:55:33.571Z,54.8
2019-02-06T01:56:23.701Z,54.8
2019-02-06T01:57:13.423Z,54.8
2019-02-06T01:58:04.078Z,54.8
2019-02-06T01:58:53.802Z,54.8
2019-02-06T01:59:43.992Z,54.8
2019-02-06T02:00:34.952Z,54.8
2019-02-06T02:01:23.987Z,54.8
2019-02-06T02:02:13.770Z,54.8
2019-02-06T02:03:04.502Z,54.8
2019-02-06T02:03:55.037Z,54.8
2019-02-06T02:04:44.205Z,54.8
2019-02-06T02:05:34.032Z,54.7
2019-02-06T02:06:24.322Z,54.7
2019-02-06T02:07:13.427Z,54.7
2019-02-06T02:08:03.347Z,54.7
2019-02-06T02:08:53.954Z,54.7
2019-02-06T02:09:45.909Z,54.7
2019-02-06T02:10:34.352Z,54.7
2019-02-06T02:11:24.407Z,54.7
2019-02-06T02:12:14.524Z,54.7
2019-02-06T02:13:05.330Z,54.6
2019-02-06T02:13:54.044Z,54.6
2019-02-06T02:14:44.652Z,54.6
2019-02-06T02:15:34.427Z,54.6
2019-02-06T02:16:25.152Z,54.6
2019-02-06T02:17:15.101Z,54.6
2019-02-06T02:18:04.610Z,54.6
2019-02-06T02:18:57.110Z,54.6
2019-02-06T02:19:45.300Z,54.6
2019-02-06T02:20:35.465Z,54.6
2019-02-06T02:21:25.143Z,54.6
2019-02-06T02:22:15.226Z,54.6
2019-02-06T02:23:05.247Z,54.6
2019-02-06T02:23:55.678Z,54.6
2019-02-06T02:24:45.796Z,54.6
2019-02-06T02:25:35.121Z,54.5
2019-02-06T02:26:24.914Z,54.5
2019-02-06T02:27:15.526Z,54.5
2019-02-06T02:28:08.310Z,54.5
2019-02-06T02:28:55.658Z,54.5
2019-02-06T02:29:45.698Z,54.5
2019-02-06T02:30:35.816Z,54.5
2019-02-06T02:31:26.193Z,54.5
2019-02-06T02:32:16.173Z,54.4
2019-02-06T02:33:05.675Z,54.4
2019-02-06T02:33:54.905Z,54.5
2019-02-06T02:34:45.795Z,54.4
2019-02-06T02:35:36.131Z,54.4
2019-02-06T02:36:26.221Z,54.4
2019-02-06T02:37:19.139Z,54.4
2019-02-06T02:38:06.991Z,54.4
2019-02-06T02:38:56.085Z,54.4
2019-02-06T02:39:46.855Z,54.5
2019-02-06T02:40:36.799Z,54.7
2019-02-06T02:41:26.545Z,54.8
2019-02-06T02:42:16.018Z,54.9
2019-02-06T02:43:07.195Z,55.1
2019-02-06T02:43:57.290Z,55.3
2019-02-06T02:44:47.334Z,55.4
2019-02-06T02:45:37.307Z,55.5
2019-02-06T02:46:29.880Z,55.8
2019-02-06T02:47:17.658Z,55.9
2019-02-06T02:48:07.599Z,56
2019-02-06T02:48:57.703Z,56.2
2019-02-06T02:49:47.412Z,56.4
2019-02-06T02:50:36.658Z,56.5
2019-02-06T02:51:27.609Z,56.6
2019-02-06T02:52:18.294Z,56.8
2019-02-06T02:53:07.447Z,57.1
2019-02-06T02:53:58.054Z,57.3
2019-02-06T02:54:47.768Z,57.5
2019-02-06T02:55:41.305Z,57.6
2019-02-06T02:56:28.297Z,57.8
2019-02-06T02:57:17.946Z,57.9
2019-02-06T02:58:07.747Z,58.1
2019-02-06T02:58:58.095Z,58.3
2019-02-06T02:59:47.566Z,58.5
2019-02-06T03:00:37.941Z,58.7
2019-02-06T03:01:29.823Z,58.8
2019-02-06T03:02:18.636Z,59
2019-02-06T03:03:08.365Z,59.2
2019-02-06T03:03:58.421Z,59.4
2019-02-06T03:04:48.931Z,59.5
2019-02-06T03:08:21.983Z,60.1
2019-02-06T03:09:10.157Z,60.3
2019-02-06T03:10:00.525Z,60.5
2019-02-06T03:10:50.161Z,60.6
2019-02-06T03:11:40.160Z,60.8
2019-02-06T03:12:30.190Z,60.9
2019-02-06T03:13:20.000Z,61.1
2019-02-06T03:14:10.647Z,61.3
2019-02-06T03:15:01.209Z,61.5
2019-02-06T03:15:51.008Z,61.6
2019-02-06T03:16:41.154Z,61.8
2019-02-06T03:17:33.747Z,61.9
2019-02-06T03:18:20.615Z,62
2019-02-06T03:19:11.265Z,62.1
2019-02-06T03:20:01.282Z,62.1
2019-02-06T03:20:51.561Z,62.1
2019-02-06T03:21:41.402Z,62.1
2019-02-06T03:22:34.923Z,62.1
2019-02-06T03:23:22.090Z,62.1
2019-02-06T03:24:11.127Z,62.1
2019-02-06T03:25:02.015Z,62.1
2019-02-06T03:25:51.507Z,62.1
2019-02-06T03:26:43.199Z,62.1
2019-02-06T03:27:31.830Z,62.1
2019-02-06T03:28:21.676Z,62.1
2019-02-06T03:29:11.654Z,62.1
2019-02-06T03:30:01.628Z,62.1
2019-02-06T03:30:51.913Z,62.1
2019-02-06T03:31:41.833Z,62.1
2019-02-06T03:32:31.905Z,62.1
2019-02-06T03:33:22.761Z,62.1
2019-02-06T03:34:11.814Z,62.1
2019-02-06T03:35:02.088Z,62.1
2019-02-06T03:35:54.182Z,62.1
2019-02-06T03:36:45.416Z,62.1
2019-02-06T03:37:32.509Z,62.1
2019-02-06T03:38:22.332Z,62.1
2019-02-06T03:39:12.650Z,62.1
2019-02-06T03:40:02.360Z,62.1
2019-02-06T03:40:52.496Z,62.1
2019-02-06T03:41:44.586Z,62.1
2019-02-06T03:42:32.336Z,62.1
2019-02-06T03:43:23.055Z,62.1
2019-02-06T03:44:12.809Z,62.1
2019-02-06T03:45:02.821Z,62.1
2019-02-06T03:45:52.879Z,62.1
2019-02-06T03:46:43.313Z,62.1
2019-02-06T03:47:33.602Z,62
2019-02-06T03:48:23.287Z,62
2019-02-06T03:49:12.845Z,62
2019-02-06T03:50:03.481Z,62
2019-02-06T03:50:55.205Z,62
2019-02-06T03:51:43.706Z,62
2019-02-06T03:52:33.069Z,62
2019-02-06T03:53:23.080Z,61.9
2019-02-06T03:54:13.678Z,62
2019-02-06T03:55:03.542Z,62
2019-02-06T03:55:53.557Z,61.9
2019-02-06T03:56:44.506Z,61.9
2019-02-06T03:57:33.957Z,61.9
2019-02-06T03:58:23.707Z,61.9
2019-02-06T03:59:14.050Z,61.9
2019-02-06T04:00:05.881Z,61.9
2019-02-06T04:00:54.135Z,61.9
2019-02-06T04:01:43.929Z,61.9
2019-02-06T04:02:33.986Z,61.9
2019-02-06T04:03:24.349Z,61.9
2019-02-06T04:04:14.119Z,61.9
2019-02-06T04:05:04.137Z,61.9
2019-02-06T04:05:56.029Z,61.9
2019-02-06T04:07:06.190Z,61.9
2019-02-06T04:07:34.328Z,61.9
2019-02-06T04:08:24.402Z,61.9
2019-02-06T04:09:14.567Z,61.9
2019-02-06T04:10:04.167Z,61.9
2019-02-06T04:10:54.335Z,61.9
2019-02-06T04:11:44.807Z,61.9
2019-02-06T04:12:34.444Z,61.9
2019-02-06T04:13:25.017Z,61.9
2019-02-06T04:14:14.855Z,61.9
2019-02-06T04:15:08.071Z,61.8
2019-02-06T04:15:55.239Z,61.8
2019-02-06T04:16:45.396Z,61.8
2019-02-06T04:17:33.951Z,61.8
2019-02-06T04:18:24.574Z,61.8
2019-02-06T04:19:15.207Z,61.8
2019-02-06T04:20:05.365Z,61.8
2019-02-06T04:20:55.769Z,61.8
2019-02-06T04:21:45.730Z,61.8
2019-02-06T04:22:35.156Z,61.8
2019-02-06T04:23:25.495Z,61.8
2019-02-06T04:24:18.253Z,61.8
2019-02-06T04:25:05.333Z,61.8
2019-02-06T04:25:55.931Z,61.8
2019-02-06T04:26:45.976Z,61.8
2019-02-06T04:27:36.018Z,61.8
2019-02-06T04:28:25.778Z,61.8
2019-02-06T04:29:16.154Z,61.8
2019-02-06T04:30:06.405Z,61.8
2019-02-06T04:30:56.413Z,61.8
2019-02-06T04:31:46.073Z,61.7
2019-02-06T04:32:35.885Z,61.8
2019-02-06T04:33:28.243Z,61.7
2019-02-06T06:06:19.472Z,61
2019-02-06T06:07:10.092Z,61
2019-02-06T06:08:02.459Z,60.9
2019-02-06T06:08:50.010Z,60.9
2019-02-06T06:09:39.770Z,60.9
2019-02-06T06:10:30.377Z,60.9
2019-02-06T06:11:20.157Z,60.9
2019-02-06T06:12:10.466Z,60.9
2019-02-06T06:13:00.212Z,60.9
2019-02-06T06:13:50.902Z,60.9
2019-02-06T06:14:40.917Z,60.9
2019-02-06T06:15:30.404Z,60.9
2019-02-06T06:16:20.739Z,60.9
2019-02-06T06:17:11.001Z,60.9
2019-02-06T06:18:01.121Z,60.9
2019-02-06T06:18:51.143Z,60.9
2019-02-06T06:19:40.963Z,60.9
2019-02-06T06:20:31.003Z,60.9
2019-02-06T06:21:21.326Z,60.9
2019-02-06T06:22:11.128Z,60.8
2019-02-06T06:23:03.573Z,60.9
2019-02-06T06:23:51.223Z,60.9
2019-02-06T06:24:40.992Z,60.8
2019-02-06T06:25:31.723Z,60.8
2019-02-06T06:26:21.137Z,60.8
2019-02-06T06:27:11.483Z,60.8
2019-02-06T06:28:01.816Z,60.8
2019-02-06T06:28:52.399Z,60.8
2019-02-06T06:29:41.708Z,60.8
2019-02-06T06:30:31.559Z,60.8
2019-02-06T06:31:21.775Z,60.8
2019-02-06T06:32:12.655Z,60.8
2019-02-06T06:33:02.226Z,60.8
2019-02-06T06:33:51.718Z,60.8
2019-02-06T06:34:41.168Z,60.8
2019-02-06T06:35:31.503Z,60.8
2019-02-06T06:36:22.103Z,60.8
2019-02-06T06:37:12.192Z,60.8
2019-02-06T06:38:07.395Z,60.8
2019-02-06T06:38:52.373Z,60.8
2019-02-06T06:39:42.622Z,60.7
2019-02-06T06:40:31.580Z,60.7
2019-02-06T06:41:21.638Z,60.7
2019-02-06T06:42:12.010Z,60.7
2019-02-06T06:43:02.599Z,60.7
2019-02-06T06:43:52.627Z,60.7
2019-02-06T06:44:42.667Z,60.7
2019-02-06T06:45:33.027Z,60.6
2019-02-06T06:46:21.677Z,60.6
2019-02-06T06:47:15.532Z,60.6
2019-02-06T06:48:02.920Z,60.6
2019-02-06T06:48:52.427Z,60.6
2019-02-06T06:49:43.052Z,60.6
2019-02-06T06:50:33.422Z,60.6
2019-02-06T06:51:23.494Z,60.6
2019-02-06T06:52:12.922Z,60.6
2019-02-06T06:53:03.762Z,60.6
2019-02-06T06:53:53.009Z,60.6
2019-02-06T06:54:43.656Z,60.6
2019-02-06T06:55:36.655Z,60.6
2019-02-06T06:56:24.122Z,60.6
2019-02-06T06:57:16.410Z,60.6
2019-02-06T06:58:03.378Z,60.6
2019-02-06T06:58:54.065Z,60.6
2019-02-06T06:59:44.029Z,60.6
2019-02-06T07:00:33.237Z,60.6
2019-02-06T07:01:23.571Z,60.6
2019-02-06T07:02:15.073Z,60.5
2019-02-06T07:03:03.728Z,60.5
2019-02-06T07:03:53.746Z,60.5
2019-02-06T07:06:19.721Z,60.5
2019-02-06T07:07:10.000Z,60.5
2019-02-06T07:08:16.493Z,60.5
2019-02-06T07:08:50.126Z,60.4
2019-02-06T07:09:40.288Z,60.5
2019-02-06T07:10:30.574Z,60.4
2019-02-06T07:11:21.773Z,60.4
2019-02-06T07:12:10.354Z,60.4
2019-02-06T07:12:59.868Z,60.4
2019-02-06T07:13:53.570Z,60.4
2019-02-06T07:14:40.535Z,60.4
2019-02-06T07:15:31.005Z,60.4
2019-02-06T07:16:20.097Z,60.4
2019-02-06T07:17:11.673Z,60.4
2019-02-06T07:18:00.838Z,60.4
2019-02-06T07:18:51.082Z,60.4
2019-02-06T07:19:41.275Z,60.4
2019-02-06T07:20:31.872Z,60.4
2019-02-06T07:21:20.709Z,60.4
2019-02-06T07:22:11.327Z,60.4
2019-02-06T07:23:00.848Z,60.4
2019-02-06T07:23:50.882Z,60.4
2019-02-06T07:24:41.232Z,60.4
2019-02-06T07:25:30.450Z,60.3
2019-02-06T07:26:22.419Z,60.3
2019-02-06T07:27:11.424Z,60.3
2019-02-06T07:28:01.483Z,60.3
2019-02-06T07:28:50.979Z,60.3
2019-02-06T07:29:41.865Z,60.3
2019-02-06T07:30:31.692Z,60.3
2019-02-06T07:31:22.074Z,60.3
2019-02-06T07:32:12.027Z,60.3
2019-02-06T07:33:00.998Z,60.3
2019-02-06T07:33:51.431Z,60.3
2019-02-06T07:34:41.952Z,60.3
2019-02-06T07:35:33.776Z,60.3
2019-02-06T07:36:21.761Z,60.3
2019-02-06T07:37:11.961Z,60.3
2019-02-06T07:38:01.888Z,60.3
2019-02-06T07:38:52.492Z,60.3
2019-02-06T07:39:42.008Z,60.3
2019-02-06T07:40:32.108Z,60.2
2019-02-06T07:41:22.886Z,60.2
2019-02-06T07:42:12.425Z,60.2
2019-02-06T07:43:02.950Z,60.2
2019-02-06T07:43:52.282Z,60.2
2019-02-06T07:44:44.855Z,60.2
2019-02-06T07:45:32.693Z,60.2
2019-02-06T07:46:23.038Z,60.2
2019-02-06T07:47:13.065Z,60.2
2019-02-06T07:48:02.053Z,60.2
2019-02-06T07:48:53.225Z,60.1
2019-02-06T07:49:42.987Z,60.1
2019-02-06T07:50:33.824Z,60.1
2019-02-06T07:51:23.153Z,60.1
2019-02-06T07:52:12.956Z,60.1
2019-02-06T07:53:03.074Z,60.1
2019-02-06T07:53:54.360Z,60.1
2019-02-06T07:54:43.600Z,60.1
2019-02-06T07:55:33.112Z,60.1
2019-02-06T07:56:23.467Z,60.1
2019-02-06T07:57:13.209Z,60.1
2019-02-06T07:58:03.877Z,60.1
2019-02-06T07:58:55.054Z,60.1
2019-02-06T07:59:45.999Z,60.1
2019-02-06T08:00:33.469Z,60.1
2019-02-06T08:01:23.694Z,60.1
2019-02-06T08:02:13.594Z,60.1
2019-02-06T08:03:03.949Z,60
2019-02-06T08:03:53.449Z,60
2019-02-06T08:04:45.969Z,60
2019-02-06T08:05:34.509Z,60
2019-02-06T08:06:23.866Z,60
2019-02-06T08:07:14.185Z,60
2019-02-06T08:08:03.687Z,60
2019-02-06T08:08:55.973Z,60
2019-02-06T08:09:44.087Z,60
2019-02-06T08:10:34.432Z,60
2019-02-06T08:11:24.217Z,59.9
2019-02-06T08:12:14.840Z,59.9
2019-02-06T08:13:04.083Z,59.9
2019-02-06T08:13:54.357Z,59.9
2019-02-06T08:14:45.867Z,59.9
2019-02-06T08:15:34.475Z,59.9
2019-02-06T08:16:24.852Z,59.9
2019-02-06T08:17:14.600Z,59.9
2019-02-06T08:18:05.652Z,59.9
2019-02-06T08:18:55.024Z,59.9
2019-02-06T08:19:45.487Z,59.9
2019-02-06T08:20:34.841Z,59.9
2019-02-06T08:21:24.627Z,59.9
2019-02-06T08:22:15.019Z,59.9
2019-02-06T08:23:05.027Z,59.9
2019-02-06T08:23:57.041Z,59.9
2019-02-06T08:24:45.411Z,59.9
2019-02-06T08:25:35.889Z,59.9
2019-02-06T08:26:25.276Z,59.9
2019-02-06T08:27:15.581Z,59.9
2019-02-06T08:28:04.871Z,59.8
2019-02-06T08:28:55.711Z,59.8
2019-02-06T08:29:46.026Z,59.8
2019-02-06T08:30:35.563Z,59.8
2019-02-06T08:31:26.243Z,59.8
2019-02-06T08:32:15.658Z,59.8
2019-02-06T08:33:08.030Z,59.8
2019-02-06T08:33:55.760Z,59.8
2019-02-06T08:34:45.843Z,59.8
2019-02-06T08:35:36.175Z,59.8
2019-02-06T08:36:26.321Z,59.8
2019-02-06T08:37:15.998Z,59.8
2019-02-06T08:38:06.708Z,59.8
2019-02-06T08:38:59.735Z,59.8
2019-02-06T08:39:46.718Z,59.8
2019-02-06T08:40:36.650Z,59.8
2019-02-06T08:41:26.291Z,59.8
2019-02-06T08:42:18.283Z,59.7
2019-02-06T08:43:06.723Z,59.7
2019-02-06T08:43:56.465Z,59.7
2019-02-06T08:44:46.831Z,59.7
2019-02-06T08:45:36.905Z,59.7
2019-02-06T08:46:27.115Z,59.7
2019-02-06T08:47:17.065Z,59.7
2019-02-06T08:48:07.768Z,59.7
2019-02-06T08:48:57.080Z,59.7
2019-02-06T08:49:47.330Z,59.7
2019-02-06T08:50:37.476Z,59.6
2019-02-06T08:51:28.267Z,59.6
2019-02-06T08:52:17.093Z,59.6
2019-02-06T08:53:07.497Z,59.6
2019-02-06T08:53:57.549Z,59.6
2019-02-06T08:54:47.775Z,59.6
2019-02-06T08:55:37.005Z,59.6
2019-02-06T08:56:27.652Z,59.6
2019-02-06T08:57:19.495Z,59.6
2019-02-06T08:58:07.497Z,59.6
2019-02-06T08:58:57.762Z,59.6
2019-02-06T08:59:47.300Z,59.6
2019-02-06T09:00:38.537Z,59.6
2019-02-06T09:01:27.687Z,59.6
2019-02-06T09:02:17.177Z,59.6
2019-02-06T09:03:08.102Z,59.6
2019-02-06T09:03:58.124Z,59.6
2019-02-06T09:05:00.312Z,59.6
2019-02-06T09:05:38.004Z,59.6
2019-02-06T09:06:30.432Z,59.5
2019-02-06T09:07:17.934Z,59.5
2019-02-06T09:08:08.164Z,59.5
2019-02-06T09:09:04.052Z,59.5
2019-02-06T09:09:48.569Z,59.5
2019-02-06T09:10:38.913Z,59.5
2019-02-06T09:11:28.389Z,59.5
2019-02-06T09:12:18.069Z,59.5
2019-02-06T09:13:08.822Z,59.5
2019-02-06T09:13:58.831Z,59.5
2019-02-06T09:14:48.631Z,59.5
2019-02-06T09:15:41.386Z,59.4
2019-02-06T09:16:29.289Z,59.4
2019-02-06T09:17:19.356Z,59.4
2019-02-06T09:18:09.121Z,59.4
2019-02-06T09:18:59.178Z,59.4
2019-02-06T09:19:49.351Z,59.4
2019-02-06T09:20:39.015Z,59.4
2019-02-06T09:21:30.211Z,59.4
2019-02-06T09:22:19.693Z,59.4
2019-02-06T09:23:09.486Z,59.4
2019-02-06T09:23:59.401Z,59.4
2019-02-06T09:24:51.286Z,59.4
2019-02-06T09:25:39.929Z,59.4
2019-02-06T09:26:32.516Z,59.4
2019-02-06T09:27:19.806Z,59.4
2019-02-06T09:28:09.810Z,59.4
2019-02-06T09:28:59.988Z,59.3
2019-02-06T09:29:50.191Z,59.3
2019-02-06T09:30:42.045Z,59.3
2019-02-06T09:31:30.033Z,59.3
2019-02-06T09:32:20.211Z,59.3
2019-02-06T09:33:09.634Z,59.3
2019-02-06T09:33:59.942Z,59.3
2019-02-06T09:34:49.472Z,59.3
2019-02-06T09:35:40.093Z,59.3
2019-02-06T09:36:30.512Z,59.3
2019-02-06T09:37:20.207Z,59.3
2019-02-06T09:38:10.215Z,59.3
2019-02-06T09:39:12.966Z,59.3
2019-02-06T09:39:53.277Z,59.3
2019-02-06T09:40:40.721Z,59.3
2019-02-06T09:41:30.900Z,59.3
2019-02-06T09:42:20.642Z,59.3
2019-02-06T09:43:10.335Z,59.3
2019-02-06T09:44:00.366Z,59.3
2019-02-06T09:44:51.234Z,59.2
2019-02-06T09:45:42.232Z,59.2
2019-02-06T09:46:30.816Z,59.2
2019-02-06T09:47:21.211Z,59.2
2019-02-06T09:48:11.603Z,59.2
2019-02-06T09:49:01.870Z,59.2
2019-02-06T09:49:54.164Z,59.2
2019-02-06T09:50:41.124Z,59.2
2019-02-06T09:51:31.553Z,59.2
2019-02-06T09:52:21.526Z,59.2
2019-02-06T09:53:11.271Z,59.1
2019-02-06T09:54:01.658Z,59.1
2019-02-06T09:54:53.713Z,59.1
2019-02-06T09:55:40.751Z,59.1
2019-02-06T09:56:31.626Z,59.1
2019-02-06T09:57:21.580Z,59.1
2019-02-06T09:58:12.206Z,59.1
2019-02-06T09:59:02.286Z,59.1
2019-02-06T09:59:51.573Z,59.1
2019-02-06T10:00:42.616Z,59.1
2019-02-06T10:01:32.118Z,59.1
2019-02-06T10:02:21.631Z,59.1
2019-02-06T10:03:11.454Z,59.1
2019-02-06T10:04:04.352Z,59.1
2019-02-06T10:04:52.379Z,59.1
2019-02-06T10:07:19.925Z,59
2019-02-06T10:08:10.159Z,59
2019-02-06T10:08:59.370Z,59
2019-02-06T10:09:52.453Z,59
2019-02-06T10:10:40.030Z,59
2019-02-06T10:11:30.105Z,59
2019-02-06T10:12:19.605Z,59
2019-02-06T10:13:10.593Z,59
2019-02-06T10:14:01.002Z,59
2019-02-06T10:14:50.325Z,59
2019-02-06T10:15:40.727Z,59
2019-02-06T10:16:30.198Z,58.9
2019-02-06T10:17:20.250Z,58.9
2019-02-06T10:18:10.585Z,58.9
2019-02-06T10:19:02.503Z,58.9
2019-02-06T10:19:50.705Z,58.9
2019-02-06T10:20:40.742Z,58.9
2019-02-06T10:21:31.237Z,58.9
2019-02-06T10:22:20.567Z,58.9
2019-02-06T10:23:10.972Z,58.9
2019-02-06T10:24:00.712Z,58.9
2019-02-06T10:24:51.569Z,58.9
2019-02-06T10:25:41.150Z,58.9
2019-02-06T10:26:30.859Z,58.9
2019-02-06T10:27:23.793Z,58.9
2019-02-06T10:28:11.760Z,58.9
2019-02-06T10:29:01.127Z,58.9
2019-02-06T10:29:50.956Z,58.9
2019-02-06T10:30:41.415Z,58.9
2019-02-06T10:31:33.903Z,58.8
2019-02-06T10:32:21.824Z,58.8
2019-02-06T10:33:11.617Z,58.8
2019-02-06T10:34:02.245Z,58.8
2019-02-06T10:34:51.824Z,58.8
2019-02-06T10:35:42.086Z,58.8
2019-02-06T10:36:31.606Z,58.8
2019-02-06T10:37:22.976Z,58.8
2019-02-06T10:38:11.961Z,58.8
2019-02-06T10:39:02.002Z,58.8
2019-02-06T10:39:51.791Z,58.8
2019-02-06T10:40:42.128Z,58.8
2019-02-06T10:41:31.967Z,58.8
2019-02-06T10:42:21.984Z,58.8
2019-02-06T10:43:14.665Z,58.8
2019-02-06T10:44:02.323Z,58.8
2019-02-06T10:44:52.409Z,58.8
2019-02-06T10:45:42.591Z,58.8
2019-02-06T10:46:31.980Z,58.7
2019-02-06T10:47:22.571Z,58.7
2019-02-06T10:48:12.733Z,58.7
2019-02-06T10:49:02.163Z,58.7
2019-02-06T10:49:53.058Z,58.7
2019-02-06T10:50:42.826Z,58.7
2019-02-06T10:51:32.126Z,58.7
2019-02-06T10:52:25.415Z,58.7
2019-02-06T10:53:12.763Z,58.7
2019-02-06T10:54:03.348Z,58.7
2019-02-06T10:54:53.410Z,58.6
2019-02-06T10:55:42.342Z,58.6
2019-02-06T10:56:32.970Z,58.6
2019-02-06T10:57:23.415Z,58.6
2019-02-06T10:58:14.685Z,58.6
2019-02-06T10:59:03.414Z,58.6
2019-02-06T10:59:53.192Z,58.6
2019-02-06T11:00:43.632Z,58.6
2019-02-06T11:01:34.332Z,58.6
2019-02-06T11:09:53.889Z,58.5
2019-02-06T11:10:43.922Z,58.5
2019-02-06T11:11:34.531Z,58.5
2019-02-06T11:12:27.309Z,58.5
2019-02-06T11:13:14.721Z,58.5
2019-02-06T11:14:04.726Z,58.5
2019-02-06T11:14:54.496Z,58.5
2019-02-06T11:15:44.836Z,58.5
2019-02-06T11:16:37.080Z,58.5
2019-02-06T11:17:24.959Z,58.5
2019-02-06T11:18:15.025Z,58.5
2019-02-06T11:19:05.081Z,58.4
2019-02-06T11:19:54.623Z,58.4
2019-02-06T11:20:44.991Z,58.4
2019-02-06T11:21:34.966Z,58.4
2019-02-06T11:22:25.524Z,58.4
2019-02-06T11:23:15.590Z,58.4
2019-02-06T11:24:04.406Z,58.4
2019-02-06T11:24:54.418Z,58.4
2019-02-06T11:25:47.330Z,58.4
2019-02-06T11:26:35.326Z,58.4
2019-02-06T11:27:25.091Z,58.4
2019-02-06T11:28:14.381Z,58.4
2019-02-06T11:29:05.490Z,58.4
2019-02-06T11:29:55.422Z,58.4
2019-02-06T11:30:45.625Z,58.4
2019-02-06T11:31:36.213Z,58.3
2019-02-06T11:32:25.186Z,58.4
2019-02-06T11:33:16.052Z,58.3
2019-02-06T11:34:05.553Z,58.3
2019-02-06T11:34:56.558Z,58.3
2019-02-06T11:35:45.972Z,58.3
2019-02-06T11:36:35.790Z,58.3
2019-02-06T11:37:26.047Z,58.3
2019-02-06T11:38:15.292Z,58.3
2019-02-06T11:39:06.212Z,58.3
2019-02-06T11:40:02.801Z,58.3
2019-02-06T11:40:47.285Z,58.3
2019-02-06T11:41:35.795Z,58.3
2019-02-06T11:42:26.162Z,58.3
2019-02-06T11:43:15.932Z,58.3
2019-02-06T11:44:20.635Z,58.3
2019-02-06T11:44:56.872Z,58.3
2019-02-06T11:45:46.374Z,58.3
2019-02-06T11:46:36.709Z,58.2
2019-02-06T11:47:27.055Z,58.3
2019-02-06T11:48:16.804Z,58.3
2019-02-06T11:49:06.879Z,58.2
2019-02-06T11:49:58.744Z,58.2
2019-02-06T11:50:47.080Z,58.2
2019-02-06T11:51:37.038Z,58.2
2019-02-06T11:52:27.364Z,58.2
2019-02-06T11:53:17.467Z,58.2
2019-02-06T11:54:07.229Z,58.2
2019-02-06T11:54:57.404Z,58.2
2019-02-06T11:55:47.341Z,58.1
2019-02-06T11:56:36.854Z,58.1
2019-02-06T11:57:28.397Z,58.1
2019-02-06T11:58:17.246Z,58.1
2019-02-06T11:59:09.961Z,58.1
2019-02-06T11:59:57.912Z,58.1
2019-02-06T12:00:50.684Z,58.1
2019-02-06T12:01:37.788Z,58.1
2019-02-06T12:02:40.186Z,58.1
2019-02-06T12:03:17.877Z,58.1
2019-02-06T12:04:08.239Z,58.1
2019-02-06T12:04:58.713Z,58.1
2019-02-06T12:07:18.876Z,58.1
2019-02-06T12:08:13.043Z,58.1
2019-02-06T12:08:59.559Z,58.1
2019-02-06T12:09:49.161Z,58.1
2019-02-06T12:10:42.358Z,58.1
2019-02-06T12:11:29.745Z,58
2019-02-06T12:12:20.315Z,58
2019-02-06T12:13:10.390Z,58
2019-02-06T12:14:00.521Z,58
2019-02-06T12:14:49.667Z,58
2019-02-06T12:15:42.230Z,58
2019-02-06T12:16:32.458Z,58
2019-02-06T12:17:20.669Z,58
2019-02-06T12:18:10.127Z,58
2019-02-06T12:19:00.502Z,57.9
2019-02-06T12:19:52.168Z,57.9
2019-02-06T12:20:40.089Z,57.9
2019-02-06T12:21:30.445Z,57.9
2019-02-06T12:22:20.734Z,57.9
2019-02-06T12:23:10.789Z,57.9
2019-02-06T12:24:01.154Z,57.9
2019-02-06T12:24:50.624Z,57.9
2019-02-06T12:25:42.902Z,57.9
2019-02-06T12:26:31.037Z,57.9
2019-02-06T12:27:20.539Z,57.9
2019-02-06T12:28:11.147Z,57.9
2019-02-06T12:29:00.806Z,57.9
2019-02-06T12:29:51.519Z,57.9
2019-02-06T12:30:41.745Z,57.9
2019-02-06T12:31:31.404Z,57.9
2019-02-06T12:32:21.711Z,57.9
2019-02-06T12:33:11.228Z,57.9
2019-02-06T12:34:01.560Z,57.9
2019-02-06T12:34:54.039Z,57.8
2019-02-06T12:35:41.199Z,57.8
2019-02-06T12:36:31.446Z,57.8
2019-02-06T12:37:22.063Z,57.8
2019-02-06T12:38:11.451Z,57.8
2019-02-06T12:39:02.191Z,57.8
2019-02-06T12:39:51.972Z,57.8
2019-02-06T12:40:43.336Z,57.8
2019-02-06T12:41:32.321Z,57.8
2019-02-06T12:49:52.425Z,57.7
2019-02-06T12:50:42.770Z,57.7
2019-02-06T12:51:33.040Z,57.7
2019-02-06T12:52:25.085Z,57.7
2019-02-06T12:53:12.912Z,57.7
2019-02-06T12:54:02.805Z,57.7
2019-02-06T12:54:53.005Z,57.7
2019-02-06T12:55:42.515Z,57.7
2019-02-06T12:56:33.240Z,57.7
2019-02-06T12:57:22.885Z,57.7
2019-02-06T12:58:13.175Z,57.7
2019-02-06T12:59:03.607Z,57.6
2019-02-06T12:59:53.114Z,57.6
2019-02-06T13:00:43.444Z,57.6
2019-02-06T13:01:33.963Z,57.6
2019-02-06T13:02:23.333Z,57.6
2019-02-06T13:03:13.292Z,57.6
2019-02-06T13:04:03.951Z,57.6