createdAt,value
2022-08-22T00:00:23.171Z,57.54
2022-08-22T00:02:52.599Z,40.65
2022-08-22T00:03:08.536Z,57.65
2022-08-22T00:05:58.761Z,56.84
2022-08-22T00:08:34.828Z,57.03
2022-08-22T00:11:11.917Z,57.64
2022-08-22T00:13:46.497Z,57.45
2022-08-22T00:16:19.052Z,57.98
2022-08-22T00:18:56.893Z,57.96
2022-08-22T00:21:31.863Z,58.39
2022-08-22T00:24:13.339Z,57.82
2022-08-22T00:26:46.966Z,58.21
2022-08-22T00:29:18.579Z,58.69
2022-08-22T00:31:49.940Z,58.10
2022-08-22T00:34:26.442Z,58.72
2022-08-22T00:37:00.902Z,58.24
2022-08-22T00:39:35.118Z,57.96
2022-08-22T00:42:31.993Z,57.61
2022-08-22T00:45:40.414Z,58.24
2022-08-22T00:48:28.690Z,58.29
2022-08-22T00:51:21.199Z,58.11
2022-08-22T00:53:54.208Z,57.65
2022-08-22T00:56:39.268Z,58.66
2022-08-22T00:59:24.272Z,58.00
2022-08-22T01:02:02.303Z,58.27
2022-08-22T01:04:48.261Z,58.04
2022-08-22T01:07:40.812Z,57.94
2022-08-22T01:10:29.309Z,57.79
2022-08-22T01:13:25.038Z,57.61
2022-08-22T01:16:05.628Z,58.23
2022-08-22T01:18:57.221Z,59.00
2022-08-22T01:21:55.736Z,59.32
2022-08-22T01:25:20.906Z,60.07
2022-08-22T01:28:19.945Z,60.47
2022-08-22T01:31:33.916Z,59.88
2022-08-22T01:34:36.941Z,59.47
2022-08-22T01:37:27.709Z,59.39
2022-08-22T01:40:25.820Z,59.76
2022-08-22T01:43:08.861Z,60.49
2022-08-22T01:46:05.313Z,61.41
2022-08-22T01:48:40.697Z,60.75
2022-08-22T01:51:21.068Z,61.45
2022-08-22T01:53:59.324Z,60.87
2022-08-22T01:56:32.876Z,60.53
2022-08-22T01:59:03.439Z,60.77
2022-08-22T02:01:43.809Z,61.10
2022-08-22T02:04:19.383Z,61.56
2022-08-22T02:06:59.027Z,61.00
2022-08-22T02:09:40.905Z,60.15
2022-08-22T02:12:26.779Z,60.28
2022-08-22T02:15:03.944Z,60.62
2022-08-22T02:17:35.632Z,61.00
2022-08-22T02:20:11.384Z,60.62
2022-08-22T02:22:52.782Z,61.16
2022-08-22T02:25:26.482Z,59.92
2022-08-22T02:27:59.834Z,60.01
2022-08-22T02:30:29.247Z,60.04
2022-08-22T02:33:03.406Z,60.33
2022-08-22T02:35:35.290Z,60.67
2022-08-22T02:38:13.171Z,61.13
2022-08-22T02:40:47.078Z,60.90
2022-08-22T02:43:20.182Z,61.68
2022-08-22T02:45:53.916Z,61.12
2022-08-22T02:48:35.525Z,61.07
2022-08-22T02:51:12.522Z,60.74
2022-08-22T02:53:54.116Z,61.17
2022-08-22T02:56:27.925Z,61.63
2022-08-22T02:59:00.118Z,61.29
2022-08-22T03:01:40.735Z,60.87
2022-08-22T03:04:51.928Z,60.99
2022-08-22T03:07:34.469Z,61.20
2022-08-22T03:10:14.565Z,60.47
2022-08-22T03:12:51.942Z,60.22
2022-08-22T03:15:27.171Z,60.07
2022-08-22T03:18:01.048Z,60.18
2022-08-22T03:20:55.684Z,60.28
2022-08-22T03:23:26.293Z,60.74
2022-08-22T03:26:01.828Z,61.31
2022-08-22T03:28:59.228Z,61.78
2022-08-22T03:31:29.743Z,62.27
2022-08-22T03:34:18.781Z,63.47
2022-08-22T03:36:48.990Z,63.57
2022-08-22T03:39:23.602Z,63.06
2022-08-22T03:42:26.160Z,64.04
2022-08-22T03:45:18.973Z,64.17
2022-08-22T03:48:04.521Z,64.35
2022-08-22T03:51:07.964Z,63.81
2022-08-22T03:54:06.056Z,64.87
2022-08-22T03:57:18.416Z,65.67
2022-08-22T04:00:26.203Z,67.13
2022-08-22T04:03:25.397Z,66.68
2022-08-22T04:06:12.707Z,65.79
2022-08-22T04:09:17.102Z,64.91
2022-08-22T04:12:18.525Z,65.26
2022-08-22T04:15:08.180Z,65.11
2022-08-22T04:17:59.877Z,64.83
2022-08-22T04:20:53.905Z,64.49
2022-08-22T04:24:00.641Z,65.35
2022-08-22T04:26:38.263Z,64.79
2022-08-22T04:29:13.520Z,65.61
2022-08-22T04:31:48.028Z,64.46
2022-08-22T04:34:24.880Z,64.99
2022-08-22T04:36:57.913Z,65.79
2022-08-22T04:39:35.606Z,66.23
2022-08-22T04:42:31.603Z,66.37
2022-08-22T04:45:04.522Z,66.47
2022-08-22T04:47:37.656Z,66.00
2022-08-22T04:50:14.781Z,65.10
2022-08-22T04:52:57.455Z,65.34
2022-08-22T04:55:34.059Z,65.06
2022-08-22T04:58:22.691Z,64.58
2022-08-22T05:00:57.945Z,64.48
2022-08-22T05:03:28.710Z,63.73
2022-08-22T05:06:01.327Z,63.46
2022-08-22T05:08:33.644Z,63.81
2022-08-22T05:11:03.444Z,65.11
2022-08-22T05:13:34.792Z,65.18
2022-08-22T05:16:06.897Z,65.45
2022-08-22T05:18:40.782Z,66.03
2022-08-22T05:21:13.888Z,65.46
2022-08-22T05:23:45.141Z,65.12
2022-08-22T05:26:14.968Z,65.12
2022-08-22T05:28:51.307Z,66.02
2022-08-22T05:31:27.531Z,66.05
2022-08-22T05:33:59.323Z,65.15
2022-08-22T05:36:32.060Z,64.75
2022-08-22T05:39:03.501Z,64.68
2022-08-22T05:41:36.916Z,65.23
2022-08-22T05:44:05.840Z,64.76
2022-08-22T05:46:43.791Z,64.47
2022-08-22T05:49:19.471Z,64.41
2022-08-22T05:52:06.813Z,63.87
2022-08-22T05:54:43.208Z,62.91
2022-08-22T05:57:22.197Z,63.07
2022-08-22T05:59:58.924Z,63.09
2022-08-22T06:02:40.468Z,63.06
2022-08-22T06:05:12.124Z,62.36
2022-08-22T06:07:45.974Z,62.46
2022-08-22T06:10:21.713Z,62.33
2022-08-22T06:12:56.428Z,62.03
2022-08-22T06:15:34.163Z,61.35
2022-08-22T06:18:05.003Z,61.25
2022-08-22T06:20:39.127Z,60.72
2022-08-22T06:23:11.693Z,60.80
2022-08-22T06:25:43.073Z,60.22
2022-08-22T06:28:14.952Z,60.19
2022-08-22T06:30:46.543Z,60.03
2022-08-22T06:33:19.136Z,60.08
2022-08-22T06:36:07.776Z,59.93
2022-08-22T06:38:55.478Z,59.74
2022-08-22T06:41:29.658Z,59.19
2022-08-22T06:43:59.097Z,58.97
2022-08-22T06:46:29.662Z,58.75
2022-08-22T06:49:00.748Z,58.32
2022-08-22T06:51:29.439Z,58.05
2022-08-22T06:54:04.416Z,57.62
2022-08-22T06:56:36.495Z,57.96
2022-08-22T06:59:10.284Z,57.66
2022-08-22T07:01:45.436Z,57.75
2022-08-22T07:04:13.137Z,57.42
2022-08-22T07:06:43.777Z,57.41
2022-08-22T07:09:21.295Z,56.77
2022-08-22T07:11:49.212Z,56.96
2022-08-22T07:14:25.476Z,56.43
2022-08-22T07:16:56.939Z,55.62
2022-08-22T07:19:27.270Z,55.66
2022-08-22T07:21:56.484Z,54.64
2022-08-22T07:24:29.509Z,53.78
2022-08-22T07:27:08.795Z,52.78
2022-08-22T07:29:46.632Z,52.80
2022-08-22T07:32:19.034Z,53.07
2022-08-22T07:35:08.516Z,52.56
2022-08-22T07:37:49.992Z,51.49
2022-08-22T07:40:27.075Z,51.69
2022-08-22T07:43:01.056Z,51.21
2022-08-22T07:45:41.254Z,51.31
2022-08-22T07:48:26.010Z,51.23
2022-08-22T07:51:07.807Z,50.50
2022-08-22T07:53:40.333Z,50.31
2022-08-22T07:56:15.449Z,50.54
2022-08-22T07:58:45.534Z,50.57
2022-08-22T08:01:18.905Z,50.41
2022-08-22T08:03:51.260Z,50.64
2022-08-22T08:06:19.001Z,50.97
2022-08-22T08:08:46.900Z,49.99
2022-08-22T08:11:19.244Z,49.02
2022-08-22T08:13:51.399Z,49.04
2022-08-22T08:16:22.674Z,49.04
2022-08-22T08:18:53.376Z,48.45
2022-08-22T08:21:30.142Z,48.61
2022-08-22T08:23:59.141Z,49.07
2022-08-22T08:26:34.232Z,47.92
2022-08-22T08:29:03.552Z,47.44
2022-08-22T08:31:35.330Z,44.93
2022-08-22T08:34:07.887Z,44.32
2022-08-22T08:36:40.416Z,45.37
2022-08-22T08:39:20.501Z,45.23
2022-08-22T08:42:11.516Z,43.96
2022-08-22T08:45:01.276Z,43.74
2022-08-22T08:48:08.716Z,44.04
2022-08-22T08:50:59.266Z,44.17
2022-08-22T08:53:57.943Z,43.89
2022-08-22T08:56:36.527Z,43.31
2022-08-22T08:59:13.361Z,43.68
2022-08-22T09:02:20.512Z,43.09
2022-08-22T09:05:30.692Z,43.25
2022-08-22T09:08:21.085Z,42.34
2022-08-22T09:11:25.245Z,42.51
2022-08-22T09:14:12.258Z,42.01
2022-08-22T09:17:02.119Z,41.21
2022-08-22T09:20:15.484Z,41.51
2022-08-22T09:23:34.749Z,41.01
2022-08-22T09:26:12.327Z,41.27
2022-08-22T09:28:44.615Z,40.34
2022-08-22T09:31:47.806Z,40.33
2022-08-22T09:34:28.464Z,40.02
2022-08-22T09:37:14.100Z,39.33
2022-08-22T09:39:51.998Z,38.69
2022-08-22T09:42:24.698Z,39.02
2022-08-22T09:45:29.581Z,39.34
2022-08-22T09:48:07.635Z,38.73
2022-08-22T09:51:08.266Z,37.24
2022-08-22T09:53:59.765Z,36.63
2022-08-22T09:56:37.899Z,36.76
2022-08-22T09:59:12.989Z,36.23
2022-08-22T10:01:51.086Z,35.43
2022-08-22T10:04:45.850Z,35.23
2022-08-22T10:07:32.741Z,35.46
2022-08-22T10:10:15.405Z,34.32
2022-08-22T10:12:53.264Z,34.65
2022-08-22T10:15:29.488Z,33.67
2022-08-22T10:18:06.568Z,34.64
2022-08-22T10:20:51.289Z,34.62
2022-08-22T10:23:25.143Z,34.57
2022-08-22T10:25:55.939Z,35.15
2022-08-22T10:28:39.859Z,32.91
2022-08-22T10:31:23.387Z,32.22
2022-08-22T10:34:00.159Z,32.19
2022-08-22T10:36:35.373Z,31.51
2022-08-22T10:39:11.609Z,31.32
2022-08-22T10:42:03.101Z,30.87
2022-08-22T10:44:39.667Z,29.90
2022-08-22T10:47:15.085Z,30.33
2022-08-22T10:49:51.450Z,30.45
2022-08-22T10:52:24.166Z,29.68
2022-08-22T10:54:59.003Z,29.18
2022-08-22T10:57:42.506Z,30.38
2022-08-22T11:00:22.399Z,30.42
2022-08-22T11:03:02.965Z,29.79
2022-08-22T11:05:39.313Z,29.91
2022-08-22T11:08:37.895Z,28.03
2022-08-22T11:11:24.178Z,28.43
2022-08-22T11:14:20.902Z,28.16
2022-08-22T11:16:58.074Z,27.29
2022-08-22T11:19:44.772Z,27.62
2022-08-22T11:22:31.276Z,27.39
2022-08-22T11:25:29.267Z,26.80
2022-08-22T11:28:32.215Z,24.61
2022-08-22T11:31:08.523Z,24.86
2022-08-22T11:33:46.991Z,24.62
2022-08-22T11:36:35.714Z,25.11
2022-08-22T11:39:19.461Z,25.36
2022-08-22T11:41:56.032Z,25.25
2022-08-22T11:44:31.058Z,24.70
2022-08-22T11:47:02.647Z,25.07
2022-08-22T11:49:46.423Z,25.67
2022-08-22T11:52:27.645Z,25.58
2022-08-22T11:55:18.104Z,25.27
2022-08-22T11:57:49.707Z,25.50
2022-08-22T12:00:28.716Z,25.21
2022-08-22T12:03:16.677Z,24.85
2022-08-22T12:05:48.714Z,24.52
2022-08-22T12:08:28.110Z,23.14
2022-08-22T12:11:03.377Z,22.83
2022-08-22T12:13:39.200Z,22.31
2022-08-22T12:16:19.210Z,21.75
2022-08-22T12:18:55.737Z,21.62
2022-08-22T12:21:44.162Z,21.73
2022-08-22T12:24:41.628Z,21.23
2022-08-22T12:27:32.000Z,20.07
2022-08-22T12:30:21.695Z,21.74
2022-08-22T12:33:24.461Z,21.30
2022-08-22T12:36:02.264Z,20.81
2022-08-22T12:38:57.288Z,19.82
2022-08-22T12:41:46.770Z,19.30
2022-08-22T12:44:42.855Z,19.46
2022-08-22T12:47:25.982Z,19.06
2022-08-22T12:50:19.444Z,19.35
2022-08-22T12:53:01.226Z,17.92
2022-08-22T12:55:46.692Z,18.00
2022-08-22T12:58:33.105Z,19.28
2022-08-22T13:01:05.521Z,20.32
2022-08-22T13:03:37.938Z,19.96
2022-08-22T13:06:53.878Z,19.22
2022-08-22T13:09:28.885Z,17.94
2022-08-22T13:12:05.219Z,16.60
2022-08-22T13:14:34.991Z,15.73
2022-08-22T13:17:10.704Z,16.10
2022-08-22T13:20:00.457Z,15.66
2022-08-22T13:22:33.624Z,15.15
2022-08-22T13:25:08.625Z,15.09
2022-08-22T13:27:51.311Z,15.75
2022-08-22T13:30:34.455Z,14.83
2022-08-22T13:33:09.948Z,13.74
2022-08-22T13:35:44.710Z,14.16
2022-08-22T13:38:26.610Z,14.16
2022-08-22T13:40:56.429Z,14.00
2022-08-22T13:43:27.996Z,14.45
2022-08-22T13:46:01.717Z,13.48
2022-08-22T13:48:32.379Z,13.42
2022-08-22T13:51:08.216Z,13.39
2022-08-22T13:53:46.394Z,13.42
2022-08-22T13:56:32.661Z,13.34
2022-08-22T13:59:07.228Z,13.10
2022-08-22T14:01:45.904Z,11.88
2022-08-22T14:04:32.102Z,11.78
2022-08-22T14:07:24.567Z,11.76
2022-08-22T14:09:57.871Z,10.99
2022-08-22T14:12:33.427Z,11.04
2022-08-22T14:15:07.820Z,10.98
2022-08-22T14:17:42.714Z,9.97
2022-08-22T14:20:32.016Z,10.40
2022-08-22T14:23:04.610Z,10.65
2022-08-22T14:25:38.812Z,11.56
2022-08-22T14:28:09.930Z,11.91
2022-08-22T14:30:54.597Z,12.63
2022-08-22T14:33:27.828Z,13.68
2022-08-22T14:36:00.412Z,15.38
2022-08-22T14:38:37.602Z,16.52
2022-08-22T14:41:11.069Z,16.79
2022-08-22T14:43:50.681Z,14.81
2022-08-22T14:46:26.603Z,13.31
2022-08-22T14:49:25.395Z,13.08
2022-08-22T14:51:59.953Z,13.43
2022-08-22T14:54:29.262Z,13.58
2022-08-22T14:57:00.657Z,12.71
2022-08-22T14:59:39.376Z,12.76
2022-08-22T15:02:10.804Z,11.70
2022-08-22T15:04:41.443Z,11.48
2022-08-22T15:07:11.456Z,10.81
2022-08-22T15:09:43.884Z,9.88
2022-08-22T15:12:26.878Z,10.01
2022-08-22T15:14:57.213Z,9.44
2022-08-22T15:17:38.690Z,10.12
2022-08-22T15:20:12.972Z,9.29
2022-08-22T15:22:45.484Z,9.59
2022-08-22T15:25:18.099Z,9.87
2022-08-22T15:27:54.921Z,9.37
2022-08-22T15:30:36.235Z,9.07
2022-08-22T15:33:18.885Z,9.95
2022-08-22T15:35:47.192Z,9.89
2022-08-22T15:38:32.701Z,9.81
2022-08-22T15:41:40.839Z,9.87
2022-08-22T15:44:31.012Z,9.72
2022-08-22T15:47:25.848Z,9.80
2022-08-22T15:50:00.529Z,10.25
2022-08-22T15:52:30.989Z,9.67
2022-08-22T15:55:29.237Z,8.88
2022-08-22T15:58:08.377Z,9.32
2022-08-22T16:00:43.299Z,9.61
2022-08-22T16:03:24.280Z,9.30
2022-08-22T16:05:55.711Z,9.67
2022-08-22T16:08:29.572Z,9.55
2022-08-22T16:11:22.712Z,8.78
2022-08-22T16:14:22.376Z,8.47
2022-08-22T16:16:58.301Z,8.50
2022-08-22T16:19:27.166Z,8.75
2022-08-22T16:22:15.972Z,8.19
2022-08-22T16:25:02.712Z,8.44
2022-08-22T16:27:30.807Z,8.60
2022-08-22T16:30:16.220Z,8.59
2022-08-22T16:32:57.140Z,8.40
2022-08-22T16:36:10.737Z,8.52
2022-08-22T16:38:44.373Z,8.37
2022-08-22T16:41:26.828Z,8.82
2022-08-22T16:44:14.036Z,8.34
2022-08-22T16:46:46.419Z,8.26
2022-08-22T16:49:28.587Z,8.51
2022-08-22T16:52:33.812Z,8.51
2022-08-22T16:55:03.485Z,8.54
2022-08-22T16:57:44.471Z,8.59
2022-08-22T17:00:32.936Z,8.94
2022-08-22T17:03:11.383Z,9.57
2022-08-22T17:05:51.647Z,10.20
2022-08-22T17:08:45.414Z,10.37
2022-08-22T17:11:25.348Z,10.20
2022-08-22T17:14:06.843Z,10.79
2022-08-22T17:16:54.034Z,11.70
2022-08-22T17:19:39.651Z,13.34
2022-08-22T17:22:20.401Z,13.41
2022-08-22T17:24:56.055Z,13.13
2022-08-22T17:27:31.274Z,13.31
2022-08-22T17:30:03.782Z,13.80
2022-08-22T17:32:42.222Z,14.95
2022-08-22T17:35:26.412Z,15.49
2022-08-22T17:38:09.672Z,15.38
2022-08-22T17:40:42.605Z,15.40
2022-08-22T17:43:48.772Z,16.20
2022-08-22T17:46:35.961Z,17.05
2022-08-22T17:49:15.132Z,17.58
2022-08-22T17:51:50.374Z,18.21
2022-08-22T17:54:29.690Z,19.52
2022-08-22T17:57:05.826Z,19.54
2022-08-22T17:59:40.720Z,20.23
2022-08-22T18:02:16.140Z,20.68
2022-08-22T18:04:50.304Z,22.06
2022-08-22T18:07:33.427Z,23.35
2022-08-22T18:10:14.359Z,23.62
2022-08-22T18:12:51.683Z,24.79
2022-08-22T18:15:24.041Z,26.01
2022-08-22T18:17:57.923Z,26.21
2022-08-22T18:20:31.179Z,27.59
2022-08-22T18:23:03.201Z,28.65
2022-08-22T18:25:42.460Z,29.51
2022-08-22T18:28:22.168Z,29.39
2022-08-22T18:30:57.580Z,30.59
2022-08-22T18:33:34.525Z,31.91
2022-08-22T18:36:10.368Z,32.53
2022-08-22T18:38:49.865Z,33.12
2022-08-22T18:41:28.252Z,33.77
2022-08-22T18:43:59.845Z,33.66
2022-08-22T18:46:43.084Z,34.49
2022-08-22T18:49:28.063Z,34.90
2022-08-22T18:52:15.588Z,34.55
2022-08-22T18:54:56.077Z,35.44
2022-08-22T18:57:42.475Z,35.94
2022-08-22T19:00:16.575Z,36.36
2022-08-22T19:03:08.065Z,36.75
2022-08-22T19:06:02.548Z,36.45
2022-08-22T19:08:53.601Z,38.23
2022-08-22T19:11:37.230Z,38.43
2022-08-22T19:14:30.179Z,38.89
2022-08-22T19:17:24.897Z,39.60
2022-08-22T19:20:18.184Z,38.86
2022-08-22T19:22:51.147Z,39.65
2022-08-22T19:25:26.751Z,39.74
2022-08-22T19:28:23.508Z,40.15
2022-08-22T19:30:53.458Z,40.86
2022-08-22T19:33:34.770Z,40.50
2022-08-22T19:36:09.506Z,40.62
2022-08-22T19:38:59.780Z,41.70
2022-08-22T19:41:52.767Z,42.43
2022-08-22T19:44:42.086Z,43.24
2022-08-22T19:47:27.052Z,43.17
2022-08-22T19:50:01.791Z,43.71
2022-08-22T19:52:47.560Z,43.84
2022-08-22T19:55:23.376Z,43.99
2022-08-22T19:58:02.273Z,44.28
2022-08-22T20:00:50.314Z,45.16
2022-08-22T20:03:32.453Z,45.32
2022-08-22T20:06:13.785Z,45.70
2022-08-22T20:09:18.344Z,45.96
2022-08-22T20:11:53.744Z,46.58
2022-08-22T20:14:30.693Z,46.70
2022-08-22T20:17:03.361Z,47.15
2022-08-22T20:20:16.455Z,47.52
2022-08-22T20:22:41.551Z,47.43
2022-08-22T20:25:16.990Z,47.72
2022-08-22T20:28:03.671Z,48.09
2022-08-22T20:30:38.543Z,48.38
2022-08-22T20:33:08.992Z,48.48
2022-08-22T20:35:42.592Z,48.78
2022-08-22T20:38:14.201Z,48.90
2022-08-22T20:40:56.358Z,49.23
2022-08-22T20:43:34.279Z,49.44
2022-08-22T20:46:18.840Z,49.66
2022-08-22T20:48:48.792Z,49.75
2022-08-22T20:51:23.839Z,49.66
2022-08-22T20:53:54.172Z,49.88
2022-08-22T20:56:46.066Z,50.10
2022-08-22T20:59:29.782Z,50.18
2022-08-22T21:02:05.471Z,50.55
2022-08-22T21:04:42.784Z,50.77
2022-08-22T21:07:12.068Z,50.95
2022-08-22T21:09:57.454Z,51.29
2022-08-22T21:12:26.260Z,51.65
2022-08-22T21:14:53.867Z,51.68
2022-08-22T21:17:25.916Z,51.66
2022-08-22T21:19:54.322Z,51.68
2022-08-22T21:22:32.662Z,51.75
2022-08-22T21:25:01.662Z,51.93
2022-08-22T21:27:31.976Z,51.97
2022-08-22T21:30:01.008Z,51.85
2022-08-22T21:32:34.389Z,52.49
2022-08-22T21:35:02.625Z,52.58
2022-08-22T21:37:37.237Z,52.58
2022-08-22T21:40:14.597Z,52.80
2022-08-22T21:42:45.422Z,52.91
2022-08-22T21:45:26.588Z,53.24
2022-08-22T21:47:55.722Z,53.27
2022-08-22T21:50:31.636Z,53.00
2022-08-22T21:53:10.184Z,53.11
2022-08-22T21:55:42.741Z,53.43
2022-08-22T21:58:36.030Z,53.40
2022-08-22T22:01:28.297Z,53.83
2022-08-22T22:03:56.443Z,53.89
2022-08-22T22:06:24.082Z,54.42
2022-08-22T22:08:53.020Z,54.75
2022-08-22T22:11:20.824Z,55.00
2022-08-22T22:13:48.891Z,55.48
2022-08-22T22:16:22.749Z,55.97
2022-08-22T22:18:50.371Z,55.93
2022-08-22T22:21:18.091Z,56.02
2022-08-22T22:23:45.789Z,55.65
2022-08-22T22:26:15.298Z,55.50
2022-08-22T22:28:47.711Z,55.48
2022-08-22T22:31:18.127Z,55.58
2022-08-22T22:33:46.370Z,55.66
2022-08-22T22:36:17.397Z,55.62
2022-08-22T22:38:45.479Z,55.25
2022-08-22T22:41:14.841Z,55.33
2022-08-22T22:43:43.139Z,55.71
2022-08-22T22:46:10.738Z,55.98
2022-08-22T22:48:38.329Z,56.13
2022-08-22T22:51:08.648Z,56.83
2022-08-22T22:53:40.140Z,57.11
2022-08-22T22:56:12.797Z,57.16
2022-08-22T22:58:42.311Z,57.48
2022-08-22T23:01:11.824Z,57.58
2022-08-22T23:03:39.742Z,57.63
2022-08-22T23:06:12.143Z,57.73
2022-08-22T23:08:39.845Z,58.13
2022-08-22T23:11:10.799Z,58.21
2022-08-22T23:13:39.736Z,58.81
2022-08-22T23:16:14.445Z,58.77
2022-08-22T23:18:42.948Z,58.85
2022-08-22T23:21:11.777Z,58.49
2022-08-22T23:23:39.796Z,58.64
2022-08-22T23:26:07.425Z,58.63
2022-08-22T23:28:35.031Z,58.94
2022-08-22T23:31:17.738Z,59.31
2022-08-22T23:33:46.524Z,59.37
2022-08-22T23:36:16.775Z,59.41
2022-08-22T23:38:45.344Z,59.83
2022-08-22T23:41:15.012Z,59.51
2022-08-22T23:43:44.522Z,59.59
2022-08-22T23:46:14.941Z,59.84
2022-08-22T23:48:43.175Z,59.49
2022-08-22T23:51:11.833Z,59.58
2022-08-22T23:53:39.933Z,59.13
2022-08-22T23:56:19.799Z,59.23
2022-08-22T23:58:49.085Z,59.10
