createdAt,value
2017-04-15T00:00:08.802Z,0
2017-04-15T00:00:49.270Z,0
2017-04-15T00:01:29.716Z,0
2017-04-15T00:02:10.156Z,0
2017-04-15T00:02:50.631Z,0
2017-04-15T00:03:31.082Z,0
2017-04-15T00:04:11.525Z,0
2017-04-15T00:04:51.955Z,0
2017-04-15T00:05:32.440Z,0
2017-04-15T00:08:05.473Z,0
2017-04-15T00:08:45.937Z,0
2017-04-15T00:09:26.397Z,0
2017-04-15T00:10:06.875Z,0
2017-04-15T00:12:24.669Z,0
2017-04-15T00:13:05.168Z,0
2017-04-15T00:13:45.623Z,0
2017-04-15T00:14:26.095Z,0
2017-04-15T00:15:06.555Z,0
2017-04-15T00:15:47.006Z,0
2017-04-15T00:16:27.459Z,0
2017-04-15T00:17:07.907Z,0
2017-04-15T00:17:48.386Z,0
2017-04-15T00:20:21.418Z,0
2017-04-15T00:21:01.895Z,0
2017-04-15T00:21:42.331Z,0
2017-04-15T00:22:22.793Z,0
2017-04-15T00:24:20.447Z,0
2017-04-15T00:25:00.917Z,0
2017-04-15T00:25:41.393Z,0
2017-04-15T00:26:21.865Z,0
2017-04-15T00:27:02.370Z,0
2017-04-15T00:27:42.826Z,0
2017-04-15T00:30:11.128Z,0
2017-04-15T00:32:39.068Z,0
2017-04-15T00:33:19.517Z,0
2017-04-15T00:34:00.001Z,0
2017-04-15T00:34:40.464Z,0
2017-04-15T00:35:20.927Z,0
2017-04-15T00:36:01.393Z,0
2017-04-15T00:36:41.888Z,0
2017-04-15T00:38:59.673Z,0
2017-04-15T00:39:40.149Z,0
2017-04-15T00:40:20.611Z,0
2017-04-15T00:41:01.059Z,0
2017-04-15T00:41:41.513Z,0
2017-04-15T00:42:21.976Z,0
2017-04-15T00:43:02.421Z,0
2017-04-15T00:43:42.890Z,0
2017-04-15T00:44:23.330Z,0
2017-04-15T00:45:03.811Z,0
2017-04-15T00:45:44.252Z,0
2017-04-15T00:46:24.715Z,0
2017-04-15T00:47:05.228Z,0
2017-04-15T00:47:45.731Z,0
2017-04-15T00:48:26.160Z,0
2017-04-15T00:49:06.616Z,0
2017-04-15T00:49:47.062Z,0
2017-04-15T00:50:27.507Z,0
2017-04-15T00:51:07.944Z,0
2017-04-15T00:51:48.394Z,0
2017-04-15T00:52:28.861Z,0
2017-04-15T00:53:09.309Z,0
2017-04-15T00:55:42.308Z,0
2017-04-15T00:56:22.784Z,0
2017-04-15T00:58:35.480Z,0
2017-04-15T00:59:15.983Z,0
2017-04-15T00:59:56.464Z,0
2017-04-15T01:00:36.925Z,0
2017-04-15T01:03:09.938Z,0
2017-04-15T01:03:50.381Z,0
2017-04-15T01:04:30.824Z,0
2017-04-15T01:05:11.291Z,0
2017-04-15T01:05:51.757Z,0
2017-04-15T01:06:32.222Z,0
2017-04-15T01:09:05.203Z,0
2017-04-15T01:09:45.671Z,0
2017-04-15T01:10:26.125Z,0
2017-04-15T01:12:54.074Z,0
2017-04-15T01:13:34.553Z,0
2017-04-15T01:14:14.982Z,0
2017-04-15T01:14:55.462Z,0
2017-04-15T01:15:35.929Z,0
2017-04-15T01:16:16.369Z,0
2017-04-15T01:16:56.848Z,0
2017-04-15T01:17:37.302Z,0
2017-04-15T01:19:55.133Z,0
2017-04-15T01:20:35.604Z,0
2017-04-15T01:21:16.103Z,0
2017-04-15T01:21:56.582Z,0
2017-04-15T01:22:37.087Z,0
2017-04-15T01:23:17.495Z,0
2017-04-15T01:23:57.951Z,0
2017-04-15T01:24:38.366Z,0
2017-04-15T01:26:51.150Z,0
2017-04-15T01:27:31.584Z,0
2017-04-15T01:28:12.062Z,0
2017-04-15T01:28:52.512Z,0
2017-04-15T01:29:32.975Z,0
2017-04-15T01:30:13.435Z,0
2017-04-15T01:30:53.939Z,0
2017-04-15T01:31:34.422Z,0
2017-04-15T01:32:14.887Z,0
2017-04-15T01:34:48.257Z,0
2017-04-15T01:35:28.691Z,0
2017-04-15T01:36:09.144Z,0
2017-04-15T01:36:49.580Z,0
2017-04-15T01:37:30.033Z,0
2017-04-15T01:38:10.497Z,0
2017-04-15T01:38:50.943Z,0
2017-04-15T01:39:31.366Z,0
2017-04-15T01:40:11.881Z,0
2017-04-15T01:40:52.314Z,0
2017-04-15T01:41:32.782Z,0
2017-04-15T01:42:13.226Z,0
2017-04-15T01:42:53.675Z,0
2017-04-15T01:45:21.623Z,0
2017-04-15T01:46:02.095Z,0
2017-04-15T01:46:42.509Z,0
2017-04-15T01:47:22.947Z,0
2017-04-15T01:48:03.406Z,0
2017-04-15T01:48:43.835Z,0
2017-04-15T01:49:24.311Z,0
2017-04-15T01:51:52.208Z,0
2017-04-15T01:52:32.733Z,0
2017-04-15T01:53:13.204Z,0
2017-04-15T01:53:53.675Z,0
2017-04-15T01:54:34.125Z,0
2017-04-15T01:56:52.001Z,0
2017-04-15T01:57:32.460Z,0
2017-04-15T01:59:50.233Z,0
2017-04-15T02:00:30.662Z,0
2017-04-15T02:01:11.105Z,0
2017-04-15T02:01:51.553Z,0
2017-04-15T02:04:09.346Z,0
2017-04-15T02:04:49.797Z,0
2017-04-15T02:06:47.995Z,0
2017-04-15T02:07:28.418Z,0
2017-04-15T02:08:08.884Z,0
2017-04-15T02:08:49.331Z,0
2017-04-15T02:09:29.784Z,0
2017-04-15T02:10:10.242Z,0
2017-04-15T02:10:50.654Z,0
2017-04-15T02:11:31.100Z,0
2017-04-15T02:12:11.557Z,0
2017-04-15T02:12:52.006Z,0
2017-04-15T02:14:49.671Z,0
2017-04-15T02:15:30.131Z,0
2017-04-15T02:16:10.622Z,0
2017-04-15T02:16:51.093Z,0
2017-04-15T02:17:31.546Z,0
2017-04-15T02:20:04.564Z,0
2017-04-15T02:20:45.004Z,0
2017-04-15T02:21:25.457Z,0
2017-04-15T02:22:05.882Z,0
2017-04-15T02:22:46.362Z,0
2017-04-15T02:25:14.280Z,0
2017-04-15T02:25:54.746Z,0
2017-04-15T02:26:35.220Z,0
2017-04-15T02:27:15.664Z,0
2017-04-15T02:27:56.142Z,0
2017-04-15T02:28:36.638Z,0
2017-04-15T02:29:17.052Z,0
2017-04-15T02:29:57.534Z,0
2017-04-15T02:30:37.990Z,0
2017-04-15T02:31:18.407Z,0
2017-04-15T02:31:58.881Z,0
2017-04-15T02:34:31.905Z,0
2017-04-15T02:35:12.300Z,0
2017-04-15T02:35:52.752Z,0
2017-04-15T02:36:33.215Z,0
2017-04-15T02:37:13.721Z,0
2017-04-15T02:37:54.172Z,0
2017-04-15T02:38:34.625Z,0
2017-04-15T02:39:15.114Z,0
2017-04-15T02:39:55.546Z,0
2017-04-15T02:40:36.022Z,0
2017-04-15T02:41:16.483Z,0
2017-04-15T02:41:56.925Z,0
2017-04-15T02:42:37.392Z,0
2017-04-15T02:43:17.842Z,0
2017-04-15T02:45:50.882Z,0
2017-04-15T02:46:31.374Z,0
2017-04-15T02:47:11.882Z,0
2017-04-15T02:47:52.353Z,0
2017-04-15T02:48:32.819Z,0
2017-04-15T02:49:13.258Z,0
2017-04-15T02:49:53.704Z,0
2017-04-15T02:50:34.152Z,0
2017-04-15T02:51:14.638Z,0
2017-04-15T02:51:55.091Z,0
2017-04-15T02:52:35.561Z,0
2017-04-15T02:53:16.027Z,0
2017-04-15T02:53:56.498Z,0
2017-04-15T02:54:36.956Z,0
2017-04-15T02:56:49.680Z,0
2017-04-15T02:57:30.136Z,0
2017-04-15T02:58:10.590Z,0
2017-04-15T03:00:08.217Z,0
2017-04-15T03:00:48.726Z,0
2017-04-15T03:01:29.185Z,0
2017-04-15T03:02:09.648Z,0
2017-04-15T03:02:50.063Z,0
2017-04-15T03:03:30.505Z,0
2017-04-15T03:04:10.960Z,0
2017-04-15T03:04:51.429Z,0
2017-04-15T03:05:31.870Z,0
2017-04-15T03:06:12.316Z,0
2017-04-15T03:06:52.785Z,0
2017-04-15T03:07:33.253Z,0
2017-04-15T03:08:13.702Z,0
2017-04-15T03:08:54.205Z,0
2017-04-15T03:09:34.632Z,0
2017-04-15T03:10:15.089Z,0
2017-04-15T03:10:55.541Z,0
2017-04-15T03:11:35.992Z,0
2017-04-15T03:13:33.647Z,0
2017-04-15T03:14:14.105Z,0
2017-04-15T03:14:54.564Z,0
2017-04-15T03:15:35.044Z,0
2017-04-15T03:17:47.771Z,0
2017-04-15T03:18:28.222Z,0
2017-04-15T03:19:08.684Z,0
2017-04-15T03:21:41.707Z,0
2017-04-15T03:22:22.153Z,0
2017-04-15T03:23:02.615Z,0
2017-04-15T03:23:43.087Z,0
2017-04-15T03:24:23.521Z,0
2017-04-15T03:26:36.223Z,0
2017-04-15T03:27:16.715Z,0
2017-04-15T03:27:57.204Z,0
2017-04-15T03:28:37.678Z,0
2017-04-15T03:29:18.123Z,0
2017-04-15T03:29:58.599Z,0
2017-04-15T03:30:39.033Z,0
2017-04-15T03:32:36.742Z,0
2017-04-15T03:33:17.209Z,0
2017-04-15T03:33:57.668Z,0
2017-04-15T03:34:38.131Z,0
2017-04-15T03:35:19.521Z,0
2017-04-15T03:35:59.954Z,0
2017-04-15T03:38:17.749Z,0
2017-04-15T03:38:58.372Z,0
2017-04-15T03:39:38.824Z,0
2017-04-15T03:40:19.294Z,0
2017-04-15T03:40:59.752Z,0
2017-04-15T03:41:40.186Z,0
2017-04-15T03:42:20.670Z,0
2017-04-15T03:44:48.616Z,0
2017-04-15T03:45:29.047Z,0
2017-04-15T03:46:09.479Z,0
2017-04-15T03:48:07.898Z,0
2017-04-15T03:48:48.291Z,0
2017-04-15T03:49:28.767Z,0
2017-04-15T03:50:09.247Z,0
2017-04-15T03:50:49.688Z,0
2017-04-15T03:52:47.341Z,0
2017-04-15T03:53:27.800Z,0
2017-04-15T03:55:55.740Z,0
2017-04-15T03:56:36.213Z,0
2017-04-15T03:57:16.688Z,0
2017-04-15T03:57:57.154Z,0
2017-04-15T03:58:37.625Z,0
2017-04-15T03:59:18.081Z,0
2017-04-15T03:59:58.523Z,0
2017-04-15T04:00:39.009Z,0
2017-04-15T04:01:19.462Z,0
2017-04-15T04:01:59.882Z,0
2017-04-15T04:02:40.328Z,0
2017-04-15T04:03:20.787Z,0
2017-04-15T04:04:01.230Z,0
2017-04-15T04:04:41.700Z,0
2017-04-15T04:05:22.147Z,0
2017-04-15T04:06:02.567Z,0
2017-04-15T04:06:42.977Z,0
2017-04-15T04:08:40.639Z,4
2017-04-15T04:09:21.136Z,4
2017-04-15T04:10:01.582Z,4
2017-04-15T04:10:42.082Z,0
2017-04-15T04:11:22.542Z,4
2017-04-15T04:12:03.013Z,4
2017-04-15T04:12:43.458Z,4
2017-04-15T04:13:23.929Z,8
2017-04-15T04:14:04.384Z,4
2017-04-15T04:14:44.833Z,8
2017-04-15T04:15:25.322Z,8
2017-04-15T04:16:05.756Z,12
2017-04-15T04:16:46.205Z,12
2017-04-15T04:18:44.279Z,16
2017-04-15T04:21:12.240Z,24
2017-04-15T04:21:52.724Z,28
2017-04-15T04:22:33.178Z,32
2017-04-15T04:23:13.629Z,32
2017-04-15T04:23:54.093Z,32
2017-04-15T04:24:34.565Z,36
2017-04-15T04:25:15.028Z,40
2017-04-15T04:25:55.480Z,40
2017-04-15T04:26:35.926Z,44
2017-04-15T04:28:54.741Z,60
2017-04-15T04:29:35.102Z,64
2017-04-15T04:30:15.539Z,68
2017-04-15T04:32:48.546Z,92
2017-04-15T04:33:28.978Z,96
2017-04-15T04:34:09.461Z,100
2017-04-15T04:34:49.905Z,108
2017-04-15T04:35:30.358Z,120
2017-04-15T04:36:10.803Z,124
2017-04-15T04:36:51.227Z,132
2017-04-15T04:39:09.029Z,160
2017-04-15T04:39:49.438Z,168
2017-04-15T04:40:29.902Z,176
2017-04-15T04:41:10.407Z,184
2017-04-15T04:41:50.858Z,196
2017-04-15T04:42:31.293Z,200
2017-04-15T04:43:11.801Z,212
2017-04-15T04:43:52.223Z,220
2017-04-15T04:44:32.751Z,232
2017-04-15T04:45:13.165Z,236
2017-04-15T04:45:53.617Z,252
2017-04-15T04:46:34.028Z,260
2017-04-15T04:47:14.483Z,268
2017-04-15T04:47:54.931Z,280
2017-04-15T04:48:35.351Z,292
2017-04-15T04:49:15.804Z,296
2017-04-15T04:49:56.260Z,308
2017-04-15T04:50:36.702Z,320
2017-04-15T04:51:17.138Z,332
2017-04-15T04:51:57.586Z,340
2017-04-15T04:52:38.060Z,352
2017-04-15T04:54:51.825Z,388
2017-04-15T04:55:32.258Z,400
2017-04-15T04:56:12.701Z,412
2017-04-15T04:58:25.454Z,444
2017-04-15T05:00:58.480Z,464
2017-04-15T05:01:38.859Z,464
2017-04-15T05:02:19.343Z,468
2017-04-15T05:02:59.798Z,476
2017-04-15T05:03:40.258Z,480
2017-04-15T05:04:20.717Z,484
2017-04-15T05:06:48.669Z,536
2017-04-15T05:07:29.177Z,556
2017-04-15T05:08:09.592Z,564
2017-04-15T05:10:22.298Z,588
2017-04-15T05:11:02.791Z,592
2017-04-15T05:11:43.273Z,592
2017-04-15T05:12:23.754Z,596
2017-04-15T05:13:04.230Z,604
2017-04-15T05:13:44.647Z,612
2017-04-15T05:14:25.068Z,628
2017-04-15T05:16:53.055Z,668
2017-04-15T05:17:33.462Z,688
2017-04-15T05:18:13.939Z,708
2017-04-15T05:18:54.394Z,724
2017-04-15T05:19:34.858Z,784
2017-04-15T05:20:15.310Z,832
2017-04-15T05:20:55.764Z,880
2017-04-15T05:21:36.197Z,920
2017-04-15T05:22:16.664Z,976
2017-04-15T05:22:57.060Z,1048
2017-04-15T05:23:37.514Z,1076
2017-04-15T05:24:17.953Z,1116
2017-04-15T05:24:58.399Z,1156
2017-04-15T05:25:38.845Z,1216
2017-04-15T05:26:19.306Z,1264
2017-04-15T05:26:59.762Z,1272
2017-04-15T05:27:40.213Z,1292
2017-04-15T05:30:08.157Z,1520
2017-04-15T05:30:48.637Z,1548
2017-04-15T05:31:29.083Z,1560
2017-04-15T05:32:09.549Z,1588
2017-04-15T05:32:49.993Z,1652
2017-04-15T05:33:30.443Z,1724
2017-04-15T05:34:10.903Z,1792
2017-04-15T05:34:51.329Z,1852
2017-04-15T05:35:32.759Z,1864
2017-04-15T05:36:13.218Z,1864
2017-04-15T05:38:31.006Z,1720
2017-04-15T05:39:11.458Z,1680
2017-04-15T05:39:51.926Z,1676
2017-04-15T05:40:32.368Z,1728
2017-04-15T05:41:12.816Z,1800
2017-04-15T05:41:53.270Z,1856
2017-04-15T05:42:33.744Z,1900
2017-04-15T05:44:51.552Z,1856
2017-04-15T05:45:32.042Z,1844
2017-04-15T05:47:29.662Z,1980
2017-04-15T05:48:10.113Z,2056
2017-04-15T05:48:50.554Z,2124
2017-04-15T05:49:31.018Z,2196
2017-04-15T05:50:11.471Z,2288
2017-04-15T05:52:29.325Z,2476
2017-04-15T05:53:09.760Z,2548
2017-04-15T05:53:50.246Z,2672
2017-04-15T05:54:30.652Z,2796
2017-04-15T05:55:11.105Z,3008
2017-04-15T05:55:51.540Z,3168
2017-04-15T05:58:19.523Z,3632
2017-04-15T05:58:59.958Z,3616
2017-04-15T05:59:40.404Z,3520
2017-04-15T06:00:20.888Z,3516
2017-04-15T06:02:18.523Z,4008
2017-04-15T06:02:58.973Z,4076
2017-04-15T06:03:39.410Z,4060
2017-04-15T06:05:37.057Z,3684
2017-04-15T06:08:10.065Z,3840
2017-04-15T06:08:50.527Z,3884
2017-04-15T06:09:30.993Z,3868
2017-04-15T06:10:11.436Z,3924
2017-04-15T06:10:51.930Z,4016
2017-04-15T06:11:32.326Z,4156
2017-04-15T06:12:12.756Z,4288
2017-04-15T06:12:53.200Z,4372
2017-04-15T06:14:50.832Z,4428
2017-04-15T06:15:31.296Z,4360
2017-04-15T06:16:11.704Z,4252
2017-04-15T06:16:52.180Z,4168
2017-04-15T06:17:32.581Z,4104
2017-04-15T06:18:13.035Z,4016
2017-04-15T06:20:30.839Z,4300
2017-04-15T06:21:11.321Z,4520
2017-04-15T06:21:51.802Z,4568
2017-04-15T06:22:32.244Z,4436
2017-04-15T06:23:12.682Z,4324
2017-04-15T06:23:53.150Z,4368
2017-04-15T06:24:33.617Z,4648
2017-04-15T06:25:14.064Z,5044
2017-04-15T06:27:32.506Z,6012
2017-04-15T06:28:12.957Z,6240
2017-04-15T06:28:53.411Z,6784
2017-04-15T06:29:33.873Z,7432
2017-04-15T06:30:14.305Z,7748
2017-04-15T06:30:54.783Z,8464
2017-04-15T06:31:35.232Z,8916
2017-04-15T06:32:15.713Z,9708
2017-04-15T06:32:56.224Z,10152
2017-04-15T06:33:36.661Z,7932
2017-04-15T06:34:17.085Z,7916
2017-04-15T06:34:57.541Z,8196
2017-04-15T06:35:37.982Z,7928
2017-04-15T06:36:18.427Z,8512
2017-04-15T06:38:46.381Z,9676
2017-04-15T06:39:26.838Z,11436
2017-04-15T06:40:07.301Z,10496
2017-04-15T06:42:40.265Z,13612
2017-04-15T06:45:08.325Z,11768
2017-04-15T06:45:48.789Z,11456
2017-04-15T06:48:01.460Z,11700
2017-04-15T06:48:41.926Z,11092
2017-04-15T06:49:22.368Z,9092
2017-04-15T06:50:02.831Z,10280
2017-04-15T06:50:43.289Z,11264
2017-04-15T06:51:23.763Z,9932
2017-04-15T06:52:04.229Z,13140
2017-04-15T06:54:16.954Z,13576
2017-04-15T06:54:57.471Z,13816
2017-04-15T06:55:37.927Z,14044
2017-04-15T06:56:18.398Z,14012
2017-04-15T06:56:58.851Z,14016
2017-04-15T06:57:39.299Z,13648
2017-04-15T06:58:19.774Z,13284
2017-04-15T06:59:00.174Z,13256
2017-04-15T06:59:40.619Z,14076
2017-04-15T07:00:21.097Z,12804
2017-04-15T07:01:01.552Z,13844
2017-04-15T07:01:41.997Z,12728
2017-04-15T07:03:59.845Z,14220
2017-04-15T07:04:40.287Z,14088
2017-04-15T07:05:20.733Z,13640
2017-04-15T07:06:01.235Z,13784
2017-04-15T07:06:41.691Z,13984
2017-04-15T07:07:22.155Z,14440
2017-04-15T07:08:02.622Z,14472
2017-04-15T07:08:43.064Z,14416
2017-04-15T07:09:23.532Z,14328
2017-04-15T07:10:04.077Z,14492
2017-04-15T07:10:44.500Z,14548
2017-04-15T07:11:24.966Z,14588
2017-04-15T07:13:22.630Z,13784
2017-04-15T07:14:03.080Z,13704
2017-04-15T07:14:43.503Z,13512
2017-04-15T07:15:23.961Z,13428
2017-04-15T07:16:04.410Z,13704
2017-04-15T07:16:44.948Z,13976
2017-04-15T07:17:25.383Z,14088
2017-04-15T07:18:05.798Z,13684
2017-04-15T07:18:46.220Z,14140
2017-04-15T07:19:26.679Z,14440
2017-04-15T07:20:07.103Z,15332
2017-04-15T07:20:47.554Z,15500
2017-04-15T07:21:27.988Z,15280
2017-04-15T07:23:46.390Z,14476
2017-04-15T07:24:26.810Z,13628
2017-04-15T07:25:07.313Z,14272
2017-04-15T07:25:47.777Z,13400
2017-04-15T07:26:28.203Z,13188
2017-04-15T07:27:08.655Z,13148
2017-04-15T07:29:41.676Z,13952
2017-04-15T07:30:22.159Z,14280
2017-04-15T07:31:02.665Z,14952
2017-04-15T07:31:43.117Z,15236
2017-04-15T07:32:23.604Z,15500
2017-04-15T07:34:21.245Z,16492
2017-04-15T07:35:01.729Z,17504
2017-04-15T07:35:42.177Z,18368
2017-04-15T07:36:22.638Z,19840
2017-04-15T07:37:03.116Z,21536
2017-04-15T07:39:20.978Z,20576
2017-04-15T07:40:01.449Z,20256
2017-04-15T07:42:14.321Z,17824
2017-04-15T07:42:54.793Z,17120
2017-04-15T07:43:35.300Z,16352
2017-04-15T07:44:15.762Z,15808
2017-04-15T07:44:56.229Z,15616
2017-04-15T07:45:36.734Z,14940
2017-04-15T07:46:17.173Z,14924
2017-04-15T07:48:29.913Z,16540
2017-04-15T07:49:10.376Z,17856
2017-04-15T07:49:50.823Z,18976
2017-04-15T07:51:48.467Z,22112
2017-04-15T07:52:28.935Z,19872
2017-04-15T07:54:56.885Z,17216
2017-04-15T07:55:37.363Z,16540
2017-04-15T07:56:17.841Z,16960
2017-04-15T07:58:45.768Z,17344
2017-04-15T07:59:26.204Z,19104
2017-04-15T08:00:06.692Z,17792
2017-04-15T08:00:47.163Z,15712
2017-04-15T08:01:27.636Z,14776
2017-04-15T08:02:08.152Z,13856
2017-04-15T08:02:48.590Z,13368
2017-04-15T08:05:22.176Z,14288
2017-04-15T08:06:02.645Z,14692
2017-04-15T08:06:43.111Z,14292
2017-04-15T08:07:23.600Z,14308
2017-04-15T08:08:04.049Z,14208
2017-04-15T08:08:44.496Z,13948
2017-04-15T08:11:02.312Z,12352
2017-04-15T08:11:42.822Z,12980
2017-04-15T08:12:23.247Z,13680
2017-04-15T08:13:03.694Z,14580
2017-04-15T08:13:44.160Z,15484
2017-04-15T08:14:24.634Z,16608
2017-04-15T08:15:05.096Z,16872
2017-04-15T08:17:22.914Z,15448
2017-04-15T08:18:03.415Z,15560
2017-04-15T08:18:44.374Z,15704
2017-04-15T08:19:24.879Z,16024
2017-04-15T08:21:38.564Z,15644
2017-04-15T08:22:19.031Z,15248
2017-04-15T08:22:59.518Z,15192
2017-04-15T08:23:40.016Z,15360
2017-04-15T08:24:20.518Z,16092
2017-04-15T08:25:00.959Z,17536
2017-04-15T08:25:41.421Z,18336
2017-04-15T08:26:21.876Z,18816
2017-04-15T08:27:02.339Z,18976
2017-04-15T08:27:42.789Z,18912
2017-04-15T08:28:23.255Z,18752
2017-04-15T08:29:03.707Z,18528
2017-04-15T08:31:31.722Z,15468
2017-04-15T08:32:12.214Z,15236
2017-04-15T08:34:45.244Z,15520
2017-04-15T08:35:25.740Z,15704
2017-04-15T08:36:06.189Z,15960
2017-04-15T08:38:34.169Z,15468
2017-04-15T08:39:14.664Z,15512
2017-04-15T08:39:55.176Z,15408
2017-04-15T08:40:35.637Z,14632
2017-04-15T08:41:16.113Z,14256
2017-04-15T08:41:56.566Z,14460
2017-04-15T08:42:37.017Z,15020
2017-04-15T08:43:17.472Z,15916
2017-04-15T08:43:57.893Z,16732
2017-04-15T08:44:38.384Z,17472
2017-04-15T08:45:18.843Z,17408
2017-04-15T08:45:59.297Z,17312
2017-04-15T08:46:39.709Z,17760
2017-04-15T08:47:20.181Z,18624
2017-04-15T08:48:00.620Z,20064
2017-04-15T08:48:41.076Z,20768
2017-04-15T08:49:21.535Z,20576
2017-04-15T08:50:01.996Z,19616
2017-04-15T08:50:42.446Z,18560
2017-04-15T08:51:22.872Z,17728
2017-04-15T08:53:20.542Z,17216
2017-04-15T08:54:01.004Z,17568
2017-04-15T08:54:41.504Z,17632
2017-04-15T08:55:21.987Z,17504
2017-04-15T08:56:02.457Z,17600
2017-04-15T08:58:15.482Z,19584
2017-04-15T08:58:55.968Z,20064
2017-04-15T08:59:36.448Z,20640
2017-04-15T09:00:16.932Z,21216
2017-04-15T09:00:57.409Z,21728
2017-04-15T09:01:37.881Z,22208
2017-04-15T09:02:18.345Z,22784
2017-04-15T09:02:58.789Z,23104
2017-04-15T09:03:39.252Z,23040
2017-04-15T09:04:19.748Z,22624
2017-04-15T09:05:00.223Z,21792
2017-04-15T09:07:18.070Z,21280
2017-04-15T09:07:58.544Z,21632
2017-04-15T09:08:39.024Z,22144
2017-04-15T09:09:19.521Z,21952
2017-04-15T09:10:00.018Z,22048
2017-04-15T09:12:17.885Z,24576
2017-04-15T09:12:58.349Z,24512
2017-04-15T09:13:38.849Z,24160
2017-04-15T09:14:19.303Z,23168
2017-04-15T09:14:59.777Z,21696
2017-04-15T09:15:40.269Z,20864
2017-04-15T09:18:13.302Z,18976
2017-04-15T09:18:53.786Z,18368
2017-04-15T09:19:34.279Z,18080
2017-04-15T09:20:14.745Z,18464
2017-04-15T09:20:55.189Z,19392
2017-04-15T09:23:08.131Z,21824
2017-04-15T09:23:48.626Z,21696
2017-04-15T09:24:29.074Z,21376
2017-04-15T09:25:09.524Z,22048
2017-04-15T09:27:22.274Z,18688
2017-04-15T09:28:02.734Z,18272
2017-04-15T09:30:30.662Z,16960
2017-04-15T09:31:11.132Z,16936
2017-04-15T09:31:51.635Z,16904
2017-04-15T09:32:32.129Z,17248
2017-04-15T09:33:12.618Z,17024
2017-04-15T09:33:53.076Z,17472
2017-04-15T09:36:05.833Z,18912
2017-04-15T09:36:46.338Z,19744
2017-04-15T09:37:26.815Z,21312
2017-04-15T09:38:07.342Z,21728
2017-04-15T09:38:47.770Z,23872
2017-04-15T09:39:28.250Z,24832
2017-04-15T09:41:41.009Z,21024
2017-04-15T09:42:21.500Z,21152
2017-04-15T09:43:01.983Z,20128
2017-04-15T09:43:42.505Z,19648
2017-04-15T09:44:22.974Z,18752
2017-04-15T09:45:03.436Z,17632
2017-04-15T09:45:43.907Z,16288
2017-04-15T09:48:11.871Z,14948
2017-04-15T09:48:52.346Z,14308
2017-04-15T09:49:32.808Z,13776
2017-04-15T09:50:13.256Z,13076
2017-04-15T09:50:53.721Z,12468
2017-04-15T09:51:34.165Z,12352
2017-04-15T09:52:14.644Z,12228
2017-04-15T09:52:55.090Z,11924
2017-04-15T09:53:35.548Z,12044
2017-04-15T09:54:16.001Z,12180
2017-04-15T09:54:56.461Z,12296
2017-04-15T09:55:36.908Z,12536
2017-04-15T09:56:17.380Z,12880
2017-04-15T09:56:57.827Z,12984
2017-04-15T09:57:38.299Z,13068
2017-04-15T09:58:18.714Z,13468
2017-04-15T09:58:59.171Z,13944
2017-04-15T10:01:12.138Z,14784
2017-04-15T10:01:52.642Z,14212
2017-04-15T10:02:33.097Z,13624
2017-04-15T10:04:50.889Z,12388
2017-04-15T10:05:31.390Z,12240
2017-04-15T10:06:11.888Z,12112
2017-04-15T10:06:52.404Z,12116
2017-04-15T10:07:32.852Z,12212
2017-04-15T10:09:51.668Z,14268
2017-04-15T10:10:32.121Z,14840
2017-04-15T10:11:12.576Z,15120
2017-04-15T10:13:25.253Z,16680
2017-04-15T10:14:05.776Z,16460
2017-04-15T10:14:46.318Z,16228
2017-04-15T10:15:26.789Z,15312
2017-04-15T10:16:07.265Z,14604
2017-04-15T10:16:47.748Z,14100
2017-04-15T10:17:28.254Z,13792
2017-04-15T10:18:08.731Z,14692
2017-04-15T10:18:49.217Z,13840
2017-04-15T10:19:29.683Z,13588
2017-04-15T10:20:10.150Z,13644
2017-04-15T10:20:50.600Z,13792
2017-04-15T10:21:31.029Z,13892
2017-04-15T10:22:11.478Z,13832
2017-04-15T10:22:51.960Z,13592
2017-04-15T10:23:32.422Z,13384
2017-04-15T10:26:02.084Z,13732
2017-04-15T10:26:42.523Z,14216
2017-04-15T10:27:22.973Z,14628
2017-04-15T10:28:03.441Z,15060
2017-04-15T10:28:43.897Z,15472
2017-04-15T10:29:24.363Z,15932
2017-04-15T10:31:37.158Z,17984
2017-04-15T10:32:17.580Z,18528
2017-04-15T10:32:58.082Z,19232
2017-04-15T10:33:38.543Z,19488
2017-04-15T10:34:18.989Z,19488
2017-04-15T10:34:59.437Z,19584
2017-04-15T10:35:39.899Z,19648
2017-04-15T10:37:37.539Z,18688
2017-04-15T10:38:18.144Z,18816
2017-04-15T10:38:58.624Z,18976
2017-04-15T10:39:39.095Z,18976
2017-04-15T10:40:19.575Z,19040
2017-04-15T10:41:00.071Z,19072
2017-04-15T10:41:40.557Z,19040
2017-04-15T10:42:21.026Z,19072
2017-04-15T10:43:01.479Z,18848
2017-04-15T10:43:41.929Z,18816
2017-04-15T10:44:22.365Z,18944
2017-04-15T10:45:02.827Z,19552
2017-04-15T10:47:35.888Z,20512
2017-04-15T10:48:16.358Z,20864
2017-04-15T10:48:56.820Z,21600
2017-04-15T10:51:29.872Z,27424
2017-04-15T10:52:10.307Z,29024
2017-04-15T10:52:50.767Z,29408
2017-04-15T10:53:31.231Z,30048
2017-04-15T10:54:11.661Z,26656
2017-04-15T10:56:09.337Z,20352
2017-04-15T10:56:49.846Z,20544
2017-04-15T10:57:30.288Z,20384
2017-04-15T10:59:58.209Z,21440
2017-04-15T11:00:38.693Z,21344
2017-04-15T11:02:36.361Z,21728
2017-04-15T11:03:16.843Z,22080
2017-04-15T11:03:57.351Z,22240
2017-04-15T11:06:30.364Z,22272
2017-04-15T11:07:10.814Z,22368
2017-04-15T11:07:51.244Z,21536
2017-04-15T11:08:31.709Z,21152
2017-04-15T11:09:12.183Z,20544
2017-04-15T11:09:52.632Z,20000
2017-04-15T11:10:33.089Z,19776
2017-04-15T11:11:13.561Z,19936
2017-04-15T11:11:54.009Z,20096
2017-04-15T11:14:27.045Z,18944
2017-04-15T11:15:07.529Z,18752
2017-04-15T11:15:48.038Z,18976
2017-04-15T11:16:28.505Z,19168
2017-04-15T11:17:08.931Z,20960
2017-04-15T11:17:49.410Z,23968
2017-04-15T11:18:29.883Z,25216
2017-04-15T11:19:10.355Z,20576
2017-04-15T11:19:50.822Z,19808
2017-04-15T11:22:23.867Z,16000
2017-04-15T11:23:04.327Z,15192
2017-04-15T11:23:44.796Z,14356
2017-04-15T11:24:25.239Z,13584
2017-04-15T11:25:05.701Z,12852
2017-04-15T11:25:46.175Z,12204
2017-04-15T11:28:04.587Z,11288
2017-04-15T11:28:45.067Z,11444
2017-04-15T11:29:25.591Z,11724
2017-04-15T11:30:06.052Z,11892
2017-04-15T11:32:18.750Z,12552
2017-04-15T11:32:59.238Z,12640
2017-04-15T11:33:39.720Z,12644
2017-04-15T11:34:20.199Z,12544
2017-04-15T11:35:00.658Z,12372
2017-04-15T11:35:41.134Z,12332
2017-04-15T11:36:21.581Z,12244
2017-04-15T11:38:19.255Z,12156
2017-04-15T11:38:59.731Z,12072
2017-04-15T11:39:40.199Z,11976
2017-04-15T11:40:20.647Z,11896
2017-04-15T11:41:01.095Z,11852
2017-04-15T11:42:58.756Z,11732
2017-04-15T11:45:31.799Z,11128
2017-04-15T11:46:12.230Z,10848
2017-04-15T11:46:52.690Z,10580
2017-04-15T11:47:33.151Z,10416
2017-04-15T11:49:30.825Z,9708
2017-04-15T11:50:11.287Z,9424
2017-04-15T11:52:29.094Z,8664
2017-04-15T11:53:09.546Z,8428
2017-04-15T11:53:50.001Z,8256
2017-04-15T11:54:30.672Z,8232
2017-04-15T11:55:11.304Z,8328
2017-04-15T11:55:52.049Z,8564
2017-04-15T11:57:49.755Z,9288
2017-04-15T11:58:30.222Z,9420
2017-04-15T11:59:10.684Z,9456
2017-04-15T12:01:08.815Z,9868
2017-04-15T12:01:49.275Z,10220
2017-04-15T12:02:29.713Z,10760
2017-04-15T12:03:10.174Z,11552
2017-04-15T12:03:50.601Z,12292
2017-04-15T12:04:31.067Z,12852
2017-04-15T12:05:11.514Z,13172
2017-04-15T12:05:51.994Z,13516
2017-04-15T12:06:32.447Z,13736
2017-04-15T12:07:12.886Z,13936
2017-04-15T12:09:25.629Z,14376
2017-04-15T12:10:06.103Z,14324
2017-04-15T12:10:46.567Z,14276
2017-04-15T12:11:27.091Z,14336
2017-04-15T12:12:07.544Z,14716
2017-04-15T12:12:47.993Z,15548
2017-04-15T12:15:16.014Z,20192
2017-04-15T12:15:56.460Z,17664
2017-04-15T12:16:36.921Z,16776
2017-04-15T12:17:17.392Z,16460
2017-04-15T12:19:45.330Z,16500
2017-04-15T12:20:25.762Z,16632
2017-04-15T12:22:43.655Z,15020
2017-04-15T12:23:24.116Z,14756
2017-04-15T12:24:04.551Z,14600
2017-04-15T12:24:44.984Z,14388
2017-04-15T12:25:25.428Z,14228
2017-04-15T12:26:05.896Z,14200
2017-04-15T12:28:38.923Z,13984
2017-04-15T12:29:19.391Z,14096
2017-04-15T12:29:59.879Z,14292
2017-04-15T12:30:40.374Z,14204
2017-04-15T12:31:20.848Z,14272
2017-04-15T12:32:01.316Z,14656
2017-04-15T12:32:41.823Z,14748
2017-04-15T12:33:22.324Z,14468
2017-04-15T12:34:02.775Z,14244