createdAt,value
2023-02-06T00:01:43.699Z,3.72
2023-02-06T00:04:11.960Z,3.47
2023-02-06T00:06:39.782Z,3.10
2023-02-06T00:09:07.810Z,4.05
2023-02-06T00:11:35.606Z,3.35
2023-02-06T00:14:03.668Z,3.58
2023-02-06T00:16:33.730Z,3.55
2023-02-06T00:19:01.736Z,4.18
2023-02-06T00:21:30.827Z,3.22
2023-02-06T00:24:01.577Z,3.78
2023-02-06T00:26:31.203Z,4.43
2023-02-06T00:28:58.937Z,3.05
2023-02-06T00:31:26.727Z,3.42
2023-02-06T00:33:54.431Z,2.60
2023-02-06T00:36:22.072Z,3.17
2023-02-06T00:38:49.777Z,3.67
2023-02-06T00:41:17.436Z,2.83
2023-02-06T00:43:45.130Z,3.20
2023-02-06T00:46:12.840Z,3.90
2023-02-06T00:48:40.628Z,2.92
2023-02-06T00:51:08.290Z,3.55
2023-02-06T00:53:39.012Z,2.80
2023-02-06T00:56:06.899Z,3.30
2023-02-06T00:58:34.580Z,3.45
2023-02-06T01:01:02.258Z,3.85
2023-02-06T01:03:30.027Z,3.05
2023-02-06T01:05:57.682Z,2.75
2023-02-06T01:08:25.423Z,3.90
2023-02-06T01:10:53.211Z,2.83
2023-02-06T01:13:21.002Z,2.75
2023-02-06T01:15:50.995Z,2.83
2023-02-06T01:18:19.006Z,3.08
2023-02-06T01:20:46.637Z,3.60
2023-02-06T01:23:14.306Z,3.30
2023-02-06T01:25:42.011Z,3.03
2023-02-06T01:28:09.801Z,3.22
2023-02-06T01:30:39.004Z,3.20
2023-02-06T01:33:06.712Z,3.45
2023-02-06T01:35:34.780Z,2.92
2023-02-06T01:38:02.564Z,2.63
2023-02-06T01:40:30.216Z,3.55
2023-02-06T01:42:58.497Z,4.22
2023-02-06T01:45:26.071Z,3.17
2023-02-06T01:48:02.439Z,2.72
2023-02-06T01:50:33.709Z,4.22
2023-02-06T01:53:03.489Z,3.00
2023-02-06T01:55:31.298Z,3.78
2023-02-06T01:58:01.516Z,3.13
2023-02-06T02:00:29.277Z,3.25
2023-02-06T02:02:57.037Z,2.70
2023-02-06T02:05:24.848Z,2.83
2023-02-06T02:08:05.638Z,2.65
2023-02-06T02:10:35.877Z,2.97
2023-02-06T02:13:03.551Z,2.85
2023-02-06T02:15:57.843Z,2.90
2023-02-06T02:19:16.087Z,2.83
2023-02-06T02:22:37.410Z,2.55
2023-02-06T02:25:38.877Z,3.85
2023-02-06T02:28:25.244Z,2.97
2023-02-06T02:31:27.666Z,3.45
2023-02-06T02:34:29.355Z,3.75
2023-02-06T02:37:16.906Z,3.78
2023-02-06T02:40:10.425Z,2.63
2023-02-06T02:42:59.479Z,2.78
2023-02-06T02:46:00.805Z,3.45
2023-02-06T02:48:38.890Z,3.05
2023-02-06T02:51:08.295Z,3.33
2023-02-06T02:53:37.569Z,3.25
2023-02-06T02:56:21.966Z,3.10
2023-02-06T02:59:11.750Z,3.00
2023-02-06T03:01:56.036Z,2.92
2023-02-06T03:04:32.216Z,2.88
2023-02-06T03:07:35.783Z,3.72
2023-02-06T03:10:49.484Z,3.13
2023-02-06T03:13:28.787Z,2.70
2023-02-06T03:16:31.091Z,3.33
2023-02-06T03:19:15.671Z,3.78
2023-02-06T03:21:46.399Z,4.30
2023-02-06T03:24:26.818Z,2.88
2023-02-06T03:27:00.630Z,2.50
2023-02-06T03:29:32.021Z,3.28
2023-02-06T03:32:09.323Z,3.45
2023-02-06T03:35:03.134Z,2.78
2023-02-06T03:37:31.831Z,3.40
2023-02-06T03:40:01.995Z,2.30
2023-02-06T03:42:31.853Z,3.15
2023-02-06T03:45:11.351Z,3.20
2023-02-06T03:47:40.002Z,2.78
2023-02-06T03:50:09.942Z,2.67
2023-02-06T03:52:44.397Z,3.15
2023-02-06T03:55:19.593Z,2.45
2023-02-06T03:57:56.629Z,2.50
2023-02-06T04:00:25.463Z,2.13
2023-02-06T04:02:55.579Z,2.65
2023-02-06T04:05:23.512Z,2.90
2023-02-06T04:07:52.683Z,3.33
2023-02-06T04:10:20.598Z,3.15
2023-02-06T04:12:48.219Z,2.08
2023-02-06T04:15:16.025Z,1.92
2023-02-06T04:17:58.819Z,1.95
2023-02-06T04:20:27.774Z,2.17
2023-02-06T04:22:55.517Z,1.90
2023-02-06T04:25:23.517Z,1.98
2023-02-06T04:27:51.283Z,2.55
2023-02-06T04:30:19.678Z,2.45
2023-02-06T04:32:47.362Z,2.60
2023-02-06T04:35:15.080Z,2.55
2023-02-06T04:37:42.826Z,2.42
2023-02-06T04:40:11.739Z,2.92
2023-02-06T04:42:39.337Z,3.03
2023-02-06T04:45:07.641Z,2.28
2023-02-06T04:47:35.296Z,2.83
2023-02-06T04:50:04.379Z,2.83
2023-02-06T04:52:32.158Z,3.50
2023-02-06T04:54:59.781Z,2.88
2023-02-06T04:57:27.874Z,3.90
2023-02-06T04:59:55.688Z,3.33
2023-02-06T05:02:23.337Z,3.33
2023-02-06T05:04:50.998Z,2.55
2023-02-06T05:07:18.672Z,3.10
2023-02-06T05:09:46.479Z,3.03
2023-02-06T05:12:14.409Z,3.50
2023-02-06T05:14:42.096Z,4.00
2023-02-06T05:17:09.683Z,3.30
2023-02-06T05:19:37.364Z,3.72
2023-02-06T05:22:04.946Z,3.35
2023-02-06T05:24:32.698Z,4.00
2023-02-06T05:27:00.318Z,3.33
2023-02-06T05:29:28.331Z,2.97
2023-02-06T05:31:56.871Z,3.60
2023-02-06T05:34:24.861Z,2.83
2023-02-06T05:36:52.807Z,3.28
2023-02-06T05:39:21.082Z,3.65
2023-02-06T05:41:48.755Z,4.28
2023-02-06T05:44:16.587Z,4.70
2023-02-06T05:46:44.243Z,4.15
2023-02-06T05:49:12.015Z,4.63
2023-02-06T05:51:39.650Z,5.05
2023-02-06T05:54:07.287Z,4.07
2023-02-06T05:56:34.962Z,5.13
2023-02-06T05:59:02.624Z,4.32
2023-02-06T06:01:30.362Z,4.50
2023-02-06T06:03:58.082Z,4.10
2023-02-06T06:06:25.976Z,4.28
2023-02-06T06:08:53.703Z,4.25
2023-02-06T06:11:21.371Z,4.85
2023-02-06T06:13:49.013Z,4.40
2023-02-06T06:16:16.691Z,4.22
2023-02-06T06:18:44.351Z,3.45
2023-02-06T06:21:12.079Z,3.58
2023-02-06T06:23:39.707Z,3.47
2023-02-06T06:26:07.472Z,3.63
2023-02-06T06:28:38.537Z,4.88
2023-02-06T06:31:11.939Z,4.40
2023-02-06T06:33:40.894Z,4.07
2023-02-06T06:36:12.302Z,3.80
2023-02-06T06:38:42.099Z,3.75
2023-02-06T06:41:09.803Z,3.42
2023-02-06T06:43:37.775Z,5.25
2023-02-06T06:46:06.146Z,3.97
2023-02-06T06:48:34.336Z,4.35
2023-02-06T06:51:02.358Z,3.33
2023-02-06T06:53:29.959Z,3.97
2023-02-06T06:56:11.003Z,4.05
2023-02-06T06:58:38.849Z,4.38
2023-02-06T07:01:07.109Z,4.47
2023-02-06T07:03:35.245Z,4.55
2023-02-06T07:06:03.840Z,4.43
2023-02-06T07:08:31.526Z,4.93
2023-02-06T07:10:59.325Z,4.88
2023-02-06T07:13:27.088Z,3.95
2023-02-06T07:15:54.736Z,4.68
2023-02-06T07:18:22.497Z,5.15
2023-02-06T07:20:51.474Z,4.75
2023-02-06T07:23:19.171Z,4.25
2023-02-06T07:25:46.927Z,4.20
2023-02-06T07:28:14.635Z,3.88
2023-02-06T07:30:42.369Z,4.70
2023-02-06T07:33:10.055Z,5.57
2023-02-06T07:35:38.004Z,6.45
2023-02-06T07:38:05.900Z,5.70
2023-02-06T07:40:44.624Z,5.85
2023-02-06T07:43:14.016Z,4.93
2023-02-06T07:45:42.133Z,4.50
2023-02-06T07:48:10.172Z,5.65
2023-02-06T07:50:38.450Z,5.13
2023-02-06T07:53:06.275Z,5.00
2023-02-06T07:55:37.821Z,4.80
2023-02-06T07:58:05.841Z,5.93
2023-02-06T08:00:33.816Z,6.05
2023-02-06T08:03:01.567Z,6.35
2023-02-06T08:05:29.227Z,6.13
2023-02-06T08:07:57.000Z,5.85
2023-02-06T08:10:25.128Z,6.28
2023-02-06T08:12:52.787Z,6.65
2023-02-06T08:15:20.564Z,6.25
2023-02-06T08:17:48.247Z,7.20
2023-02-06T08:20:15.986Z,6.40
2023-02-06T08:22:43.639Z,6.95
2023-02-06T08:25:11.235Z,6.15
2023-02-06T08:27:38.946Z,6.35
2023-02-06T08:30:07.215Z,6.75
2023-02-06T08:32:35.788Z,6.60
2023-02-06T08:35:03.543Z,6.90
2023-02-06T08:37:32.692Z,6.18
2023-02-06T08:40:00.322Z,6.72
2023-02-06T08:42:27.958Z,5.30
2023-02-06T08:44:55.800Z,5.93
2023-02-06T08:47:23.488Z,10.73
2023-02-06T08:49:51.568Z,9.35
2023-02-06T08:52:19.246Z,9.65
2023-02-06T08:54:47.008Z,8.82
2023-02-06T08:57:14.607Z,7.50
2023-02-06T08:59:42.666Z,6.88
2023-02-06T09:02:11.788Z,7.03
2023-02-06T09:04:39.549Z,7.30
2023-02-06T09:07:07.285Z,6.22
2023-02-06T09:09:34.972Z,6.82
2023-02-06T09:12:03.991Z,7.22
2023-02-06T09:14:32.335Z,6.22
2023-02-06T09:17:00.024Z,7.68
2023-02-06T09:19:27.714Z,7.40
2023-02-06T09:21:55.379Z,7.68
2023-02-06T09:24:24.324Z,7.25
2023-02-06T09:26:59.756Z,8.25
2023-02-06T09:29:31.646Z,8.07
2023-02-06T09:32:00.899Z,7.85
2023-02-06T09:34:28.774Z,7.50
2023-02-06T09:36:57.762Z,7.80
2023-02-06T09:39:25.955Z,7.60
2023-02-06T09:42:27.331Z,6.20
2023-02-06T09:45:06.610Z,6.22
2023-02-06T09:47:39.223Z,6.35
2023-02-06T09:50:19.647Z,6.75
2023-02-06T09:53:36.238Z,6.25
2023-02-06T09:56:19.390Z,6.47
2023-02-06T09:58:57.251Z,6.97
2023-02-06T10:01:36.980Z,6.13
2023-02-06T10:04:25.541Z,6.68
2023-02-06T10:07:18.850Z,6.20
2023-02-06T10:10:07.102Z,7.28
2023-02-06T10:12:47.877Z,8.20
2023-02-06T10:15:26.411Z,9.02
2023-02-06T10:18:11.173Z,8.98
2023-02-06T10:20:48.490Z,7.88
2023-02-06T10:23:47.690Z,8.57
2023-02-06T10:26:18.261Z,7.32
2023-02-06T10:28:51.407Z,7.40
2023-02-06T10:31:25.351Z,8.02
2023-02-06T10:34:25.125Z,6.20
2023-02-06T10:37:40.195Z,7.38
2023-02-06T10:40:38.351Z,6.30
2023-02-06T10:43:28.224Z,6.28
2023-02-06T10:46:52.810Z,6.13
2023-02-06T10:49:23.699Z,5.78
2023-02-06T10:52:27.590Z,4.70
2023-02-06T10:55:12.323Z,5.13
2023-02-06T10:57:41.476Z,5.38
2023-02-06T11:00:25.389Z,6.40
2023-02-06T11:03:08.270Z,6.70
2023-02-06T11:05:37.454Z,6.50
2023-02-06T11:08:26.662Z,6.45
2023-02-06T11:10:55.626Z,4.93
2023-02-06T11:13:33.342Z,4.78
2023-02-06T11:16:08.506Z,4.60
2023-02-06T11:18:42.363Z,6.38
2023-02-06T11:21:13.023Z,4.43
2023-02-06T11:23:42.239Z,4.88
2023-02-06T11:26:17.859Z,4.78
2023-02-06T11:29:14.586Z,4.78
2023-02-06T11:31:49.821Z,4.15
2023-02-06T11:34:35.664Z,4.30
2023-02-06T11:37:32.202Z,4.82
2023-02-06T11:40:27.213Z,4.13
2023-02-06T11:43:10.008Z,4.10
2023-02-06T11:45:37.992Z,4.78
2023-02-06T11:48:07.711Z,4.57
2023-02-06T11:50:37.789Z,3.45
2023-02-06T11:53:18.040Z,4.35
2023-02-06T11:55:59.429Z,4.13
2023-02-06T11:58:29.021Z,3.90
2023-02-06T12:01:06.223Z,4.53
2023-02-06T12:03:55.194Z,4.30
2023-02-06T12:06:41.094Z,4.72
2023-02-06T12:09:13.333Z,4.80
2023-02-06T12:11:55.151Z,4.65
2023-02-06T12:14:40.469Z,4.93
2023-02-06T12:17:40.659Z,5.10
2023-02-06T12:20:26.738Z,4.82
2023-02-06T12:25:37.274Z,3.97
2023-02-06T12:28:23.150Z,4.05
2023-02-06T12:30:55.627Z,4.05
2023-02-06T12:33:34.873Z,4.55
2023-02-06T12:36:15.947Z,4.07
2023-02-06T12:39:06.306Z,4.25
2023-02-06T12:41:52.060Z,5.05
2023-02-06T12:44:38.380Z,4.25
2023-02-06T12:47:37.466Z,4.00
2023-02-06T12:50:33.202Z,3.28
2023-02-06T12:53:27.018Z,4.17
2023-02-06T12:56:36.443Z,4.88
2023-02-06T12:59:10.170Z,3.70
2023-02-06T13:02:10.706Z,4.47
2023-02-06T13:04:38.448Z,3.53
2023-02-06T13:07:13.778Z,3.15
2023-02-06T13:09:51.905Z,2.90
2023-02-06T13:12:28.982Z,2.92
2023-02-06T13:15:03.314Z,3.17
2023-02-06T13:17:39.364Z,2.72
2023-02-06T13:20:11.248Z,2.58
2023-02-06T13:22:46.468Z,3.15
2023-02-06T13:25:26.456Z,2.67
2023-02-06T13:27:56.563Z,2.67
2023-02-06T13:30:24.205Z,2.85
2023-02-06T13:32:53.294Z,2.50
2023-02-06T13:35:26.043Z,2.90
2023-02-06T13:38:24.616Z,2.92
2023-02-06T13:41:14.297Z,2.60
2023-02-06T13:43:54.367Z,2.60
2023-02-06T13:46:33.111Z,3.10
2023-02-06T13:50:07.148Z,3.28
2023-02-06T13:52:49.821Z,2.75
2023-02-06T13:56:00.519Z,2.95
2023-02-06T13:58:49.724Z,2.70
2023-02-06T14:01:29.150Z,3.08
2023-02-06T14:03:58.965Z,2.35
2023-02-06T14:06:57.782Z,2.67
2023-02-06T14:09:59.068Z,2.60
2023-02-06T14:12:44.428Z,2.85
2023-02-06T14:15:27.813Z,2.60
2023-02-06T14:17:58.252Z,2.90
2023-02-06T14:20:41.906Z,2.92
2023-02-06T14:23:34.309Z,2.78
2023-02-06T14:26:45.659Z,2.72
2023-02-06T14:30:00.360Z,3.30
2023-02-06T14:32:55.137Z,3.05
2023-02-06T14:36:17.181Z,2.97
2023-02-06T14:39:29.982Z,2.80
2023-02-06T14:41:58.269Z,3.40
2023-02-06T14:44:30.659Z,3.83
2023-02-06T14:46:59.028Z,3.30
2023-02-06T14:49:37.555Z,3.30
2023-02-06T14:52:05.853Z,2.95
2023-02-06T14:54:38.383Z,3.47
2023-02-06T14:57:19.858Z,2.80
2023-02-06T15:00:04.381Z,3.65
2023-02-06T15:02:35.920Z,3.60
2023-02-06T15:05:05.522Z,2.63
2023-02-06T15:07:37.078Z,2.92
2023-02-06T15:10:14.770Z,3.08
2023-02-06T15:12:51.533Z,3.25
2023-02-06T15:15:23.715Z,2.92
2023-02-06T15:18:18.692Z,2.90
2023-02-06T15:20:58.965Z,3.15
2023-02-06T15:23:51.824Z,2.83
2023-02-06T15:26:42.266Z,3.13
2023-02-06T15:29:28.722Z,2.28
2023-02-06T15:32:16.363Z,2.63
2023-02-06T15:34:46.247Z,3.55
2023-02-06T15:37:30.776Z,2.65
2023-02-06T15:40:22.905Z,2.15
2023-02-06T15:42:51.245Z,2.88
2023-02-06T15:45:26.487Z,4.20
2023-02-06T15:47:56.372Z,2.25
2023-02-06T15:50:28.425Z,2.50
2023-02-06T15:52:56.525Z,2.88
2023-02-06T15:55:27.560Z,2.95
2023-02-06T15:57:57.994Z,2.67
2023-02-06T16:00:36.344Z,2.65
2023-02-06T16:03:18.173Z,2.40
2023-02-06T16:05:46.975Z,2.80
2023-02-06T16:08:21.377Z,2.90
2023-02-06T16:10:54.161Z,2.80
2023-02-06T16:13:26.519Z,3.38
2023-02-06T16:16:02.715Z,3.13
2023-02-06T16:18:40.077Z,2.75
2023-02-06T16:21:16.582Z,2.40
2023-02-06T16:23:49.476Z,2.55
2023-02-06T16:26:21.625Z,3.00
2023-02-06T16:28:54.791Z,3.45
2023-02-06T16:31:24.003Z,2.70
2023-02-06T16:33:53.521Z,2.33
2023-02-06T16:36:24.180Z,3.40
2023-02-06T16:39:03.272Z,2.50
2023-02-06T16:41:37.087Z,3.15
2023-02-06T16:44:14.602Z,3.47
2023-02-06T16:46:42.358Z,2.95
2023-02-06T16:49:22.151Z,2.92
2023-02-06T16:51:53.557Z,2.67
2023-02-06T16:54:33.603Z,2.75
2023-02-06T16:57:16.430Z,4.07
2023-02-06T16:59:44.089Z,2.58
2023-02-06T17:02:13.720Z,3.10
2023-02-06T17:04:41.848Z,3.30
2023-02-06T17:07:16.976Z,3.08
2023-02-06T17:09:46.429Z,3.08
2023-02-06T17:12:20.530Z,3.35
2023-02-06T17:14:49.102Z,2.65
2023-02-06T17:17:21.583Z,2.80
2023-02-06T17:19:52.222Z,3.85
2023-02-06T17:22:20.634Z,3.20
2023-02-06T17:24:48.628Z,3.45
2023-02-06T17:27:20.988Z,4.50
2023-02-06T17:29:50.693Z,4.07
2023-02-06T17:32:22.229Z,3.10
2023-02-06T17:34:54.024Z,3.70
2023-02-06T17:37:21.814Z,3.90
2023-02-06T17:39:52.156Z,3.72
2023-02-06T17:42:22.022Z,5.13
2023-02-06T17:44:50.160Z,4.55
2023-02-06T17:47:17.834Z,4.55
2023-02-06T17:49:47.113Z,4.63
2023-02-06T17:52:15.245Z,4.38
2023-02-06T17:54:43.834Z,4.28
2023-02-06T17:57:13.564Z,4.53
2023-02-06T17:59:41.648Z,4.70
2023-02-06T18:02:13.886Z,4.10
2023-02-06T18:04:42.088Z,3.28
2023-02-06T18:07:09.901Z,3.80
2023-02-06T18:09:37.656Z,4.13
2023-02-06T18:12:05.642Z,5.00
2023-02-06T18:14:35.413Z,5.18
2023-02-06T18:17:03.765Z,4.63
2023-02-06T18:19:31.992Z,4.78
2023-02-06T18:22:00.210Z,5.50
2023-02-06T18:24:27.836Z,5.47
2023-02-06T18:26:55.470Z,6.03
2023-02-06T18:29:23.210Z,6.60
2023-02-06T18:31:51.145Z,4.30
2023-02-06T18:34:20.452Z,5.35
2023-02-06T18:36:48.254Z,7.32
2023-02-06T18:39:16.270Z,7.07
2023-02-06T18:42:02.751Z,7.53
2023-02-06T18:44:31.015Z,5.30
2023-02-06T18:46:58.715Z,5.78
2023-02-06T18:49:26.410Z,5.35
2023-02-06T18:51:54.062Z,5.30
2023-02-06T18:54:21.834Z,5.85
2023-02-06T18:56:49.869Z,6.22
2023-02-06T18:59:17.666Z,6.03
2023-02-06T19:01:45.724Z,6.13
2023-02-06T19:04:13.564Z,6.35
2023-02-06T19:06:43.157Z,7.75
2023-02-06T19:09:13.270Z,7.40
2023-02-06T19:11:42.960Z,7.07
2023-02-06T19:14:16.941Z,6.57
2023-02-06T19:16:47.406Z,7.15
2023-02-06T19:19:15.250Z,8.05
2023-02-06T19:21:43.508Z,6.90
2023-02-06T19:24:14.331Z,6.63
2023-02-06T19:26:42.328Z,6.53
2023-02-06T19:29:14.820Z,5.47
2023-02-06T19:31:43.092Z,5.55
2023-02-06T19:34:11.027Z,5.72
2023-02-06T19:36:38.714Z,7.40
2023-02-06T19:39:09.492Z,6.68
2023-02-06T19:41:37.654Z,7.60
2023-02-06T19:44:12.258Z,6.97
2023-02-06T19:46:42.094Z,7.50
2023-02-06T19:49:11.608Z,7.85
2023-02-06T19:51:42.193Z,7.20
2023-02-06T19:54:09.922Z,6.85
2023-02-06T19:56:42.453Z,7.68
2023-02-06T19:59:20.372Z,7.25
2023-02-06T20:01:57.819Z,7.65
2023-02-06T20:04:35.555Z,8.35
2023-02-06T20:07:03.555Z,7.47
2023-02-06T20:09:31.854Z,7.00
2023-02-06T20:12:00.012Z,6.55
2023-02-06T20:14:29.116Z,7.00
2023-02-06T20:16:57.122Z,6.32
2023-02-06T20:19:28.043Z,6.25
2023-02-06T20:21:59.273Z,6.20
2023-02-06T20:24:30.498Z,6.50
2023-02-06T20:27:02.190Z,6.63
2023-02-06T20:29:38.065Z,6.47
2023-02-06T20:32:07.156Z,6.20
2023-02-06T20:34:35.554Z,6.68
2023-02-06T20:37:04.043Z,8.05
2023-02-06T20:39:32.117Z,9.15
2023-02-06T20:42:00.060Z,10.02
2023-02-06T20:44:29.745Z,8.77
2023-02-06T20:46:57.478Z,8.20
2023-02-06T20:49:27.719Z,8.48
2023-02-06T20:51:55.446Z,9.00
2023-02-06T20:54:24.954Z,8.32
2023-02-06T20:56:53.223Z,8.38
2023-02-06T20:59:21.633Z,7.57
2023-02-06T21:01:49.356Z,9.02
2023-02-06T21:04:18.666Z,11.80
2023-02-06T21:06:48.571Z,12.27
2023-02-06T21:09:17.721Z,11.23
2023-02-06T21:11:48.589Z,10.98
2023-02-06T21:14:17.310Z,9.93
2023-02-06T21:16:45.705Z,9.50
2023-02-06T21:19:15.942Z,9.98
2023-02-06T21:21:46.108Z,9.45
2023-02-06T21:24:15.697Z,8.77
2023-02-06T21:26:43.904Z,8.63
2023-02-06T21:29:14.069Z,8.95
2023-02-06T21:31:42.756Z,8.63
2023-02-06T21:34:16.851Z,8.40
2023-02-06T21:36:45.553Z,7.60
2023-02-06T21:39:20.771Z,8.05
2023-02-06T21:41:53.861Z,7.30
2023-02-06T21:44:26.776Z,7.72
2023-02-06T21:46:55.997Z,7.50
2023-02-06T21:49:24.647Z,8.73
2023-02-06T21:51:53.184Z,8.25
2023-02-06T21:54:21.857Z,8.10
2023-02-06T21:56:49.458Z,8.38
2023-02-06T21:59:17.225Z,9.15
2023-02-06T22:01:44.904Z,8.75
2023-02-06T22:04:13.066Z,8.32
2023-02-06T22:06:41.201Z,8.30
2023-02-06T22:09:15.182Z,8.30
2023-02-06T22:11:43.362Z,8.55
2023-02-06T22:14:16.724Z,7.70
2023-02-06T22:16:46.868Z,7.68
2023-02-06T22:19:16.562Z,8.32
2023-02-06T22:21:44.767Z,8.27
2023-02-06T22:24:12.965Z,8.90
2023-02-06T22:26:41.606Z,9.63
2023-02-06T22:29:14.887Z,10.95
2023-02-06T22:31:43.559Z,11.50
2023-02-06T22:34:20.702Z,11.07
2023-02-06T22:36:50.988Z,8.77
2023-02-06T22:39:19.037Z,9.02
2023-02-06T22:41:47.757Z,8.63
2023-02-06T22:44:17.956Z,8.13
2023-02-06T22:46:50.302Z,8.10
2023-02-06T22:49:20.148Z,7.75
2023-02-06T22:51:48.271Z,7.63
2023-02-06T22:54:16.032Z,7.72
2023-02-06T22:56:44.592Z,8.45
2023-02-06T22:59:22.423Z,8.48
2023-02-06T23:01:52.509Z,10.82
2023-02-06T23:04:26.834Z,9.55
2023-02-06T23:06:54.792Z,9.55
2023-02-06T23:09:26.737Z,9.85
2023-02-06T23:11:58.498Z,10.35
2023-02-06T23:14:29.998Z,10.05
2023-02-06T23:17:00.148Z,9.52
2023-02-06T23:19:28.247Z,8.93
2023-02-06T23:21:55.914Z,9.32
2023-02-06T23:24:23.551Z,10.10
2023-02-06T23:26:53.648Z,9.68
2023-02-06T23:29:23.432Z,9.73
2023-02-06T23:31:51.984Z,9.20
2023-02-06T23:34:23.755Z,9.13
2023-02-06T23:36:52.339Z,9.15
2023-02-06T23:39:20.135Z,9.93
2023-02-06T23:41:47.830Z,10.90
2023-02-06T23:44:15.581Z,10.75
2023-02-06T23:46:43.579Z,10.18
2023-02-06T23:49:11.684Z,9.98
2023-02-06T23:51:39.620Z,11.02
2023-02-06T23:54:08.568Z,11.13
2023-02-06T23:56:36.953Z,10.23
2023-02-06T23:59:06.594Z,10.30
