createdAt,value
2019-01-05T00:02:16.846Z,2.50
2019-01-05T00:04:38.491Z,2.70
2019-01-05T00:06:47.095Z,2.63
2019-01-05T00:08:52.520Z,2.77
2019-01-05T00:10:57.977Z,2.80
2019-01-05T00:13:20.063Z,2.93
2019-01-05T00:15:43.327Z,2.73
2019-01-05T00:17:51.794Z,2.20
2019-01-05T00:19:57.975Z,2.67
2019-01-05T00:22:15.809Z,2.00
2019-01-05T00:24:24.272Z,1.97
2019-01-05T00:26:36.125Z,2.63
2019-01-05T00:28:51.009Z,1.90
2019-01-05T00:31:09.226Z,3.07
2019-01-05T00:33:21.844Z,2.70
2019-01-05T00:35:51.418Z,2.50
2019-01-05T00:38:14.588Z,3.23
2019-01-05T00:40:36.356Z,4.33
2019-01-05T00:42:45.014Z,3.50
2019-01-05T00:44:50.478Z,2.90
2019-01-05T00:46:56.927Z,4.43
2019-01-05T00:49:21.722Z,3.47
2019-01-05T00:51:46.261Z,3.90
2019-01-05T00:54:00.922Z,3.73
2019-01-05T00:56:12.996Z,4.37
2019-01-05T00:58:18.894Z,3.87
2019-01-05T01:00:39.661Z,4.17
2019-01-05T01:02:57.221Z,4.60
2019-01-05T01:05:08.988Z,5.03
2019-01-05T01:07:23.697Z,5.43
2019-01-05T01:09:47.362Z,5.57
2019-01-05T01:11:52.807Z,4.90
2019-01-05T01:14:01.121Z,4.40
2019-01-05T01:16:06.564Z,4.80
2019-01-05T01:18:12.166Z,4.33
2019-01-05T01:20:20.278Z,4.57
2019-01-05T01:22:44.173Z,5.03
2019-01-05T01:24:58.404Z,5.07
2019-01-05T01:27:04.343Z,5.57
2019-01-05T01:29:22.566Z,5.70
2019-01-05T01:31:28.028Z,4.87
2019-01-05T01:33:48.928Z,5.37
2019-01-05T01:36:12.319Z,5.87
2019-01-05T01:38:38.772Z,4.57
2019-01-05T01:40:46.693Z,4.40
2019-01-05T01:43:08.338Z,3.87
2019-01-05T01:45:28.073Z,4.40
2019-01-05T01:47:51.347Z,4.50
2019-01-05T01:50:00.172Z,5.50
2019-01-05T01:52:23.158Z,4.60
2019-01-05T01:54:28.650Z,4.53
2019-01-05T01:56:37.258Z,4.93
2019-01-05T01:59:00.628Z,4.40
2019-01-05T02:01:09.207Z,5.07
2019-01-05T02:03:33.513Z,4.50
2019-01-05T02:05:57.290Z,4.03
2019-01-05T02:08:17.486Z,4.80
2019-01-05T02:10:39.578Z,4.50
2019-01-05T02:12:50.737Z,4.57
2019-01-05T02:14:57.642Z,5.20
2019-01-05T02:17:11.545Z,4.83
2019-01-05T02:19:25.921Z,5.23
2019-01-05T02:22:01.510Z,4.43
2019-01-05T02:24:30.845Z,4.33
2019-01-05T02:27:01.394Z,5.33
2019-01-05T02:29:40.997Z,4.73
2019-01-05T02:32:07.567Z,5.50
2019-01-05T02:34:27.637Z,5.57
2019-01-05T02:37:06.101Z,5.63
2019-01-05T02:39:23.328Z,4.03
2019-01-05T02:41:46.664Z,5.40
2019-01-05T02:44:29.672Z,4.13
2019-01-05T02:46:52.735Z,4.83
2019-01-05T02:49:15.239Z,6.13
2019-01-05T02:51:38.929Z,4.30
2019-01-05T02:54:30.072Z,5.87
2019-01-05T02:56:46.886Z,3.80
2019-01-05T02:59:35.263Z,4.50
2019-01-05T03:01:52.955Z,5.17
2019-01-05T03:04:40.662Z,5.07
2019-01-05T03:07:13.038Z,5.00
2019-01-05T03:09:50.106Z,4.50
2019-01-05T03:12:42.172Z,4.50
2019-01-05T03:15:11.618Z,5.73
2019-01-05T03:17:58.588Z,4.53
2019-01-05T03:20:30.961Z,3.67
2019-01-05T03:23:05.209Z,4.73
2019-01-05T03:25:28.866Z,5.00
2019-01-05T03:27:55.487Z,5.63
2019-01-05T03:30:27.914Z,5.10
2019-01-05T03:32:56.860Z,4.60
2019-01-05T03:35:26.484Z,6.67
2019-01-05T03:38:11.024Z,5.77
2019-01-05T03:40:33.258Z,5.40
2019-01-05T03:43:06.255Z,5.03
2019-01-05T03:45:23.585Z,4.83
2019-01-05T03:48:21.120Z,6.17
2019-01-05T03:51:03.167Z,5.60
2019-01-05T03:53:46.644Z,6.13
2019-01-05T03:56:10.172Z,6.13
2019-01-05T03:59:08.583Z,5.27
2019-01-05T04:01:49.797Z,5.73
2019-01-05T04:04:00.902Z,6.70
2019-01-05T04:06:50.008Z,5.80
2019-01-05T04:09:25.708Z,5.77
2019-01-05T04:11:39.767Z,5.63
2019-01-05T04:14:00.065Z,4.60
2019-01-05T04:16:26.609Z,5.67
2019-01-05T04:18:49.616Z,5.67
2019-01-05T04:21:35.731Z,5.33
2019-01-05T04:24:09.898Z,6.13
2019-01-05T04:26:43.487Z,7.50
2019-01-05T04:29:17.035Z,5.63
2019-01-05T04:32:01.852Z,5.33
2019-01-05T04:34:48.048Z,5.53
2019-01-05T04:37:15.430Z,6.13
2019-01-05T04:39:35.333Z,6.83
2019-01-05T04:42:29.594Z,6.23
2019-01-05T04:45:17.125Z,7.90
2019-01-05T04:47:34.070Z,5.80
2019-01-05T04:49:58.898Z,6.03
2019-01-05T04:52:52.590Z,6.77
2019-01-05T04:55:29.444Z,6.33
2019-01-05T05:00:41.122Z,5.50
2019-01-05T05:03:22.821Z,7.40
2019-01-05T05:06:10.254Z,5.40
2019-01-05T05:08:36.935Z,7.80
2019-01-05T05:11:30.378Z,6.60
2019-01-05T05:13:44.627Z,6.40
2019-01-05T05:16:18.424Z,6.30
2019-01-05T05:18:59.942Z,7.53
2019-01-05T05:21:23.693Z,5.63
2019-01-05T05:23:38.061Z,7.80
2019-01-05T05:26:01.106Z,5.43
2019-01-05T05:28:27.595Z,6.60
2019-01-05T05:30:54.333Z,6.50
2019-01-05T05:33:11.657Z,7.53
2019-01-05T05:35:36.901Z,6.40
2019-01-05T05:38:19.810Z,6.50
2019-01-05T05:40:50.744Z,7.57
2019-01-05T05:43:23.601Z,7.70
2019-01-05T05:45:59.070Z,6.87
2019-01-05T05:48:33.079Z,6.23
2019-01-05T05:51:20.380Z,7.10
2019-01-05T05:53:54.352Z,6.20
2019-01-05T05:56:20.379Z,6.40
2019-01-05T05:59:00.586Z,5.60
2019-01-05T06:01:26.984Z,6.60
2019-01-05T06:04:07.416Z,5.73
2019-01-05T06:06:24.847Z,6.17
2019-01-05T06:08:51.105Z,7.37
2019-01-05T06:11:19.026Z,6.47
2019-01-05T06:13:47.088Z,6.37
2019-01-05T06:16:16.583Z,7.80
2019-01-05T06:18:52.287Z,7.67
2019-01-05T06:21:09.608Z,5.87
2019-01-05T06:23:42.197Z,6.07
2019-01-05T06:26:08.703Z,6.17
2019-01-05T06:29:08.212Z,7.00
2019-01-05T06:31:58.917Z,5.80
2019-01-05T06:34:25.394Z,6.43
2019-01-05T06:36:56.426Z,5.77
2019-01-05T06:39:10.821Z,5.77
2019-01-05T06:42:01.238Z,6.67
2019-01-05T06:44:49.790Z,6.30
2019-01-05T06:47:17.178Z,7.00
2019-01-05T06:49:33.851Z,7.77
2019-01-05T06:52:08.995Z,6.97
2019-01-05T06:54:58.482Z,8.20
2019-01-05T06:57:39.949Z,6.00
2019-01-05T07:00:40.048Z,6.57
2019-01-05T07:03:09.517Z,7.17
2019-01-05T07:05:40.144Z,6.63
2019-01-05T07:08:10.701Z,6.57
2019-01-05T07:10:47.710Z,6.80
2019-01-05T07:13:07.843Z,6.80
2019-01-05T07:15:37.006Z,5.83
2019-01-05T07:18:05.806Z,6.47
2019-01-05T07:21:07.354Z,6.93
2019-01-05T07:23:39.293Z,6.93
2019-01-05T07:26:06.805Z,8.57
2019-01-05T07:28:53.069Z,8.77
2019-01-05T07:31:21.805Z,6.63
2019-01-05T07:33:53.708Z,6.43
2019-01-05T07:36:36.405Z,7.17
2019-01-05T07:38:50.769Z,7.17
2019-01-05T07:41:24.462Z,6.33
2019-01-05T07:43:59.492Z,8.23
2019-01-05T07:46:47.065Z,6.43
2019-01-05T07:49:33.153Z,7.07
2019-01-05T07:52:17.849Z,6.17
2019-01-05T07:55:02.634Z,5.47
2019-01-05T07:57:28.823Z,6.50
2019-01-05T07:59:45.890Z,7.00
2019-01-05T08:02:26.001Z,5.80
2019-01-05T08:04:52.550Z,6.83
2019-01-05T08:07:15.905Z,6.70
2019-01-05T08:09:56.125Z,6.07
2019-01-05T08:12:36.478Z,6.10
2019-01-05T08:15:25.709Z,5.90
2019-01-05T08:17:52.040Z,5.20
2019-01-05T08:20:12.336Z,6.30
2019-01-05T08:23:04.612Z,6.17
2019-01-05T08:25:54.001Z,6.00
2019-01-05T08:28:28.857Z,5.10
2019-01-05T08:30:52.011Z,4.83
2019-01-05T08:33:26.148Z,4.97
2019-01-05T08:35:58.586Z,5.03
2019-01-05T08:38:25.139Z,4.97
2019-01-05T08:40:57.741Z,5.03
2019-01-05T08:43:34.881Z,4.87
2019-01-05T08:46:15.221Z,4.93
2019-01-05T08:48:40.761Z,4.83
2019-01-05T08:51:27.225Z,5.33
2019-01-05T08:54:03.991Z,4.93
2019-01-05T08:56:45.504Z,5.10
2019-01-05T08:59:05.222Z,4.03
2019-01-05T09:01:36.119Z,4.43
2019-01-05T09:04:14.339Z,4.17
2019-01-05T09:06:38.932Z,4.60
2019-01-05T09:08:58.633Z,3.87
2019-01-05T09:11:32.857Z,4.77
2019-01-05T09:13:43.733Z,4.20
2019-01-05T09:16:20.844Z,3.53
2019-01-05T09:19:06.981Z,4.63
2019-01-05T09:21:34.454Z,3.70
2019-01-05T09:24:20.972Z,4.23
2019-01-05T09:27:04.349Z,4.30
2019-01-05T09:29:41.280Z,4.67
2019-01-05T09:32:21.240Z,4.00
2019-01-05T09:35:04.399Z,4.47
2019-01-05T09:37:57.913Z,4.53
2019-01-05T09:40:53.140Z,4.60
2019-01-05T09:43:35.748Z,4.83
2019-01-05T09:45:59.102Z,4.97
2019-01-05T09:48:26.302Z,4.60
2019-01-05T09:51:04.434Z,4.40
2019-01-05T09:53:29.163Z,4.60
2019-01-05T09:56:14.019Z,5.03
2019-01-05T09:58:46.537Z,3.43
2019-01-05T10:01:14.490Z,4.23
2019-01-05T10:04:03.804Z,3.23
2019-01-05T10:06:34.314Z,3.93
2019-01-05T10:09:00.587Z,4.20
2019-01-05T10:11:23.404Z,4.00
2019-01-05T10:13:56.997Z,2.70
2019-01-05T10:16:44.098Z,2.90
2019-01-05T10:19:10.520Z,2.93
2019-01-05T10:21:49.768Z,3.03
2019-01-05T10:24:14.897Z,3.47
2019-01-05T10:26:51.921Z,3.33
2019-01-05T10:29:23.120Z,3.03
2019-01-05T10:31:54.157Z,3.10
2019-01-05T10:34:26.386Z,3.70
2019-01-05T10:37:07.773Z,3.77
2019-01-05T10:39:41.865Z,3.10
2019-01-05T10:42:15.684Z,2.63
2019-01-05T10:44:43.559Z,2.97
2019-01-05T10:47:27.838Z,3.20
2019-01-05T10:50:14.180Z,2.97
2019-01-05T10:52:37.179Z,3.63
2019-01-05T10:55:03.426Z,2.97
2019-01-05T10:57:26.903Z,3.30
2019-01-05T11:00:26.866Z,3.13
2019-01-05T11:03:03.071Z,4.20
2019-01-05T11:05:47.532Z,4.07
2019-01-05T11:08:21.486Z,3.43
2019-01-05T11:10:51.902Z,3.20
2019-01-05T11:13:22.374Z,4.43
2019-01-05T11:15:36.551Z,3.33
2019-01-05T11:18:25.202Z,4.37
2019-01-05T11:20:42.359Z,3.37
2019-01-05T11:23:02.718Z,4.17
2019-01-05T11:25:29.255Z,4.10
2019-01-05T11:27:55.571Z,4.67
2019-01-05T11:30:06.747Z,4.30
2019-01-05T11:32:45.097Z,4.03
2019-01-05T11:35:19.582Z,4.67
2019-01-05T11:37:47.547Z,4.63
2019-01-05T11:40:11.281Z,3.70
2019-01-05T11:42:54.234Z,4.70
2019-01-05T11:45:14.313Z,5.50
2019-01-05T11:47:45.636Z,5.23
2019-01-05T11:50:28.754Z,5.37
2019-01-05T11:53:15.218Z,4.97
2019-01-05T11:55:43.327Z,5.30
2019-01-05T11:58:21.934Z,5.77
2019-01-05T12:00:58.121Z,7.23
2019-01-05T12:03:27.735Z,4.43
2019-01-05T12:06:10.992Z,4.90
2019-01-05T12:08:39.016Z,4.50
2019-01-05T12:11:20.575Z,4.73
2019-01-05T12:13:54.582Z,4.67
2019-01-05T12:16:14.817Z,5.13
2019-01-05T12:18:40.619Z,4.00
2019-01-05T12:21:16.061Z,4.17
2019-01-05T12:23:46.449Z,4.50
2019-01-05T12:26:37.362Z,4.70
2019-01-05T12:29:23.321Z,4.67
2019-01-05T12:32:05.935Z,4.43
2019-01-05T12:34:43.129Z,5.33
2019-01-05T12:37:30.766Z,3.67
2019-01-05T12:39:50.903Z,3.57
2019-01-05T12:42:10.642Z,4.10
2019-01-05T12:44:40.274Z,3.90
2019-01-05T12:47:11.265Z,3.40
2019-01-05T12:49:54.396Z,4.40
2019-01-05T12:52:30.043Z,5.33
2019-01-05T12:55:19.560Z,3.90
2019-01-05T12:57:49.156Z,3.87
2019-01-05T13:00:23.293Z,3.70
2019-01-05T13:03:15.044Z,4.00
2019-01-05T13:05:52.217Z,4.20
2019-01-05T13:08:18.366Z,4.23
2019-01-05T13:11:04.833Z,3.97
2019-01-05T13:13:28.077Z,3.90
2019-01-05T13:16:04.959Z,3.93
2019-01-05T13:18:38.746Z,3.93
2019-01-05T13:21:15.601Z,4.23
2019-01-05T13:24:04.706Z,3.47
2019-01-05T13:26:52.230Z,3.90
2019-01-05T13:29:34.079Z,3.90
2019-01-05T13:32:03.425Z,3.17
2019-01-05T13:34:40.665Z,4.23
2019-01-05T13:37:25.377Z,4.03
2019-01-05T13:40:05.042Z,3.13
2019-01-05T13:42:51.301Z,3.03
2019-01-05T13:45:11.294Z,3.60
2019-01-05T13:47:34.381Z,2.40
2019-01-05T13:49:42.788Z,3.53
2019-01-05T13:52:19.198Z,2.97
2019-01-05T13:54:27.381Z,3.33
2019-01-05T13:56:38.797Z,2.90
2019-01-05T13:59:00.433Z,3.17
2019-01-05T14:01:08.645Z,4.20
2019-01-05T14:03:16.561Z,3.30
2019-01-05T14:05:22.041Z,4.03
2019-01-05T14:07:30.377Z,2.90
2019-01-05T14:09:52.225Z,2.97
2019-01-05T14:12:15.906Z,3.03
2019-01-05T14:14:39.166Z,2.67
2019-01-05T14:16:59.384Z,3.63
2019-01-05T14:19:10.587Z,2.40
2019-01-05T14:21:16.043Z,2.77
2019-01-05T14:23:38.081Z,2.73
2019-01-05T14:25:46.603Z,2.97
2019-01-05T14:28:00.873Z,3.30
2019-01-05T14:30:07.889Z,2.93
2019-01-05T14:32:16.142Z,3.13
2019-01-05T14:34:24.534Z,4.33
2019-01-05T14:36:41.731Z,2.40
2019-01-05T14:39:04.988Z,3.53
2019-01-05T14:41:13.379Z,3.77
2019-01-05T14:43:18.848Z,3.00
2019-01-05T14:45:27.024Z,2.73
2019-01-05T14:47:38.614Z,2.67
2019-01-05T14:49:52.807Z,2.77
2019-01-05T14:51:58.295Z,2.97
2019-01-05T14:54:12.927Z,2.47
2019-01-05T14:56:24.128Z,2.43
2019-01-05T14:58:46.219Z,2.70
2019-01-05T15:00:54.866Z,2.80
2019-01-05T15:03:09.409Z,2.23
2019-01-05T15:05:31.462Z,2.57
2019-01-05T15:07:53.702Z,2.53
2019-01-05T15:10:08.306Z,2.00
2019-01-05T15:12:29.841Z,2.03
2019-01-05T15:14:51.582Z,1.83
2019-01-05T15:17:06.357Z,2.57
2019-01-05T15:19:23.845Z,1.80
2019-01-05T15:21:29.331Z,2.63
2019-01-05T15:23:52.869Z,2.07
2019-01-05T15:26:14.395Z,1.70
2019-01-05T15:28:36.169Z,2.17
2019-01-05T15:30:58.151Z,1.97
2019-01-05T15:33:03.685Z,2.10
2019-01-05T15:35:25.298Z,1.80
2019-01-05T15:37:33.758Z,1.80
2019-01-05T15:39:39.209Z,2.20
2019-01-05T15:41:56.918Z,2.70
2019-01-05T15:44:02.333Z,2.47
2019-01-05T15:46:07.809Z,2.70
2019-01-05T15:48:13.230Z,3.03
2019-01-05T15:50:31.051Z,3.40
2019-01-05T15:52:39.497Z,3.40
2019-01-05T15:55:01.557Z,3.07
2019-01-05T15:57:15.870Z,2.77
2019-01-05T15:59:37.625Z,3.40
2019-01-05T16:01:45.807Z,2.73
2019-01-05T16:03:51.225Z,2.47
2019-01-05T16:05:56.682Z,2.80
2019-01-05T16:08:08.044Z,2.70
2019-01-05T16:10:16.221Z,2.87
2019-01-05T16:12:38.199Z,3.57
2019-01-05T16:14:52.914Z,2.70
2019-01-05T16:17:14.527Z,2.73
2019-01-05T16:19:36.402Z,3.03
2019-01-05T16:21:44.610Z,2.70
2019-01-05T16:24:06.547Z,2.87
2019-01-05T16:26:14.705Z,2.97
2019-01-05T16:28:32.268Z,2.50
2019-01-05T16:30:54.023Z,3.00
2019-01-05T16:33:15.698Z,2.67
2019-01-05T16:35:21.127Z,2.93
2019-01-05T16:37:35.550Z,2.30
2019-01-05T16:39:59.149Z,2.83
2019-01-05T16:42:13.661Z,2.60
2019-01-05T16:44:35.560Z,2.30
2019-01-05T16:46:40.978Z,2.03
2019-01-05T16:49:02.717Z,2.00
2019-01-05T16:51:24.706Z,2.10
2019-01-05T16:53:30.159Z,2.50
2019-01-05T16:55:35.655Z,2.87
2019-01-05T16:57:50.126Z,2.40
2019-01-05T17:00:12.976Z,3.83
2019-01-05T17:02:21.696Z,2.53
2019-01-05T17:04:42.196Z,2.63
2019-01-05T17:06:59.948Z,2.60
2019-01-05T17:09:18.937Z,2.60
2019-01-05T17:11:39.123Z,2.20
2019-01-05T17:13:47.075Z,2.40
2019-01-05T17:16:01.650Z,2.03
2019-01-05T17:18:19.256Z,2.40
2019-01-05T17:20:27.860Z,2.47
2019-01-05T17:22:45.215Z,2.43
2019-01-05T17:24:59.689Z,2.70
2019-01-05T17:27:08.142Z,3.13
2019-01-05T17:29:30.015Z,2.70
2019-01-05T17:31:38.169Z,2.70
2019-01-05T17:33:46.523Z,2.97
2019-01-05T17:35:51.970Z,2.67
2019-01-05T17:38:00.431Z,2.70
2019-01-05T17:40:22.749Z,2.70
2019-01-05T17:42:30.848Z,2.83
2019-01-05T17:44:39.835Z,2.60
2019-01-05T17:46:45.275Z,3.23
2019-01-05T17:49:07.349Z,2.80
2019-01-05T17:51:29.577Z,2.57
2019-01-05T17:53:51.393Z,2.23
2019-01-05T17:56:12.746Z,2.53
2019-01-05T17:58:34.801Z,2.67
2019-01-05T18:00:46.012Z,2.57
2019-01-05T18:03:00.699Z,2.70
2019-01-05T18:05:06.557Z,2.60
2019-01-05T18:07:21.190Z,2.13
2019-01-05T18:09:41.694Z,2.53
2019-01-05T18:11:47.117Z,3.33
2019-01-05T18:13:58.267Z,2.97
2019-01-05T18:16:19.922Z,2.60
2019-01-05T18:18:28.056Z,2.93
2019-01-05T18:20:49.747Z,2.73
2019-01-05T18:23:11.573Z,3.07
2019-01-05T18:25:33.716Z,3.40
2019-01-05T18:27:57.385Z,4.27
2019-01-05T18:30:05.561Z,3.00
2019-01-05T18:32:19.610Z,3.17
2019-01-05T18:34:27.968Z,3.10
2019-01-05T18:36:38.825Z,2.43
2019-01-05T18:38:44.273Z,3.10
2019-01-05T18:40:58.693Z,2.97
2019-01-05T18:43:04.126Z,2.73
2019-01-05T18:45:25.868Z,2.67
2019-01-05T18:47:34.324Z,3.63
2019-01-05T18:49:56.343Z,2.63
2019-01-05T18:52:24.828Z,3.03
2019-01-05T18:54:24.683Z,3.00
2019-01-05T18:56:30.230Z,3.73
2019-01-05T18:58:47.683Z,3.67
2019-01-05T19:01:11.456Z,3.50
2019-01-05T19:03:25.678Z,4.37
2019-01-05T19:05:49.372Z,3.00
2019-01-05T19:08:00.653Z,3.70
2019-01-05T19:10:23.955Z,3.37
2019-01-05T19:12:47.822Z,4.83
2019-01-05T19:15:09.419Z,4.40
2019-01-05T19:17:17.355Z,3.87
2019-01-05T19:19:32.086Z,4.20
2019-01-05T19:21:37.519Z,4.30
2019-01-05T19:23:46.075Z,5.00
2019-01-05T19:25:51.572Z,4.53
2019-01-05T19:28:13.504Z,5.70
2019-01-05T19:30:22.108Z,4.77
2019-01-05T19:32:44.247Z,4.20
2019-01-05T19:35:06.039Z,5.83
2019-01-05T19:37:17.574Z,4.30
2019-01-05T19:39:39.250Z,4.40
2019-01-05T19:41:47.672Z,3.93
2019-01-05T19:43:53.156Z,4.90
2019-01-05T19:46:04.605Z,3.90
2019-01-05T19:48:15.885Z,4.77
2019-01-05T19:50:24.181Z,4.27
2019-01-05T19:52:35.668Z,3.87
2019-01-05T19:54:41.102Z,3.90
2019-01-05T19:56:52.517Z,4.40
2019-01-05T19:59:13.216Z,3.70
2019-01-05T20:01:19.026Z,4.10
2019-01-05T20:03:30.765Z,5.23
2019-01-05T20:05:47.952Z,4.57
2019-01-05T20:07:53.980Z,4.23
2019-01-05T20:10:18.308Z,3.97
2019-01-05T20:12:30.132Z,3.50
2019-01-05T20:14:52.384Z,3.87
2019-01-05T20:17:14.876Z,3.73
2019-01-05T20:19:20.990Z,3.90
2019-01-05T20:21:27.156Z,4.70
2019-01-05T20:23:48.153Z,3.07
2019-01-05T20:25:54.208Z,2.80
2019-01-05T20:28:03.280Z,3.00
2019-01-05T20:30:28.079Z,3.03
2019-01-05T20:32:42.951Z,2.57
2019-01-05T20:34:54.698Z,3.23
2019-01-05T20:37:17.048Z,2.83
2019-01-05T20:39:38.974Z,3.80
2019-01-05T20:41:44.871Z,3.37
2019-01-05T20:43:59.487Z,4.23
2019-01-05T20:46:05.204Z,3.97
2019-01-05T20:48:27.285Z,4.03
2019-01-05T20:50:41.985Z,4.23
2019-01-05T20:52:47.551Z,4.90
2019-01-05T20:55:09.536Z,5.60
2019-01-05T20:57:17.981Z,5.77
2019-01-05T20:59:39.630Z,5.80
2019-01-05T21:02:01.732Z,5.40
2019-01-05T21:04:07.226Z,5.57
2019-01-05T21:06:29.038Z,6.23
2019-01-05T21:08:46.460Z,6.07
2019-01-05T21:10:51.969Z,5.30
2019-01-05T21:13:13.844Z,5.20
2019-01-05T21:15:19.273Z,4.60
2019-01-05T21:17:24.739Z,4.67
2019-01-05T21:19:30.476Z,4.13
2019-01-05T21:21:38.669Z,4.47
2019-01-05T21:23:53.673Z,4.80
2019-01-05T21:26:05.565Z,3.87
2019-01-05T21:28:27.292Z,4.20
2019-01-05T21:30:36.314Z,3.60
2019-01-05T21:32:42.862Z,5.17
2019-01-05T21:35:03.631Z,4.00
2019-01-05T21:37:14.777Z,3.47
2019-01-05T21:39:23.061Z,3.93
2019-01-05T21:41:34.573Z,3.67
2019-01-05T21:43:57.921Z,3.80
2019-01-05T21:46:09.317Z,4.03
2019-01-05T21:48:33.071Z,3.40
2019-01-05T21:50:54.982Z,3.47
2019-01-05T21:53:16.617Z,3.50
2019-01-05T21:55:38.321Z,2.90
2019-01-05T21:57:44.804Z,2.77
2019-01-05T21:59:56.032Z,2.40
2019-01-05T22:02:07.417Z,2.60
2019-01-05T22:04:19.193Z,2.40
2019-01-05T22:06:41.002Z,2.30
2019-01-05T22:08:52.399Z,2.33
2019-01-05T22:11:04.010Z,2.63
2019-01-05T22:13:29.691Z,2.30
2019-01-05T22:15:43.643Z,2.10
2019-01-05T22:18:01.920Z,2.27
2019-01-05T22:20:22.826Z,2.30
2019-01-05T22:22:44.686Z,1.87
2019-01-05T22:25:06.287Z,2.27
2019-01-05T22:27:24.881Z,1.90
2019-01-05T22:29:40.289Z,2.10
2019-01-05T22:32:01.986Z,2.90
2019-01-05T22:34:10.125Z,2.50
2019-01-05T22:36:18.236Z,1.80
2019-01-05T22:38:26.657Z,1.80
2019-01-05T22:40:48.641Z,1.80
2019-01-05T22:42:56.674Z,1.70
2019-01-05T22:45:08.031Z,2.20
2019-01-05T22:47:28.770Z,2.33
2019-01-05T22:49:50.885Z,2.67
2019-01-05T22:51:56.300Z,2.87
2019-01-05T22:54:10.484Z,2.47
2019-01-05T22:56:32.392Z,2.77
2019-01-05T22:58:40.860Z,2.50
2019-01-05T23:00:52.882Z,2.80
2019-01-05T23:03:01.305Z,2.57
2019-01-05T23:05:23.389Z,2.73
2019-01-05T23:07:47.208Z,2.27
2019-01-05T23:10:10.983Z,2.20
2019-01-05T23:12:28.241Z,2.37
2019-01-05T23:14:36.258Z,2.97
2019-01-05T23:16:44.302Z,2.37
2019-01-05T23:19:05.951Z,2.57
2019-01-05T23:21:23.021Z,2.30
2019-01-05T23:23:44.485Z,2.37
2019-01-05T23:25:50.044Z,2.87
2019-01-05T23:28:07.352Z,3.13
2019-01-05T23:30:29.381Z,3.33
2019-01-05T23:32:44.066Z,3.57
2019-01-05T23:35:05.828Z,3.70
2019-01-05T23:37:20.366Z,3.00
2019-01-05T23:39:41.838Z,3.03
2019-01-05T23:41:49.708Z,3.20
2019-01-05T23:44:00.867Z,2.97
2019-01-05T23:46:09.540Z,3.37
2019-01-05T23:48:27.225Z,2.97
2019-01-05T23:50:35.738Z,3.43
2019-01-05T23:52:56.417Z,3.30
2019-01-05T23:55:18.567Z,3.30
2019-01-05T23:57:35.602Z,3.20
2019-01-05T23:59:41.025Z,4.00
