createdAt,value
2022-08-30T00:00:18.755Z,12.1
2022-08-30T00:05:23.807Z,12.0
2022-08-30T00:10:29.883Z,12.0
2022-08-30T00:15:18.944Z,12.0
2022-08-30T00:20:24.990Z,11.9
2022-08-30T00:25:31.077Z,11.9
2022-08-30T00:30:20.425Z,11.8
2022-08-30T00:35:26.605Z,11.8
2022-08-30T00:40:32.657Z,11.7
2022-08-30T00:45:22.112Z,11.6
2022-08-30T00:50:27.698Z,11.5
2022-08-30T00:55:16.738Z,11.5
2022-08-30T01:00:22.754Z,11.4
2022-08-30T01:05:28.382Z,11.4
2022-08-30T01:10:17.400Z,11.3
2022-08-30T01:15:23.437Z,11.2
2022-08-30T01:20:29.503Z,11.2
2022-08-30T01:25:18.596Z,11.2
2022-08-30T01:30:24.089Z,11.2
2022-08-30T01:35:30.091Z,11.2
2022-08-30T01:40:19.234Z,11.3
2022-08-30T01:45:25.220Z,11.4
2022-08-30T01:50:31.322Z,11.4
2022-08-30T01:55:20.337Z,11.3
2022-08-30T02:00:26.415Z,11.3
2022-08-30T02:05:31.533Z,11.3
2022-08-30T02:10:20.561Z,11.3
2022-08-30T02:15:26.614Z,11.2
2022-08-30T02:20:15.720Z,11.2
2022-08-30T02:25:21.790Z,11.1
2022-08-30T02:30:27.580Z,11.1
2022-08-30T02:35:16.604Z,11.0
2022-08-30T02:40:22.723Z,11.0
2022-08-30T02:45:28.731Z,10.9
2022-08-30T02:50:17.777Z,10.8
2022-08-30T02:55:23.988Z,10.7
2022-08-30T03:00:29.935Z,10.7
2022-08-30T03:05:19.396Z,10.6
2022-08-30T03:10:25.456Z,10.5
2022-08-30T03:15:31.493Z,10.4
2022-08-30T03:20:20.527Z,10.4
2022-08-30T03:25:26.597Z,10.3
2022-08-30T03:30:31.863Z,10.3
2022-08-30T03:35:20.872Z,10.2
2022-08-30T03:40:27.004Z,10.1
2022-08-30T03:45:16.007Z,10.0
2022-08-30T03:50:22.076Z,10.0
2022-08-30T03:55:28.761Z,9.9
2022-08-30T04:00:17.275Z,9.9
2022-08-30T04:05:23.227Z,9.9
2022-08-30T04:10:29.275Z,9.9
2022-08-30T04:15:18.309Z,9.8
2022-08-30T04:20:24.451Z,9.7
2022-08-30T04:25:30.443Z,9.6
2022-08-30T04:30:18.485Z,9.6
2022-08-30T04:35:24.571Z,9.6
2022-08-30T04:40:30.650Z,9.5
2022-08-30T04:45:19.602Z,9.5
2022-08-30T04:50:25.684Z,9.4
2022-08-30T04:55:31.884Z,9.4
2022-08-30T05:00:20.802Z,9.4
2022-08-30T05:05:27.317Z,9.4
2022-08-30T05:10:16.364Z,9.5
2022-08-30T05:15:22.441Z,9.6
2022-08-30T05:20:28.509Z,9.9
2022-08-30T05:25:17.577Z,10.1
2022-08-30T05:30:23.172Z,10.1
2022-08-30T05:35:29.231Z,10.4
2022-08-30T05:40:18.382Z,10.8
2022-08-30T05:45:24.350Z,11.4
2022-08-30T05:50:30.413Z,12.1
2022-08-30T05:55:19.443Z,12.7
2022-08-30T06:00:25.555Z,13.3
2022-08-30T06:05:30.645Z,13.4
2022-08-30T06:10:19.693Z,13.6
2022-08-30T06:15:25.741Z,14.6
2022-08-30T06:20:31.805Z,14.7
2022-08-30T06:25:20.877Z,15.0
2022-08-30T06:30:26.761Z,16.2
2022-08-30T06:35:15.777Z,16.9
2022-08-30T06:40:21.959Z,16.5
2022-08-30T06:45:27.906Z,16.3
2022-08-30T06:50:16.958Z,16.2
2022-08-30T06:55:23.032Z,16.8
2022-08-30T07:00:29.221Z,17.4
2022-08-30T07:05:18.925Z,17.7
2022-08-30T07:10:23.884Z,17.1
2022-08-30T07:15:29.858Z,16.8
2022-08-30T07:20:18.884Z,17.3
2022-08-30T07:25:24.948Z,17.8
2022-08-30T07:30:31.287Z,17.9
2022-08-30T07:35:20.341Z,18.0
2022-08-30T07:40:26.527Z,18.0
2022-08-30T07:45:32.455Z,17.8
2022-08-30T07:50:21.586Z,18.4
2022-08-30T07:55:27.592Z,18.7
2022-08-30T08:00:16.677Z,18.8
2022-08-30T08:05:24.819Z,18.9
2022-08-30T08:10:28.698Z,19.1
2022-08-30T08:15:17.699Z,19.3
2022-08-30T08:20:23.781Z,19.2
2022-08-30T08:25:29.855Z,19.5
2022-08-30T08:30:18.940Z,20.0
2022-08-30T08:35:24.883Z,19.7
2022-08-30T08:40:31.201Z,19.9
2022-08-30T08:45:19.999Z,20.4
2022-08-30T08:50:26.071Z,20.4
2022-08-30T08:55:32.148Z,20.8
2022-08-30T09:00:21.249Z,21.3
2022-08-30T09:05:27.113Z,21.3
2022-08-30T09:10:18.330Z,21.1
2022-08-30T09:15:21.993Z,21.5
2022-08-30T09:20:28.065Z,21.5
2022-08-30T09:25:17.133Z,21.9
2022-08-30T09:30:23.334Z,21.9
2022-08-30T09:35:29.290Z,22.3
2022-08-30T09:40:18.489Z,22.6
2022-08-30T09:45:24.435Z,22.3
2022-08-30T09:50:30.472Z,22.5
2022-08-30T09:55:19.584Z,22.9
2022-08-30T10:00:25.613Z,22.7
2022-08-30T10:05:31.448Z,23.0
2022-08-30T10:10:20.337Z,23.0
2022-08-30T10:15:26.387Z,22.8
2022-08-30T10:20:32.436Z,23.2
2022-08-30T10:25:21.487Z,23.2
2022-08-30T10:30:27.070Z,23.6
2022-08-30T10:35:19.337Z,23.4
2022-08-30T10:40:22.269Z,23.3
2022-08-30T10:45:28.303Z,23.5
2022-08-30T10:50:18.192Z,24.0
2022-08-30T10:55:23.377Z,24.5
2022-08-30T11:00:29.446Z,24.0
2022-08-30T11:05:18.547Z,23.7
2022-08-30T11:10:24.629Z,24.3
2022-08-30T11:15:30.665Z,24.1
2022-08-30T11:20:19.710Z,24.1
2022-08-30T11:25:25.806Z,24.5
2022-08-30T11:30:30.827Z,24.6
2022-08-30T11:35:19.868Z,24.4
2022-08-30T11:40:26.074Z,24.8
2022-08-30T11:45:32.060Z,24.4
2022-08-30T11:50:21.055Z,24.8
2022-08-30T11:55:27.146Z,25.0
2022-08-30T12:00:16.178Z,25.2
2022-08-30T12:05:22.352Z,24.6
2022-08-30T12:10:28.465Z,25.0
2022-08-30T12:15:17.641Z,25.5
2022-08-30T12:20:23.602Z,25.1
2022-08-30T12:25:29.619Z,24.9
2022-08-30T12:30:18.272Z,25.5
2022-08-30T12:35:24.352Z,25.5
2022-08-30T12:40:30.472Z,25.0
2022-08-30T12:45:19.457Z,24.9
2022-08-30T12:50:25.538Z,25.3
2022-08-30T12:55:31.641Z,24.8
2022-08-30T13:00:20.609Z,24.3
2022-08-30T13:05:25.837Z,25.2
2022-08-30T13:10:31.963Z,25.4
2022-08-30T13:15:20.820Z,25.3
2022-08-30T13:25:15.997Z,25.5
2022-08-30T13:30:21.903Z,25.6
2022-08-30T13:35:27.884Z,25.2
2022-08-30T13:40:17.061Z,25.7
2022-08-30T13:45:58.212Z,25.3
2022-08-30T13:50:29.367Z,25.7
2022-08-30T13:55:18.139Z,25.0
2022-08-30T14:00:25.585Z,24.6
2022-08-30T14:05:49.843Z,24.7
2022-08-30T14:10:45.640Z,25.2
2022-08-30T14:15:25.616Z,25.3
2022-08-30T14:20:31.498Z,25.7
2022-08-30T14:25:20.576Z,25.6
2022-08-30T14:30:25.673Z,25.0
2022-08-30T14:35:31.766Z,24.7
2022-08-30T14:40:20.874Z,24.8
2022-08-30T14:45:26.862Z,24.9
2022-08-30T14:50:15.962Z,25.0
2022-08-30T14:55:21.978Z,25.1
2022-08-30T15:00:28.090Z,25.3
2022-08-30T15:05:17.150Z,25.4
2022-08-30T15:10:23.233Z,25.2
2022-08-30T15:15:29.284Z,25.4
2022-08-30T15:20:18.354Z,25.3
2022-08-30T15:25:24.415Z,25.3
2022-08-30T15:30:30.326Z,25.2
2022-08-30T15:35:19.367Z,25.1
2022-08-30T15:40:26.401Z,24.9
2022-08-30T15:45:31.491Z,24.6
2022-08-30T15:50:20.539Z,25.1
2022-08-30T15:55:26.643Z,24.6
2022-08-30T16:00:32.789Z,24.7
2022-08-30T16:05:20.789Z,24.4
2022-08-30T16:10:26.849Z,24.7
2022-08-30T16:15:15.884Z,24.9
2022-08-30T16:20:22.109Z,24.9
2022-08-30T16:25:40.961Z,24.5
2022-08-30T16:30:16.749Z,24.1
2022-08-30T16:35:23.891Z,23.9
2022-08-30T16:40:28.913Z,23.8
2022-08-30T16:45:18.016Z,23.8
2022-08-30T16:50:23.976Z,23.8
2022-08-30T16:55:30.074Z,23.6
2022-08-30T17:00:19.156Z,23.3
2022-08-30T17:05:25.322Z,23.1
2022-08-30T17:10:33.375Z,23.0
2022-08-30T17:15:20.347Z,22.8
2022-08-30T17:20:26.515Z,22.7
2022-08-30T17:25:34.158Z,22.7
2022-08-30T17:30:21.244Z,22.6
2022-08-30T17:35:27.320Z,22.5
2022-08-30T17:40:16.482Z,22.4
2022-08-30T17:45:22.424Z,22.2
2022-08-30T17:50:28.550Z,22.1
2022-08-30T17:55:17.599Z,21.9
2022-08-30T18:00:23.750Z,21.7
2022-08-30T18:05:29.078Z,21.6
2022-08-30T18:10:18.153Z,21.5
2022-08-30T18:15:24.189Z,21.3
2022-08-30T18:20:31.328Z,21.2
2022-08-30T18:25:19.320Z,21.1
2022-08-30T18:30:26.917Z,21.0
2022-08-30T18:35:31.097Z,20.9
2022-08-30T18:40:20.051Z,20.8
2022-08-30T18:45:26.103Z,20.7
2022-08-30T18:50:32.176Z,20.6
2022-08-30T18:55:21.253Z,20.5
2022-08-30T19:00:27.310Z,20.4
2022-08-30T19:05:16.415Z,20.3
2022-08-30T19:10:22.468Z,20.2
2022-08-30T19:15:28.512Z,20.0
2022-08-30T19:20:17.531Z,19.8
2022-08-30T19:25:23.666Z,19.7
2022-08-30T19:30:30.196Z,19.6
2022-08-30T19:35:18.495Z,19.5
2022-08-30T19:40:25.518Z,19.4
2022-08-30T19:45:30.613Z,19.3
2022-08-30T19:50:19.643Z,19.2
2022-08-30T19:55:28.694Z,19.1
2022-08-30T19:56:30.882Z,19.1
2022-08-30T20:00:31.818Z,19.0
2022-08-30T20:05:21.420Z,18.9
2022-08-30T20:10:27.059Z,18.8
2022-08-30T20:15:16.092Z,18.8
2022-08-30T20:20:22.830Z,18.7
2022-08-30T20:25:28.357Z,18.5
2022-08-30T20:30:16.966Z,18.2
2022-08-30T20:35:23.045Z,18.0
2022-08-30T20:40:29.168Z,17.7
2022-08-30T20:45:18.140Z,17.5
2022-08-30T20:50:24.258Z,17.3
2022-08-30T20:55:30.323Z,17.4
2022-08-30T21:00:19.388Z,17.5
2022-08-30T21:05:24.465Z,17.2
2022-08-30T21:10:30.528Z,16.6
2022-08-30T21:15:37.201Z,16.2
2022-08-30T21:20:25.621Z,15.8
2022-08-30T21:25:31.714Z,15.5
2022-08-30T21:30:20.476Z,15.1
2022-08-30T21:35:26.506Z,14.9
2022-08-30T21:40:15.642Z,14.7
2022-08-30T21:45:21.664Z,14.5
2022-08-30T21:50:27.660Z,14.5
2022-08-30T21:55:16.707Z,14.6
2022-08-30T22:00:22.813Z,14.6
2022-08-30T22:05:29.456Z,14.2
2022-08-30T22:10:18.509Z,14.1
2022-08-30T22:15:24.484Z,14.0
2022-08-30T22:20:30.746Z,13.9
2022-08-30T22:25:19.590Z,13.7
2022-08-30T22:30:25.207Z,13.7
2022-08-30T22:35:31.159Z,13.6
2022-08-30T22:40:20.316Z,13.4
2022-08-30T22:45:26.218Z,13.3
2022-08-30T22:50:32.301Z,13.1
2022-08-30T22:55:21.354Z,13.0
2022-08-30T23:00:27.398Z,12.9
2022-08-30T23:05:15.550Z,12.9
2022-08-30T23:10:21.630Z,12.8
2022-08-30T23:15:27.714Z,12.7
2022-08-30T23:20:16.755Z,12.5
2022-08-30T23:25:22.824Z,12.4
2022-08-30T23:30:28.833Z,12.3
2022-08-30T23:35:17.727Z,12.1
2022-08-30T23:40:23.815Z,12.0
2022-08-30T23:45:29.956Z,12.1
2022-08-30T23:50:18.856Z,12.0
2022-08-30T23:55:24.921Z,12.0
