createdAt,value
2023-05-22T00:01:49.467Z,5.37
2023-05-22T00:04:21.260Z,6.07
2023-05-22T00:06:49.595Z,5.23
2023-05-22T00:09:17.499Z,5.90
2023-05-22T00:11:45.570Z,5.80
2023-05-22T00:14:13.763Z,5.53
2023-05-22T00:16:41.734Z,6.00
2023-05-22T00:19:13.681Z,5.33
2023-05-22T00:21:43.027Z,5.37
2023-05-22T00:24:11.025Z,5.00
2023-05-22T00:26:38.842Z,6.10
2023-05-22T00:29:06.692Z,5.87
2023-05-22T00:31:34.573Z,5.30
2023-05-22T00:34:02.425Z,4.93
2023-05-22T00:36:30.511Z,5.43
2023-05-22T00:38:59.671Z,6.13
2023-05-22T00:41:27.618Z,5.13
2023-05-22T00:43:55.469Z,5.57
2023-05-22T00:46:24.599Z,5.93
2023-05-22T00:48:52.865Z,5.17
2023-05-22T00:51:22.354Z,5.50
2023-05-22T00:53:51.447Z,5.67
2023-05-22T00:56:21.937Z,5.83
2023-05-22T00:58:50.000Z,5.70
2023-05-22T01:01:18.081Z,5.17
2023-05-22T01:03:47.348Z,5.73
2023-05-22T01:06:18.401Z,5.90
2023-05-22T01:08:46.273Z,5.67
2023-05-22T01:11:17.704Z,5.07
2023-05-22T01:13:56.392Z,5.90
2023-05-22T01:16:31.225Z,5.40
2023-05-22T01:19:06.432Z,5.53
2023-05-22T01:21:40.108Z,5.53
2023-05-22T01:24:32.728Z,5.30
2023-05-22T01:27:20.008Z,6.40
2023-05-22T01:30:03.049Z,6.73
2023-05-22T01:32:33.782Z,6.00
2023-05-22T01:35:04.428Z,5.90
2023-05-22T01:37:33.321Z,6.57
2023-05-22T01:40:01.709Z,6.67
2023-05-22T01:42:29.808Z,7.30
2023-05-22T01:44:58.810Z,6.33
2023-05-22T01:47:26.702Z,6.80
2023-05-22T01:49:56.064Z,7.10
2023-05-22T01:52:34.549Z,6.57
2023-05-22T01:55:13.440Z,6.60
2023-05-22T01:57:47.960Z,6.57
2023-05-22T02:00:18.477Z,6.50
2023-05-22T02:02:50.480Z,7.53
2023-05-22T02:05:22.883Z,8.73
2023-05-22T02:07:51.826Z,8.07
2023-05-22T02:10:21.573Z,8.43
2023-05-22T02:12:49.705Z,7.37
2023-05-22T02:15:17.660Z,7.07
2023-05-22T02:17:46.204Z,6.20
2023-05-22T02:20:16.362Z,6.40
2023-05-22T02:22:46.570Z,6.17
2023-05-22T02:25:15.289Z,7.17
2023-05-22T02:27:43.808Z,6.60
2023-05-22T02:30:12.016Z,6.10
2023-05-22T02:32:39.987Z,7.20
2023-05-22T02:35:08.551Z,6.67
2023-05-22T02:37:36.762Z,7.33
2023-05-22T02:40:09.032Z,7.30
2023-05-22T02:42:37.773Z,7.47
2023-05-22T02:45:19.234Z,6.67
2023-05-22T02:47:57.524Z,7.43
2023-05-22T02:50:31.429Z,6.90
2023-05-22T02:53:02.477Z,7.07
2023-05-22T02:55:31.716Z,6.67
2023-05-22T02:57:59.598Z,6.13
2023-05-22T03:00:27.404Z,7.17
2023-05-22T03:02:55.268Z,6.57
2023-05-22T03:05:23.193Z,6.60
2023-05-22T03:07:50.974Z,6.10
2023-05-22T03:10:18.748Z,7.50
2023-05-22T03:12:48.113Z,7.00
2023-05-22T03:15:17.201Z,7.47
2023-05-22T03:17:45.081Z,6.67
2023-05-22T03:20:17.028Z,7.30
2023-05-22T03:22:45.799Z,6.97
2023-05-22T03:25:13.694Z,7.00
2023-05-22T03:27:41.638Z,7.53
2023-05-22T03:30:11.773Z,7.70
2023-05-22T03:32:39.577Z,5.83
2023-05-22T03:35:08.196Z,7.50
2023-05-22T03:37:36.013Z,6.20
2023-05-22T03:40:05.956Z,6.50
2023-05-22T03:42:33.770Z,6.87
2023-05-22T03:45:01.563Z,6.30
2023-05-22T03:47:30.714Z,6.10
2023-05-22T03:49:58.466Z,6.00
2023-05-22T03:52:26.329Z,6.10
2023-05-22T03:54:54.359Z,6.10
2023-05-22T03:57:22.106Z,6.23
2023-05-22T03:59:49.942Z,6.40
2023-05-22T04:02:17.829Z,6.60
2023-05-22T04:04:47.234Z,6.63
2023-05-22T04:07:15.268Z,6.17
2023-05-22T04:09:43.069Z,5.67
2023-05-22T04:12:11.545Z,6.37
2023-05-22T04:14:39.340Z,6.57
2023-05-22T04:17:07.054Z,6.43
2023-05-22T04:19:34.985Z,6.43
2023-05-22T04:22:04.439Z,6.57
2023-05-22T04:24:32.228Z,6.23
2023-05-22T04:27:00.446Z,6.37
2023-05-22T04:29:28.590Z,5.57
2023-05-22T04:31:56.383Z,6.53
2023-05-22T04:34:24.585Z,6.90
2023-05-22T04:36:52.767Z,5.83
2023-05-22T04:39:22.361Z,6.53
2023-05-22T04:41:50.570Z,6.37
2023-05-22T04:44:23.566Z,6.97
2023-05-22T04:46:57.403Z,6.93
2023-05-22T04:49:28.530Z,7.57
2023-05-22T04:51:57.348Z,7.60
2023-05-22T04:54:26.657Z,7.97
2023-05-22T04:56:54.447Z,8.43
2023-05-22T04:59:23.417Z,9.67
2023-05-22T05:01:52.076Z,9.57
2023-05-22T05:04:19.911Z,9.27
2023-05-22T05:06:47.923Z,9.67
2023-05-22T05:09:17.615Z,8.43
2023-05-22T05:11:47.016Z,10.53
2023-05-22T05:14:14.822Z,10.30
2023-05-22T05:16:42.674Z,10.03
2023-05-22T05:19:10.587Z,10.13
2023-05-22T05:21:38.412Z,10.03
2023-05-22T05:24:07.001Z,9.53
2023-05-22T05:26:34.798Z,9.97
2023-05-22T05:29:04.001Z,9.60
2023-05-22T05:31:32.944Z,10.53
2023-05-22T05:34:00.812Z,10.63
2023-05-22T05:36:28.999Z,10.57
2023-05-22T05:38:58.455Z,11.03
2023-05-22T05:41:27.042Z,10.17
2023-05-22T05:43:57.400Z,10.00
2023-05-22T05:46:26.889Z,9.80
2023-05-22T05:48:54.701Z,10.27
2023-05-22T05:51:22.494Z,9.97
2023-05-22T05:53:50.500Z,10.83
2023-05-22T05:56:18.369Z,9.50
2023-05-22T05:58:46.228Z,10.00
2023-05-22T06:01:14.403Z,10.30
2023-05-22T06:03:43.905Z,10.03
2023-05-22T06:06:12.017Z,9.67
2023-05-22T06:08:40.163Z,10.13
2023-05-22T06:11:07.889Z,10.57
2023-05-22T06:13:35.680Z,10.90
2023-05-22T06:16:06.390Z,9.67
2023-05-22T06:18:34.587Z,10.37
2023-05-22T06:21:03.751Z,11.10
2023-05-22T06:23:32.400Z,11.60
2023-05-22T06:26:00.171Z,12.50
2023-05-22T06:28:27.913Z,12.67
2023-05-22T06:30:57.168Z,12.13
2023-05-22T06:33:24.982Z,10.03
2023-05-22T06:35:52.845Z,10.40
2023-05-22T06:38:22.011Z,10.60
2023-05-22T06:40:50.025Z,10.00
2023-05-22T06:43:17.872Z,9.93
2023-05-22T06:45:46.052Z,9.67
2023-05-22T06:48:13.861Z,9.43
2023-05-22T06:50:41.665Z,9.40
2023-05-22T06:53:09.490Z,9.87
2023-05-22T06:55:38.642Z,9.53
2023-05-22T06:58:06.366Z,10.33
2023-05-22T07:00:34.180Z,9.73
2023-05-22T07:03:02.255Z,10.40
2023-05-22T07:05:30.295Z,9.43
2023-05-22T07:07:58.017Z,9.83
2023-05-22T07:10:27.827Z,10.33
2023-05-22T07:12:57.149Z,9.40
2023-05-22T07:15:24.930Z,10.07
2023-05-22T07:17:52.923Z,9.80
2023-05-22T07:20:20.740Z,9.67
2023-05-22T07:22:48.545Z,9.67
2023-05-22T07:25:18.577Z,10.80
2023-05-22T07:27:46.299Z,9.80
2023-05-22T07:30:15.930Z,10.07
2023-05-22T07:32:43.745Z,9.27
2023-05-22T07:35:11.895Z,8.50
2023-05-22T07:37:39.843Z,8.77
2023-05-22T07:40:09.786Z,9.30
2023-05-22T07:42:38.256Z,8.27
2023-05-22T07:45:07.200Z,8.90
2023-05-22T07:47:36.328Z,8.53
2023-05-22T07:50:05.150Z,8.17
2023-05-22T07:52:33.035Z,8.40
2023-05-22T07:55:01.104Z,8.10
2023-05-22T07:57:29.860Z,8.07
2023-05-22T07:59:59.280Z,8.87
2023-05-22T08:02:27.356Z,8.17
2023-05-22T08:04:56.694Z,8.90
2023-05-22T08:07:24.597Z,8.83
2023-05-22T08:09:52.412Z,8.97
2023-05-22T08:12:21.347Z,9.70
2023-05-22T08:14:50.352Z,8.77
2023-05-22T08:17:18.183Z,9.47
2023-05-22T08:19:46.160Z,9.27
2023-05-22T08:22:15.581Z,9.80
2023-05-22T08:24:44.902Z,9.97
2023-05-22T08:27:12.648Z,8.50
2023-05-22T08:29:40.738Z,9.80
2023-05-22T08:32:09.146Z,9.13
2023-05-22T08:34:36.896Z,9.57
2023-05-22T08:37:05.882Z,9.13
2023-05-22T08:39:35.064Z,9.60
2023-05-22T08:42:04.067Z,9.40
2023-05-22T08:44:32.218Z,9.03
2023-05-22T08:47:05.171Z,8.97
2023-05-22T08:49:33.078Z,8.30
2023-05-22T08:52:06.732Z,9.13
2023-05-22T08:54:37.863Z,9.50
2023-05-22T08:57:06.503Z,9.17
2023-05-22T08:59:40.083Z,8.20
2023-05-22T09:02:08.727Z,9.47
2023-05-22T09:04:36.548Z,8.70
2023-05-22T09:07:06.024Z,8.93
2023-05-22T09:09:37.927Z,8.23
2023-05-22T09:12:09.202Z,10.30
2023-05-22T09:14:40.535Z,7.97
2023-05-22T09:17:09.620Z,8.37
2023-05-22T09:19:38.090Z,7.63
2023-05-22T09:22:07.457Z,8.13
2023-05-22T09:24:42.140Z,9.43
2023-05-22T09:27:11.126Z,9.30
2023-05-22T09:29:49.594Z,9.43
2023-05-22T09:32:18.206Z,9.57
2023-05-22T09:34:46.980Z,10.00
2023-05-22T09:37:14.869Z,9.50
2023-05-22T09:39:45.277Z,9.90
2023-05-22T09:42:14.981Z,10.40
2023-05-22T09:44:44.290Z,8.97
2023-05-22T09:47:12.384Z,9.47
2023-05-22T09:49:43.108Z,10.20
2023-05-22T09:52:13.062Z,10.33
2023-05-22T09:54:51.108Z,9.13
2023-05-22T09:57:20.698Z,8.03
2023-05-22T09:59:54.559Z,8.83
2023-05-22T10:02:23.900Z,8.53
2023-05-22T10:04:52.729Z,8.00
2023-05-22T10:07:24.132Z,8.07
2023-05-22T10:10:00.272Z,8.30
2023-05-22T10:12:33.652Z,7.90
2023-05-22T10:15:03.126Z,9.27
2023-05-22T10:17:31.748Z,8.80
2023-05-22T10:19:59.699Z,9.17
2023-05-22T10:22:30.422Z,8.83
2023-05-22T10:25:00.813Z,8.43
2023-05-22T10:27:28.674Z,8.43
2023-05-22T10:30:03.821Z,9.00
2023-05-22T10:32:36.899Z,8.87
2023-05-22T10:35:18.290Z,9.20
2023-05-22T10:37:51.477Z,9.27
2023-05-22T10:40:28.934Z,8.67
2023-05-22T10:43:00.935Z,8.60
2023-05-22T10:45:29.737Z,7.87
2023-05-22T10:48:05.236Z,8.13
2023-05-22T10:50:33.466Z,7.37
2023-05-22T10:53:19.808Z,7.00
2023-05-22T10:55:53.322Z,7.97
2023-05-22T10:58:28.516Z,7.33
2023-05-22T11:01:13.364Z,7.17
2023-05-22T11:03:58.594Z,6.77
2023-05-22T11:06:37.822Z,7.37
2023-05-22T11:09:19.821Z,7.23
2023-05-22T11:12:09.951Z,7.00
2023-05-22T11:14:37.913Z,7.60
2023-05-22T11:17:06.844Z,8.40
2023-05-22T11:19:35.025Z,7.33
2023-05-22T11:22:04.492Z,6.63
2023-05-22T11:24:34.780Z,7.63
2023-05-22T11:27:06.877Z,7.63
2023-05-22T11:29:34.874Z,7.73
2023-05-22T11:32:03.154Z,7.73
2023-05-22T11:34:31.038Z,7.47
2023-05-22T11:36:59.961Z,8.50
2023-05-22T11:39:27.866Z,8.50
2023-05-22T11:41:55.706Z,7.60
2023-05-22T11:44:24.978Z,8.40
2023-05-22T11:46:54.295Z,8.47
2023-05-22T11:49:24.065Z,8.77
2023-05-22T11:51:53.344Z,7.80
2023-05-22T11:54:22.234Z,8.93
2023-05-22T11:56:50.045Z,8.83
2023-05-22T11:59:17.952Z,8.73
2023-05-22T12:01:50.837Z,8.70
2023-05-22T12:04:18.885Z,8.83
2023-05-22T12:06:47.127Z,8.10
2023-05-22T12:09:15.094Z,8.03
2023-05-22T12:11:47.239Z,8.10
2023-05-22T12:14:15.383Z,7.70
2023-05-22T12:16:44.451Z,8.63
2023-05-22T12:19:14.055Z,9.40
2023-05-22T12:21:42.166Z,9.60
2023-05-22T12:24:09.996Z,9.30
2023-05-22T12:26:38.056Z,8.57
2023-05-22T12:29:05.990Z,9.13
2023-05-22T12:31:38.675Z,7.90
2023-05-22T12:34:08.623Z,8.47
2023-05-22T12:36:40.010Z,9.53
2023-05-22T12:39:09.440Z,8.63
2023-05-22T12:41:37.508Z,9.70
2023-05-22T12:44:05.469Z,9.33
2023-05-22T12:46:33.551Z,9.60
2023-05-22T12:49:02.214Z,9.17
2023-05-22T12:51:31.253Z,10.27
2023-05-22T12:54:01.471Z,9.87
2023-05-22T12:56:30.744Z,10.68
2023-05-22T12:58:58.888Z,11.80
2023-05-22T13:01:27.286Z,9.95
2023-05-22T13:03:55.138Z,9.20
2023-05-22T13:06:22.898Z,9.03
2023-05-22T13:08:50.645Z,9.03
2023-05-22T13:11:20.164Z,9.17
2023-05-22T13:13:48.014Z,8.85
2023-05-22T13:16:15.903Z,8.53
2023-05-22T13:18:43.713Z,8.98
2023-05-22T13:21:12.648Z,7.60
2023-05-22T13:23:40.531Z,7.10
2023-05-22T13:26:08.620Z,7.97
2023-05-22T13:28:37.770Z,7.40
2023-05-22T13:31:05.592Z,7.93
2023-05-22T13:33:33.357Z,6.75
2023-05-22T13:36:01.125Z,6.60
2023-05-22T13:38:28.933Z,5.82
2023-05-22T13:40:56.758Z,5.65
2023-05-22T13:43:24.550Z,5.93
2023-05-22T13:45:53.705Z,6.60
2023-05-22T13:48:21.748Z,5.85
2023-05-22T13:50:49.466Z,6.07
2023-05-22T13:53:17.425Z,5.82
2023-05-22T13:55:45.563Z,5.63
2023-05-22T13:58:13.431Z,5.55
2023-05-22T14:00:41.253Z,4.70
2023-05-22T14:03:11.587Z,5.43
2023-05-22T14:05:39.631Z,4.65
2023-05-22T14:08:07.558Z,5.05
2023-05-22T14:10:35.974Z,4.80
2023-05-22T14:13:04.516Z,4.22
2023-05-22T14:15:32.276Z,4.35
2023-05-22T14:18:00.151Z,4.40
2023-05-22T14:20:29.375Z,5.20
2023-05-22T14:22:58.430Z,4.88
2023-05-22T14:25:26.923Z,4.50
2023-05-22T14:27:57.619Z,4.22
2023-05-22T14:30:25.348Z,3.80
2023-05-22T14:32:53.138Z,4.25
2023-05-22T14:35:20.898Z,4.53
2023-05-22T14:37:50.188Z,4.97
2023-05-22T14:40:18.120Z,4.45
2023-05-22T14:42:46.185Z,4.75
2023-05-22T14:45:13.985Z,4.72
2023-05-22T14:47:43.186Z,4.80
2023-05-22T14:50:18.955Z,4.85
2023-05-22T14:52:47.986Z,4.72
2023-05-22T14:55:17.815Z,4.50
2023-05-22T14:57:45.727Z,4.75
2023-05-22T15:00:14.500Z,4.22
2023-05-22T15:02:42.273Z,4.53
2023-05-22T15:05:10.808Z,4.88
2023-05-22T15:07:44.442Z,5.03
2023-05-22T15:10:13.997Z,4.47
2023-05-22T15:12:43.089Z,4.50
2023-05-22T15:15:11.707Z,4.10
2023-05-22T15:17:42.412Z,4.03
2023-05-22T15:20:11.724Z,4.00
2023-05-22T15:22:39.540Z,3.78
2023-05-22T15:25:09.207Z,3.70
2023-05-22T15:27:37.125Z,4.15
2023-05-22T15:30:09.584Z,3.92
2023-05-22T15:32:38.210Z,3.85
2023-05-22T15:35:07.181Z,3.65
2023-05-22T15:37:36.387Z,3.22
2023-05-22T15:40:05.820Z,3.53
2023-05-22T15:42:33.761Z,3.35
2023-05-22T15:45:02.026Z,3.25
2023-05-22T15:47:31.549Z,3.30
2023-05-22T15:50:00.048Z,3.28
2023-05-22T15:52:27.870Z,3.10
2023-05-22T15:54:57.072Z,3.05
2023-05-22T15:57:25.053Z,3.70
2023-05-22T15:59:52.837Z,3.33
2023-05-22T16:02:20.666Z,3.15
2023-05-22T16:04:50.179Z,3.40
2023-05-22T16:07:20.052Z,3.50
2023-05-22T16:09:50.266Z,3.63
2023-05-22T16:12:18.244Z,3.85
2023-05-22T16:14:47.193Z,3.45
2023-05-22T16:17:15.012Z,3.20
2023-05-22T16:19:43.384Z,3.60
2023-05-22T16:22:16.467Z,3.25
2023-05-22T16:24:44.301Z,3.67
2023-05-22T16:27:12.036Z,3.47
2023-05-22T16:29:39.899Z,4.00
2023-05-22T16:32:08.372Z,3.83
2023-05-22T16:34:36.574Z,3.92
2023-05-22T16:37:04.431Z,4.32
2023-05-22T16:39:33.682Z,4.05
2023-05-22T16:42:01.822Z,4.38
2023-05-22T16:44:29.875Z,3.90
2023-05-22T16:46:57.742Z,4.20
2023-05-22T16:49:25.535Z,4.45
2023-05-22T16:51:54.506Z,3.90
2023-05-22T16:54:22.582Z,4.05
2023-05-22T16:56:51.797Z,4.10
2023-05-22T16:59:19.658Z,4.30
2023-05-22T17:01:47.795Z,4.20
2023-05-22T17:04:15.972Z,4.57
2023-05-22T17:06:43.961Z,4.50
2023-05-22T17:09:11.815Z,4.47
2023-05-22T17:11:39.547Z,4.95
2023-05-22T17:14:08.982Z,4.38
2023-05-22T17:16:37.894Z,4.20
2023-05-22T17:19:06.514Z,4.18
2023-05-22T17:21:34.393Z,4.95
2023-05-22T17:24:02.321Z,4.70
2023-05-22T17:26:30.105Z,4.20
2023-05-22T17:28:57.953Z,4.60
2023-05-22T17:31:27.354Z,4.30
2023-05-22T17:33:55.345Z,5.15
2023-05-22T17:36:23.148Z,4.35
2023-05-22T17:38:51.081Z,4.60
2023-05-22T17:41:19.011Z,4.47
2023-05-22T17:43:46.865Z,4.43
2023-05-22T17:46:14.733Z,4.63
2023-05-22T17:48:45.000Z,4.80
2023-05-22T17:51:12.761Z,4.82
2023-05-22T17:53:40.479Z,5.50
2023-05-22T17:56:08.443Z,4.75
2023-05-22T17:58:36.277Z,4.88
2023-05-22T18:01:04.196Z,5.15
2023-05-22T18:03:32.205Z,5.65
2023-05-22T18:06:01.436Z,5.30
2023-05-22T18:08:29.584Z,4.97
2023-05-22T18:10:58.908Z,4.88
2023-05-22T18:13:26.674Z,5.22
2023-05-22T18:15:55.948Z,5.55
2023-05-22T18:18:23.794Z,4.90
2023-05-22T18:20:51.804Z,5.63
2023-05-22T18:23:20.918Z,5.63
2023-05-22T18:25:49.052Z,5.82
2023-05-22T18:28:16.869Z,5.90
2023-05-22T18:30:45.741Z,5.38
2023-05-22T18:33:13.693Z,5.55
2023-05-22T18:35:41.549Z,5.50
2023-05-22T18:38:09.361Z,6.15
2023-05-22T18:40:38.917Z,5.53
2023-05-22T18:43:07.089Z,5.85
2023-05-22T18:45:36.005Z,5.43
2023-05-22T18:48:03.817Z,7.22
2023-05-22T18:50:31.732Z,6.22
2023-05-22T18:52:59.537Z,6.07
2023-05-22T18:55:27.380Z,6.82
2023-05-22T18:57:56.615Z,6.45
2023-05-22T19:00:24.425Z,6.40
2023-05-22T19:02:52.198Z,6.28
2023-05-22T19:05:20.104Z,5.90
2023-05-22T19:07:48.069Z,6.60
2023-05-22T19:10:16.015Z,6.55
2023-05-22T19:12:43.757Z,5.78
2023-05-22T19:15:13.275Z,6.22
2023-05-22T19:17:41.085Z,6.30
2023-05-22T19:20:09.735Z,5.88
2023-05-22T19:22:37.595Z,6.30
2023-05-22T19:25:06.141Z,6.82
2023-05-22T19:27:34.242Z,6.50
2023-05-22T19:30:03.328Z,6.30
2023-05-22T19:32:32.520Z,6.80
2023-05-22T19:35:00.372Z,6.20
2023-05-22T19:37:28.219Z,6.80
2023-05-22T19:39:56.013Z,6.50
2023-05-22T19:42:23.771Z,6.67
2023-05-22T19:44:51.598Z,6.83
2023-05-22T19:47:19.572Z,7.20
2023-05-22T19:49:48.799Z,7.03
2023-05-22T19:52:16.534Z,7.40
2023-05-22T19:54:44.359Z,6.70
2023-05-22T19:57:14.582Z,6.50
2023-05-22T19:59:43.021Z,6.27
2023-05-22T20:02:11.076Z,6.80
2023-05-22T20:04:42.936Z,7.10
2023-05-22T20:07:12.265Z,7.70
2023-05-22T20:09:40.211Z,7.97
2023-05-22T20:12:09.511Z,7.57
2023-05-22T20:14:37.714Z,7.97
2023-05-22T20:17:05.772Z,6.70
2023-05-22T20:19:34.591Z,7.63
2023-05-22T20:22:05.019Z,7.97
2023-05-22T20:24:35.605Z,8.07
2023-05-22T20:27:05.185Z,7.20
2023-05-22T20:29:33.176Z,7.43
2023-05-22T20:32:01.131Z,6.70
2023-05-22T20:34:29.226Z,7.90
2023-05-22T20:36:58.435Z,7.67
2023-05-22T20:39:26.357Z,7.40
2023-05-22T20:41:55.506Z,7.40
2023-05-22T20:44:24.712Z,7.20
2023-05-22T20:46:53.302Z,7.10
2023-05-22T20:49:21.425Z,6.97
2023-05-22T20:51:50.094Z,6.67
2023-05-22T20:54:18.241Z,6.77
2023-05-22T20:56:46.060Z,6.40
2023-05-22T20:59:15.283Z,6.93
2023-05-22T21:01:43.197Z,6.47
2023-05-22T21:04:11.225Z,6.23
2023-05-22T21:06:40.166Z,4.77
2023-05-22T21:09:08.095Z,5.23
2023-05-22T21:11:35.824Z,4.40
2023-05-22T21:14:03.678Z,5.63
2023-05-22T21:16:32.832Z,5.67
2023-05-22T21:19:00.632Z,5.27
2023-05-22T21:21:28.408Z,5.47
2023-05-22T21:23:56.151Z,5.90
2023-05-22T21:26:24.052Z,6.00
2023-05-22T21:28:51.919Z,5.80
2023-05-22T21:31:19.938Z,5.60
2023-05-22T21:33:49.114Z,6.77
2023-05-22T21:36:17.352Z,5.33
2023-05-22T21:38:45.386Z,5.50
2023-05-22T21:41:13.331Z,5.20
2023-05-22T21:43:41.202Z,5.87
2023-05-22T21:46:09.109Z,5.40
2023-05-22T21:48:36.927Z,5.87
2023-05-22T21:51:06.794Z,5.47
2023-05-22T21:53:34.755Z,5.33
2023-05-22T21:56:02.528Z,5.47
2023-05-22T21:58:30.388Z,5.00
2023-05-22T22:00:58.332Z,4.13
2023-05-22T22:03:26.622Z,5.00
2023-05-22T22:05:54.556Z,4.90
2023-05-22T22:08:23.749Z,4.70
2023-05-22T22:10:51.722Z,4.10
2023-05-22T22:13:19.652Z,4.20
2023-05-22T22:15:48.483Z,5.00
2023-05-22T22:18:16.760Z,4.97
2023-05-22T22:20:45.558Z,4.87
2023-05-22T22:23:13.853Z,5.07
2023-05-22T22:25:43.130Z,4.90
2023-05-22T22:28:11.414Z,4.97
2023-05-22T22:30:39.302Z,4.50
2023-05-22T22:33:07.670Z,4.67
2023-05-22T22:35:35.470Z,4.67
2023-05-22T22:38:03.283Z,5.27
2023-05-22T22:40:30.989Z,5.07
2023-05-22T22:43:00.134Z,5.67
2023-05-22T22:45:27.910Z,5.13
2023-05-22T22:47:56.486Z,5.90
2023-05-22T22:50:25.452Z,6.40
2023-05-22T22:52:53.260Z,5.40
2023-05-22T22:55:21.435Z,5.50
2023-05-22T22:57:50.087Z,6.23
2023-05-22T23:00:20.247Z,5.17
2023-05-22T23:02:48.083Z,5.17
2023-05-22T23:05:20.016Z,5.43
2023-05-22T23:07:48.641Z,6.57
2023-05-22T23:10:16.770Z,6.00
2023-05-22T23:12:44.749Z,6.33
2023-05-22T23:15:14.030Z,6.93
2023-05-22T23:17:43.290Z,6.43
2023-05-22T23:20:11.921Z,7.30
2023-05-22T23:22:39.733Z,7.23
2023-05-22T23:25:08.420Z,7.20
2023-05-22T23:27:36.480Z,7.30
2023-05-22T23:30:04.656Z,7.30
2023-05-22T23:32:32.389Z,6.20
2023-05-22T23:35:01.558Z,7.40
2023-05-22T23:37:29.412Z,6.23
2023-05-22T23:39:57.176Z,6.57
2023-05-22T23:42:25.756Z,6.30
2023-05-22T23:44:53.525Z,5.90
2023-05-22T23:47:21.471Z,5.80
2023-05-22T23:49:49.281Z,5.50
2023-05-22T23:52:18.485Z,6.17
2023-05-22T23:54:46.286Z,6.17
2023-05-22T23:57:14.137Z,6.10
2023-05-22T23:59:43.608Z,5.73
