createdAt,value
2018-05-09T00:01:23.653Z,13.30
2018-05-09T00:03:54.062Z,13.30
2018-05-09T00:06:24.358Z,13.30
2018-05-09T00:08:54.463Z,13.20
2018-05-09T00:11:25.646Z,12.90
2018-05-09T00:13:55.784Z,12.90
2018-05-09T00:16:26.621Z,12.70
2018-05-09T00:18:56.610Z,12.70
2018-05-09T00:21:27.163Z,12.60
2018-05-09T00:23:57.343Z,12.40
2018-05-09T00:26:27.683Z,12.30
2018-05-09T00:28:57.986Z,12.20
2018-05-09T00:31:29.055Z,12.20
2018-05-09T00:33:59.161Z,12.10
2018-05-09T00:36:29.740Z,12.10
2018-05-09T00:39:00.089Z,12.10
2018-05-09T00:41:30.943Z,12.00
2018-05-09T00:44:01.808Z,11.90
2018-05-09T00:46:32.655Z,11.90
2018-05-09T00:49:02.797Z,11.90
2018-05-09T00:51:33.063Z,11.90
2018-05-09T01:06:41.217Z,11.90
2018-05-09T01:29:38.651Z,11.60
2018-05-09T01:32:33.359Z,11.40
2018-05-09T01:38:24.341Z,11.60
2018-05-09T01:55:16.585Z,11.20
2018-05-09T01:57:47.509Z,11.10
2018-05-09T02:00:24.413Z,11.10
2018-05-09T02:02:55.370Z,11.10
2018-05-09T02:05:25.945Z,11.10
2018-05-09T02:10:48.216Z,11.20
2018-05-09T02:13:18.685Z,11.20
2018-05-09T02:15:50.736Z,11.20
2018-05-09T02:18:20.885Z,11.20
2018-05-09T02:20:51.027Z,11.30
2018-05-09T02:39:11.866Z,11.30
2018-05-09T02:41:42.798Z,11.20
2018-05-09T02:44:20.891Z,11.20
2018-05-09T02:46:52.544Z,11.20
2018-05-09T02:49:22.749Z,11.10
2018-05-09T02:51:53.857Z,11.00
2018-05-09T02:54:27.229Z,10.90
2018-05-09T02:56:57.390Z,10.90
2018-05-09T02:59:54.552Z,10.90
2018-05-09T03:02:38.057Z,10.90
2018-05-09T03:05:07.908Z,10.90
2018-05-09T03:07:39.128Z,10.90
2018-05-09T03:10:09.201Z,10.80
2018-05-09T03:12:39.434Z,10.70
2018-05-09T03:15:09.526Z,10.70
2018-05-09T03:17:40.623Z,10.60
2018-05-09T03:20:10.909Z,10.60
2018-05-09T03:22:41.383Z,10.50
2018-05-09T03:25:11.680Z,10.40
2018-05-09T03:27:42.527Z,10.50
2018-05-09T03:30:12.630Z,10.40
2018-05-09T03:32:42.517Z,10.40
2018-05-09T03:35:12.613Z,10.40
2018-05-09T03:37:42.917Z,10.50
2018-05-09T03:40:13.087Z,10.50
2018-05-09T03:42:43.199Z,10.50
2018-05-09T03:45:13.374Z,10.50
2018-05-09T03:47:43.505Z,10.50
2018-05-09T03:50:13.459Z,10.50
2018-05-09T03:52:43.380Z,10.40
2018-05-09T03:55:13.459Z,10.40
2018-05-09T03:57:43.570Z,10.50
2018-05-09T04:00:14.821Z,10.50
2018-05-09T04:03:02.084Z,10.50
2018-05-09T04:05:49.493Z,10.50
2018-05-09T04:08:36.946Z,10.60
2018-05-09T04:11:07.223Z,10.50
2018-05-09T04:13:38.081Z,10.60
2018-05-09T04:16:08.184Z,10.60
2018-05-09T04:18:38.333Z,10.70
2018-05-09T04:21:08.468Z,10.70
2018-05-09T04:23:38.844Z,10.70
2018-05-09T04:26:10.161Z,10.70
2018-05-09T04:28:40.262Z,10.80
2018-05-09T04:31:10.616Z,10.90
2018-05-09T04:33:40.869Z,10.90
2018-05-09T04:36:11.467Z,10.90
2018-05-09T04:38:42.619Z,11.00
2018-05-09T04:41:12.896Z,11.00
2018-05-09T04:43:42.999Z,11.10
2018-05-09T04:46:13.123Z,11.30
2018-05-09T04:48:43.413Z,11.40
2018-05-09T04:51:13.711Z,11.60
2018-05-09T04:53:44.701Z,11.70
2018-05-09T04:56:14.816Z,11.70
2018-05-09T04:58:45.104Z,11.80
2018-05-09T05:01:15.222Z,11.90
2018-05-09T05:03:45.378Z,12.10
2018-05-09T05:06:15.643Z,12.20
2018-05-09T05:08:45.773Z,12.40
2018-05-09T05:11:16.159Z,12.50
2018-05-09T05:13:46.439Z,12.70
2018-05-09T05:16:16.561Z,12.90
2018-05-09T05:18:46.684Z,13.20
2018-05-09T05:21:16.834Z,13.30
2018-05-09T05:23:47.278Z,13.60
2018-05-09T05:26:17.597Z,14.00
2018-05-09T05:28:48.640Z,15.10
2018-05-09T05:31:18.730Z,15.10
2018-05-09T05:33:49.829Z,15.50
2018-05-09T05:36:19.938Z,16.00
2018-05-09T05:38:50.860Z,16.60
2018-05-09T05:41:20.899Z,16.60
2018-05-09T05:43:51.219Z,16.80
2018-05-09T05:46:21.498Z,16.90
2018-05-09T05:48:52.160Z,17.10
2018-05-09T05:51:22.231Z,17.20
2018-05-09T05:53:52.649Z,17.30
2018-05-09T05:56:23.546Z,17.50
2018-05-09T05:58:54.678Z,17.70
2018-05-09T06:01:25.364Z,17.90
2018-05-09T06:03:56.026Z,17.90
2018-05-09T06:06:26.683Z,18.00
2018-05-09T06:08:57.531Z,18.10
2018-05-09T06:11:28.376Z,18.30
2018-05-09T06:13:59.820Z,18.40
2018-05-09T06:16:30.273Z,18.30
2018-05-09T06:19:01.119Z,18.20
2018-05-09T06:21:31.935Z,18.20
2018-05-09T06:24:02.715Z,18.00
2018-05-09T06:26:33.486Z,18.00
2018-05-09T06:29:04.310Z,18.40
2018-05-09T06:31:35.951Z,18.70
2018-05-09T06:34:06.599Z,18.70
2018-05-09T06:36:37.437Z,18.90
2018-05-09T06:39:07.739Z,19.10
2018-05-09T06:41:39.150Z,20.20
2018-05-09T06:44:09.987Z,20.10
2018-05-09T06:46:41.055Z,20.50
2018-05-09T06:49:12.657Z,20.30
2018-05-09T06:51:43.320Z,20.30
2018-05-09T06:54:14.621Z,20.70
2018-05-09T06:56:45.245Z,20.80
2018-05-09T06:59:16.063Z,20.80
2018-05-09T07:01:47.481Z,21.50
2018-05-09T07:04:18.283Z,21.50
2018-05-09T07:06:49.177Z,21.90
2018-05-09T07:09:19.958Z,21.70
2018-05-09T07:11:50.616Z,21.70
2018-05-09T07:14:21.759Z,21.20
2018-05-09T07:16:52.592Z,21.10
2018-05-09T07:19:23.303Z,20.70
2018-05-09T07:21:54.136Z,20.00
2018-05-09T07:24:25.594Z,18.90
2018-05-09T07:26:56.418Z,18.90
2018-05-09T07:29:28.128Z,18.30
2018-05-09T07:31:59.069Z,18.30
2018-05-09T07:34:29.962Z,18.40
2018-05-09T07:37:00.611Z,18.40
2018-05-09T07:39:31.270Z,18.80
2018-05-09T07:42:01.935Z,19.30
2018-05-09T07:44:33.068Z,19.50
2018-05-09T07:47:03.719Z,19.70
2018-05-09T07:49:34.626Z,20.30
2018-05-09T07:52:05.317Z,20.20
2018-05-09T07:54:35.929Z,20.10
2018-05-09T07:57:06.769Z,20.40
2018-05-09T07:59:37.429Z,20.80
2018-05-09T08:02:08.049Z,21.20
2018-05-09T08:04:38.877Z,21.40
2018-05-09T08:07:09.496Z,21.40
2018-05-09T08:09:40.355Z,21.70
2018-05-09T08:12:12.181Z,21.70
2018-05-09T08:14:42.786Z,22.40
2018-05-09T08:17:13.427Z,23.30
2018-05-09T08:19:45.036Z,24.00
2018-05-09T08:22:16.739Z,23.00
2018-05-09T08:24:47.385Z,23.00
2018-05-09T08:27:17.667Z,23.10
2018-05-09T08:29:49.088Z,23.90
2018-05-09T08:32:19.752Z,23.90
2018-05-09T08:34:50.398Z,23.80
2018-05-09T08:37:21.046Z,23.10
2018-05-09T08:39:52.788Z,23.20
2018-05-09T08:42:23.657Z,23.60
2018-05-09T08:44:54.792Z,23.70
2018-05-09T08:47:25.440Z,23.60
2018-05-09T08:49:56.066Z,23.10
2018-05-09T08:52:26.887Z,23.10
2018-05-09T08:54:57.754Z,23.20
2018-05-09T08:57:28.415Z,23.30
2018-05-09T08:59:59.263Z,23.90
2018-05-09T09:02:29.915Z,24.10
2018-05-09T09:05:00.780Z,23.90
2018-05-09T09:07:31.398Z,23.40
2018-05-09T09:10:02.994Z,23.10
2018-05-09T09:12:33.839Z,23.00
2018-05-09T09:15:04.727Z,22.90
2018-05-09T09:17:35.151Z,22.80
2018-05-09T09:20:06.632Z,22.90
2018-05-09T09:22:37.262Z,22.90
2018-05-09T09:25:08.084Z,22.70
2018-05-09T09:27:38.711Z,22.70
2018-05-09T09:30:10.345Z,24.00
2018-05-09T09:32:41.166Z,24.00
2018-05-09T09:35:12.010Z,24.60
2018-05-09T09:37:43.070Z,24.80
2018-05-09T09:40:14.477Z,24.70
2018-05-09T09:42:45.321Z,24.70
2018-05-09T09:45:16.733Z,25.10
2018-05-09T09:47:47.533Z,25.10
2018-05-09T09:50:18.239Z,25.60
2018-05-09T09:52:48.854Z,25.50
2018-05-09T09:55:20.301Z,25.20
2018-05-09T09:57:50.932Z,25.20
2018-05-09T10:00:24.997Z,25.70
2018-05-09T10:02:55.826Z,25.70
2018-05-09T10:05:26.741Z,26.50
2018-05-09T10:07:57.545Z,26.40
2018-05-09T10:10:28.396Z,26.30
2018-05-09T10:12:59.464Z,26.20
2018-05-09T10:15:31.324Z,26.30
2018-05-09T10:18:02.192Z,26.20
2018-05-09T10:20:33.045Z,26.30
2018-05-09T10:23:03.875Z,26.20
2018-05-09T10:25:34.700Z,25.90
2018-05-09T10:28:05.529Z,25.70
2018-05-09T10:30:37.142Z,26.20
2018-05-09T10:33:07.767Z,26.20
2018-05-09T10:35:39.199Z,25.20
2018-05-09T10:38:09.903Z,25.20
2018-05-09T10:40:40.548Z,24.70
2018-05-09T10:43:11.640Z,23.70
2018-05-09T10:45:42.492Z,23.20
2018-05-09T10:48:13.095Z,22.90
2018-05-09T10:50:43.753Z,23.00
2018-05-09T10:53:14.809Z,23.20
2018-05-09T10:55:45.656Z,23.20
2018-05-09T10:58:17.070Z,23.20
2018-05-09T11:00:47.726Z,23.20
2018-05-09T11:03:18.375Z,22.90
2018-05-09T11:05:49.226Z,22.90
2018-05-09T11:08:19.879Z,22.90
2018-05-09T11:10:50.533Z,23.00
2018-05-09T11:13:21.644Z,23.40
2018-05-09T11:15:52.499Z,23.70
2018-05-09T11:18:23.135Z,24.10
2018-05-09T11:20:54.018Z,24.40
2018-05-09T11:23:24.642Z,24.00
2018-05-09T11:25:55.434Z,23.70
2018-05-09T11:28:26.341Z,23.70
2018-05-09T11:30:57.750Z,23.20
2018-05-09T11:33:29.380Z,23.10
2018-05-09T11:36:00.190Z,23.10
2018-05-09T11:38:30.853Z,22.90
2018-05-09T11:41:02.303Z,22.90
2018-05-09T11:43:32.922Z,22.90
2018-05-09T11:46:03.754Z,23.40
2018-05-09T11:48:34.590Z,23.30
2018-05-09T11:51:06.223Z,23.10
2018-05-09T11:53:37.031Z,23.10
2018-05-09T11:56:08.451Z,23.80
2018-05-09T11:58:39.325Z,23.80
2018-05-09T12:01:09.969Z,23.90
2018-05-09T12:03:40.457Z,24.10
2018-05-09T12:06:10.956Z,24.40
2018-05-09T12:08:42.369Z,25.20
2018-05-09T12:11:12.840Z,25.20
2018-05-09T12:13:43.467Z,25.30
2018-05-09T12:16:14.331Z,25.20
2018-05-09T12:18:45.229Z,24.80
2018-05-09T12:21:16.341Z,24.20
2018-05-09T12:23:47.156Z,23.80
2018-05-09T12:26:17.945Z,23.80
2018-05-09T12:28:49.572Z,23.50
2018-05-09T12:31:20.190Z,23.40
2018-05-09T12:33:51.044Z,23.30
2018-05-09T12:36:21.723Z,23.70
2018-05-09T12:38:53.253Z,24.60
2018-05-09T12:41:23.877Z,25.10
2018-05-09T12:43:55.481Z,25.20
2018-05-09T12:46:26.253Z,25.10
2018-05-09T12:48:57.222Z,25.20
2018-05-09T12:51:27.880Z,25.20
2018-05-09T12:53:58.507Z,25.60
2018-05-09T12:56:30.014Z,25.50
2018-05-09T12:59:00.671Z,24.80
2018-05-09T13:01:31.517Z,24.40
2018-05-09T13:04:02.384Z,24.40
2018-05-09T13:06:33.038Z,24.40
2018-05-09T13:09:03.392Z,24.30
2018-05-09T13:11:34.224Z,24.40
2018-05-09T13:14:05.819Z,24.40
2018-05-09T13:16:36.483Z,24.40
2018-05-09T13:19:07.121Z,23.90
2018-05-09T13:21:37.958Z,23.30
2018-05-09T13:24:09.366Z,22.60
2018-05-09T13:26:39.896Z,22.50
2018-05-09T13:29:10.546Z,22.30
2018-05-09T13:31:41.981Z,22.40
2018-05-09T13:34:13.087Z,22.40
2018-05-09T13:36:43.887Z,22.70
2018-05-09T13:39:14.750Z,22.50
2018-05-09T13:41:45.408Z,22.20
2018-05-09T13:44:16.047Z,21.70
2018-05-09T13:46:46.899Z,21.40
2018-05-09T13:49:17.304Z,21.00
2018-05-09T13:51:47.942Z,20.90
2018-05-09T13:54:18.574Z,21.50
2018-05-09T13:56:49.412Z,22.30
2018-05-09T13:59:20.524Z,23.00
2018-05-09T14:01:51.176Z,23.70
2018-05-09T14:04:23.077Z,23.10
2018-05-09T14:06:53.712Z,23.10
2018-05-09T14:09:24.344Z,22.60
2018-05-09T14:11:54.983Z,22.20
2018-05-09T14:14:25.723Z,21.90
2018-05-09T14:16:56.612Z,21.30
2018-05-09T14:19:27.247Z,20.90
2018-05-09T14:21:58.088Z,20.50
2018-05-09T14:24:28.999Z,20.30
2018-05-09T14:26:59.798Z,20.10
2018-05-09T14:29:31.199Z,20.10
2018-05-09T14:32:02.069Z,20.10
2018-05-09T14:34:32.769Z,20.30
2018-05-09T14:37:04.386Z,20.70
2018-05-09T14:39:34.898Z,21.20
2018-05-09T14:42:05.767Z,21.60
2018-05-09T14:44:37.198Z,22.00
2018-05-09T14:47:07.862Z,22.00
2018-05-09T14:49:38.972Z,22.40
2018-05-09T14:52:10.349Z,22.50
2018-05-09T14:54:41.577Z,22.80
2018-05-09T14:57:16.154Z,23.20
2018-05-09T14:59:53.113Z,23.60
2018-05-09T15:02:24.642Z,23.60
2018-05-09T15:04:56.616Z,23.70
2018-05-09T15:07:27.279Z,23.80
2018-05-09T15:09:57.962Z,23.80
2018-05-09T15:12:28.629Z,23.60
2018-05-09T15:14:59.480Z,23.30
2018-05-09T15:17:30.159Z,22.80
2018-05-09T15:20:00.802Z,22.70
2018-05-09T15:22:33.731Z,22.50
2018-05-09T15:25:04.804Z,22.50
2018-05-09T15:27:35.734Z,22.40
2018-05-09T15:30:06.390Z,22.50
2018-05-09T15:32:40.720Z,22.70
2018-05-09T15:35:12.717Z,22.90
2018-05-09T15:37:43.389Z,22.90
2018-05-09T15:40:15.007Z,23.30
2018-05-09T15:42:45.841Z,23.30
2018-05-09T15:45:17.504Z,23.70
2018-05-09T15:47:48.105Z,23.70
2018-05-09T15:50:18.771Z,23.70
2018-05-09T15:52:49.617Z,23.70
2018-05-09T15:55:20.296Z,23.70
2018-05-09T15:57:51.157Z,23.90
2018-05-09T16:00:21.851Z,23.90
2018-05-09T16:02:53.001Z,23.70
2018-05-09T16:05:24.409Z,23.80
2018-05-09T16:07:55.050Z,23.80
2018-05-09T16:10:25.933Z,23.40
2018-05-09T16:12:56.752Z,22.90
2018-05-09T16:15:27.626Z,22.70
2018-05-09T16:17:58.491Z,22.40
2018-05-09T16:20:29.293Z,22.20
2018-05-09T16:22:59.979Z,21.70
2018-05-09T16:25:30.618Z,21.30
2018-05-09T16:28:01.445Z,21.30
2018-05-09T16:30:32.883Z,21.20
2018-05-09T16:33:03.552Z,21.20
2018-05-09T16:35:34.147Z,21.20
2018-05-09T16:38:05.516Z,21.50
2018-05-09T16:40:36.416Z,21.40
2018-05-09T16:43:07.342Z,21.50
2018-05-09T16:45:37.991Z,21.50
2018-05-09T16:48:09.625Z,21.50
2018-05-09T16:50:40.281Z,21.50
2018-05-09T16:53:11.448Z,21.50
2018-05-09T16:55:42.299Z,21.20
2018-05-09T16:58:12.959Z,20.80
2018-05-09T17:00:43.642Z,20.30
2018-05-09T17:03:14.298Z,20.00
2018-05-09T17:05:44.963Z,20.10
2018-05-09T17:08:15.618Z,20.10
2018-05-09T17:10:47.711Z,20.30
2018-05-09T17:13:18.380Z,20.30
2018-05-09T17:15:49.339Z,20.70
2018-05-09T17:18:20.269Z,21.00
2018-05-09T17:20:50.939Z,21.20
2018-05-09T17:23:21.607Z,21.50
2018-05-09T17:25:51.918Z,21.70
2018-05-09T17:28:22.572Z,21.80
2018-05-09T17:30:53.212Z,21.60
2018-05-09T17:33:24.132Z,21.40
2018-05-09T17:35:54.807Z,21.00
2018-05-09T17:38:25.447Z,20.50
2018-05-09T17:40:56.146Z,20.20
2018-05-09T17:43:26.809Z,19.80
2018-05-09T17:45:58.228Z,19.10
2018-05-09T17:48:28.930Z,19.00
2018-05-09T17:50:59.535Z,18.80
2018-05-09T17:53:30.688Z,18.60
2018-05-09T17:56:01.374Z,18.30
2018-05-09T17:58:32.233Z,18.10
2018-05-09T18:01:03.091Z,18.00
2018-05-09T18:03:34.832Z,17.50
2018-05-09T18:06:04.594Z,17.50
2018-05-09T18:08:34.689Z,17.30
2018-05-09T18:11:04.784Z,17.20
2018-05-09T18:13:34.913Z,17.00
2018-05-09T18:16:04.994Z,16.80
2018-05-09T18:18:35.300Z,16.60
2018-05-09T18:21:05.410Z,16.50
2018-05-09T18:23:35.507Z,16.30
2018-05-09T18:26:06.891Z,16.20
2018-05-09T18:28:37.879Z,15.90
2018-05-09T18:31:08.015Z,15.90
2018-05-09T18:33:38.376Z,15.80
2018-05-09T18:36:08.663Z,15.70
2018-05-09T18:38:38.762Z,15.60
2018-05-09T18:41:08.855Z,15.50
2018-05-09T18:43:38.946Z,15.40
2018-05-09T18:46:09.049Z,15.30
2018-05-09T18:48:39.170Z,15.20
2018-05-09T18:51:09.280Z,15.00
2018-05-09T18:53:39.396Z,14.90
2018-05-09T18:56:09.495Z,14.90
2018-05-09T18:58:39.444Z,14.80
2018-05-09T19:01:09.569Z,14.70
2018-05-09T19:03:39.746Z,14.70
2018-05-09T19:06:09.828Z,14.60
2018-05-09T19:08:40.760Z,14.60
2018-05-09T19:11:10.853Z,14.60
2018-05-09T19:13:41.431Z,14.60
2018-05-09T19:16:11.554Z,14.60
2018-05-09T19:18:41.816Z,14.50
2018-05-09T19:21:12.221Z,14.50
2018-05-09T19:23:42.332Z,14.50
2018-05-09T19:26:12.187Z,14.40
2018-05-09T19:28:42.375Z,14.30
2018-05-09T19:31:12.648Z,14.20
2018-05-09T19:33:42.758Z,14.10
2018-05-09T19:36:13.819Z,13.90
2018-05-09T19:38:44.446Z,13.90
2018-05-09T19:41:14.751Z,13.90
2018-05-09T19:43:44.909Z,13.90
2018-05-09T19:46:15.004Z,13.90
2018-05-09T19:48:45.095Z,13.80
2018-05-09T19:51:15.001Z,13.80
2018-05-09T19:53:45.084Z,13.80
2018-05-09T19:56:15.207Z,13.90
2018-05-09T19:58:45.574Z,13.80
2018-05-09T20:01:15.744Z,13.80
2018-05-09T20:03:46.362Z,13.90
2018-05-09T20:06:18.108Z,14.00
2018-05-09T20:08:48.236Z,14.00
2018-05-09T20:11:18.425Z,14.00
2018-05-09T20:13:48.661Z,14.00
2018-05-09T20:16:19.669Z,13.90
2018-05-09T20:18:49.848Z,13.90
2018-05-09T20:21:19.977Z,13.80
2018-05-09T20:23:50.316Z,13.80
2018-05-09T20:26:20.467Z,13.80
2018-05-09T20:28:56.670Z,13.90
2018-05-09T22:36:49.219Z,12.00
2018-05-09T22:39:35.483Z,12.00
2018-05-09T22:42:34.342Z,12.20
2018-05-09T22:45:22.453Z,12.20
2018-05-09T22:54:20.240Z,12.30
2018-05-09T23:06:59.213Z,12.30
2018-05-09T23:09:47.130Z,12.30
2018-05-09T23:22:06.610Z,12.60
2018-05-09T23:24:55.535Z,12.60
2018-05-09T23:27:51.009Z,12.60
2018-05-09T23:33:50.668Z,12.70
2018-05-09T23:39:43.058Z,12.90
2018-05-09T23:52:07.677Z,13.20
