createdAt,value
2019-05-16T00:01:19.377Z,99122.56
2019-05-16T00:03:48.964Z,99121.12
2019-05-16T00:06:18.135Z,99115.34
2019-05-16T00:08:48.100Z,99110.72
2019-05-16T00:11:17.940Z,99108.44
2019-05-16T00:13:48.775Z,99107.26
2019-05-16T00:16:18.702Z,99103.00
2019-05-16T00:18:48.147Z,99095.72
2019-05-16T00:21:17.910Z,99096.70
2019-05-16T00:23:48.543Z,99086.30
2019-05-16T00:26:19.775Z,99085.33
2019-05-16T00:28:48.620Z,99085.31
2019-05-16T00:31:18.312Z,99081.00
2019-05-16T00:33:48.670Z,99084.85
2019-05-16T00:36:18.980Z,99076.50
2019-05-16T00:38:48.622Z,99081.00
2019-05-16T00:41:18.000Z,99081.59
2019-05-16T00:43:48.543Z,99076.86
2019-05-16T00:46:19.807Z,99078.19
2019-05-16T00:48:48.805Z,99076.01
2019-05-16T00:51:18.426Z,99074.66
2019-05-16T00:53:48.337Z,99067.58
2019-05-16T00:56:18.626Z,99062.97
2019-05-16T00:58:48.487Z,99067.95
2019-05-16T01:01:19.033Z,99064.55
2019-05-16T01:03:48.461Z,99067.59
2019-05-16T01:06:22.507Z,99063.72
2019-05-16T01:08:48.820Z,99061.04
2019-05-16T01:11:18.434Z,99063.47
2019-05-16T01:13:48.693Z,99058.52
2019-05-16T01:16:18.761Z,99062.50
2019-05-16T01:18:48.702Z,99055.86
2019-05-16T01:21:18.603Z,99050.75
2019-05-16T01:23:48.304Z,99055.33
2019-05-16T01:26:18.618Z,99054.98
2019-05-16T01:28:48.427Z,99046.73
2019-05-16T01:31:19.143Z,99050.63
2019-05-16T01:33:48.009Z,99051.10
2019-05-16T01:36:26.305Z,99049.04
2019-05-16T01:38:48.084Z,99044.80
2019-05-16T01:41:18.043Z,99044.20
2019-05-16T01:43:48.360Z,99041.31
2019-05-16T01:46:18.095Z,99042.50
2019-05-16T01:48:48.467Z,99036.58
2019-05-16T01:51:18.410Z,99036.45
2019-05-16T01:53:48.879Z,99038.25
2019-05-16T01:56:18.143Z,99034.14
2019-05-16T01:58:48.940Z,99028.23
2019-05-16T02:01:18.998Z,99023.52
2019-05-16T02:03:48.404Z,99027.61
2019-05-16T02:06:18.343Z,99022.30
2019-05-16T02:08:48.770Z,99018.91
2019-05-16T02:11:18.204Z,99013.34
2019-05-16T02:13:48.419Z,99008.63
2019-05-16T02:16:18.749Z,99008.14
2019-05-16T02:18:48.887Z,99001.98
2019-05-16T02:21:18.325Z,98993.52
2019-05-16T02:23:49.009Z,98993.88
2019-05-16T02:26:19.148Z,98987.00
2019-05-16T02:28:50.572Z,98992.80
2019-05-16T02:31:22.439Z,98990.73
2019-05-16T02:34:21.466Z,98987.34
2019-05-16T02:37:04.870Z,98990.27
2019-05-16T02:39:20.931Z,98982.52
2019-05-16T02:41:51.839Z,98980.22
2019-05-16T02:44:24.087Z,98975.75
2019-05-16T02:46:50.889Z,98964.87
2019-05-16T02:49:21.621Z,98978.55
2019-05-16T02:51:51.206Z,98974.66
2019-05-16T02:54:21.853Z,98974.66
2019-05-16T02:56:50.844Z,98965.59
2019-05-16T02:59:20.712Z,98965.59
2019-05-16T03:01:52.187Z,98971.27
2019-05-16T03:04:21.283Z,98960.89
2019-05-16T03:06:51.300Z,98970.80
2019-05-16T03:09:21.468Z,98970.89
2019-05-16T03:11:51.268Z,98960.03
2019-05-16T03:14:21.368Z,98960.88
2019-05-16T03:16:51.927Z,98959.54
2019-05-16T03:19:22.751Z,98951.08
2019-05-16T03:21:53.512Z,98961.23
2019-05-16T03:24:31.012Z,98956.64
2019-05-16T03:27:01.613Z,98956.64
2019-05-16T03:29:30.959Z,98951.57
2019-05-16T03:32:03.182Z,98957.47
2019-05-16T03:34:34.407Z,98946.11
2019-05-16T03:37:04.199Z,98946.11
2019-05-16T03:39:31.523Z,98938.25
2019-05-16T03:42:01.093Z,98943.58
2019-05-16T03:44:31.701Z,98940.89
2019-05-16T03:47:01.113Z,98939.07
2019-05-16T03:49:32.945Z,98939.07
2019-05-16T03:52:04.102Z,98941.01
2019-05-16T03:54:32.986Z,98935.45
2019-05-16T03:57:01.766Z,98933.39
2019-05-16T03:59:31.467Z,98933.16
2019-05-16T04:02:01.509Z,98931.59
2019-05-16T04:04:31.098Z,98929.32
2019-05-16T04:07:04.468Z,98924.73
2019-05-16T04:09:35.507Z,98920.95
2019-05-16T04:12:04.324Z,98922.16
2019-05-16T04:14:35.931Z,98922.28
2019-05-16T04:17:04.792Z,98922.28
2019-05-16T04:19:33.538Z,98917.22
2019-05-16T04:22:02.242Z,98908.75
2019-05-16T04:24:31.725Z,98910.95
2019-05-16T04:27:01.144Z,98909.61
2019-05-16T04:29:31.686Z,98902.59
2019-05-16T04:32:01.401Z,98901.75
2019-05-16T04:34:31.313Z,98905.13
2019-05-16T04:37:01.205Z,98904.16
2019-05-16T04:39:31.959Z,98907.40
2019-05-16T04:42:01.615Z,98914.44
2019-05-16T04:44:31.118Z,98916.75
2019-05-16T04:47:01.386Z,98916.75
2019-05-16T04:49:34.639Z,98913.13
2019-05-16T04:52:03.449Z,98895.86
2019-05-16T04:54:34.434Z,98907.56
2019-05-16T04:57:03.209Z,98905.03
2019-05-16T04:59:33.579Z,98905.03
2019-05-16T05:02:32.827Z,98900.54
2019-05-16T05:05:04.735Z,98895.11
2019-05-16T05:07:33.455Z,98896.21
2019-05-16T05:10:02.285Z,98895.02
2019-05-16T05:12:35.045Z,98892.71
2019-05-16T05:15:21.329Z,98886.66
2019-05-16T05:18:21.372Z,98886.66
2019-05-16T05:21:05.731Z,98886.53
2019-05-16T05:24:13.057Z,98882.67
2019-05-16T05:26:41.128Z,98891.62
2019-05-16T05:29:30.830Z,98884.50
2019-05-16T05:38:20.832Z,98881.58
2019-05-16T05:41:10.548Z,98871.43
2019-05-16T05:44:11.931Z,98874.41
2019-05-16T05:46:36.135Z,98873.69
2019-05-16T05:49:10.446Z,98873.47
2019-05-16T05:51:51.035Z,98875.27
2019-05-16T05:54:55.577Z,98875.27
2019-05-16T05:57:40.717Z,98875.86
2019-05-16T06:00:30.354Z,98875.86
2019-05-16T06:03:10.538Z,98864.08
2019-05-16T06:06:07.149Z,98869.34
2019-05-16T06:09:00.643Z,98868.08
2019-05-16T06:11:37.866Z,98864.26
2019-05-16T06:14:07.009Z,98858.14
2019-05-16T06:16:43.530Z,98866.66
2019-05-16T06:19:17.207Z,98866.91
2019-05-16T06:21:53.135Z,98857.85
2019-05-16T06:24:34.794Z,98852.17
2019-05-16T06:27:03.777Z,98855.91
2019-05-16T06:29:50.064Z,98860.28
2019-05-16T06:33:02.145Z,98859.64
2019-05-16T06:35:40.640Z,98861.06
2019-05-16T06:38:53.733Z,98864.48
2019-05-16T06:45:04.323Z,98856.77
2019-05-16T06:47:58.030Z,98851.53
2019-05-16T06:50:40.174Z,98848.16
2019-05-16T06:53:44.316Z,98850.10
2019-05-16T06:57:02.105Z,98842.16
2019-05-16T06:59:34.205Z,98841.66
2019-05-16T07:02:30.630Z,98830.77
2019-05-16T07:05:10.022Z,98833.67
2019-05-16T07:07:50.939Z,98842.89
2019-05-16T07:11:07.170Z,98845.81
2019-05-16T07:14:00.651Z,98837.09
2019-05-16T07:17:06.969Z,98838.98
2019-05-16T07:19:45.768Z,98833.17
2019-05-16T07:22:31.445Z,98833.80
2019-05-16T07:25:13.786Z,98831.63
2019-05-16T07:27:51.958Z,98832.45
2019-05-16T07:34:00.714Z,98826.23
2019-05-16T07:36:45.204Z,98822.70
2019-05-16T07:39:24.842Z,98825.40
2019-05-16T07:42:11.018Z,98818.09
2019-05-16T07:45:43.791Z,98815.12
2019-05-16T07:48:32.020Z,98822.34
2019-05-16T07:51:12.228Z,98815.25
2019-05-16T07:53:50.481Z,98812.80
2019-05-16T07:57:09.580Z,98810.60
2019-05-16T08:02:23.097Z,98798.09
2019-05-16T08:05:02.381Z,98792.02
2019-05-16T08:07:33.130Z,98799.52
2019-05-16T08:12:51.353Z,98791.33
2019-05-16T08:15:33.713Z,98780.58
2019-05-16T08:18:11.242Z,98793.96
2019-05-16T08:20:41.734Z,98787.77
2019-05-16T08:23:11.214Z,98784.62
2019-05-16T08:25:52.677Z,98790.42
2019-05-16T08:28:21.621Z,98789.70
2019-05-16T08:31:04.648Z,98791.33
2019-05-16T08:36:21.198Z,98785.26
2019-05-16T08:41:22.327Z,98784.05
2019-05-16T08:46:27.248Z,98766.55
2019-05-16T08:49:11.997Z,98766.17
2019-05-16T08:51:42.326Z,98760.63
2019-05-16T08:54:13.288Z,98764.57
2019-05-16T08:56:45.626Z,98760.35
2019-05-16T08:59:25.348Z,98753.13
2019-05-16T09:01:58.119Z,98766.01
2019-05-16T09:04:27.187Z,98760.13
2019-05-16T09:07:01.958Z,98767.72
2019-05-16T09:10:11.001Z,98781.39
2019-05-16T09:10:35.912Z,98771.88
2019-05-16T09:12:03.046Z,98760.41
2019-05-16T09:14:36.334Z,98756.19
2019-05-16T09:17:02.632Z,98751.13
2019-05-16T09:18:30.424Z,98790.78
2019-05-16T09:18:38.212Z,98763.88
2019-05-16T09:19:47.531Z,98754.50
2019-05-16T09:22:11.941Z,98748.25
2019-05-16T09:24:40.731Z,98740.00
2019-05-16T09:27:12.670Z,98738.81
2019-05-16T09:29:43.830Z,98737.86
2019-05-16T09:32:18.020Z,98732.55
2019-05-16T09:34:43.460Z,98732.08
2019-05-16T09:37:12.287Z,98722.77
2019-05-16T09:39:48.789Z,98735.44
2019-05-16T09:42:17.671Z,98736.89
2019-05-16T09:45:07.659Z,98727.47
2019-05-16T09:47:50.314Z,98728.19
2019-05-16T09:50:11.348Z,98727.48
2019-05-16T09:52:40.274Z,98729.25
2019-05-16T09:55:09.750Z,98719.24
2019-05-16T09:57:38.711Z,98719.75
2019-05-16T10:00:11.893Z,98712.23
2019-05-16T10:02:40.870Z,98722.96
2019-05-16T10:05:13.222Z,98717.29
2019-05-16T10:07:41.004Z,98717.75
2019-05-16T10:10:10.082Z,98721.46
2019-05-16T10:12:38.949Z,98712.92
2019-05-16T10:17:58.567Z,98690.53
2019-05-16T10:20:27.883Z,98692.24
2019-05-16T10:22:57.990Z,98695.33
2019-05-16T10:30:08.394Z,98686.92
2019-05-16T10:36:27.930Z,98692.40
2019-05-16T10:38:59.126Z,98677.40
2019-05-16T10:41:26.105Z,98677.40
2019-05-16T10:43:56.783Z,98679.92
2019-05-16T10:46:27.026Z,98681.38
2019-05-16T10:48:57.797Z,98662.93
2019-05-16T10:51:26.911Z,98668.32
2019-05-16T10:54:09.159Z,98669.67
2019-05-16T10:56:26.576Z,98669.91
2019-05-16T10:59:27.502Z,98667.34
2019-05-16T11:01:28.672Z,98660.58
2019-05-16T11:03:56.942Z,98661.67
2019-05-16T11:06:29.126Z,98658.43
2019-05-16T11:08:57.172Z,98661.48
2019-05-16T11:11:27.378Z,98660.86
2019-05-16T11:13:56.305Z,98658.84
2019-05-16T11:16:27.428Z,98663.84
2019-05-16T11:19:12.529Z,98649.77
2019-05-16T11:21:26.850Z,98651.66
2019-05-16T11:23:56.549Z,98655.45
2019-05-16T11:26:27.548Z,98646.11
2019-05-16T11:28:56.723Z,98643.52
2019-05-16T11:31:26.733Z,98637.52
2019-05-16T11:33:57.495Z,98638.91
2019-05-16T11:36:26.891Z,98635.45
2019-05-16T11:39:01.463Z,98635.45
2019-05-16T11:41:27.464Z,98634.13
2019-05-16T11:43:56.890Z,98629.97
2019-05-16T11:46:28.060Z,98630.88
2019-05-16T11:48:56.944Z,98627.48
2019-05-16T11:51:27.169Z,98628.14
2019-05-16T11:54:00.020Z,98627.21
2019-05-16T11:56:26.977Z,98619.46
2019-05-16T11:58:57.066Z,98620.79
2019-05-16T12:01:27.564Z,98625.48
2019-05-16T12:03:57.502Z,98625.48
2019-05-16T12:06:27.033Z,98612.10
2019-05-16T12:08:55.947Z,98617.02
2019-05-16T12:11:27.211Z,98617.02
2019-05-16T12:13:56.709Z,98603.73
2019-05-16T12:16:27.573Z,98602.18
2019-05-16T12:18:57.165Z,98596.38
2019-05-16T12:21:27.498Z,98596.91
2019-05-16T12:23:56.385Z,98594.55
2019-05-16T12:26:27.904Z,98593.67
2019-05-16T12:28:57.330Z,98600.94
2019-05-16T12:31:26.093Z,98595.89
2019-05-16T12:33:59.393Z,98605.15
2019-05-16T12:36:26.785Z,98601.56
2019-05-16T12:38:57.547Z,98601.66
2019-05-16T12:41:28.668Z,98596.77
2019-05-16T12:43:58.012Z,98592.42
2019-05-16T12:46:27.290Z,98586.27
2019-05-16T12:48:57.580Z,98587.41
2019-05-16T12:51:26.619Z,98577.45
2019-05-16T12:53:57.217Z,98579.00
2019-05-16T12:56:27.225Z,98575.92
2019-05-16T12:58:56.292Z,98571.55
2019-05-16T13:01:30.794Z,98573.77
2019-05-16T13:03:55.433Z,98572.20
2019-05-16T13:06:24.178Z,98562.54
2019-05-16T13:08:53.670Z,98559.32
2019-05-16T13:11:22.472Z,98560.78
2019-05-16T13:14:03.345Z,98559.94
2019-05-16T13:16:21.697Z,98551.16
2019-05-16T13:18:51.932Z,98552.67
2019-05-16T13:21:22.996Z,98546.11
2019-05-16T13:23:51.667Z,98538.50
2019-05-16T13:26:20.479Z,98538.35
2019-05-16T13:28:49.497Z,98540.82
2019-05-16T13:31:18.389Z,98536.47
2019-05-16T13:33:47.157Z,98536.53
2019-05-16T13:36:17.588Z,98529.52
2019-05-16T13:38:48.064Z,98522.89
2019-05-16T13:41:18.265Z,98533.81
2019-05-16T13:43:47.337Z,98527.03
2019-05-16T13:46:17.173Z,98518.98
2019-05-16T13:48:46.106Z,98514.91
2019-05-16T13:51:18.298Z,98512.80
2019-05-16T13:53:47.167Z,98512.12
2019-05-16T13:56:17.568Z,98502.31
2019-05-16T13:58:47.034Z,98505.95
2019-05-16T14:01:17.144Z,98507.64
2019-05-16T14:03:48.188Z,98507.41
2019-05-16T14:06:18.317Z,98502.69
2019-05-16T14:08:47.218Z,98492.02
2019-05-16T14:11:17.264Z,98491.80
2019-05-16T14:13:47.007Z,98498.44
2019-05-16T14:16:18.057Z,98494.47
2019-05-16T14:18:46.976Z,98494.80
2019-05-16T14:21:18.197Z,98491.16
2019-05-16T14:23:53.391Z,98492.30
2019-05-16T14:26:17.555Z,98481.36
2019-05-16T14:28:48.822Z,98479.27
2019-05-16T14:31:17.408Z,98477.59
2019-05-16T14:33:47.415Z,98473.81
2019-05-16T14:36:16.574Z,98477.59
2019-05-16T14:38:46.850Z,98471.99
2019-05-16T14:41:17.399Z,98467.52
2019-05-16T14:43:46.838Z,98462.33
2019-05-16T14:46:18.435Z,98455.09
2019-05-16T14:48:47.020Z,98458.69
2019-05-16T14:51:17.884Z,98456.70
2019-05-16T14:53:47.139Z,98451.55
2019-05-16T14:56:16.036Z,98445.67
2019-05-16T14:58:48.206Z,98448.02
2019-05-16T15:01:17.679Z,98444.38
2019-05-16T15:03:47.340Z,98442.31
2019-05-16T15:06:18.217Z,98438.35
2019-05-16T15:08:47.587Z,98439.34
2019-05-16T15:11:18.027Z,98436.71
2019-05-16T15:13:46.963Z,98438.32
2019-05-16T15:16:16.931Z,98432.12
2019-05-16T15:18:47.428Z,98431.77
2019-05-16T15:21:17.713Z,98431.06
2019-05-16T15:23:46.617Z,98431.28
2019-05-16T15:26:18.135Z,98431.13
2019-05-16T15:28:50.663Z,98424.85
2019-05-16T15:31:16.830Z,98421.38
2019-05-16T15:33:47.552Z,98425.36
2019-05-16T15:36:16.678Z,98417.52
2019-05-16T15:38:47.231Z,98418.22
2019-05-16T15:41:17.185Z,98419.86
2019-05-16T15:43:46.683Z,98415.82
2019-05-16T15:46:17.327Z,98416.40
2019-05-16T15:48:48.731Z,98414.25
2019-05-16T15:51:20.526Z,98415.70
2019-05-16T15:53:47.747Z,98414.23
2019-05-16T15:56:17.876Z,98414.23
2019-05-16T15:58:46.800Z,98414.72
2019-05-16T16:01:18.283Z,98406.88
2019-05-16T16:03:47.348Z,98406.38
2019-05-16T16:06:17.709Z,98408.77
2019-05-16T16:08:47.691Z,98403.23
2019-05-16T16:11:17.301Z,98410.75
2019-05-16T16:13:48.382Z,98404.66
2019-05-16T16:16:17.525Z,98402.95
2019-05-16T16:18:46.943Z,98405.38
2019-05-16T16:21:16.674Z,98398.16
2019-05-16T16:23:47.333Z,98394.70
2019-05-16T16:26:17.757Z,98392.27
2019-05-16T16:28:46.714Z,98391.21
2019-05-16T16:31:16.750Z,98383.92
2019-05-16T16:33:46.124Z,98386.59
2019-05-16T16:36:17.173Z,98382.69
2019-05-16T16:38:47.684Z,98382.55
2019-05-16T16:41:16.161Z,98385.48
2019-05-16T16:43:47.524Z,98387.58
2019-05-16T16:46:16.821Z,98385.20
2019-05-16T16:48:45.873Z,98386.92
2019-05-16T16:51:17.613Z,98394.22
2019-05-16T16:53:46.857Z,98382.53
2019-05-16T16:56:16.784Z,98385.23
2019-05-16T16:58:46.554Z,98385.25
2019-05-16T17:01:17.332Z,98384.13
2019-05-16T17:03:47.074Z,98386.17
2019-05-16T17:06:17.761Z,98384.27
2019-05-16T17:08:47.408Z,98386.32
2019-05-16T17:11:16.282Z,98384.64
2019-05-16T17:13:47.054Z,98386.01
2019-05-16T17:16:25.270Z,98392.55
2019-05-16T17:18:47.524Z,98389.38
2019-05-16T17:21:17.215Z,98388.41
2019-05-16T17:23:46.560Z,98385.75
2019-05-16T17:26:15.591Z,98385.39
2019-05-16T17:28:46.567Z,98383.50
2019-05-16T17:31:16.857Z,98380.00
2019-05-16T17:33:45.460Z,98385.39
2019-05-16T17:36:17.052Z,98382.44
2019-05-16T17:38:46.629Z,98378.32
2019-05-16T17:41:16.837Z,98376.70
2019-05-16T17:43:46.913Z,98384.48
2019-05-16T17:46:15.898Z,98384.05
2019-05-16T17:48:46.843Z,98377.19
2019-05-16T17:51:16.852Z,98383.23
2019-05-16T17:53:45.706Z,98378.69
2019-05-16T17:56:16.883Z,98384.41
2019-05-16T17:58:45.143Z,98390.23
2019-05-16T18:01:13.919Z,98387.84
2019-05-16T18:03:42.695Z,98388.70
2019-05-16T18:06:11.866Z,98387.70
2019-05-16T18:08:40.622Z,98387.98
2019-05-16T18:11:10.563Z,98384.77
2019-05-16T18:13:39.443Z,98384.27
2019-05-16T18:16:08.193Z,98390.92
2019-05-16T18:18:37.687Z,98386.73
2019-05-16T18:21:07.129Z,98380.55
2019-05-16T18:23:36.855Z,98382.19
2019-05-16T18:26:07.667Z,98379.03
2019-05-16T18:28:36.952Z,98375.92
2019-05-16T18:31:05.902Z,98376.84
2019-05-16T18:33:36.938Z,98377.69
2019-05-16T18:36:07.706Z,98379.86
2019-05-16T18:38:37.273Z,98374.12
2019-05-16T18:41:07.805Z,98378.89
2019-05-16T18:43:36.819Z,98380.81
2019-05-16T18:46:07.261Z,98379.44
2019-05-16T18:48:36.815Z,98375.78
2019-05-16T18:51:06.683Z,98379.42
2019-05-16T18:53:37.402Z,98375.49
2019-05-16T18:56:07.774Z,98374.89
2019-05-16T18:58:37.227Z,98376.03
2019-05-16T19:01:06.759Z,98377.36
2019-05-16T19:03:35.775Z,98373.42
2019-05-16T19:06:04.724Z,98377.11
2019-05-16T19:08:33.501Z,98375.98
2019-05-16T19:11:02.267Z,98371.39
2019-05-16T19:13:31.082Z,98371.27
2019-05-16T19:15:59.967Z,98372.03
2019-05-16T19:18:28.684Z,98368.16
2019-05-16T19:20:57.530Z,98368.63
2019-05-16T19:23:26.923Z,98373.16
2019-05-16T19:25:56.988Z,98370.12
2019-05-16T19:28:28.554Z,98375.65
2019-05-16T19:30:57.349Z,98372.88
2019-05-16T19:33:26.465Z,98367.11
2019-05-16T19:35:56.598Z,98374.06
2019-05-16T19:38:26.492Z,98375.75
2019-05-16T19:40:57.510Z,98376.31
2019-05-16T19:43:26.698Z,98372.64
2019-05-16T19:45:57.246Z,98374.06
2019-05-16T19:48:26.810Z,98380.44
2019-05-16T19:50:56.921Z,98372.15
2019-05-16T19:53:27.117Z,98372.92
2019-05-16T19:55:56.699Z,98380.72
2019-05-16T19:58:26.621Z,98377.08
2019-05-16T20:00:57.214Z,98376.03
2019-05-16T20:03:27.352Z,98371.76
2019-05-16T20:05:57.090Z,98371.27
2019-05-16T20:08:26.995Z,98366.30
2019-05-16T20:10:56.008Z,98368.05
2019-05-16T20:13:27.235Z,98372.39
2019-05-16T20:15:56.543Z,98368.64
2019-05-16T20:18:27.357Z,98365.63
2019-05-16T20:20:56.909Z,98364.06
2019-05-16T20:23:28.027Z,98363.11
2019-05-16T20:25:57.229Z,98365.98
2019-05-16T20:28:26.696Z,98367.95
2019-05-16T20:30:57.133Z,98367.32
2019-05-16T20:33:27.523Z,98362.34
2019-05-16T20:35:57.444Z,98362.41
2019-05-16T20:38:26.904Z,98370.05
2019-05-16T20:40:56.962Z,98365.84
2019-05-16T20:43:27.574Z,98364.45
2019-05-16T20:45:57.253Z,98360.77
2019-05-16T20:48:26.969Z,98358.35
2019-05-16T20:50:56.901Z,98351.77
2019-05-16T20:53:27.167Z,98353.27
2019-05-16T20:55:57.367Z,98347.99
2019-05-16T20:58:26.473Z,98350.75
2019-05-16T21:00:59.580Z,98347.87
2019-05-16T21:03:27.108Z,98350.49
2019-05-16T21:05:58.234Z,98344.94
2019-05-16T21:08:26.689Z,98338.78
2019-05-16T21:10:57.042Z,98344.10
2019-05-16T21:13:25.853Z,98341.86
2019-05-16T21:15:54.584Z,98336.33
2019-05-16T21:18:23.406Z,98335.83
2019-05-16T21:20:52.317Z,98331.19
2019-05-16T21:23:21.128Z,98331.39
2019-05-16T21:25:49.860Z,98328.48
2019-05-16T21:28:19.802Z,98326.70
2019-05-16T21:30:48.719Z,98329.08
2019-05-16T21:33:18.709Z,98327.05
2019-05-16T21:35:47.649Z,98324.49
2019-05-16T21:38:16.697Z,98326.42
2019-05-16T21:40:45.579Z,98322.67
2019-05-16T21:43:16.658Z,98322.92
2019-05-16T21:45:47.252Z,98329.20
2019-05-16T21:48:16.326Z,98317.97
2019-05-16T21:50:46.351Z,98324.00
2019-05-16T21:53:17.586Z,98324.00
2019-05-16T21:55:47.197Z,98320.27
2019-05-16T21:58:16.023Z,98318.93
2019-05-16T22:00:47.835Z,98318.72
2019-05-16T22:03:16.556Z,98316.27
2019-05-16T22:05:46.506Z,98314.88
2019-05-16T22:08:16.766Z,98317.05
2019-05-16T22:10:46.745Z,98309.20
2019-05-16T22:13:15.673Z,98310.39
2019-05-16T22:15:46.406Z,98312.17
2019-05-16T22:18:16.562Z,98310.73
2019-05-16T22:20:49.049Z,98307.45
2019-05-16T22:23:17.338Z,98313.12
2019-05-16T22:25:48.713Z,98308.38
2019-05-16T22:28:17.249Z,98306.69
2019-05-16T22:30:46.130Z,98304.52
2019-05-16T22:33:17.728Z,98309.06
2019-05-16T22:35:46.874Z,98307.59
2019-05-16T22:38:16.808Z,98304.58
2019-05-16T22:40:45.629Z,98304.64
2019-05-16T22:43:14.443Z,98301.71
2019-05-16T22:45:43.289Z,98296.39
2019-05-16T22:48:12.036Z,98297.88
2019-05-16T22:50:40.774Z,98299.69
2019-05-16T22:53:09.565Z,98294.92
2019-05-16T22:55:38.374Z,98288.76
2019-05-16T22:58:07.638Z,98289.67
2019-05-16T23:00:38.119Z,98289.25
2019-05-16T23:03:07.173Z,98289.25
2019-05-16T23:05:36.957Z,98287.43
2019-05-16T23:08:09.583Z,98283.98
2019-05-16T23:10:37.018Z,98284.69
2019-05-16T23:13:06.862Z,98283.44
2019-05-16T23:15:36.738Z,98282.03
2019-05-16T23:18:06.959Z,98284.70
2019-05-16T23:20:36.972Z,98287.16
2019-05-16T23:23:07.168Z,98285.40
2019-05-16T23:25:37.140Z,98283.50
2019-05-16T23:28:07.596Z,98281.33
2019-05-16T23:30:36.793Z,98283.38
2019-05-16T23:33:07.170Z,98280.28
2019-05-16T23:35:37.631Z,98274.20
2019-05-16T23:38:18.614Z,98272.08
2019-05-16T23:40:37.565Z,98266.78
2019-05-16T23:43:07.612Z,98260.84
2019-05-16T23:45:37.512Z,98260.34
2019-05-16T23:48:10.113Z,98267.75
2019-05-16T23:50:37.113Z,98266.25
2019-05-16T23:53:07.412Z,98264.84
2019-05-16T23:55:37.190Z,98257.81
2019-05-16T23:58:06.953Z,98253.95
