createdAt,value
2022-08-22T00:02:06.585Z,15.50
2022-08-22T00:02:52.479Z,20.60
2022-08-22T00:02:53.997Z,18.50
2022-08-22T00:02:55.811Z,15.70
2022-08-22T00:03:07.478Z,15.90
2022-08-22T00:04:54.309Z,15.40
2022-08-22T00:07:48.045Z,15.40
2022-08-22T00:10:33.445Z,15.30
2022-08-22T00:13:22.572Z,15.30
2022-08-22T00:16:09.392Z,15.30
2022-08-22T00:18:45.595Z,15.20
2022-08-22T00:21:23.222Z,15.20
2022-08-22T00:24:05.048Z,15.10
2022-08-22T00:26:45.649Z,15.10
2022-08-22T00:29:44.393Z,15.10
2022-08-22T00:32:35.344Z,15.00
2022-08-22T00:35:14.937Z,15.00
2022-08-22T00:37:46.868Z,15.00
2022-08-22T00:40:40.232Z,15.00
2022-08-22T00:43:29.752Z,14.90
2022-08-22T00:46:18.151Z,14.90
2022-08-22T00:49:09.679Z,14.80
2022-08-22T00:51:42.198Z,14.80
2022-08-22T00:54:30.584Z,14.70
2022-08-22T00:57:03.332Z,14.70
2022-08-22T00:59:53.612Z,14.70
2022-08-22T01:02:26.974Z,14.70
2022-08-22T01:05:09.117Z,14.60
2022-08-22T01:08:13.353Z,14.50
2022-08-22T01:10:48.819Z,14.50
2022-08-22T01:13:50.246Z,14.50
2022-08-22T01:16:56.022Z,14.40
2022-08-22T01:19:49.655Z,14.40
2022-08-22T01:22:44.033Z,14.30
2022-08-22T01:25:42.042Z,14.30
2022-08-22T01:28:40.443Z,14.20
2022-08-22T01:31:33.700Z,14.20
2022-08-22T01:34:18.877Z,14.20
2022-08-22T01:37:20.890Z,14.20
2022-08-22T01:39:56.518Z,14.20
2022-08-22T01:42:42.055Z,14.10
2022-08-22T01:45:18.154Z,14.10
2022-08-22T01:47:56.828Z,14.10
2022-08-22T01:50:33.264Z,14.00
2022-08-22T01:53:10.019Z,14.00
2022-08-22T01:56:02.651Z,13.90
2022-08-22T01:58:36.207Z,13.90
2022-08-22T02:01:05.716Z,13.80
2022-08-22T02:03:37.601Z,13.80
2022-08-22T02:06:14.428Z,13.70
2022-08-22T02:08:51.122Z,13.70
2022-08-22T02:11:39.732Z,13.70
2022-08-22T02:14:25.040Z,13.70
2022-08-22T02:17:06.859Z,13.60
2022-08-22T02:20:20.602Z,13.60
2022-08-22T02:23:06.128Z,13.50
2022-08-22T02:25:48.602Z,13.50
2022-08-22T02:28:28.171Z,13.40
2022-08-22T02:31:06.948Z,13.40
2022-08-22T02:33:45.911Z,13.40
2022-08-22T02:36:34.198Z,13.40
2022-08-22T02:39:26.108Z,13.40
2022-08-22T02:42:11.385Z,13.40
2022-08-22T02:44:57.445Z,13.30
2022-08-22T02:47:46.797Z,13.20
2022-08-22T02:50:18.398Z,13.20
2022-08-22T02:53:23.410Z,13.20
2022-08-22T02:56:06.187Z,13.20
2022-08-22T02:58:48.714Z,13.20
2022-08-22T03:01:20.707Z,13.20
2022-08-22T03:03:49.482Z,13.20
2022-08-22T03:06:34.585Z,13.20
2022-08-22T03:09:07.245Z,13.10
2022-08-22T03:11:39.681Z,13.10
2022-08-22T03:14:15.606Z,13.10
2022-08-22T03:17:02.195Z,13.10
2022-08-22T03:19:46.565Z,13.00
2022-08-22T03:22:29.854Z,13.00
2022-08-22T03:25:11.008Z,13.00
2022-08-22T03:27:46.165Z,13.00
2022-08-22T03:30:23.480Z,12.90
2022-08-22T03:32:59.175Z,12.90
2022-08-22T03:35:52.775Z,12.80
2022-08-22T03:38:25.188Z,12.80
2022-08-22T03:40:57.631Z,12.70
2022-08-22T03:43:39.178Z,12.70
2022-08-22T03:46:31.013Z,12.70
2022-08-22T03:49:23.580Z,12.60
2022-08-22T03:52:05.305Z,12.60
2022-08-22T03:54:53.833Z,12.60
2022-08-22T03:57:41.471Z,12.50
2022-08-22T04:00:29.949Z,12.50
2022-08-22T04:03:13.869Z,12.50
2022-08-22T04:05:58.626Z,12.50
2022-08-22T04:08:52.130Z,12.50
2022-08-22T04:12:03.587Z,12.50
2022-08-22T04:14:56.094Z,12.40
2022-08-22T04:17:46.597Z,12.40
2022-08-22T04:20:44.344Z,12.40
2022-08-22T04:23:23.170Z,12.40
2022-08-22T04:26:12.492Z,12.30
2022-08-22T04:28:53.607Z,12.30
2022-08-22T04:31:46.079Z,12.30
2022-08-22T04:34:36.055Z,12.30
2022-08-22T04:37:27.802Z,12.40
2022-08-22T04:39:59.641Z,12.40
2022-08-22T04:42:33.643Z,12.40
2022-08-22T04:45:08.020Z,12.40
2022-08-22T04:47:53.914Z,12.40
2022-08-22T04:50:43.198Z,12.40
2022-08-22T04:53:57.800Z,12.40
2022-08-22T04:56:33.069Z,12.50
2022-08-22T04:59:12.534Z,12.50
2022-08-22T05:01:54.759Z,12.60
2022-08-22T05:04:26.960Z,12.60
2022-08-22T05:07:00.372Z,12.70
2022-08-22T05:09:31.389Z,12.80
2022-08-22T05:12:09.699Z,12.90
2022-08-22T05:14:43.905Z,13.00
2022-08-22T05:17:17.177Z,13.10
2022-08-22T05:19:50.686Z,13.20
2022-08-22T05:22:22.678Z,13.20
2022-08-22T05:24:54.553Z,13.40
2022-08-22T05:27:28.799Z,13.40
2022-08-22T05:30:02.236Z,13.50
2022-08-22T05:32:34.596Z,13.60
2022-08-22T05:35:03.368Z,13.70
2022-08-22T05:37:49.740Z,13.80
2022-08-22T05:40:21.914Z,14.00
2022-08-22T05:42:49.005Z,14.00
2022-08-22T05:45:18.050Z,14.20
2022-08-22T05:47:49.228Z,14.20
2022-08-22T05:50:18.548Z,14.30
2022-08-22T05:52:45.171Z,14.40
2022-08-22T05:55:24.646Z,14.50
2022-08-22T05:58:14.910Z,14.50
2022-08-22T06:00:52.389Z,14.70
2022-08-22T06:03:30.545Z,14.80
2022-08-22T06:06:02.771Z,14.90
2022-08-22T06:08:34.900Z,15.00
2022-08-22T06:11:19.969Z,15.00
2022-08-22T06:13:57.886Z,15.10
2022-08-22T06:16:40.651Z,15.20
2022-08-22T06:19:20.298Z,15.40
2022-08-22T06:21:50.597Z,15.50
2022-08-22T06:24:25.064Z,15.60
2022-08-22T06:26:54.751Z,15.70
2022-08-22T06:29:47.098Z,15.90
2022-08-22T06:32:47.065Z,16.10
2022-08-22T06:36:09.714Z,16.30
2022-08-22T06:39:21.156Z,16.40
2022-08-22T06:42:02.031Z,16.70
2022-08-22T06:44:36.309Z,16.90
2022-08-22T06:47:08.198Z,17.10
2022-08-22T06:49:37.460Z,17.40
2022-08-22T06:52:11.590Z,17.60
2022-08-22T06:54:43.307Z,17.70
2022-08-22T06:57:25.426Z,18.00
2022-08-22T06:59:54.755Z,18.20
2022-08-22T07:02:28.644Z,18.30
2022-08-22T07:04:55.755Z,18.60
2022-08-22T07:07:27.014Z,18.80
2022-08-22T07:09:56.344Z,19.00
2022-08-22T07:12:30.665Z,19.10
2022-08-22T07:15:37.038Z,19.50
2022-08-22T07:18:08.477Z,19.60
2022-08-22T07:20:38.900Z,19.70
2022-08-22T07:23:29.117Z,19.90
2022-08-22T07:26:15.097Z,20.20
2022-08-22T07:29:11.432Z,20.40
2022-08-22T07:31:51.105Z,20.70
2022-08-22T07:34:24.158Z,20.80
2022-08-22T07:37:06.644Z,20.90
2022-08-22T07:39:40.504Z,21.20
2022-08-22T07:42:50.320Z,21.50
2022-08-22T07:45:32.556Z,21.90
2022-08-22T07:48:08.084Z,22.20
2022-08-22T07:50:39.371Z,22.40
2022-08-22T07:53:35.047Z,22.60
2022-08-22T07:56:04.391Z,22.70
2022-08-22T07:58:33.995Z,22.70
2022-08-22T08:01:01.530Z,22.90
2022-08-22T08:03:31.385Z,23.00
2022-08-22T08:06:01.243Z,23.10
2022-08-22T08:08:43.546Z,23.30
2022-08-22T08:11:13.484Z,23.60
2022-08-22T08:13:47.354Z,23.90
2022-08-22T08:16:19.914Z,24.20
2022-08-22T08:18:49.325Z,24.20
2022-08-22T08:21:27.525Z,24.30
2022-08-22T08:23:55.650Z,24.40
2022-08-22T08:26:31.407Z,24.30
2022-08-22T08:28:59.392Z,24.40
2022-08-22T08:31:43.031Z,24.40
2022-08-22T08:34:18.335Z,24.60
2022-08-22T08:36:55.760Z,24.80
2022-08-22T08:39:35.009Z,25.00
2022-08-22T08:42:11.497Z,25.00
2022-08-22T08:44:57.094Z,25.10
2022-08-22T08:47:54.771Z,25.10
2022-08-22T08:50:43.863Z,25.20
2022-08-22T08:53:31.847Z,25.30
2022-08-22T08:56:19.951Z,25.50
2022-08-22T08:58:53.294Z,25.50
2022-08-22T09:02:20.431Z,25.40
2022-08-22T09:05:01.769Z,25.70
2022-08-22T09:07:58.276Z,26.00
2022-08-22T09:10:34.197Z,26.20
2022-08-22T09:13:34.612Z,26.10
2022-08-22T09:16:16.520Z,26.30
2022-08-22T09:18:48.127Z,26.30
2022-08-22T09:22:14.681Z,26.50
2022-08-22T09:24:58.737Z,26.60
2022-08-22T09:27:36.078Z,26.60
2022-08-22T09:30:15.387Z,26.70
2022-08-22T09:32:42.313Z,26.80
2022-08-22T09:35:25.016Z,26.90
2022-08-22T09:38:12.150Z,27.00
2022-08-22T09:40:43.996Z,27.10
2022-08-22T09:43:21.031Z,27.00
2022-08-22T09:46:11.435Z,27.00
2022-08-22T09:49:00.902Z,27.10
2022-08-22T09:51:57.701Z,27.30
2022-08-22T09:54:37.206Z,27.60
2022-08-22T09:57:26.903Z,27.70
2022-08-22T10:00:23.233Z,27.80
2022-08-22T10:02:58.170Z,27.70
2022-08-22T10:05:44.275Z,27.70
2022-08-22T10:08:38.304Z,27.70
2022-08-22T10:11:20.762Z,27.50
2022-08-22T10:14:01.449Z,27.30
2022-08-22T10:17:07.248Z,27.50
2022-08-22T10:19:46.369Z,27.70
2022-08-22T10:22:39.915Z,27.80
2022-08-22T10:25:19.681Z,28.10
2022-08-22T10:27:56.932Z,28.20
2022-08-22T10:30:44.436Z,28.10
2022-08-22T10:33:32.888Z,28.10
2022-08-22T10:36:08.008Z,28.00
2022-08-22T10:38:51.957Z,27.70
2022-08-22T10:41:19.007Z,27.80
2022-08-22T10:44:04.045Z,27.80
2022-08-22T10:46:48.530Z,27.90
2022-08-22T10:49:23.532Z,28.00
2022-08-22T10:52:14.847Z,27.90
2022-08-22T10:55:25.974Z,27.80
2022-08-22T10:58:05.398Z,27.60
2022-08-22T11:00:58.355Z,27.60
2022-08-22T11:04:05.666Z,27.60
2022-08-22T11:06:59.023Z,27.70
2022-08-22T11:09:42.362Z,27.80
2022-08-22T11:12:41.488Z,27.90
2022-08-22T11:15:15.260Z,27.90
2022-08-22T11:18:22.999Z,28.00
2022-08-22T11:21:05.052Z,28.20
2022-08-22T11:24:17.415Z,28.10
2022-08-22T11:27:25.370Z,28.00
2022-08-22T11:30:28.287Z,28.00
2022-08-22T11:33:06.874Z,28.10
2022-08-22T11:35:47.534Z,28.20
2022-08-22T11:38:28.048Z,28.00
2022-08-22T11:41:25.656Z,27.90
2022-08-22T11:44:08.726Z,27.80
2022-08-22T11:46:39.323Z,28.00
2022-08-22T11:49:25.777Z,28.00
2022-08-22T11:52:02.767Z,27.80
2022-08-22T11:54:54.713Z,27.40
2022-08-22T11:57:38.706Z,27.30
2022-08-22T12:00:12.806Z,27.20
2022-08-22T12:02:47.439Z,27.30
2022-08-22T12:05:26.136Z,27.50
2022-08-22T12:08:07.348Z,27.70
2022-08-22T12:10:39.888Z,28.00
2022-08-22T12:13:11.220Z,28.00
2022-08-22T12:16:09.879Z,28.20
2022-08-22T12:19:15.368Z,28.30
2022-08-22T12:22:34.697Z,28.30
2022-08-22T12:25:20.311Z,28.50
2022-08-22T12:28:18.476Z,28.70
2022-08-22T12:31:25.695Z,28.70
2022-08-22T12:34:09.609Z,28.90
2022-08-22T12:36:59.194Z,29.30
2022-08-22T12:40:03.585Z,29.30
2022-08-22T12:42:51.739Z,29.30
2022-08-22T12:45:41.377Z,29.30
2022-08-22T12:48:36.848Z,29.50
2022-08-22T12:51:40.767Z,29.50
2022-08-22T12:54:07.438Z,29.60
2022-08-22T12:56:52.567Z,29.70
2022-08-22T12:59:33.686Z,29.70
2022-08-22T13:02:12.737Z,29.80
2022-08-22T13:04:55.149Z,29.80
2022-08-22T13:07:34.628Z,29.70
2022-08-22T13:10:26.672Z,29.70
2022-08-22T13:12:56.742Z,29.70
2022-08-22T13:15:35.995Z,29.50
2022-08-22T13:18:28.456Z,29.60
2022-08-22T13:21:00.112Z,29.70
2022-08-22T13:23:34.383Z,29.60
2022-08-22T13:26:31.684Z,29.50
2022-08-22T13:29:25.719Z,29.50
2022-08-22T13:32:00.469Z,29.30
2022-08-22T13:34:40.541Z,29.30
2022-08-22T13:37:24.805Z,29.40
2022-08-22T13:39:58.825Z,29.50
2022-08-22T13:42:30.833Z,29.50
2022-08-22T13:45:02.536Z,29.40
2022-08-22T13:47:32.440Z,29.40
2022-08-22T13:50:35.843Z,29.30
2022-08-22T13:53:37.856Z,29.30
2022-08-22T13:56:18.229Z,29.50
2022-08-22T13:58:48.153Z,29.60
2022-08-22T14:01:18.028Z,29.40
2022-08-22T14:04:32.020Z,29.10
2022-08-22T14:07:03.579Z,29.10
2022-08-22T14:09:59.595Z,29.10
2022-08-22T14:12:50.685Z,29.10
2022-08-22T14:15:25.914Z,29.20
2022-08-22T14:18:10.416Z,29.40
2022-08-22T14:20:39.368Z,29.50
2022-08-22T14:23:29.331Z,29.50
2022-08-22T14:25:57.210Z,29.50
2022-08-22T14:28:35.469Z,29.50
2022-08-22T14:31:14.238Z,29.30
2022-08-22T14:33:49.122Z,29.20
2022-08-22T14:36:24.729Z,28.90
2022-08-22T14:39:06.395Z,28.50
2022-08-22T14:41:52.817Z,28.30
2022-08-22T14:44:43.356Z,28.00
2022-08-22T14:47:32.331Z,28.00
2022-08-22T14:50:40.291Z,28.10
2022-08-22T14:53:24.920Z,28.40
2022-08-22T14:56:04.192Z,28.60
2022-08-22T14:58:47.982Z,28.70
2022-08-22T15:01:19.323Z,28.70
2022-08-22T15:04:05.708Z,28.70
2022-08-22T15:06:48.221Z,28.70
2022-08-22T15:09:42.832Z,28.80
2022-08-22T15:12:34.071Z,28.80
2022-08-22T15:15:04.670Z,28.80
2022-08-22T15:17:45.303Z,28.70
2022-08-22T15:20:31.303Z,28.70
2022-08-22T15:23:09.749Z,28.60
2022-08-22T15:25:41.199Z,28.40
2022-08-22T15:28:20.564Z,28.30
2022-08-22T15:30:58.524Z,28.00
2022-08-22T15:33:40.142Z,27.80
2022-08-22T15:36:21.155Z,27.60
2022-08-22T15:39:16.147Z,27.40
2022-08-22T15:41:47.762Z,27.20
2022-08-22T15:44:30.881Z,27.20
2022-08-22T15:47:25.277Z,27.10
2022-08-22T15:50:05.365Z,27.10
2022-08-22T15:52:35.353Z,27.00
2022-08-22T15:55:20.902Z,27.00
2022-08-22T15:58:20.227Z,27.00
2022-08-22T16:01:18.875Z,27.10
2022-08-22T16:04:13.380Z,27.30
2022-08-22T16:06:51.028Z,27.30
2022-08-22T16:09:30.248Z,27.30
2022-08-22T16:11:58.458Z,27.20
2022-08-22T16:14:49.720Z,27.20
2022-08-22T16:17:28.635Z,27.10
2022-08-22T16:20:15.883Z,27.00
2022-08-22T16:22:58.703Z,26.80
2022-08-22T16:25:50.123Z,26.70
2022-08-22T16:28:57.454Z,26.50
2022-08-22T16:31:49.502Z,26.50
2022-08-22T16:34:18.977Z,26.50
2022-08-22T16:37:03.310Z,26.60
2022-08-22T16:39:58.486Z,26.60
2022-08-22T16:42:40.562Z,26.50
2022-08-22T16:45:29.903Z,26.50
2022-08-22T16:47:58.634Z,26.40
2022-08-22T16:50:32.465Z,26.30
2022-08-22T16:53:02.835Z,26.30
2022-08-22T16:55:35.701Z,26.20
2022-08-22T16:58:17.306Z,26.10
2022-08-22T17:01:03.087Z,26.10
2022-08-22T17:03:32.716Z,26.10
2022-08-22T17:06:02.140Z,26.00
2022-08-22T17:09:06.290Z,26.00
2022-08-22T17:12:01.707Z,26.00
2022-08-22T17:14:42.277Z,25.90
2022-08-22T17:17:29.235Z,25.80
2022-08-22T17:20:38.544Z,25.70
2022-08-22T17:23:12.409Z,25.70
2022-08-22T17:25:54.169Z,25.60
2022-08-22T17:28:34.003Z,25.50
2022-08-22T17:31:03.294Z,25.40
2022-08-22T17:33:51.806Z,25.30
2022-08-22T17:36:37.133Z,25.30
2022-08-22T17:39:30.958Z,25.20
2022-08-22T17:42:20.824Z,25.10
2022-08-22T17:45:07.275Z,25.10
2022-08-22T17:47:48.722Z,25.00
2022-08-22T17:50:26.991Z,24.90
2022-08-22T17:53:30.410Z,24.90
2022-08-22T17:56:00.562Z,24.80
2022-08-22T17:58:37.847Z,24.70
2022-08-22T18:01:32.107Z,24.70
2022-08-22T18:04:04.478Z,24.60
2022-08-22T18:06:35.754Z,24.50
2022-08-22T18:09:16.553Z,24.40
2022-08-22T18:11:58.261Z,24.30
2022-08-22T18:14:31.447Z,24.20
2022-08-22T18:17:00.712Z,24.20
2022-08-22T18:19:39.310Z,24.10
2022-08-22T18:22:29.771Z,24.10
2022-08-22T18:25:00.301Z,24.00
2022-08-22T18:27:38.963Z,24.00
2022-08-22T18:30:11.574Z,23.90
2022-08-22T18:33:00.751Z,23.90
2022-08-22T18:35:41.174Z,23.90
2022-08-22T18:38:20.041Z,23.80
2022-08-22T18:40:54.405Z,23.80
2022-08-22T18:43:26.011Z,23.80
2022-08-22T18:45:53.956Z,23.70
2022-08-22T18:48:26.226Z,23.60
2022-08-22T18:51:12.294Z,23.60
2022-08-22T18:53:46.112Z,23.60
2022-08-22T18:56:30.861Z,23.60
2022-08-22T18:59:26.528Z,23.50
2022-08-22T19:02:02.563Z,23.50
2022-08-22T19:04:32.888Z,23.40
2022-08-22T19:07:14.692Z,23.40
2022-08-22T19:09:50.278Z,23.40
2022-08-22T19:12:23.154Z,23.40
2022-08-22T19:14:56.091Z,23.40
2022-08-22T19:17:57.721Z,23.40
2022-08-22T19:20:53.493Z,23.40
2022-08-22T19:23:32.185Z,23.40
2022-08-22T19:26:20.598Z,23.40
2022-08-22T19:28:47.513Z,23.40
2022-08-22T19:31:44.278Z,23.40
2022-08-22T19:34:25.730Z,23.50
2022-08-22T19:37:31.104Z,23.40
2022-08-22T19:40:09.862Z,23.40
2022-08-22T19:42:40.844Z,23.40
2022-08-22T19:45:27.045Z,23.30
2022-08-22T19:48:00.138Z,23.30
2022-08-22T19:50:32.990Z,23.20
2022-08-22T19:53:09.956Z,23.10
2022-08-22T19:55:39.336Z,23.00
2022-08-22T19:58:52.128Z,23.00
2022-08-22T20:01:45.860Z,23.00
2022-08-22T20:04:27.391Z,23.00
2022-08-22T20:06:58.347Z,22.90
2022-08-22T20:09:52.115Z,22.90
2022-08-22T20:13:05.430Z,22.80
2022-08-22T20:16:13.441Z,22.80
2022-08-22T20:19:07.858Z,22.70
2022-08-22T20:21:58.273Z,22.70
2022-08-22T20:24:40.312Z,22.70
2022-08-22T20:27:23.963Z,22.70
2022-08-22T20:30:05.313Z,22.70
2022-08-22T20:32:50.703Z,22.70
2022-08-22T20:35:26.709Z,22.60
2022-08-22T20:38:08.618Z,22.60
2022-08-22T20:40:57.736Z,22.50
2022-08-22T20:43:32.163Z,22.50
2022-08-22T20:46:21.922Z,22.50
2022-08-22T20:48:53.807Z,22.40
2022-08-22T20:51:25.063Z,22.40
2022-08-22T20:53:57.990Z,22.40
2022-08-22T20:56:53.013Z,22.30
2022-08-22T20:59:37.471Z,22.30
2022-08-22T21:02:12.897Z,22.30
2022-08-22T21:04:46.617Z,22.30
2022-08-22T21:07:21.164Z,22.20
2022-08-22T21:10:17.687Z,22.20
2022-08-22T21:13:19.633Z,22.10
2022-08-22T21:15:52.419Z,22.00
2022-08-22T21:18:37.118Z,22.00
2022-08-22T21:21:25.834Z,22.00
2022-08-22T21:24:06.998Z,22.00
2022-08-22T21:26:40.834Z,22.00
2022-08-22T21:29:20.307Z,22.00
2022-08-22T21:32:04.519Z,22.00
2022-08-22T21:34:42.402Z,22.00
2022-08-22T21:37:17.861Z,22.00
2022-08-22T21:39:51.112Z,22.00
2022-08-22T21:42:25.530Z,21.90
2022-08-22T21:44:56.808Z,21.90
2022-08-22T21:47:30.502Z,21.80
2022-08-22T21:50:13.047Z,21.80
2022-08-22T21:53:01.327Z,21.90
2022-08-22T21:55:35.597Z,21.90
2022-08-22T21:58:05.928Z,21.80
2022-08-22T22:00:52.788Z,21.80
2022-08-22T22:03:23.526Z,21.70
2022-08-22T22:05:52.778Z,21.70
2022-08-22T22:08:19.445Z,21.70
2022-08-22T22:10:48.625Z,21.70
2022-08-22T22:13:17.047Z,21.60
2022-08-22T22:15:46.131Z,21.60
2022-08-22T22:18:14.757Z,21.60
2022-08-22T22:20:42.599Z,21.60
2022-08-22T22:23:09.857Z,21.60
2022-08-22T22:25:42.154Z,21.60
2022-08-22T22:28:15.059Z,21.60
2022-08-22T22:30:42.973Z,21.60
2022-08-22T22:33:10.469Z,21.50
2022-08-22T22:35:40.221Z,21.50
2022-08-22T22:38:08.028Z,21.60
2022-08-22T22:40:35.470Z,21.50
2022-08-22T22:43:02.493Z,21.50
2022-08-22T22:45:29.438Z,21.50
2022-08-22T22:47:56.688Z,21.50
2022-08-22T22:50:23.779Z,21.50
2022-08-22T22:52:50.666Z,21.50
2022-08-22T22:55:24.842Z,21.50
2022-08-22T22:57:58.724Z,21.40
2022-08-22T23:00:29.129Z,21.40
2022-08-22T23:02:58.503Z,21.40
2022-08-22T23:05:25.176Z,21.30
2022-08-22T23:07:51.800Z,21.30
2022-08-22T23:10:21.931Z,21.30
2022-08-22T23:12:48.992Z,21.30
2022-08-22T23:15:15.615Z,21.30
2022-08-22T23:17:42.834Z,21.20
2022-08-22T23:20:09.860Z,21.10
2022-08-22T23:22:36.714Z,21.10
2022-08-22T23:25:04.320Z,21.20
2022-08-22T23:27:31.465Z,21.20
2022-08-22T23:29:58.324Z,21.20
2022-08-22T23:32:25.079Z,21.20
2022-08-22T23:34:53.073Z,21.10
2022-08-22T23:37:21.623Z,21.20
2022-08-22T23:39:49.034Z,21.10
2022-08-22T23:42:18.099Z,21.20
2022-08-22T23:44:45.797Z,21.20
2022-08-22T23:47:13.434Z,21.20
2022-08-22T23:49:41.224Z,21.20
2022-08-22T23:52:10.547Z,21.20
2022-08-22T23:54:37.430Z,21.20
2022-08-22T23:57:11.805Z,21.20
2022-08-22T23:59:46.281Z,21.20
