createdAt,value
2019-04-28T00:00:56.252Z,7.75
2019-04-28T00:03:34.590Z,8.93
2019-04-28T00:06:12.051Z,8.65
2019-04-28T00:08:51.636Z,7.97
2019-04-28T00:11:29.373Z,7.70
2019-04-28T00:14:08.484Z,7.03
2019-04-28T00:16:45.978Z,7.20
2019-04-28T00:19:25.444Z,7.87
2019-04-28T00:22:18.456Z,7.20
2019-04-28T00:25:08.134Z,6.92
2019-04-28T00:27:45.541Z,6.85
2019-04-28T00:30:23.026Z,6.90
2019-04-28T00:33:01.795Z,6.78
2019-04-28T00:35:41.830Z,6.78
2019-04-28T00:38:21.483Z,6.45
2019-04-28T00:40:58.919Z,6.70
2019-04-28T00:43:36.665Z,6.08
2019-04-28T00:46:16.071Z,6.72
2019-04-28T00:48:54.998Z,5.78
2019-04-28T00:51:32.438Z,5.22
2019-04-28T00:54:09.745Z,5.30
2019-04-28T00:56:51.748Z,5.25
2019-04-28T00:59:29.295Z,5.67
2019-04-28T01:02:12.535Z,5.40
2019-04-28T01:04:51.325Z,5.55
2019-04-28T01:07:28.667Z,5.78
2019-04-28T01:10:06.941Z,5.15
2019-04-28T01:12:46.627Z,5.35
2019-04-28T01:15:45.265Z,5.53
2019-04-28T01:18:29.971Z,4.97
2019-04-28T01:21:07.375Z,6.35
2019-04-28T01:23:44.677Z,5.40
2019-04-28T01:26:21.783Z,4.92
2019-04-28T01:28:59.702Z,5.03
2019-04-28T01:31:44.463Z,5.70
2019-04-28T01:34:23.334Z,5.53
2019-04-28T01:37:00.874Z,6.03
2019-04-28T01:39:41.066Z,5.85
2019-04-28T01:42:17.202Z,5.05
2019-04-28T01:44:55.156Z,5.10
2019-04-28T01:47:35.322Z,4.87
2019-04-28T01:50:12.570Z,5.17
2019-04-28T01:52:51.571Z,5.80
2019-04-28T01:55:29.590Z,7.00
2019-04-28T01:58:06.820Z,5.83
2019-04-28T02:00:44.115Z,5.95
2019-04-28T02:03:21.689Z,6.90
2019-04-28T02:06:00.195Z,6.42
2019-04-28T02:08:39.739Z,6.05
2019-04-28T02:11:17.105Z,6.53
2019-04-28T02:13:54.232Z,6.87
2019-04-28T02:16:31.658Z,7.20
2019-04-28T02:19:10.643Z,7.72
2019-04-28T02:21:59.493Z,7.17
2019-04-28T02:24:37.545Z,6.60
2019-04-28T02:27:14.791Z,6.92
2019-04-28T02:29:51.956Z,7.28
2019-04-28T02:32:31.009Z,7.10
2019-04-28T02:35:10.613Z,8.13
2019-04-28T02:37:50.023Z,6.87
2019-04-28T02:40:26.648Z,8.10
2019-04-28T02:43:03.845Z,6.97
2019-04-28T02:45:41.510Z,7.17
2019-04-28T02:48:23.525Z,7.58
2019-04-28T02:51:06.215Z,7.45
2019-04-28T02:53:46.701Z,7.75
2019-04-28T02:56:23.836Z,7.30
2019-04-28T02:59:01.207Z,6.08
2019-04-28T03:01:40.899Z,7.03
2019-04-28T03:04:20.134Z,6.78
2019-04-28T03:06:56.566Z,6.83
2019-04-28T03:09:33.907Z,6.62
2019-04-28T03:12:11.633Z,6.70
2019-04-28T03:14:50.530Z,6.17
2019-04-28T03:17:30.674Z,6.42
2019-04-28T03:20:07.243Z,7.60
2019-04-28T03:22:45.034Z,6.45
2019-04-28T03:25:33.512Z,7.60
2019-04-28T03:28:21.699Z,7.83
2019-04-28T03:31:47.121Z,6.90
2019-04-28T03:33:57.947Z,7.65
2019-04-28T03:36:35.135Z,8.03
2019-04-28T03:39:12.855Z,8.35
2019-04-28T03:41:50.271Z,7.33
2019-04-28T03:44:30.909Z,7.53
2019-04-28T03:47:07.293Z,7.00
2019-04-28T03:49:44.513Z,6.80
2019-04-28T03:52:22.261Z,7.45
2019-04-28T03:55:00.515Z,6.92
2019-04-28T03:57:41.026Z,7.15
2019-04-28T04:00:17.562Z,7.75
2019-04-28T04:02:54.824Z,7.22
2019-04-28T04:05:32.082Z,7.50
2019-04-28T04:08:11.007Z,6.80
2019-04-28T04:11:16.203Z,7.28
2019-04-28T04:14:12.747Z,7.17
2019-04-28T04:17:11.774Z,7.20
2019-04-28T04:19:50.328Z,7.85
2019-04-28T04:22:28.074Z,7.70
2019-04-28T04:25:08.770Z,6.72
2019-04-28T04:27:44.856Z,8.08
2019-04-28T04:30:22.028Z,7.22
2019-04-28T04:33:01.336Z,6.72
2019-04-28T04:35:41.176Z,6.60
2019-04-28T04:38:17.686Z,6.58
2019-04-28T04:40:54.896Z,7.12
2019-04-28T04:43:33.095Z,6.15
2019-04-28T04:46:22.050Z,7.15
2019-04-28T04:49:00.619Z,7.28
2019-04-28T04:51:40.763Z,6.95
2019-04-28T04:54:17.085Z,7.10
2019-04-28T04:56:54.682Z,6.47
2019-04-28T04:59:33.730Z,6.58
2019-04-28T05:02:51.565Z,6.62
2019-04-28T05:05:30.323Z,6.05
2019-04-28T05:08:07.936Z,6.70
2019-04-28T05:10:45.306Z,6.50
2019-04-28T05:13:23.560Z,6.33
2019-04-28T05:16:00.807Z,6.85
2019-04-28T05:18:39.340Z,6.50
2019-04-28T05:21:21.568Z,6.03
2019-04-28T05:24:20.265Z,5.53
2019-04-28T05:26:59.429Z,5.87
2019-04-28T05:29:36.964Z,5.60
2019-04-28T05:32:14.228Z,5.97
2019-04-28T05:34:52.968Z,5.47
2019-04-28T05:37:30.458Z,5.78
2019-04-28T05:40:07.922Z,5.78
2019-04-28T05:43:01.253Z,5.62
2019-04-28T05:45:39.718Z,5.97
2019-04-28T05:48:20.288Z,4.47
2019-04-28T05:51:04.179Z,5.17
2019-04-28T05:53:47.160Z,5.28
2019-04-28T05:57:02.469Z,4.15
2019-04-28T05:59:51.064Z,4.28
2019-04-28T06:02:32.739Z,4.12
2019-04-28T06:05:10.232Z,6.08
2019-04-28T06:08:10.351Z,3.75
2019-04-28T06:10:49.806Z,4.17
2019-04-28T06:13:27.741Z,4.20
2019-04-28T06:16:06.441Z,3.87
2019-04-28T06:18:47.054Z,3.75
2019-04-28T06:21:24.773Z,3.52
2019-04-28T06:24:02.052Z,3.60
2019-04-28T06:26:39.502Z,3.70
2019-04-28T06:29:20.175Z,3.60
2019-04-28T06:31:57.966Z,3.15
2019-04-28T06:34:35.510Z,2.80
2019-04-28T06:37:13.596Z,2.85
2019-04-28T06:39:50.756Z,2.90
2019-04-28T06:42:28.141Z,2.70
2019-04-28T06:45:07.573Z,2.37
2019-04-28T06:47:44.914Z,2.70
2019-04-28T06:50:23.098Z,2.80
2019-04-28T06:53:02.903Z,2.72
2019-04-28T06:55:39.752Z,2.90
2019-04-28T06:58:17.443Z,2.87
2019-04-28T07:00:54.490Z,2.90
2019-04-28T07:03:31.806Z,2.42
2019-04-28T07:06:09.296Z,2.58
2019-04-28T07:08:46.994Z,2.72
2019-04-28T07:11:27.302Z,2.30
2019-04-28T07:14:05.098Z,2.77
2019-04-28T07:16:42.314Z,2.98
2019-04-28T07:19:20.501Z,2.90
2019-04-28T07:22:07.114Z,2.80
2019-04-28T07:24:44.968Z,2.62
2019-04-28T07:27:22.597Z,2.67
2019-04-28T07:29:59.896Z,3.35
2019-04-28T07:32:37.526Z,3.05
2019-04-28T07:35:14.900Z,3.30
2019-04-28T07:37:52.822Z,2.92
2019-04-28T07:40:30.673Z,3.10
2019-04-28T07:43:08.129Z,2.65
2019-04-28T07:45:45.401Z,3.60
2019-04-28T07:48:22.769Z,3.27
2019-04-28T07:50:59.990Z,3.10
2019-04-28T07:53:49.409Z,3.33
2019-04-28T07:56:26.657Z,2.87
2019-04-28T07:59:04.118Z,2.83
2019-04-28T08:01:41.312Z,3.20
2019-04-28T08:04:18.857Z,2.50
2019-04-28T08:06:56.489Z,2.90
2019-04-28T08:09:34.205Z,3.00
2019-04-28T08:12:11.565Z,2.80
2019-04-28T08:14:49.024Z,3.20
2019-04-28T08:17:26.149Z,3.20
2019-04-28T08:20:05.615Z,3.33
2019-04-28T08:22:42.343Z,3.25
2019-04-28T08:25:19.909Z,3.33
2019-04-28T08:27:57.174Z,3.30
2019-04-28T08:30:34.651Z,3.58
2019-04-28T08:33:34.462Z,3.02
2019-04-28T08:36:11.757Z,3.52
2019-04-28T08:38:50.031Z,3.12
2019-04-28T08:41:27.301Z,4.87
2019-04-28T08:44:04.493Z,4.20
2019-04-28T08:46:41.773Z,4.65
2019-04-28T08:49:19.404Z,4.62
2019-04-28T08:51:57.195Z,4.58
2019-04-28T08:54:34.558Z,4.42
2019-04-28T08:57:11.858Z,4.40
2019-04-28T08:59:49.573Z,4.60
2019-04-28T09:02:26.804Z,6.53
2019-04-28T09:05:05.454Z,4.35
2019-04-28T09:07:42.780Z,4.33
2019-04-28T09:10:21.260Z,4.08
2019-04-28T09:12:58.491Z,3.55
2019-04-28T09:15:35.705Z,4.08
2019-04-28T09:18:12.928Z,4.00
2019-04-28T09:20:50.125Z,3.72
2019-04-28T09:23:27.242Z,3.70
2019-04-28T09:26:04.859Z,3.72
2019-04-28T09:28:42.544Z,3.12
2019-04-28T09:31:19.715Z,3.25
2019-04-28T09:33:57.081Z,3.25
2019-04-28T09:36:34.221Z,3.50
2019-04-28T09:39:12.967Z,3.30
2019-04-28T09:42:09.183Z,3.92
2019-04-28T09:44:46.349Z,3.33
2019-04-28T09:47:23.469Z,3.45
2019-04-28T09:50:00.531Z,3.45
2019-04-28T09:52:38.745Z,3.85
2019-04-28T09:55:15.939Z,3.08
2019-04-28T09:57:54.900Z,3.50
2019-04-28T10:00:32.362Z,3.40
2019-04-28T10:03:09.660Z,3.30
2019-04-28T10:05:48.032Z,8.00
2019-04-28T10:08:25.657Z,3.87
2019-04-28T10:11:02.883Z,3.83
2019-04-28T10:13:40.137Z,3.62
2019-04-28T10:16:17.394Z,4.00
2019-04-28T10:18:54.701Z,3.22
2019-04-28T10:21:32.301Z,3.35
2019-04-28T10:24:09.610Z,3.52
2019-04-28T10:26:46.976Z,4.30
2019-04-28T10:29:24.048Z,4.35
2019-04-28T10:32:01.404Z,3.65
2019-04-28T10:34:39.258Z,3.70
2019-04-28T10:37:16.474Z,3.55
2019-04-28T10:40:00.313Z,3.92
2019-04-28T10:42:37.667Z,3.67
2019-04-28T10:45:18.652Z,3.30
2019-04-28T10:47:55.978Z,3.62
2019-04-28T10:50:33.344Z,3.87
2019-04-28T10:53:10.853Z,3.72
2019-04-28T10:55:48.431Z,3.70
2019-04-28T10:58:25.995Z,3.52
2019-04-28T11:01:03.189Z,4.25
2019-04-28T11:03:41.288Z,4.00
2019-04-28T11:06:18.445Z,3.62
2019-04-28T11:09:30.319Z,4.37
2019-04-28T11:11:59.995Z,5.85
2019-04-28T11:14:38.021Z,4.72
2019-04-28T11:17:15.748Z,4.10
2019-04-28T11:19:53.146Z,4.40
2019-04-28T11:22:30.455Z,4.67
2019-04-28T11:25:08.077Z,4.40
2019-04-28T11:27:45.505Z,9.08
2019-04-28T11:30:22.726Z,8.13
2019-04-28T11:33:15.673Z,4.00
2019-04-28T11:35:53.201Z,4.28
2019-04-28T11:38:30.349Z,4.42
2019-04-28T11:41:07.839Z,4.33
2019-04-28T11:43:45.428Z,4.87
2019-04-28T11:46:24.495Z,6.58
2019-04-28T11:49:01.926Z,5.20
2019-04-28T11:51:39.523Z,5.92
2019-04-28T11:54:17.379Z,7.33
2019-04-28T11:56:55.145Z,4.53
2019-04-28T11:59:32.392Z,6.03
2019-04-28T12:02:10.108Z,5.58
2019-04-28T12:04:47.659Z,5.33
2019-04-28T12:07:25.056Z,5.42
2019-04-28T12:10:11.927Z,5.72
2019-04-28T12:13:10.714Z,5.42
2019-04-28T12:16:02.535Z,4.87
2019-04-28T12:18:57.196Z,5.10
2019-04-28T12:21:34.931Z,4.90
2019-04-28T12:24:12.658Z,4.40
2019-04-28T12:26:49.926Z,4.62
2019-04-28T12:29:27.094Z,4.80
2019-04-28T12:32:04.594Z,5.47
2019-04-28T12:34:41.900Z,4.78
2019-04-28T12:37:19.261Z,4.83
2019-04-28T12:39:56.814Z,5.05
2019-04-28T12:42:34.314Z,4.55
2019-04-28T12:45:11.526Z,5.15
2019-04-28T12:47:48.988Z,4.87
2019-04-28T12:50:30.967Z,4.67
2019-04-28T12:53:08.996Z,4.97
2019-04-28T12:55:46.443Z,4.60
2019-04-28T12:58:24.753Z,4.37
2019-04-28T13:01:16.094Z,4.60
2019-04-28T13:04:18.423Z,4.78
2019-04-28T13:07:02.673Z,4.70
2019-04-28T13:09:40.399Z,4.47
2019-04-28T13:12:18.117Z,4.03
2019-04-28T13:14:55.855Z,3.83
2019-04-28T13:17:33.073Z,4.40
2019-04-28T13:20:10.685Z,4.55
2019-04-28T13:22:47.924Z,5.35
2019-04-28T13:25:25.215Z,4.92
2019-04-28T13:28:02.535Z,5.00
2019-04-28T13:30:39.847Z,4.92
2019-04-28T13:33:17.559Z,5.15
2019-04-28T13:35:55.237Z,5.05
2019-04-28T13:38:32.439Z,6.40
2019-04-28T13:41:12.351Z,5.80
2019-04-28T13:43:49.630Z,5.47
2019-04-28T13:46:27.210Z,6.30
2019-04-28T13:49:06.624Z,6.10
2019-04-28T13:51:44.691Z,5.97
2019-04-28T13:54:22.496Z,6.40
2019-04-28T13:56:59.783Z,7.17
2019-04-28T13:59:37.086Z,6.80
2019-04-28T14:02:22.139Z,6.60
2019-04-28T14:05:17.111Z,6.95
2019-04-28T14:07:54.351Z,7.70
2019-04-28T14:10:31.698Z,8.00
2019-04-28T14:13:09.786Z,7.12
2019-04-28T14:15:48.517Z,7.53
2019-04-28T14:18:29.248Z,8.30
2019-04-28T14:21:07.989Z,8.78
2019-04-28T14:23:45.581Z,8.63
2019-04-28T14:26:22.764Z,8.13
2019-04-28T14:29:00.062Z,8.93
2019-04-28T14:31:37.457Z,7.90
2019-04-28T14:34:14.793Z,7.33
2019-04-28T14:36:52.120Z,9.35
2019-04-28T14:39:29.913Z,7.03
2019-04-28T14:42:07.531Z,7.37
2019-04-28T14:44:44.888Z,8.35
2019-04-28T14:47:22.389Z,6.25
2019-04-28T14:50:02.673Z,7.53
2019-04-28T14:52:38.891Z,7.47
2019-04-28T14:55:16.136Z,8.18
2019-04-28T14:57:53.837Z,7.45
2019-04-28T15:00:37.202Z,7.20
2019-04-28T15:03:15.149Z,6.62
2019-04-28T15:06:04.014Z,6.87
2019-04-28T15:08:58.932Z,6.97
2019-04-28T15:11:43.848Z,6.72
2019-04-28T15:14:20.990Z,7.42
2019-04-28T15:16:58.410Z,6.75
2019-04-28T15:19:35.957Z,6.72
2019-04-28T15:22:13.842Z,7.97
2019-04-28T15:24:51.390Z,7.33
2019-04-28T15:27:28.895Z,7.28
2019-04-28T15:30:06.580Z,6.60
2019-04-28T15:32:43.918Z,7.45
2019-04-28T15:35:21.044Z,8.13
2019-04-28T15:37:58.427Z,8.00
2019-04-28T15:40:36.039Z,8.15
2019-04-28T15:43:13.834Z,8.75
2019-04-28T15:45:51.508Z,8.30
2019-04-28T15:48:29.455Z,7.83
2019-04-28T15:51:07.732Z,7.78
2019-04-28T15:53:49.036Z,8.28
2019-04-28T15:56:42.402Z,9.83
2019-04-28T15:59:21.745Z,9.43
2019-04-28T16:01:59.412Z,8.18
2019-04-28T16:04:36.805Z,8.93
2019-04-28T16:07:24.347Z,8.78
2019-04-28T16:09:53.118Z,9.05
2019-04-28T16:12:30.785Z,9.40
2019-04-28T16:15:09.673Z,9.78
2019-04-28T16:17:47.410Z,9.23
2019-04-28T16:20:25.107Z,10.03
2019-04-28T16:23:02.458Z,10.05
2019-04-28T16:25:40.234Z,10.60
2019-04-28T16:28:18.670Z,11.08
2019-04-28T16:30:57.044Z,11.20
2019-04-28T16:33:34.874Z,10.90
2019-04-28T16:36:12.555Z,11.75
2019-04-28T16:38:51.249Z,12.63
2019-04-28T16:41:29.178Z,13.05
2019-04-28T16:44:07.383Z,12.63
2019-04-28T16:46:44.785Z,12.20
2019-04-28T16:49:22.415Z,12.23
2019-04-28T16:51:59.768Z,13.45
2019-04-28T16:54:37.917Z,15.05
2019-04-28T16:57:36.787Z,14.78
2019-04-28T17:00:39.060Z,13.43
2019-04-28T17:03:16.623Z,14.15
2019-04-28T17:05:54.329Z,13.80
2019-04-28T17:08:31.641Z,14.30
2019-04-28T17:11:08.924Z,14.78
2019-04-28T17:13:47.216Z,14.33
2019-04-28T17:16:25.251Z,15.45
2019-04-28T17:19:02.845Z,13.78
2019-04-28T17:21:41.233Z,14.18
2019-04-28T17:24:19.121Z,13.62
2019-04-28T17:26:56.607Z,12.98
2019-04-28T17:29:34.280Z,13.28
2019-04-28T17:32:11.631Z,12.40
2019-04-28T17:34:48.868Z,12.75
2019-04-28T17:37:26.640Z,12.00
2019-04-28T17:40:04.891Z,13.13
2019-04-28T17:42:44.543Z,13.25
2019-04-28T17:45:22.166Z,13.38
2019-04-28T17:48:05.834Z,13.58
2019-04-28T17:50:46.380Z,12.88
2019-04-28T17:53:27.873Z,13.18
2019-04-28T17:56:10.210Z,13.10
2019-04-28T17:58:54.015Z,13.45
2019-04-28T18:01:53.314Z,14.68
2019-04-28T18:04:49.219Z,17.70
2019-04-28T18:07:35.583Z,13.60
2019-04-28T18:10:18.436Z,14.78
2019-04-28T18:13:00.842Z,15.80
2019-04-28T18:15:48.935Z,16.32
2019-04-28T18:18:42.840Z,18.37
2019-04-28T18:21:20.449Z,18.42
2019-04-28T18:23:58.844Z,18.65
2019-04-28T18:26:36.421Z,19.10
2019-04-28T18:29:13.968Z,19.60
2019-04-28T18:32:02.638Z,21.70
2019-04-28T18:34:48.173Z,19.55
2019-04-28T18:37:45.502Z,21.48
2019-04-28T18:40:32.444Z,21.48
2019-04-28T18:43:18.057Z,22.65
2019-04-28T18:45:55.350Z,22.52
2019-04-28T18:48:32.697Z,21.90
2019-04-28T18:51:10.168Z,23.38
2019-04-28T18:53:48.582Z,22.67
2019-04-28T18:56:26.521Z,22.98
2019-04-28T18:59:04.026Z,23.38
2019-04-28T19:02:01.198Z,25.72
2019-04-28T19:04:38.564Z,28.00
2019-04-28T19:07:19.972Z,26.35
2019-04-28T19:10:06.605Z,26.15
2019-04-28T19:12:57.582Z,26.85
2019-04-28T19:15:47.571Z,26.82
2019-04-28T19:18:29.681Z,30.65
2019-04-28T19:21:06.964Z,30.37
2019-04-28T19:23:44.637Z,33.40
2019-04-28T19:26:21.777Z,31.85
2019-04-28T19:28:59.232Z,34.00
2019-04-28T19:31:36.891Z,35.25
2019-04-28T19:34:14.581Z,34.90
2019-04-28T19:36:52.190Z,35.55
2019-04-28T19:39:29.787Z,34.23
2019-04-28T19:42:07.666Z,36.45
2019-04-28T19:44:45.920Z,35.70
2019-04-28T19:47:23.640Z,34.80
2019-04-28T19:50:01.731Z,37.08
2019-04-28T19:52:42.545Z,38.10
2019-04-28T19:55:26.849Z,38.15
2019-04-28T19:58:30.135Z,38.63
2019-04-28T20:01:14.958Z,38.63
2019-04-28T20:03:52.587Z,38.42
2019-04-28T20:06:30.446Z,39.67
2019-04-28T20:09:07.978Z,38.45
2019-04-28T20:11:46.773Z,37.45
2019-04-28T20:14:23.964Z,38.65
2019-04-28T20:17:02.371Z,39.13
2019-04-28T20:19:39.699Z,38.17
2019-04-28T20:22:17.071Z,38.65
2019-04-28T20:24:54.366Z,38.35
2019-04-28T20:27:32.114Z,38.83
2019-04-28T20:30:10.065Z,37.95
2019-04-28T20:32:48.556Z,39.55
2019-04-28T20:35:29.610Z,38.98
2019-04-28T20:38:16.932Z,37.73
2019-04-28T20:41:14.903Z,40.58
2019-04-28T20:43:52.978Z,41.98
2019-04-28T20:46:32.199Z,41.85
2019-04-28T20:49:09.556Z,40.73
2019-04-28T20:51:47.130Z,43.17
2019-04-28T20:54:25.172Z,41.85
2019-04-28T20:57:03.250Z,41.23
2019-04-28T20:59:41.915Z,43.28
2019-04-28T21:02:19.555Z,43.98
2019-04-28T21:04:57.285Z,44.55
2019-04-28T21:07:34.601Z,43.50
2019-04-28T21:10:13.004Z,44.18
2019-04-28T21:12:50.722Z,46.13
2019-04-28T21:15:28.144Z,63.33
2019-04-28T21:18:05.814Z,45.78
2019-04-28T21:20:43.113Z,46.42
2019-04-28T21:23:20.854Z,44.58
2019-04-28T21:25:58.218Z,45.15
2019-04-28T21:28:36.471Z,46.35
2019-04-28T21:31:13.787Z,47.50
2019-04-28T21:33:51.117Z,48.25
2019-04-28T21:36:28.393Z,45.95
2019-04-28T21:39:08.700Z,46.63
2019-04-28T21:41:47.535Z,49.08
2019-04-28T21:44:33.899Z,46.48
2019-04-28T21:47:20.228Z,45.88
2019-04-28T21:49:57.528Z,45.73
2019-04-28T21:52:34.817Z,46.25
2019-04-28T21:55:12.251Z,47.50
2019-04-28T21:57:49.969Z,46.02
2019-04-28T22:00:33.711Z,48.00
2019-04-28T22:03:28.473Z,47.60
2019-04-28T22:06:05.876Z,46.63
2019-04-28T22:08:43.665Z,45.33
2019-04-28T22:11:20.783Z,44.48
2019-04-28T22:13:58.028Z,43.80
2019-04-28T22:16:35.483Z,43.78
2019-04-28T22:19:13.787Z,43.25
2019-04-28T22:21:51.495Z,45.30
2019-04-28T22:24:47.820Z,45.43
2019-04-28T22:27:29.414Z,44.88
2019-04-28T22:30:08.094Z,45.03
2019-04-28T22:32:45.471Z,46.10
2019-04-28T22:35:22.554Z,47.60
2019-04-28T22:38:00.090Z,47.88
2019-04-28T22:40:37.581Z,45.90
2019-04-28T22:43:14.935Z,46.25
2019-04-28T22:45:52.113Z,47.17
2019-04-28T22:48:29.437Z,46.68
2019-04-28T22:51:07.029Z,45.35
2019-04-28T22:53:44.368Z,45.98
2019-04-28T22:56:41.930Z,49.33
2019-04-28T22:59:23.347Z,45.08
2019-04-28T23:02:04.351Z,46.58
2019-04-28T23:05:06.532Z,46.60
2019-04-28T23:07:43.875Z,48.48
2019-04-28T23:10:22.118Z,48.83
2019-04-28T23:12:59.734Z,49.10
2019-04-28T23:15:37.278Z,48.68
2019-04-28T23:18:14.660Z,48.83
2019-04-28T23:20:55.018Z,52.53
2019-04-28T23:23:32.254Z,48.17
2019-04-28T23:26:09.529Z,49.60
2019-04-28T23:28:46.850Z,51.85
2019-04-28T23:31:24.146Z,53.87
2019-04-28T23:34:01.762Z,53.87
2019-04-28T23:36:39.064Z,49.85
2019-04-28T23:39:16.726Z,51.75
2019-04-28T23:42:02.168Z,49.53
2019-04-28T23:44:41.318Z,52.80
2019-04-28T23:47:18.495Z,51.28
2019-04-28T23:49:55.785Z,51.13
2019-04-28T23:52:38.308Z,50.92
2019-04-28T23:55:15.953Z,53.05
2019-04-28T23:57:53.237Z,50.83
