createdAt,value
2024-04-17T00:00:12.765Z,99.37
2024-04-17T00:01:13.697Z,99.37
2024-04-17T00:02:14.594Z,99.68
2024-04-17T00:03:15.569Z,99.99
2024-04-17T00:04:16.475Z,99.78
2024-04-17T00:05:17.412Z,99.78
2024-04-17T00:06:18.332Z,99.88
2024-04-17T00:07:19.294Z,99.99
2024-04-17T00:08:20.228Z,99.99
2024-04-17T00:09:21.104Z,99.88
2024-04-17T00:10:22.016Z,99.78
2024-04-17T00:11:22.999Z,99.68
2024-04-17T00:12:23.450Z,99.47
2024-04-17T00:13:24.422Z,99.47
2024-04-17T00:14:25.332Z,99.37
2024-04-17T00:15:26.233Z,99.47
2024-04-17T00:16:27.167Z,99.57
2024-04-17T00:17:28.098Z,99.78
2024-04-17T00:18:29.036Z,99.88
2024-04-17T00:19:29.958Z,99.68
2024-04-17T00:20:30.849Z,99.47
2024-04-17T00:21:31.761Z,99.57
2024-04-17T00:22:32.713Z,99.68
2024-04-17T00:23:33.643Z,99.78
2024-04-17T00:24:34.547Z,99.68
2024-04-17T00:25:35.521Z,99.68
2024-04-17T00:26:36.432Z,99.57
2024-04-17T00:27:37.351Z,99.47
2024-04-17T00:28:38.263Z,99.26
2024-04-17T00:29:39.159Z,99.05
2024-04-17T00:30:40.098Z,99.05
2024-04-17T00:31:41.072Z,99.21
2024-04-17T00:32:42.040Z,99.37
2024-04-17T00:33:42.719Z,99.37
2024-04-17T00:34:43.845Z,99.37
2024-04-17T00:35:43.749Z,99.37
2024-04-17T00:36:44.657Z,99.37
2024-04-17T00:37:45.594Z,99.41
2024-04-17T00:38:46.466Z,99.52
2024-04-17T00:39:47.383Z,99.52
2024-04-17T00:40:48.337Z,99.21
2024-04-17T00:41:49.240Z,99.00
2024-04-17T00:42:50.132Z,98.79
2024-04-17T00:43:51.123Z,98.69
2024-04-17T00:44:51.563Z,98.79
2024-04-17T00:45:52.522Z,98.79
2024-04-17T00:46:53.467Z,98.90
2024-04-17T00:47:54.468Z,98.90
2024-04-17T00:48:55.346Z,99.10
2024-04-17T00:49:56.364Z,98.79
2024-04-17T00:50:56.817Z,98.79
2024-04-17T00:51:57.718Z,98.79
2024-04-17T00:52:58.645Z,98.83
2024-04-17T00:53:59.560Z,99.15
2024-04-17T00:55:00.504Z,99.04
2024-04-17T00:56:01.551Z,99.04
2024-04-17T00:57:01.970Z,99.15
2024-04-17T00:58:02.890Z,99.15
2024-04-17T00:59:03.800Z,99.25
2024-04-17T01:00:04.723Z,98.94
2024-04-17T01:01:05.773Z,98.94
2024-04-17T01:02:06.207Z,98.73
2024-04-17T01:03:07.109Z,98.63
2024-04-17T01:04:08.108Z,98.73
2024-04-17T01:05:08.992Z,98.63
2024-04-17T01:06:09.899Z,98.73
2024-04-17T01:07:10.811Z,98.63
2024-04-17T01:08:11.760Z,98.57
2024-04-17T01:09:12.682Z,98.68
2024-04-17T01:10:13.602Z,98.57
2024-04-17T01:11:14.589Z,98.99
2024-04-17T01:12:15.490Z,99.19
2024-04-17T01:13:16.494Z,99.30
2024-04-17T01:14:16.899Z,99.40
2024-04-17T01:15:17.823Z,99.51
2024-04-17T01:16:18.725Z,99.40
2024-04-17T01:17:19.761Z,99.40
2024-04-17T01:18:20.307Z,99.51
2024-04-17T01:19:21.265Z,99.51
2024-04-17T01:20:22.146Z,99.19
2024-04-17T01:21:23.047Z,99.09
2024-04-17T01:22:24.023Z,99.30
2024-04-17T01:23:24.894Z,99.19
2024-04-17T01:24:25.814Z,99.19
2024-04-17T01:25:26.767Z,99.09
2024-04-17T01:26:27.647Z,98.88
2024-04-17T01:27:28.618Z,98.93
2024-04-17T01:28:29.595Z,99.13
2024-04-17T01:29:30.482Z,99.34
2024-04-17T01:30:31.405Z,99.30
2024-04-17T01:31:32.373Z,99.44
2024-04-17T01:32:33.343Z,99.55
2024-04-17T01:33:34.265Z,99.55
2024-04-17T01:34:35.222Z,99.55
2024-04-17T01:35:36.112Z,99.65
2024-04-17T01:36:37.047Z,99.65
2024-04-17T01:37:38.007Z,99.44
2024-04-17T01:38:38.935Z,99.13
2024-04-17T01:39:39.860Z,99.03
2024-04-17T01:40:40.816Z,99.03
2024-04-17T01:41:41.737Z,99.03
2024-04-17T01:42:42.670Z,99.03
2024-04-17T01:43:43.616Z,98.82
2024-04-17T01:44:44.508Z,98.72
2024-04-17T01:45:45.443Z,98.82
2024-04-17T01:46:46.409Z,99.07
2024-04-17T01:47:47.408Z,99.18
2024-04-17T01:48:47.794Z,99.28
2024-04-17T01:49:48.838Z,99.28
2024-04-17T01:50:49.283Z,99.28
2024-04-17T01:51:50.183Z,99.38
2024-04-17T01:52:51.174Z,99.70
2024-04-17T01:53:51.607Z,99.70
2024-04-17T01:54:52.657Z,99.70
2024-04-17T01:55:53.206Z,99.70
2024-04-17T01:56:53.614Z,99.91
2024-04-17T01:57:54.522Z,99.99
2024-04-17T01:58:55.487Z,99.80
2024-04-17T01:59:56.385Z,99.70
2024-04-17T02:00:57.303Z,99.91
2024-04-17T02:01:58.253Z,99.91
2024-04-17T02:02:59.133Z,99.91
2024-04-17T02:04:00.182Z,99.80
2024-04-17T02:05:00.742Z,99.70
2024-04-17T02:06:01.616Z,99.70
2024-04-17T02:07:02.526Z,99.70
2024-04-17T02:08:03.427Z,99.80
2024-04-17T02:09:04.362Z,99.91
2024-04-17T02:10:05.288Z,99.99
2024-04-17T02:11:06.267Z,99.99
2024-04-17T02:12:06.713Z,99.99
2024-04-17T02:13:07.629Z,99.99
2024-04-17T02:14:08.564Z,99.99
2024-04-17T02:15:09.510Z,99.99
2024-04-17T02:16:13.288Z,99.99
2024-04-17T02:17:11.349Z,99.99
2024-04-17T02:18:12.048Z,99.99
2024-04-17T02:19:12.558Z,99.99
2024-04-17T02:20:13.485Z,99.91
2024-04-17T02:21:14.368Z,99.70
2024-04-17T02:22:15.279Z,99.85
2024-04-17T02:23:16.227Z,99.95
2024-04-17T02:24:17.126Z,99.95
2024-04-17T02:25:18.070Z,99.99
2024-04-17T02:26:18.991Z,99.99
2024-04-17T02:27:19.911Z,99.99
2024-04-17T02:28:20.923Z,99.99
2024-04-17T02:29:21.811Z,99.99
2024-04-17T02:30:22.721Z,99.99
2024-04-17T02:31:23.660Z,99.99
2024-04-17T02:32:24.582Z,99.99
2024-04-17T02:33:25.591Z,99.85
2024-04-17T02:34:26.045Z,99.85
2024-04-17T02:35:26.940Z,99.85
2024-04-17T02:36:27.848Z,99.95
2024-04-17T02:37:28.806Z,99.99
2024-04-17T02:38:29.682Z,99.99
2024-04-17T02:39:30.582Z,99.99
2024-04-17T02:40:31.523Z,99.99
2024-04-17T02:41:32.471Z,99.95
2024-04-17T02:42:33.410Z,99.64
2024-04-17T02:43:34.366Z,99.64
2024-04-17T02:44:35.283Z,99.74
2024-04-17T02:45:36.168Z,99.95
2024-04-17T02:46:37.150Z,99.99
2024-04-17T02:47:38.134Z,99.99
2024-04-17T02:48:39.054Z,99.99
2024-04-17T02:49:40.016Z,99.95
2024-04-17T02:50:40.915Z,99.95
2024-04-17T02:51:41.860Z,99.99
2024-04-17T02:52:42.829Z,99.99
2024-04-17T02:53:43.716Z,99.99
2024-04-17T02:54:44.620Z,99.99
2024-04-17T02:55:45.605Z,99.99
2024-04-17T02:56:46.532Z,99.95
2024-04-17T02:57:47.426Z,99.95
2024-04-17T02:58:48.414Z,99.85
2024-04-17T02:59:49.296Z,99.95
2024-04-17T03:00:50.244Z,99.99
2024-04-17T03:01:51.222Z,99.99
2024-04-17T03:02:52.169Z,99.99
2024-04-17T03:03:53.099Z,99.99
2024-04-17T03:04:54.185Z,99.99
2024-04-17T03:05:54.695Z,99.99
2024-04-17T03:06:55.596Z,99.99
2024-04-17T03:07:56.585Z,99.99
2024-04-17T03:08:57.001Z,99.99
2024-04-17T03:09:57.942Z,99.99
2024-04-17T03:10:58.909Z,99.99
2024-04-17T03:11:59.806Z,99.99
2024-04-17T03:13:00.724Z,99.99
2024-04-17T03:14:01.657Z,99.99
2024-04-17T03:15:02.575Z,99.99
2024-04-17T03:16:03.630Z,99.99
2024-04-17T03:17:04.092Z,99.99
2024-04-17T03:18:04.633Z,99.99
2024-04-17T03:19:05.106Z,99.99
2024-04-17T03:20:06.027Z,99.99
2024-04-17T03:21:06.945Z,99.99
2024-04-17T03:22:07.889Z,99.99
2024-04-17T03:23:08.770Z,99.99
2024-04-17T03:24:09.703Z,99.99
2024-04-17T03:25:10.613Z,99.99
2024-04-17T03:26:11.517Z,99.99
2024-04-17T03:27:12.446Z,99.99
2024-04-17T03:28:13.685Z,99.99
2024-04-17T03:29:14.121Z,99.99
2024-04-17T03:30:15.021Z,99.99
2024-04-17T03:31:15.664Z,99.99
2024-04-17T03:32:16.572Z,99.99
2024-04-17T03:33:17.607Z,99.99
2024-04-17T03:34:18.054Z,99.99
2024-04-17T03:35:19.053Z,99.99
2024-04-17T03:36:19.464Z,99.99
2024-04-17T03:37:20.365Z,99.99
2024-04-17T03:38:21.293Z,99.99
2024-04-17T03:39:22.203Z,99.99
2024-04-17T03:40:23.147Z,99.99
2024-04-17T03:41:24.030Z,99.90
2024-04-17T03:42:24.972Z,99.90
