createdAt,value
2018-11-11T00:01:03.937Z,8.60
2018-11-11T00:03:32.032Z,9.20
2018-11-11T00:06:00.528Z,9.53
2018-11-11T00:08:28.705Z,10.80
2018-11-11T00:10:56.824Z,10.37
2018-11-11T00:13:24.913Z,10.77
2018-11-11T00:15:53.047Z,11.27
2018-11-11T00:18:21.133Z,12.03
2018-11-11T00:20:49.278Z,13.27
2018-11-11T00:23:17.397Z,13.33
2018-11-11T00:25:45.504Z,13.97
2018-11-11T00:28:13.693Z,15.50
2018-11-11T00:30:41.921Z,17.00
2018-11-11T00:33:10.165Z,18.40
2018-11-11T00:35:38.385Z,20.23
2018-11-11T00:38:06.475Z,20.10
2018-11-11T00:40:34.597Z,21.20
2018-11-11T00:43:02.747Z,23.27
2018-11-11T00:45:30.961Z,24.43
2018-11-11T00:47:59.118Z,25.50
2018-11-11T00:50:27.375Z,27.53
2018-11-11T00:52:55.482Z,29.03
2018-11-11T00:55:23.729Z,30.90
2018-11-11T00:57:51.914Z,31.57
2018-11-11T01:00:20.221Z,33.60
2018-11-11T01:02:48.534Z,35.03
2018-11-11T01:05:16.734Z,35.30
2018-11-11T01:07:45.342Z,37.20
2018-11-11T01:10:15.064Z,37.20
2018-11-11T01:12:43.646Z,38.10
2018-11-11T01:15:13.156Z,38.43
2018-11-11T01:17:41.264Z,39.70
2018-11-11T01:20:11.336Z,39.93
2018-11-11T01:22:39.553Z,41.03
2018-11-11T01:25:09.325Z,40.07
2018-11-11T01:27:37.694Z,41.50
2018-11-11T01:30:06.392Z,41.73
2018-11-11T01:32:34.604Z,41.37
2018-11-11T01:35:02.842Z,42.37
2018-11-11T01:37:31.128Z,42.73
2018-11-11T01:39:59.239Z,43.23
2018-11-11T01:42:27.580Z,43.63
2018-11-11T01:44:55.717Z,43.97
2018-11-11T01:47:24.005Z,44.87
2018-11-11T01:49:52.197Z,43.60
2018-11-11T01:52:20.304Z,44.40
2018-11-11T01:54:48.470Z,43.90
2018-11-11T01:57:16.699Z,44.50
2018-11-11T01:59:44.826Z,44.00
2018-11-11T02:02:13.042Z,43.93
2018-11-11T02:04:41.168Z,44.17
2018-11-11T02:07:09.350Z,43.80
2018-11-11T02:09:37.531Z,42.97
2018-11-11T02:12:05.593Z,41.40
2018-11-11T02:14:33.717Z,41.10
2018-11-11T02:17:01.804Z,39.73
2018-11-11T02:19:29.953Z,39.80
2018-11-11T02:21:58.439Z,39.03
2018-11-11T02:24:26.563Z,39.30
2018-11-11T02:26:54.718Z,37.73
2018-11-11T02:29:22.821Z,38.17
2018-11-11T02:31:50.953Z,38.13
2018-11-11T02:34:19.069Z,38.57
2018-11-11T02:36:47.170Z,37.53
2018-11-11T02:39:15.314Z,37.83
2018-11-11T02:41:43.424Z,38.63
2018-11-11T02:44:12.043Z,37.53
2018-11-11T02:46:40.405Z,36.53
2018-11-11T02:49:08.483Z,36.83
2018-11-11T02:51:36.813Z,36.33
2018-11-11T02:54:05.140Z,34.80
2018-11-11T02:56:33.598Z,34.17
2018-11-11T02:59:02.028Z,34.30
2018-11-11T03:01:30.322Z,34.60
2018-11-11T03:03:58.733Z,34.40
2018-11-11T03:06:26.869Z,33.10
2018-11-11T03:08:54.984Z,32.10
2018-11-11T03:11:23.113Z,31.33
2018-11-11T03:13:51.234Z,30.40
2018-11-11T03:16:19.346Z,30.87
2018-11-11T03:18:47.454Z,29.47
2018-11-11T03:21:15.627Z,27.80
2018-11-11T03:23:43.709Z,26.57
2018-11-11T03:26:11.823Z,25.23
2018-11-11T03:28:39.975Z,24.63
2018-11-11T03:31:08.050Z,24.33
2018-11-11T03:33:36.368Z,23.27
2018-11-11T03:36:04.739Z,22.27
2018-11-11T03:38:32.865Z,21.33
2018-11-11T03:41:01.016Z,19.70
2018-11-11T03:43:29.469Z,19.47
2018-11-11T03:45:57.538Z,18.17
2018-11-11T03:48:25.666Z,17.23
2018-11-11T03:50:53.761Z,16.03
2018-11-11T03:53:21.906Z,15.77
2018-11-11T03:55:49.997Z,15.67
2018-11-11T03:58:18.269Z,14.03
2018-11-11T04:00:46.402Z,13.33
2018-11-11T04:03:14.491Z,13.50
2018-11-11T04:05:42.600Z,12.37
2018-11-11T04:08:10.704Z,12.30
2018-11-11T04:10:38.877Z,11.17
2018-11-11T04:13:07.045Z,10.73
2018-11-11T04:15:35.217Z,10.23
2018-11-11T04:18:03.336Z,9.70
2018-11-11T04:20:31.446Z,9.23
2018-11-11T04:22:59.764Z,8.63
2018-11-11T04:25:27.853Z,8.57
2018-11-11T04:27:56.016Z,8.23
2018-11-11T04:30:24.385Z,7.30
2018-11-11T04:32:52.477Z,7.43
2018-11-11T04:35:20.549Z,7.23
2018-11-11T04:37:48.824Z,6.63
2018-11-11T04:40:16.965Z,6.40
2018-11-11T04:42:45.050Z,5.97
2018-11-11T04:45:15.207Z,6.07
2018-11-11T04:47:44.094Z,5.93
2018-11-11T04:50:14.267Z,5.37
2018-11-11T04:52:42.940Z,5.57
2018-11-11T04:55:11.585Z,5.10
2018-11-11T04:57:39.970Z,4.83
2018-11-11T05:00:09.476Z,5.33
2018-11-11T05:02:37.748Z,4.77
2018-11-11T05:05:06.389Z,4.60
2018-11-11T05:07:34.822Z,4.63
2018-11-11T05:10:03.035Z,4.30
2018-11-11T05:12:31.233Z,4.47
2018-11-11T05:14:59.391Z,4.20
2018-11-11T05:17:28.185Z,4.27
2018-11-11T05:19:56.501Z,4.20
2018-11-11T05:22:24.641Z,4.03
2018-11-11T05:24:52.881Z,4.37
2018-11-11T05:27:21.009Z,4.10
2018-11-11T05:29:49.208Z,3.97
2018-11-11T05:32:17.340Z,4.10
2018-11-11T05:34:45.421Z,4.07
2018-11-11T05:37:13.529Z,4.10
2018-11-11T05:39:41.602Z,3.87
2018-11-11T05:42:09.775Z,3.80
2018-11-11T05:44:37.914Z,3.97
2018-11-11T05:47:06.233Z,3.40
2018-11-11T05:49:34.410Z,4.00
2018-11-11T05:52:02.701Z,4.00
2018-11-11T05:54:30.908Z,3.87
2018-11-11T05:56:59.193Z,3.73
2018-11-11T05:59:27.309Z,3.80
2018-11-11T06:01:55.465Z,3.73
2018-11-11T06:04:24.209Z,3.90
2018-11-11T06:06:52.338Z,3.40
2018-11-11T06:09:21.016Z,3.47
2018-11-11T06:11:49.196Z,3.53
2018-11-11T06:14:17.513Z,3.63
2018-11-11T06:16:45.701Z,3.37
2018-11-11T06:19:13.826Z,3.50
2018-11-11T06:21:42.005Z,3.67
2018-11-11T06:24:10.125Z,3.60
2018-11-11T06:26:38.319Z,3.50
2018-11-11T06:29:06.664Z,3.50
2018-11-11T06:31:34.834Z,3.67
2018-11-11T06:34:03.215Z,3.60
2018-11-11T06:36:31.334Z,3.87
2018-11-11T06:38:59.696Z,3.63
2018-11-11T06:41:27.938Z,3.33
2018-11-11T06:43:56.269Z,3.47
2018-11-11T06:46:24.359Z,3.50
2018-11-11T06:48:52.613Z,3.37
2018-11-11T06:51:20.848Z,3.47
2018-11-11T06:53:49.035Z,3.83
2018-11-11T06:56:17.341Z,3.60
2018-11-11T06:58:45.480Z,3.50
2018-11-11T07:01:13.574Z,3.20
2018-11-11T07:03:57.827Z,3.40
2018-11-11T07:06:26.513Z,3.57
2018-11-11T07:08:54.686Z,3.50
2018-11-11T07:11:22.894Z,3.70
2018-11-11T07:13:51.032Z,3.40
2018-11-11T07:16:19.121Z,3.80
2018-11-11T07:18:47.757Z,3.53
2018-11-11T07:21:16.484Z,3.53
2018-11-11T07:23:44.992Z,3.60
2018-11-11T07:26:13.259Z,3.33
2018-11-11T07:28:41.405Z,3.80
2018-11-11T07:31:09.801Z,3.20
2018-11-11T07:33:37.959Z,3.30
2018-11-11T07:36:07.041Z,3.57
2018-11-11T07:38:35.101Z,3.30
2018-11-11T07:41:03.290Z,3.17
2018-11-11T07:43:31.547Z,3.50
2018-11-11T07:45:59.876Z,3.70
2018-11-11T07:48:27.997Z,3.47
2018-11-11T07:50:56.155Z,3.27
2018-11-11T07:53:24.281Z,3.13
2018-11-11T07:55:52.465Z,3.47
2018-11-11T07:58:20.596Z,3.70
2018-11-11T08:00:48.687Z,3.30
2018-11-11T08:03:17.781Z,3.40
2018-11-11T08:05:45.931Z,2.90
2018-11-11T08:08:14.064Z,3.27
2018-11-11T08:10:53.686Z,3.20
2018-11-11T08:13:21.860Z,3.43
2018-11-11T08:15:49.972Z,3.10
2018-11-11T08:18:18.107Z,3.33
2018-11-11T08:20:46.270Z,3.40
2018-11-11T08:23:14.364Z,3.50
2018-11-11T08:25:42.505Z,3.10
2018-11-11T08:28:10.674Z,3.03
2018-11-11T08:30:38.817Z,3.40
2018-11-11T08:33:06.946Z,3.60
2018-11-11T08:35:35.042Z,3.40
2018-11-11T08:38:03.225Z,3.20
2018-11-11T08:40:31.377Z,3.00
2018-11-11T08:42:59.417Z,2.90
2018-11-11T08:45:27.557Z,3.57
2018-11-11T08:47:55.770Z,3.07
2018-11-11T08:50:23.937Z,3.20
2018-11-11T08:52:52.095Z,3.50
2018-11-11T08:55:20.201Z,2.90
2018-11-11T08:57:48.360Z,3.20
2018-11-11T09:00:16.437Z,2.90
2018-11-11T09:02:44.588Z,2.90
2018-11-11T09:05:12.693Z,3.13
2018-11-11T09:07:41.099Z,3.10
2018-11-11T09:10:10.707Z,3.50
2018-11-11T09:12:38.885Z,2.73
2018-11-11T09:15:09.037Z,2.97
2018-11-11T09:17:37.325Z,3.03
2018-11-11T09:20:06.115Z,3.27
2018-11-11T09:22:34.225Z,2.87
2018-11-11T09:25:02.370Z,3.10
2018-11-11T09:27:30.481Z,2.80
2018-11-11T09:29:59.021Z,3.40
2018-11-11T09:32:27.138Z,3.43
2018-11-11T09:34:55.873Z,3.10
2018-11-11T09:37:24.139Z,3.23
2018-11-11T09:39:52.799Z,3.10
2018-11-11T09:42:21.233Z,3.33
2018-11-11T09:44:49.518Z,5.23
2018-11-11T09:47:17.697Z,15.13
2018-11-11T09:49:45.893Z,9.77
2018-11-11T09:52:14.177Z,9.40
2018-11-11T09:54:42.350Z,8.00
2018-11-11T09:57:10.777Z,8.00
2018-11-11T09:59:39.031Z,6.93
2018-11-11T10:02:07.456Z,6.37
2018-11-11T10:04:48.409Z,6.20
2018-11-11T10:07:22.784Z,6.03
2018-11-11T10:09:55.161Z,6.30
2018-11-11T10:12:44.686Z,5.27
2018-11-11T10:15:23.044Z,5.13
2018-11-11T10:17:56.450Z,5.10
2018-11-11T10:20:32.019Z,5.07
2018-11-11T10:23:06.332Z,5.67
2018-11-11T10:25:40.401Z,5.97
2018-11-11T10:30:21.035Z,5.60
2018-11-11T10:33:19.175Z,5.90
2018-11-11T10:35:52.250Z,5.80
2018-11-11T10:38:26.045Z,6.13
2018-11-11T10:41:03.217Z,5.97
2018-11-11T10:43:38.479Z,6.40
2018-11-11T10:46:12.517Z,6.47
2018-11-11T10:48:45.097Z,5.83
2018-11-11T10:51:13.233Z,5.57
2018-11-11T10:53:41.457Z,6.17
2018-11-11T10:56:09.649Z,6.47
2018-11-11T10:58:37.805Z,6.53
2018-11-11T11:01:11.545Z,6.40
2018-11-11T11:03:39.939Z,5.17
2018-11-11T11:06:08.223Z,5.03
2018-11-11T11:08:36.352Z,4.97
2018-11-11T11:11:04.558Z,4.53
2018-11-11T11:13:32.947Z,4.33
2018-11-11T11:16:01.025Z,4.47
2018-11-11T11:18:29.251Z,4.60
2018-11-11T11:20:57.545Z,4.60
2018-11-11T11:23:25.873Z,5.30
2018-11-11T11:25:54.059Z,4.57
2018-11-11T11:28:22.250Z,4.83
2018-11-11T11:30:50.325Z,5.00
2018-11-11T11:33:18.911Z,4.13
2018-11-11T11:35:47.727Z,4.57
2018-11-11T11:38:15.997Z,4.20
2018-11-11T11:40:44.137Z,4.10
2018-11-11T11:43:12.393Z,5.13
2018-11-11T11:45:40.496Z,4.40
2018-11-11T11:48:08.774Z,4.60
2018-11-11T11:50:37.062Z,4.47
2018-11-11T11:53:05.232Z,5.10
2018-11-11T11:55:33.441Z,4.00
2018-11-11T11:58:18.517Z,4.93
2018-11-11T12:00:46.694Z,4.13
2018-11-11T12:03:15.421Z,4.60
2018-11-11T12:05:43.784Z,4.00
2018-11-11T12:08:12.745Z,4.20
2018-11-11T12:10:40.884Z,4.60
2018-11-11T12:13:10.361Z,4.03
2018-11-11T12:15:38.938Z,3.90
2018-11-11T12:18:07.627Z,4.40
2018-11-11T12:20:36.741Z,4.97
2018-11-11T12:23:05.342Z,4.70
2018-11-11T12:25:33.485Z,3.97
2018-11-11T12:28:01.683Z,4.80
2018-11-11T12:30:30.207Z,5.83
2018-11-11T12:32:59.131Z,3.90
2018-11-11T12:35:27.700Z,4.20
2018-11-11T12:37:55.934Z,4.03
2018-11-11T12:40:24.134Z,5.60
2018-11-11T12:42:52.301Z,5.37
2018-11-11T12:45:20.422Z,4.67
2018-11-11T12:47:48.607Z,4.57
2018-11-11T12:50:16.760Z,4.77
2018-11-11T12:52:45.027Z,3.43
2018-11-11T12:55:13.465Z,3.00
2018-11-11T12:57:41.767Z,4.70
2018-11-11T13:00:12.090Z,4.00
2018-11-11T13:02:40.397Z,4.37
2018-11-11T13:05:09.325Z,4.07
2018-11-11T13:07:37.526Z,2.97
2018-11-11T13:10:07.523Z,2.40
2018-11-11T13:12:36.550Z,2.37
2018-11-11T13:15:05.620Z,2.97
2018-11-11T13:17:33.808Z,2.70
2018-11-11T13:20:01.988Z,3.13
2018-11-11T13:22:30.230Z,2.90
2018-11-11T13:24:58.481Z,2.87
2018-11-11T13:27:27.019Z,2.87
2018-11-11T13:29:55.543Z,3.17
2018-11-11T13:32:23.951Z,2.80
2018-11-11T13:34:52.218Z,2.70
2018-11-11T13:37:20.337Z,2.70
2018-11-11T13:39:48.684Z,2.83
2018-11-11T13:42:17.156Z,2.13
2018-11-11T13:44:45.440Z,2.37
2018-11-11T13:47:13.649Z,2.70
2018-11-11T13:49:41.792Z,2.30
2018-11-11T13:52:09.997Z,2.20
2018-11-11T13:54:38.328Z,2.30
2018-11-11T13:57:07.526Z,2.97
2018-11-11T13:59:35.833Z,2.53
2018-11-11T14:02:04.452Z,7.37
2018-11-11T14:04:32.675Z,3.57
2018-11-11T14:07:01.001Z,2.80
2018-11-11T14:09:29.325Z,5.17
2018-11-11T14:11:57.545Z,3.50
2018-11-11T14:14:25.721Z,3.00
2018-11-11T14:16:53.869Z,3.20
2018-11-11T14:19:22.317Z,3.10
2018-11-11T14:21:50.206Z,3.27
2018-11-11T14:24:18.332Z,3.13
2018-11-11T14:26:46.785Z,4.13
2018-11-11T14:29:14.793Z,3.47
2018-11-11T14:31:43.017Z,3.60
2018-11-11T14:34:11.683Z,3.77
2018-11-11T14:36:39.817Z,3.00
2018-11-11T14:39:10.995Z,3.80
2018-11-11T14:41:39.437Z,3.77
2018-11-11T14:44:08.484Z,3.77
2018-11-11T14:46:36.799Z,3.90
2018-11-11T14:49:05.745Z,4.17
2018-11-11T14:51:34.124Z,4.57
2018-11-11T14:54:02.330Z,5.87
2018-11-11T14:56:30.473Z,4.23
2018-11-11T14:58:58.859Z,6.13
2018-11-11T15:01:27.145Z,3.73
2018-11-11T15:03:55.226Z,3.80
2018-11-11T15:06:23.453Z,3.90
2018-11-11T15:08:51.661Z,3.77
2018-11-11T15:11:19.807Z,3.60
2018-11-11T15:13:47.934Z,4.43
2018-11-11T15:16:16.453Z,4.83
2018-11-11T15:18:44.786Z,4.37
2018-11-11T15:21:12.910Z,5.27
2018-11-11T15:23:41.032Z,3.87
2018-11-11T15:26:09.246Z,4.40
2018-11-11T15:28:37.489Z,14.33
2018-11-11T15:31:05.859Z,3.90
2018-11-11T15:33:33.977Z,3.97
2018-11-11T15:36:02.302Z,4.00
2018-11-11T15:38:30.603Z,4.40
2018-11-11T15:40:58.823Z,4.53
2018-11-11T15:43:28.065Z,4.03
2018-11-11T15:45:56.345Z,4.50
2018-11-11T15:48:24.503Z,5.07
2018-11-11T15:50:52.745Z,4.00
2018-11-11T15:53:21.078Z,4.80
2018-11-11T15:55:49.307Z,4.47
2018-11-11T15:58:17.496Z,5.07
2018-11-11T16:00:45.605Z,4.40
2018-11-11T16:03:13.920Z,5.67
2018-11-11T16:05:42.117Z,4.03
2018-11-11T16:08:10.379Z,6.27
2018-11-11T16:10:38.753Z,8.57
2018-11-11T16:13:06.950Z,7.50
2018-11-11T16:15:36.731Z,5.30
2018-11-11T16:18:07.008Z,4.87
2018-11-11T16:20:35.221Z,6.10
2018-11-11T16:23:05.403Z,5.83
2018-11-11T16:25:34.012Z,5.20
2018-11-11T16:28:02.218Z,6.87
2018-11-11T16:30:31.957Z,4.20
2018-11-11T16:33:01.157Z,5.17
2018-11-11T16:35:30.259Z,4.97
2018-11-11T16:37:59.186Z,10.43
2018-11-11T16:40:28.909Z,5.33
2018-11-11T16:42:57.550Z,5.60
2018-11-11T16:45:27.005Z,4.33
2018-11-11T16:47:55.502Z,5.27
2018-11-11T16:50:27.013Z,5.20
2018-11-11T16:52:56.225Z,6.20
2018-11-11T16:55:25.904Z,7.53
2018-11-11T16:57:54.060Z,4.87
2018-11-11T17:00:24.757Z,5.47
2018-11-11T17:02:53.418Z,5.40
2018-11-11T17:05:23.540Z,6.57
2018-11-11T17:07:51.978Z,13.03
2018-11-11T17:10:22.380Z,29.27
2018-11-11T17:12:58.606Z,10.00
2018-11-11T17:15:28.156Z,6.60
2018-11-11T17:17:57.297Z,6.20
2018-11-11T17:20:26.055Z,6.90
2018-11-11T17:22:55.303Z,8.23
2018-11-11T17:25:25.674Z,7.17
2018-11-11T17:27:55.245Z,6.60
2018-11-11T17:30:25.846Z,5.93
2018-11-11T17:32:54.360Z,5.30
2018-11-11T17:35:23.228Z,6.20
2018-11-11T17:37:51.866Z,6.40
2018-11-11T17:40:21.274Z,7.17
2018-11-11T17:42:50.637Z,6.57
2018-11-11T17:45:19.221Z,6.53
2018-11-11T17:47:48.186Z,6.50
2018-11-11T17:50:18.224Z,5.50
2018-11-11T17:52:46.367Z,6.03
2018-11-11T17:55:15.970Z,5.77
2018-11-11T17:57:44.647Z,6.27
2018-11-11T18:00:14.841Z,5.37
2018-11-11T18:02:43.293Z,5.77
2018-11-11T18:05:12.664Z,5.23
2018-11-11T18:07:40.914Z,5.37
2018-11-11T18:10:11.436Z,8.37
2018-11-11T18:12:40.569Z,5.43
2018-11-11T18:15:10.173Z,5.77
2018-11-11T18:17:38.615Z,6.67
2018-11-11T18:20:10.471Z,5.27
2018-11-11T18:22:38.752Z,5.73
2018-11-11T18:25:07.032Z,5.23
2018-11-11T18:27:35.629Z,4.87
2018-11-11T18:30:03.678Z,4.63
2018-11-11T18:32:31.884Z,4.73
2018-11-11T18:35:00.021Z,4.67
2018-11-11T18:37:28.142Z,4.53
2018-11-11T18:39:56.343Z,4.00
2018-11-11T18:42:24.513Z,4.80
2018-11-11T18:44:52.621Z,4.27
2018-11-11T18:47:20.822Z,4.30
2018-11-11T18:49:48.999Z,4.13
2018-11-11T18:52:17.195Z,4.33
2018-11-11T18:54:45.601Z,5.03
2018-11-11T18:57:13.860Z,3.40
2018-11-11T18:59:41.923Z,3.80
2018-11-11T19:02:10.154Z,4.37
2018-11-11T19:04:38.396Z,3.80
2018-11-11T19:07:06.543Z,4.00
2018-11-11T19:09:34.645Z,3.87
2018-11-11T19:12:02.889Z,3.33
2018-11-11T19:14:31.034Z,4.10
2018-11-11T19:16:59.123Z,3.60
2018-11-11T19:19:27.344Z,3.93
2018-11-11T19:21:55.495Z,3.70
2018-11-11T19:24:23.750Z,3.63
2018-11-11T19:26:51.750Z,3.70
2018-11-11T19:29:19.957Z,3.73
2018-11-11T19:31:48.255Z,2.97
2018-11-11T19:34:16.427Z,3.50
2018-11-11T19:36:44.537Z,2.90
2018-11-11T19:39:13.250Z,3.20
2018-11-11T19:41:42.154Z,3.20
2018-11-11T19:44:10.612Z,3.10
2018-11-11T19:46:38.810Z,2.87
2018-11-11T19:49:07.067Z,3.10
2018-11-11T19:51:35.489Z,3.07
2018-11-11T19:54:03.654Z,2.87
2018-11-11T19:56:31.889Z,2.67
2018-11-11T19:58:59.937Z,2.73
2018-11-11T20:01:28.084Z,2.80
2018-11-11T20:03:56.256Z,2.53
2018-11-11T20:06:24.441Z,2.50
2018-11-11T20:08:52.543Z,3.00
2018-11-11T20:11:20.737Z,2.70
2018-11-11T20:13:48.840Z,2.30
2018-11-11T20:16:17.033Z,2.53
2018-11-11T20:18:45.237Z,2.53
2018-11-11T20:21:13.363Z,2.60
2018-11-11T20:23:41.595Z,2.57
2018-11-11T20:26:09.717Z,2.13
2018-11-11T20:28:37.838Z,2.30
2018-11-11T20:31:06.186Z,2.40
2018-11-11T20:33:34.568Z,2.10
2018-11-11T20:36:02.815Z,2.10
2018-11-11T20:38:30.870Z,2.20
2018-11-11T20:40:59.000Z,2.23
2018-11-11T20:43:27.243Z,2.20
2018-11-11T20:45:55.252Z,2.13
2018-11-11T20:48:23.382Z,2.33
2018-11-11T20:50:51.507Z,1.97
2018-11-11T20:53:19.833Z,2.40
2018-11-11T20:55:48.033Z,2.27
2018-11-11T20:58:16.477Z,2.20
2018-11-11T21:00:44.597Z,2.03
2018-11-11T21:03:12.784Z,1.83
2018-11-11T21:05:40.934Z,2.10
2018-11-11T21:08:09.084Z,2.43
2018-11-11T21:10:37.257Z,2.17
2018-11-11T21:13:05.370Z,2.13
2018-11-11T21:15:33.579Z,2.50
2018-11-11T21:18:01.875Z,2.00
2018-11-11T21:20:32.173Z,2.03
2018-11-11T21:23:00.295Z,2.00
2018-11-11T21:25:28.602Z,2.20
2018-11-11T21:27:56.759Z,2.20
2018-11-11T21:30:26.374Z,1.97
2018-11-11T21:32:54.494Z,2.00
2018-11-11T21:35:22.761Z,2.37
2018-11-11T21:37:50.922Z,2.33
2018-11-11T21:40:20.409Z,2.17
2018-11-11T21:42:49.172Z,2.03
2018-11-11T21:45:18.614Z,2.23
2018-11-11T21:47:46.945Z,2.20
2018-11-11T21:50:17.220Z,2.23
2018-11-11T21:52:53.675Z,1.90
2018-11-11T21:55:21.860Z,2.60
2018-11-11T21:57:49.993Z,2.30
2018-11-11T22:00:18.149Z,2.53
2018-11-11T22:02:46.537Z,2.57
2018-11-11T22:05:14.760Z,2.20
2018-11-11T22:07:43.169Z,2.33
2018-11-11T22:10:12.989Z,2.47
2018-11-11T22:12:41.175Z,2.37
2018-11-11T22:15:10.330Z,2.53
2018-11-11T22:17:38.441Z,2.40
2018-11-11T22:20:07.466Z,2.20
2018-11-11T22:22:35.611Z,2.50
2018-11-11T22:25:04.466Z,2.90
2018-11-11T22:27:32.801Z,2.27
2018-11-11T22:30:00.974Z,2.00
2018-11-11T22:32:29.178Z,2.30
2018-11-11T22:34:57.295Z,2.07
2018-11-11T22:37:25.426Z,2.27
2018-11-11T22:39:53.542Z,2.30
2018-11-11T22:42:21.674Z,2.10
2018-11-11T22:44:49.785Z,2.37
2018-11-11T22:47:17.969Z,2.10
2018-11-11T22:49:46.129Z,2.10
2018-11-11T22:52:14.334Z,2.37
2018-11-11T22:54:42.497Z,2.00
2018-11-11T22:57:10.603Z,2.17
2018-11-11T22:59:38.880Z,1.90
2018-11-11T23:02:07.156Z,2.50
2018-11-11T23:04:35.297Z,2.40
2018-11-11T23:07:03.429Z,2.10
2018-11-11T23:09:31.525Z,1.80
2018-11-11T23:11:59.657Z,2.10
2018-11-11T23:14:27.805Z,2.10
2018-11-11T23:16:55.888Z,2.20
2018-11-11T23:19:24.060Z,2.23
2018-11-11T23:21:52.197Z,2.33
2018-11-11T23:24:20.314Z,2.60
2018-11-11T23:26:48.425Z,2.63
2018-11-11T23:29:16.571Z,2.40
2018-11-11T23:31:44.717Z,2.80
2018-11-11T23:34:12.916Z,2.50
2018-11-11T23:36:41.101Z,2.73
2018-11-11T23:39:10.079Z,3.00
2018-11-11T23:41:38.249Z,3.10
2018-11-11T23:44:07.398Z,3.60
2018-11-11T23:46:35.633Z,3.40
2018-11-11T23:49:03.762Z,3.60
2018-11-11T23:51:31.855Z,3.70
2018-11-11T23:54:00.085Z,4.00
2018-11-11T23:56:28.291Z,4.60
2018-11-11T23:58:56.567Z,5.10
