createdAt,value
2023-04-26T00:00:56.526Z,10.61
2023-04-26T00:04:18.602Z,10.60
2023-04-26T00:07:27.076Z,10.50
2023-04-26T00:10:43.481Z,10.46
2023-04-26T00:13:52.489Z,10.49
2023-04-26T00:17:07.529Z,10.50
2023-04-26T00:20:22.472Z,10.49
2023-04-26T00:23:24.436Z,10.54
2023-04-26T00:26:39.478Z,10.54
2023-04-26T00:29:48.364Z,10.54
2023-04-26T00:32:56.491Z,10.54
2023-04-26T00:36:11.525Z,10.49
2023-04-26T00:39:33.485Z,10.49
2023-04-26T00:42:48.533Z,10.52
2023-04-26T00:46:03.551Z,10.50
2023-04-26T00:49:16.942Z,10.40
2023-04-26T00:52:26.472Z,10.45
2023-04-26T00:55:41.531Z,10.42
2023-04-26T00:58:50.353Z,10.41
2023-04-26T01:01:58.517Z,10.39
2023-04-26T01:05:07.344Z,10.31
2023-04-26T01:08:16.487Z,10.27
2023-04-26T01:11:25.327Z,10.08
2023-04-26T01:14:34.485Z,10.07
2023-04-26T01:17:46.618Z,10.05
2023-04-26T01:20:56.510Z,9.93
2023-04-26T01:24:05.739Z,9.93
2023-04-26T01:27:14.489Z,9.85
2023-04-26T01:30:29.562Z,9.93
2023-04-26T01:33:38.497Z,9.89
2023-04-26T01:36:47.063Z,9.81
2023-04-26T01:40:01.509Z,9.81
2023-04-26T01:43:09.732Z,9.73
2023-04-26T01:46:24.528Z,9.72
2023-04-26T01:49:26.677Z,9.71
2023-04-26T01:52:41.532Z,9.67
2023-04-26T01:55:43.440Z,9.65
2023-04-26T01:58:58.498Z,9.65
2023-04-26T02:02:13.518Z,9.56
2023-04-26T02:05:15.458Z,9.55
2023-04-26T02:08:31.478Z,9.56
2023-04-26T02:11:46.520Z,9.59
2023-04-26T02:14:48.416Z,9.54
2023-04-26T02:18:03.533Z,9.49
2023-04-26T02:21:08.418Z,9.50
2023-04-26T02:24:23.492Z,9.48
2023-04-26T02:27:25.345Z,9.47
2023-04-26T02:30:43.511Z,9.43
2023-04-26T02:33:51.498Z,9.37
2023-04-26T02:37:06.520Z,9.40
2023-04-26T02:40:28.489Z,9.37
2023-04-26T02:43:37.519Z,9.40
2023-04-26T02:46:52.574Z,9.36
2023-04-26T02:50:01.050Z,9.39
2023-04-26T02:53:15.484Z,9.37
2023-04-26T02:56:17.270Z,9.35
2023-04-26T02:59:32.527Z,9.29
2023-04-26T03:02:40.642Z,9.33
2023-04-26T03:05:55.583Z,9.34
2023-04-26T03:09:04.493Z,9.34
2023-04-26T03:12:19.501Z,9.26
2023-04-26T03:15:34.503Z,9.17
2023-04-26T03:18:43.094Z,9.03
2023-04-26T03:21:51.469Z,9.04
2023-04-26T03:25:00.116Z,9.02
2023-04-26T03:28:14.488Z,9.00
2023-04-26T03:31:22.558Z,8.96
2023-04-26T03:34:31.042Z,8.89
2023-04-26T03:37:39.514Z,8.88
2023-04-26T03:41:01.492Z,8.85
2023-04-26T03:44:16.484Z,8.84
2023-04-26T03:47:24.514Z,8.85
2023-04-26T03:50:39.539Z,8.87
2023-04-26T03:53:41.329Z,8.85
2023-04-26T03:56:56.517Z,8.86
2023-04-26T03:59:58.389Z,8.83
2023-04-26T04:03:13.710Z,8.85
2023-04-26T04:06:22.477Z,8.81
2023-04-26T04:09:37.496Z,8.85
2023-04-26T04:12:39.320Z,8.84
2023-04-26T04:15:54.537Z,8.87
2023-04-26T04:19:03.529Z,8.88
2023-04-26T04:22:12.305Z,8.80
2023-04-26T04:25:20.482Z,8.95
2023-04-26T04:28:35.476Z,9.01
2023-04-26T04:31:44.563Z,8.88
2023-04-26T04:34:53.051Z,8.95
2023-04-26T04:38:08.484Z,9.07
2023-04-26T04:41:16.754Z,8.97
2023-04-26T04:44:31.527Z,9.08
2023-04-26T04:47:33.429Z,9.04
2023-04-26T04:50:48.489Z,9.15
2023-04-26T04:53:56.498Z,9.20
2023-04-26T04:57:05.784Z,9.25
2023-04-26T05:00:21.568Z,9.23
2023-04-26T05:03:36.667Z,9.22
2023-04-26T05:06:38.581Z,9.17
2023-04-26T05:09:53.501Z,9.23
2023-04-26T05:13:08.483Z,9.09
2023-04-26T05:16:23.530Z,9.14
2023-04-26T05:19:38.495Z,9.08
2023-04-26T05:22:47.100Z,9.07
2023-04-26T05:25:55.536Z,8.98
2023-04-26T05:29:04.069Z,8.88
2023-04-26T05:32:18.492Z,9.04
2023-04-26T05:35:20.434Z,9.10
2023-04-26T05:38:35.472Z,9.12
2023-04-26T05:41:57.524Z,9.18
2023-04-26T05:45:13.495Z,9.14
2023-04-26T05:48:15.922Z,9.29
2023-04-26T05:55:02.689Z,9.32
2023-04-26T05:58:13.338Z,9.24
2023-04-26T06:01:21.599Z,9.22
2023-04-26T06:04:36.646Z,9.26
2023-04-26T06:07:51.538Z,9.37
2023-04-26T06:10:53.591Z,9.50
2023-04-26T06:14:14.384Z,9.56
2023-04-26T06:17:26.331Z,9.64
2023-04-26T06:20:43.205Z,9.70
2023-04-26T06:23:58.689Z,9.77
2023-04-26T06:27:07.489Z,9.78
2023-04-26T06:30:23.676Z,9.80
2023-04-26T06:33:26.052Z,9.85
2023-04-26T06:36:43.507Z,9.89
2023-04-26T06:40:07.578Z,9.94
2023-04-26T06:43:09.596Z,10.10
2023-04-26T06:46:24.596Z,10.04
2023-04-26T06:49:35.089Z,10.09
2023-04-26T06:52:44.726Z,10.30
2023-04-26T06:55:59.500Z,10.41
2023-04-26T06:59:07.121Z,10.60
2023-04-26T07:02:22.766Z,10.75
2023-04-26T07:05:24.941Z,11.11
2023-04-26T07:08:40.493Z,11.47
2023-04-26T07:11:49.191Z,11.68
2023-04-26T07:15:04.500Z,11.74
2023-04-26T07:18:13.700Z,11.96
2023-04-26T07:21:30.433Z,12.01
2023-04-26T07:24:46.557Z,12.09
2023-04-26T07:27:55.537Z,12.02
2023-04-26T07:31:05.972Z,12.17
2023-04-26T07:34:15.489Z,12.38
2023-04-26T07:37:24.120Z,12.71
2023-04-26T07:40:40.485Z,12.92
2023-04-26T07:43:56.526Z,12.92
2023-04-26T07:47:11.533Z,13.36
2023-04-26T07:50:21.524Z,13.94
2023-04-26T07:53:36.566Z,13.89
2023-04-26T07:56:52.551Z,14.04
2023-04-26T08:00:01.517Z,14.09
2023-04-26T08:03:15.375Z,13.91
2023-04-26T08:06:31.741Z,13.81
2023-04-26T08:09:40.110Z,14.34
2023-04-26T08:12:52.506Z,14.64
2023-04-26T08:16:02.870Z,14.78
2023-04-26T08:19:18.529Z,14.89
2023-04-26T08:22:28.333Z,14.66
2023-04-26T08:25:43.547Z,13.99
2023-04-26T08:28:52.045Z,14.44
2023-04-26T08:32:00.610Z,13.93
2023-04-26T08:35:16.503Z,14.62
2023-04-26T08:38:33.909Z,14.69
2023-04-26T08:41:44.716Z,14.17
2023-04-26T08:45:00.522Z,14.76
2023-04-26T08:48:12.366Z,14.93
2023-04-26T08:51:21.510Z,15.28
2023-04-26T08:54:41.055Z,14.83
2023-04-26T08:57:57.599Z,15.59
2023-04-26T09:01:14.556Z,15.94
2023-04-26T09:04:31.303Z,15.94
2023-04-26T09:07:54.570Z,15.65
2023-04-26T09:11:10.658Z,14.22
2023-04-26T09:14:19.772Z,14.42
2023-04-26T09:17:36.049Z,15.31
2023-04-26T09:20:51.619Z,15.04
2023-04-26T09:24:08.544Z,15.24
2023-04-26T09:27:10.412Z,15.49
2023-04-26T09:30:25.522Z,15.58
2023-04-26T09:33:40.480Z,15.49
2023-04-26T09:36:57.491Z,15.35
2023-04-26T09:40:25.553Z,14.47
2023-04-26T09:43:47.505Z,14.05
2023-04-26T09:47:15.805Z,15.08
2023-04-26T09:50:29.057Z,15.75
2023-04-26T09:53:47.498Z,15.25
2023-04-26T09:57:07.484Z,15.45
2023-04-26T10:00:16.493Z,15.92
2023-04-26T10:03:32.694Z,16.43
2023-04-26T10:06:48.584Z,15.58
2023-04-26T10:09:58.544Z,15.97
2023-04-26T10:13:07.563Z,15.02
2023-04-26T10:16:16.842Z,15.64
2023-04-26T10:19:32.950Z,16.23
2023-04-26T10:22:50.507Z,16.21
2023-04-26T10:25:59.280Z,16.57
2023-04-26T10:29:14.516Z,16.75
2023-04-26T10:32:30.508Z,16.82
2023-04-26T10:35:32.653Z,16.05
2023-04-26T10:39:09.548Z,16.08
2023-04-26T10:42:43.897Z,16.65
2023-04-26T10:46:00.346Z,16.39
2023-04-26T10:49:29.231Z,17.32
2023-04-26T10:53:04.080Z,17.03
2023-04-26T10:56:12.526Z,17.24
2023-04-26T10:59:43.566Z,17.51
2023-04-26T11:03:06.656Z,17.59
2023-04-26T11:06:15.715Z,16.15
2023-04-26T11:09:56.514Z,15.56
2023-04-26T11:13:05.479Z,15.01
2023-04-26T11:16:18.552Z,15.00
2023-04-26T11:19:27.197Z,14.87
2023-04-26T11:22:35.513Z,14.80
2023-04-26T11:25:51.543Z,14.66
2023-04-26T11:29:00.521Z,14.76
2023-04-26T11:32:09.091Z,15.67
2023-04-26T11:35:17.514Z,16.30
2023-04-26T11:38:34.569Z,15.74
2023-04-26T11:41:36.670Z,15.58
2023-04-26T11:44:52.593Z,14.99
2023-04-26T11:48:08.577Z,14.72
2023-04-26T11:51:17.694Z,13.08
2023-04-26T11:54:35.672Z,14.30
2023-04-26T11:57:44.511Z,14.40
2023-04-26T12:01:02.108Z,14.53
2023-04-26T12:04:16.700Z,14.78
2023-04-26T12:07:19.079Z,14.97
2023-04-26T12:10:42.527Z,15.17
2023-04-26T12:14:05.550Z,15.34
2023-04-26T12:17:21.671Z,14.85
2023-04-26T12:20:41.521Z,14.42
2023-04-26T12:23:50.438Z,14.25
2023-04-26T12:27:01.632Z,14.35
2023-04-26T12:30:11.462Z,15.11
2023-04-26T12:33:26.623Z,15.08
2023-04-26T12:36:41.533Z,14.90
2023-04-26T12:39:50.216Z,14.57
2023-04-26T12:43:11.582Z,14.11
2023-04-26T12:46:13.498Z,13.88
2023-04-26T12:49:28.529Z,13.64
2023-04-26T12:52:44.557Z,13.79
2023-04-26T12:55:53.111Z,13.92
2023-04-26T12:59:01.524Z,14.51
2023-04-26T13:02:16.696Z,14.59
2023-04-26T13:05:22.925Z,14.30
2023-04-26T13:08:38.721Z,14.15
2023-04-26T13:11:40.879Z,14.04
2023-04-26T13:14:55.530Z,13.77
2023-04-26T13:17:57.568Z,13.79
2023-04-26T13:21:12.542Z,14.46
2023-04-26T13:24:21.136Z,14.84
2023-04-26T13:27:35.527Z,14.52
2023-04-26T13:30:44.311Z,14.07
2023-04-26T13:33:53.713Z,14.48
2023-04-26T13:37:02.291Z,14.78
2023-04-26T13:40:11.547Z,14.38
2023-04-26T13:43:33.568Z,14.35
2023-04-26T13:46:41.802Z,14.71
2023-04-26T13:49:56.518Z,15.08
2023-04-26T13:53:11.561Z,14.75
2023-04-26T13:56:26.860Z,14.74
2023-04-26T13:59:28.812Z,14.28
2023-04-26T14:02:43.804Z,13.78
2023-04-26T14:05:52.287Z,13.62
2023-04-26T14:09:07.570Z,13.49
2023-04-26T14:12:16.564Z,13.37
2023-04-26T14:15:25.154Z,13.45
2023-04-26T14:18:39.552Z,13.59
2023-04-26T14:21:42.138Z,14.21
2023-04-26T14:24:56.567Z,14.21
2023-04-26T14:28:06.020Z,14.50
2023-04-26T14:31:14.852Z,14.52
2023-04-26T14:34:23.144Z,14.10
2023-04-26T14:37:37.536Z,13.88
2023-04-26T14:40:46.521Z,13.61
2023-04-26T14:44:01.546Z,13.40
2023-04-26T14:47:16.548Z,13.31
2023-04-26T14:50:25.307Z,13.38
2023-04-26T14:53:33.592Z,13.62
2023-04-26T14:56:42.174Z,13.69
2023-04-26T14:59:50.558Z,13.45
2023-04-26T15:03:05.680Z,13.48
2023-04-26T15:06:20.525Z,13.31
2023-04-26T15:09:36.513Z,13.26
2023-04-26T15:12:44.545Z,13.14
2023-04-26T15:15:59.539Z,13.27
2023-04-26T15:19:08.153Z,13.29
2023-04-26T15:22:16.564Z,13.27
2023-04-26T15:25:31.620Z,13.56
2023-04-26T15:28:40.236Z,13.40
2023-04-26T15:31:48.619Z,13.38
2023-04-26T15:34:57.708Z,13.23
2023-04-26T15:38:06.527Z,13.25
2023-04-26T15:41:21.820Z,12.92
2023-04-26T15:44:30.553Z,12.75
2023-04-26T15:51:12.561Z,12.83
2023-04-26T15:54:21.825Z,12.78
2023-04-26T15:57:30.537Z,12.75
2023-04-26T16:00:45.535Z,13.09
2023-04-26T16:04:00.769Z,12.92
2023-04-26T16:07:15.585Z,12.95
2023-04-26T16:10:30.601Z,13.01
2023-04-26T16:13:39.164Z,13.10
2023-04-26T16:16:53.812Z,13.26
2023-04-26T16:20:03.424Z,13.46
2023-04-26T16:23:12.536Z,13.47
2023-04-26T16:26:27.553Z,13.46
2023-04-26T16:29:29.919Z,13.19
2023-04-26T16:32:44.685Z,13.19
2023-04-26T16:35:50.455Z,13.20
2023-04-26T16:39:05.557Z,13.07
2023-04-26T16:42:27.650Z,13.05
2023-04-26T16:45:42.637Z,12.88
2023-04-26T16:48:57.521Z,12.80
2023-04-26T16:51:59.765Z,12.74
2023-04-26T16:55:15.552Z,12.59
2023-04-26T16:58:24.550Z,12.58
2023-04-26T17:01:39.573Z,12.50
2023-04-26T17:04:48.928Z,12.40
2023-04-26T17:07:57.166Z,12.37
2023-04-26T17:11:11.560Z,12.35
2023-04-26T17:14:13.806Z,12.31
2023-04-26T17:17:28.585Z,12.19
2023-04-26T17:20:38.382Z,12.18
2023-04-26T17:23:46.536Z,12.26
2023-04-26T17:27:01.537Z,12.15
2023-04-26T17:30:10.531Z,12.03
2023-04-26T17:33:19.589Z,12.07
2023-04-26T17:36:28.570Z,11.92
2023-04-26T17:39:37.326Z,12.02
2023-04-26T17:42:59.578Z,12.03
2023-04-26T17:46:08.115Z,11.95
2023-04-26T17:49:17.120Z,11.87
2023-04-26T17:52:32.561Z,11.74
2023-04-26T17:55:34.894Z,11.75
2023-04-26T17:58:49.592Z,11.74
2023-04-26T18:02:04.607Z,11.76
2023-04-26T18:05:14.198Z,11.73
2023-04-26T18:08:23.664Z,11.71
2023-04-26T18:11:39.999Z,11.71
2023-04-26T18:14:48.635Z,11.71
2023-04-26T18:18:03.618Z,11.66
2023-04-26T18:21:06.454Z,11.60
2023-04-26T18:24:24.669Z,11.47
2023-04-26T18:27:33.843Z,11.47
2023-04-26T18:30:46.159Z,11.47
2023-04-26T18:33:55.863Z,11.45
2023-04-26T18:37:04.639Z,11.27
2023-04-26T18:40:19.635Z,11.32
2023-04-26T18:43:36.216Z,11.30
2023-04-26T18:46:47.150Z,11.29
2023-04-26T18:50:02.930Z,11.31
2023-04-26T18:53:11.765Z,11.28
2023-04-26T18:56:27.543Z,11.17
2023-04-26T18:59:36.747Z,11.19
2023-04-26T19:02:46.126Z,11.18
2023-04-26T19:05:55.282Z,11.12
2023-04-26T19:09:03.987Z,11.09
2023-04-26T19:12:12.835Z,10.94
2023-04-26T19:15:22.023Z,10.99
2023-04-26T19:18:31.271Z,10.96
2023-04-26T19:21:46.970Z,10.89
2023-04-26T19:25:02.953Z,10.84
2023-04-26T19:28:18.084Z,10.84
2023-04-26T19:31:20.754Z,10.74
2023-04-26T19:34:35.980Z,10.69
2023-04-26T19:37:38.695Z,10.71
2023-04-26T19:40:56.291Z,10.72
2023-04-26T19:44:13.024Z,10.64
2023-04-26T19:47:21.370Z,10.67
2023-04-26T19:50:38.025Z,10.63
2023-04-26T19:53:46.268Z,10.54
2023-04-26T19:57:01.551Z,10.51
2023-04-26T20:00:11.155Z,10.48
2023-04-26T20:03:25.684Z,10.45
2023-04-26T20:06:34.830Z,10.37
2023-04-26T20:09:50.001Z,10.38
2023-04-26T20:13:05.065Z,10.33
2023-04-26T20:16:20.033Z,10.30
2023-04-26T20:19:37.073Z,10.30
2023-04-26T20:22:46.365Z,10.26
2023-04-26T20:25:54.565Z,10.10
2023-04-26T20:29:10.049Z,10.04
2023-04-26T20:32:24.684Z,9.97
2023-04-26T20:35:33.908Z,10.11
2023-04-26T20:38:42.899Z,10.07
2023-04-26T20:41:51.968Z,10.06
2023-04-26T20:45:13.576Z,10.04
2023-04-26T20:48:15.503Z,10.02
2023-04-26T20:51:31.561Z,9.92
2023-04-26T20:54:46.586Z,9.90
2023-04-26T20:57:48.582Z,9.88
2023-04-26T21:01:05.663Z,9.84
2023-04-26T21:04:15.664Z,9.79
2023-04-26T21:07:24.167Z,9.65
2023-04-26T21:10:32.560Z,9.53
2023-04-26T21:13:41.481Z,9.35
2023-04-26T21:16:49.570Z,9.26
2023-04-26T21:19:58.240Z,9.19
2023-04-26T21:23:06.538Z,9.09
2023-04-26T21:26:15.114Z,8.93
2023-04-26T21:29:23.553Z,8.81
2023-04-26T21:32:42.615Z,8.88
2023-04-26T21:35:44.479Z,8.85
2023-04-26T21:38:59.538Z,8.88
2023-04-26T21:42:07.888Z,8.83
2023-04-26T21:45:22.566Z,8.77
2023-04-26T21:48:31.165Z,8.79
2023-04-26T21:51:39.558Z,8.73
2023-04-26T21:54:54.571Z,8.67
2023-04-26T21:57:56.430Z,8.74
2023-04-26T22:01:16.581Z,8.78
2023-04-26T22:04:31.617Z,8.81
2023-04-26T22:07:40.560Z,8.82
2023-04-26T22:10:55.559Z,8.71
2023-04-26T22:13:57.564Z,8.66
2023-04-26T22:17:12.561Z,8.58
2023-04-26T22:20:21.328Z,8.48
2023-04-26T22:23:36.554Z,8.36
2023-04-26T22:26:38.437Z,8.29
2023-04-26T22:29:53.559Z,8.25
2023-04-26T22:33:02.213Z,8.25
2023-04-26T22:36:17.625Z,8.18
2023-04-26T22:39:26.237Z,8.11
2023-04-26T22:42:41.620Z,8.09
2023-04-26T22:45:50.301Z,8.08
2023-04-26T22:49:06.583Z,7.98
2023-04-26T22:52:14.478Z,7.85
2023-04-26T22:55:35.573Z,7.76
2023-04-26T22:58:50.545Z,7.52
2023-04-26T23:01:52.403Z,7.51
2023-04-26T23:05:08.533Z,7.32
2023-04-26T23:08:20.182Z,7.32
2023-04-26T23:11:34.549Z,7.16
2023-04-26T23:14:43.260Z,7.23
2023-04-26T23:17:51.589Z,7.26
2023-04-26T23:21:06.582Z,7.26
2023-04-26T23:24:14.554Z,7.27
2023-04-26T23:27:23.085Z,7.21
2023-04-26T23:30:37.562Z,7.10
2023-04-26T23:33:46.111Z,6.93
2023-04-26T23:37:07.890Z,6.84
2023-04-26T23:40:11.293Z,6.63
2023-04-26T23:43:33.554Z,6.73
2023-04-26T23:46:42.214Z,6.66
2023-04-26T23:49:57.534Z,6.71
2023-04-26T23:52:59.505Z,6.74
2023-04-26T23:56:14.569Z,6.78
2023-04-26T23:59:16.447Z,6.72
