createdAt,value
2022-08-28T00:01:01.753Z,26.57
2022-08-28T00:03:28.823Z,26.81
2022-08-28T00:05:57.511Z,26.71
2022-08-28T00:08:24.689Z,26.93
2022-08-28T00:10:51.873Z,26.84
2022-08-28T00:13:21.345Z,27.08
2022-08-28T00:15:51.038Z,26.77
2022-08-28T00:18:18.722Z,27.02
2022-08-28T00:20:46.549Z,27.01
2022-08-28T00:23:13.708Z,27.10
2022-08-28T00:25:40.513Z,26.97
2022-08-28T00:28:10.204Z,27.13
2022-08-28T00:30:43.921Z,27.00
2022-08-28T00:33:22.300Z,27.06
2022-08-28T00:35:50.877Z,27.11
2022-08-28T00:38:19.911Z,26.48
2022-08-28T00:40:50.462Z,26.78
2022-08-28T00:43:35.667Z,26.47
2022-08-28T00:46:04.305Z,26.48
2022-08-28T00:48:31.326Z,26.42
2022-08-28T00:51:17.031Z,26.52
2022-08-28T00:53:44.782Z,26.55
2022-08-28T00:56:15.951Z,26.55
2022-08-28T00:58:46.459Z,26.53
2022-08-28T01:01:14.334Z,26.52
2022-08-28T01:03:42.089Z,26.67
2022-08-28T01:06:09.518Z,26.73
2022-08-28T01:08:39.003Z,26.43
2022-08-28T01:11:08.200Z,26.54
2022-08-28T01:13:38.111Z,26.58
2022-08-28T01:16:06.293Z,26.58
2022-08-28T01:18:34.060Z,26.62
2022-08-28T01:21:23.876Z,26.62
2022-08-28T01:23:53.236Z,26.23
2022-08-28T01:26:20.247Z,26.27
2022-08-28T01:28:47.581Z,25.65
2022-08-28T01:31:16.697Z,25.98
2022-08-28T01:33:46.481Z,26.18
2022-08-28T01:36:14.629Z,26.17
2022-08-28T01:38:43.584Z,26.12
2022-08-28T01:41:12.037Z,25.92
2022-08-28T01:43:40.333Z,26.04
2022-08-28T01:46:09.890Z,26.18
2022-08-28T01:48:41.207Z,26.10
2022-08-28T01:51:08.836Z,26.12
2022-08-28T01:53:36.004Z,26.11
2022-08-28T01:56:08.066Z,26.20
2022-08-28T01:58:38.269Z,26.20
2022-08-28T02:01:17.867Z,26.18
2022-08-28T02:03:45.119Z,26.19
2022-08-28T02:06:12.788Z,26.22
2022-08-28T02:08:39.715Z,26.09
2022-08-28T02:11:08.196Z,26.19
2022-08-28T02:13:37.791Z,26.30
2022-08-28T02:16:07.237Z,26.01
2022-08-28T02:18:34.758Z,25.98
2022-08-28T02:21:01.509Z,26.06
2022-08-28T02:23:28.392Z,25.97
2022-08-28T02:25:55.432Z,25.49
2022-08-28T02:28:22.167Z,25.71
2022-08-28T02:30:49.166Z,25.64
2022-08-28T02:33:16.308Z,25.74
2022-08-28T02:35:43.265Z,25.87
2022-08-28T02:38:10.659Z,25.97
2022-08-28T02:40:38.485Z,25.59
2022-08-28T02:43:05.678Z,25.67
2022-08-28T02:45:32.839Z,25.82
2022-08-28T02:48:01.569Z,25.80
2022-08-28T02:50:29.944Z,25.65
2022-08-28T02:52:58.032Z,25.82
2022-08-28T02:55:26.094Z,25.68
2022-08-28T02:57:54.600Z,25.47
2022-08-28T03:00:24.391Z,25.45
2022-08-28T03:02:52.552Z,25.45
2022-08-28T03:05:22.572Z,24.66
2022-08-28T03:07:50.228Z,25.09
2022-08-28T03:10:17.145Z,25.23
2022-08-28T03:12:43.955Z,24.27
2022-08-28T03:15:12.423Z,24.49
2022-08-28T03:17:39.915Z,24.97
2022-08-28T03:20:12.190Z,25.01
2022-08-28T03:22:57.734Z,24.75
2022-08-28T03:25:24.857Z,24.83
2022-08-28T03:27:52.200Z,24.90
2022-08-28T03:30:20.015Z,24.98
2022-08-28T03:32:47.027Z,24.97
2022-08-28T03:35:14.236Z,25.07
2022-08-28T03:37:41.341Z,25.06
2022-08-28T03:40:09.860Z,25.09
2022-08-28T03:42:36.671Z,24.90
2022-08-28T03:45:05.331Z,24.98
2022-08-28T03:47:32.238Z,25.01
2022-08-28T03:50:00.232Z,24.97
2022-08-28T03:52:27.400Z,24.92
2022-08-28T03:54:54.130Z,25.01
2022-08-28T03:57:22.735Z,24.99
2022-08-28T03:59:51.899Z,24.89
2022-08-28T04:02:20.476Z,24.85
2022-08-28T04:04:51.118Z,24.81
2022-08-28T04:07:19.207Z,24.93
2022-08-28T04:09:46.677Z,24.92
2022-08-28T04:12:14.280Z,24.79
2022-08-28T04:14:41.240Z,24.70
2022-08-28T04:17:08.702Z,24.68
2022-08-28T04:19:36.042Z,24.79
2022-08-28T04:22:02.965Z,24.91
2022-08-28T04:24:29.877Z,24.83
2022-08-28T04:26:57.014Z,24.69
2022-08-28T04:29:23.860Z,24.81
2022-08-28T04:31:50.710Z,24.88
2022-08-28T04:34:18.037Z,24.89
2022-08-28T04:36:46.244Z,25.03
2022-08-28T04:39:13.992Z,25.12
2022-08-28T04:41:41.718Z,24.96
2022-08-28T04:44:08.938Z,25.02
2022-08-28T04:46:38.533Z,24.99
2022-08-28T04:49:05.938Z,25.00
2022-08-28T04:51:33.582Z,25.01
2022-08-28T04:54:01.963Z,25.01
2022-08-28T04:56:28.816Z,25.15
2022-08-28T04:58:56.000Z,25.22
2022-08-28T05:01:24.960Z,25.18
2022-08-28T05:03:59.228Z,25.35
2022-08-28T05:06:29.382Z,25.32
2022-08-28T05:09:01.856Z,25.37
2022-08-28T05:11:34.247Z,25.11
2022-08-28T05:14:04.536Z,25.19
2022-08-28T05:16:32.630Z,25.26
2022-08-28T05:19:01.251Z,25.48
2022-08-28T05:21:28.454Z,25.55
2022-08-28T05:23:57.782Z,25.70
2022-08-28T05:26:26.988Z,25.55
2022-08-28T05:28:56.227Z,25.58
2022-08-28T05:31:24.631Z,25.49
2022-08-28T05:33:52.827Z,25.60
2022-08-28T05:36:22.947Z,25.74
2022-08-28T05:38:56.394Z,25.79
2022-08-28T05:41:26.060Z,25.83
2022-08-28T05:43:54.084Z,25.91
2022-08-28T05:46:21.342Z,24.84
2022-08-28T05:48:49.565Z,24.90
2022-08-28T05:51:20.336Z,25.52
2022-08-28T05:53:50.159Z,25.86
2022-08-28T05:56:23.895Z,25.68
2022-08-28T05:58:51.039Z,25.97
2022-08-28T06:01:20.836Z,25.79
2022-08-28T06:04:24.337Z,26.21
2022-08-28T06:06:51.720Z,25.89
2022-08-28T06:09:26.608Z,25.79
2022-08-28T06:11:58.923Z,26.18
2022-08-28T06:14:26.463Z,25.89
2022-08-28T06:16:55.543Z,25.22
2022-08-28T06:19:24.920Z,25.96
2022-08-28T06:21:55.364Z,26.34
2022-08-28T06:24:22.348Z,26.24
2022-08-28T06:26:49.293Z,25.98
2022-08-28T06:29:18.448Z,26.69
2022-08-28T06:31:53.338Z,26.64
2022-08-28T06:34:20.623Z,26.57
2022-08-28T06:36:53.161Z,26.78
2022-08-28T06:39:21.467Z,27.37
2022-08-28T06:41:48.364Z,27.51
2022-08-28T06:44:19.923Z,26.95
2022-08-28T06:46:49.278Z,27.47
2022-08-28T06:49:17.615Z,27.69
2022-08-28T06:51:44.536Z,27.25
2022-08-28T06:54:11.295Z,27.50
2022-08-28T06:56:38.816Z,27.30
2022-08-28T06:59:05.635Z,27.38
2022-08-28T07:01:37.328Z,27.18
2022-08-28T07:04:07.359Z,27.60
2022-08-28T07:06:40.352Z,27.78
2022-08-28T07:09:11.324Z,27.79
2022-08-28T07:11:40.419Z,28.02
2022-08-28T07:14:07.958Z,28.32
2022-08-28T07:16:38.371Z,28.70
2022-08-28T07:19:11.303Z,28.04
2022-08-28T07:21:41.756Z,28.32
2022-08-28T07:24:11.451Z,28.73
2022-08-28T07:26:41.014Z,28.74
2022-08-28T07:29:10.016Z,28.44
2022-08-28T07:31:44.076Z,28.43
2022-08-28T07:34:12.520Z,28.52
2022-08-28T07:36:39.616Z,28.80
2022-08-28T07:39:07.107Z,28.80
2022-08-28T07:41:37.396Z,29.30
2022-08-28T07:44:22.960Z,29.22
2022-08-28T07:46:57.423Z,29.04
2022-08-28T07:49:25.605Z,29.82
2022-08-28T07:51:54.171Z,29.81
2022-08-28T07:54:23.713Z,29.69
2022-08-28T07:56:51.732Z,29.78
2022-08-28T07:59:19.621Z,29.75
2022-08-28T08:01:48.119Z,29.79
2022-08-28T08:04:16.357Z,30.18
2022-08-28T08:06:43.927Z,30.41
2022-08-28T08:09:13.430Z,30.52
2022-08-28T08:11:40.330Z,30.63
2022-08-28T08:14:07.450Z,30.46
2022-08-28T08:16:38.653Z,30.69
2022-08-28T08:19:10.113Z,30.52
2022-08-28T08:21:38.084Z,30.17
2022-08-28T08:24:05.068Z,29.80
2022-08-28T08:26:33.218Z,30.16
2022-08-28T08:29:00.717Z,30.44
2022-08-28T08:31:32.298Z,30.92
2022-08-28T08:34:02.066Z,30.72
2022-08-28T08:36:30.374Z,30.88
2022-08-28T08:38:59.344Z,30.88
2022-08-28T08:41:47.856Z,30.21
2022-08-28T08:44:40.493Z,30.23
2022-08-28T08:47:29.136Z,31.15
2022-08-28T08:50:03.793Z,30.17
2022-08-28T08:52:36.563Z,31.04
2022-08-28T08:55:15.380Z,30.76
2022-08-28T08:57:46.073Z,30.88
2022-08-28T09:00:16.567Z,31.08
2022-08-28T09:03:00.462Z,31.35
2022-08-28T09:05:41.508Z,31.75
2022-08-28T09:08:16.117Z,32.27
2022-08-28T09:10:49.530Z,32.65
2022-08-28T09:13:26.496Z,32.20
2022-08-28T09:15:53.529Z,32.72
2022-08-28T09:18:21.791Z,32.73
2022-08-28T09:20:58.257Z,32.71
2022-08-28T09:23:29.840Z,32.86
2022-08-28T09:26:09.230Z,32.97
2022-08-28T09:28:42.132Z,33.22
2022-08-28T09:31:31.813Z,33.67
2022-08-28T09:34:17.066Z,33.82
2022-08-28T09:36:43.995Z,33.82
2022-08-28T09:39:12.830Z,34.10
2022-08-28T09:42:24.449Z,33.26
2022-08-28T09:45:01.035Z,33.26
2022-08-28T09:47:35.891Z,33.38
2022-08-28T09:50:24.686Z,33.54
2022-08-28T09:52:54.022Z,33.98
2022-08-28T09:55:33.643Z,34.16
2022-08-28T09:58:01.382Z,33.46
2022-08-28T10:00:34.151Z,34.09
2022-08-28T10:03:15.223Z,34.88
2022-08-28T10:06:01.178Z,34.96
2022-08-28T10:08:57.289Z,35.20
2022-08-28T10:11:33.427Z,34.87
2022-08-28T10:14:31.817Z,35.01
2022-08-28T10:17:14.182Z,34.49
2022-08-28T10:19:58.374Z,35.28
2022-08-28T10:22:31.240Z,35.13
2022-08-28T10:25:24.225Z,35.69
2022-08-28T10:28:14.695Z,34.94
2022-08-28T10:30:53.523Z,35.14
2022-08-28T10:33:41.075Z,35.39
2022-08-28T10:36:33.603Z,35.50
2022-08-28T10:39:16.215Z,35.62
2022-08-28T10:41:48.718Z,35.73
2022-08-28T10:44:24.511Z,36.10
2022-08-28T10:46:55.883Z,36.01
2022-08-28T10:49:34.742Z,36.10
2022-08-28T10:52:10.601Z,36.01
2022-08-28T10:54:50.313Z,36.01
2022-08-28T10:57:39.197Z,36.40
2022-08-28T11:00:13.571Z,36.49
2022-08-28T11:03:22.242Z,36.08
2022-08-28T11:06:05.821Z,36.06
2022-08-28T11:08:37.003Z,36.39
2022-08-28T11:11:07.211Z,36.56
2022-08-28T11:13:56.395Z,36.55
2022-08-28T11:16:30.207Z,36.45
2022-08-28T11:19:38.718Z,36.68
2022-08-28T11:22:19.359Z,37.05
2022-08-28T11:25:13.546Z,36.26
2022-08-28T11:27:40.648Z,36.78
2022-08-28T11:30:15.202Z,36.70
2022-08-28T11:32:48.303Z,36.64
2022-08-28T11:35:21.131Z,36.95
2022-08-28T11:37:50.168Z,37.02
2022-08-28T11:40:32.331Z,37.52
2022-08-28T11:43:34.375Z,37.47
2022-08-28T11:46:01.173Z,37.15
2022-08-28T11:48:35.406Z,37.63
2022-08-28T11:51:10.736Z,37.56
2022-08-28T11:53:46.274Z,37.78
2022-08-28T11:56:31.937Z,37.58
2022-08-28T11:59:08.110Z,37.51
2022-08-28T12:01:37.351Z,37.60
2022-08-28T12:04:08.635Z,37.57
2022-08-28T12:06:49.723Z,38.07
2022-08-28T12:09:35.093Z,37.69
2022-08-28T12:12:22.044Z,37.35
2022-08-28T12:14:59.559Z,36.96
2022-08-28T12:17:39.553Z,36.95
2022-08-28T12:20:21.516Z,36.93
2022-08-28T12:22:54.313Z,37.07
2022-08-28T12:25:41.623Z,37.47
2022-08-28T12:28:26.069Z,36.96
2022-08-28T12:30:56.087Z,37.29
2022-08-28T12:33:26.543Z,37.50
2022-08-28T12:36:00.729Z,37.89
2022-08-28T12:38:30.453Z,38.13
2022-08-28T12:40:57.380Z,37.85
2022-08-28T12:43:35.732Z,38.33
2022-08-28T12:46:19.324Z,38.38
2022-08-28T12:49:01.394Z,38.73
2022-08-28T12:51:29.776Z,38.15
2022-08-28T12:53:59.430Z,38.46
2022-08-28T12:56:34.065Z,38.23
2022-08-28T12:59:34.799Z,38.09
2022-08-28T13:02:07.647Z,38.23
2022-08-28T13:04:45.752Z,38.25
2022-08-28T13:07:18.510Z,38.75
2022-08-28T13:09:50.395Z,38.99
2022-08-28T13:12:20.567Z,38.95
2022-08-28T13:14:47.651Z,39.08
2022-08-28T13:17:17.466Z,38.76
2022-08-28T13:19:44.404Z,39.11
2022-08-28T13:22:40.147Z,39.18
2022-08-28T13:25:09.109Z,39.23
2022-08-28T13:27:36.246Z,39.07
2022-08-28T13:30:20.959Z,39.28
2022-08-28T13:33:04.616Z,39.76
2022-08-28T13:35:37.527Z,39.67
2022-08-28T13:38:08.472Z,39.65
2022-08-28T13:40:58.023Z,39.95
2022-08-28T13:43:28.991Z,39.97
2022-08-28T13:45:56.103Z,39.44
2022-08-28T13:48:25.311Z,39.59
2022-08-28T13:51:20.953Z,39.44
2022-08-28T13:53:49.105Z,39.92
2022-08-28T13:56:17.255Z,39.16
2022-08-28T13:58:44.624Z,37.76
2022-08-28T14:01:22.487Z,38.95
2022-08-28T14:03:57.514Z,39.56
2022-08-28T14:06:31.647Z,39.99
2022-08-28T14:08:58.940Z,39.76
2022-08-28T14:11:26.364Z,40.01
2022-08-28T14:13:55.338Z,40.28
2022-08-28T14:16:24.758Z,40.51
2022-08-28T14:18:52.959Z,40.06
2022-08-28T14:21:20.880Z,40.44
2022-08-28T14:23:47.825Z,40.31
2022-08-28T14:26:14.607Z,40.74
2022-08-28T14:28:42.382Z,40.78
2022-08-28T14:31:14.214Z,41.10
2022-08-28T14:33:42.470Z,40.75
2022-08-28T14:36:17.871Z,40.73
2022-08-28T14:38:46.125Z,40.26
2022-08-28T14:41:14.924Z,39.92
2022-08-28T14:43:42.471Z,39.50
2022-08-28T14:46:15.833Z,39.51
2022-08-28T14:48:42.894Z,40.05
2022-08-28T14:51:09.617Z,40.00
2022-08-28T14:53:37.496Z,39.82
2022-08-28T14:56:09.123Z,40.14
2022-08-28T14:58:36.666Z,40.47
2022-08-28T15:01:05.391Z,40.57
2022-08-28T15:03:32.773Z,40.79
2022-08-28T15:06:05.511Z,41.01
2022-08-28T15:08:33.106Z,40.83
2022-08-28T15:10:59.939Z,40.85
2022-08-28T15:13:31.566Z,40.94
2022-08-28T15:16:05.359Z,40.51
2022-08-28T15:18:43.747Z,40.54
2022-08-28T15:21:17.941Z,40.52
2022-08-28T15:23:45.171Z,40.51
2022-08-28T15:26:15.219Z,40.46
2022-08-28T15:28:42.499Z,40.07
2022-08-28T15:31:09.476Z,40.12
2022-08-28T15:33:36.469Z,40.19
2022-08-28T15:36:03.696Z,40.16
2022-08-28T15:38:50.407Z,39.95
2022-08-28T15:41:26.251Z,39.55
2022-08-28T15:43:54.969Z,39.56
2022-08-28T15:46:23.095Z,39.09
2022-08-28T15:48:50.548Z,38.36
2022-08-28T15:51:25.690Z,38.17
2022-08-28T15:53:53.290Z,38.25
2022-08-28T15:56:20.296Z,37.16
2022-08-28T15:58:48.066Z,37.55
2022-08-28T16:01:14.885Z,37.97
2022-08-28T16:03:41.880Z,37.45
2022-08-28T16:06:15.089Z,37.37
2022-08-28T16:08:43.276Z,36.53
2022-08-28T16:11:11.924Z,36.88
2022-08-28T16:13:38.966Z,36.77
2022-08-28T16:16:05.686Z,36.76
2022-08-28T16:18:32.633Z,36.84
2022-08-28T16:21:02.772Z,36.79
2022-08-28T16:23:32.621Z,36.75
2022-08-28T16:26:00.666Z,36.32
2022-08-28T16:28:27.664Z,36.49
2022-08-28T16:30:54.661Z,35.80
2022-08-28T16:33:22.327Z,35.33
2022-08-28T16:35:55.042Z,34.69
2022-08-28T16:38:24.233Z,34.70
2022-08-28T16:40:51.136Z,34.77
2022-08-28T16:43:18.036Z,35.23
2022-08-28T16:45:46.626Z,35.43
2022-08-28T16:48:15.447Z,35.36
2022-08-28T16:50:43.999Z,35.16
2022-08-28T16:53:12.149Z,35.22
2022-08-28T16:55:40.454Z,34.87
2022-08-28T16:58:07.530Z,34.54
2022-08-28T17:00:34.712Z,34.76
2022-08-28T17:03:22.029Z,34.71
2022-08-28T17:05:52.762Z,34.47
2022-08-28T17:08:19.715Z,34.48
2022-08-28T17:10:46.805Z,35.08
2022-08-28T17:13:14.772Z,35.25
2022-08-28T17:15:41.711Z,35.48
2022-08-28T17:18:08.897Z,35.10
2022-08-28T17:20:54.280Z,34.73
2022-08-28T17:23:21.453Z,34.96
2022-08-28T17:25:48.342Z,34.73
2022-08-28T17:28:15.353Z,34.52
2022-08-28T17:30:42.357Z,34.47
2022-08-28T17:33:09.451Z,34.74
2022-08-28T17:35:42.033Z,34.48
2022-08-28T17:38:09.296Z,34.45
2022-08-28T17:40:36.874Z,33.90
2022-08-28T17:43:03.728Z,34.18
2022-08-28T17:45:30.807Z,34.01
2022-08-28T17:47:58.641Z,34.25
2022-08-28T17:50:25.747Z,34.45
2022-08-28T17:52:52.744Z,34.24
2022-08-28T17:55:20.903Z,34.32
2022-08-28T17:57:47.683Z,34.33
2022-08-28T18:00:16.737Z,34.11
2022-08-28T18:02:44.623Z,34.01
2022-08-28T18:05:13.480Z,34.10
2022-08-28T18:07:41.961Z,34.14
2022-08-28T18:10:10.357Z,33.90
2022-08-28T18:12:38.649Z,34.21
2022-08-28T18:15:06.840Z,34.21
2022-08-28T18:17:34.106Z,33.77
2022-08-28T18:20:01.059Z,33.81
2022-08-28T18:22:29.894Z,34.02
2022-08-28T18:24:57.361Z,33.41
2022-08-28T18:27:26.829Z,34.18
2022-08-28T18:29:54.343Z,34.03
2022-08-28T18:32:22.586Z,34.07
2022-08-28T18:34:50.020Z,34.20
2022-08-28T18:37:17.231Z,34.38
2022-08-28T18:39:44.224Z,34.45
2022-08-28T18:42:11.615Z,34.58
2022-08-28T18:44:38.803Z,34.31
2022-08-28T18:47:05.814Z,34.52
2022-08-28T18:49:33.018Z,34.32
2022-08-28T18:52:00.080Z,34.09
2022-08-28T18:54:27.909Z,34.18
2022-08-28T18:57:01.368Z,34.14
2022-08-28T18:59:32.617Z,34.20
2022-08-28T19:02:00.547Z,33.78
2022-08-28T19:04:27.466Z,33.70
2022-08-28T19:06:54.341Z,33.58
2022-08-28T19:09:21.851Z,33.62
2022-08-28T19:11:49.629Z,33.65
2022-08-28T19:14:16.576Z,33.98
2022-08-28T19:16:43.624Z,33.77
2022-08-28T19:19:10.484Z,33.82
2022-08-28T19:21:37.657Z,33.78
2022-08-28T19:24:04.999Z,33.43
2022-08-28T19:26:32.017Z,33.23
2022-08-28T19:28:58.919Z,33.60
2022-08-28T19:31:27.181Z,32.28
2022-08-28T19:33:55.016Z,33.04
2022-08-28T19:36:21.990Z,31.93
2022-08-28T19:38:49.015Z,32.78
2022-08-28T19:41:16.038Z,32.99
2022-08-28T19:43:44.696Z,32.90
2022-08-28T19:46:19.621Z,32.74
2022-08-28T19:48:49.416Z,32.45
2022-08-28T19:51:23.219Z,32.65
2022-08-28T19:53:59.071Z,32.71
2022-08-28T19:56:28.609Z,31.92
2022-08-28T19:58:59.276Z,31.71
2022-08-28T20:01:30.060Z,32.13
2022-08-28T20:03:58.843Z,32.05
2022-08-28T20:06:26.443Z,32.09
2022-08-28T20:08:53.458Z,32.02
2022-08-28T20:11:25.002Z,31.92
2022-08-28T20:13:53.900Z,32.06
2022-08-28T20:16:21.516Z,31.91
2022-08-28T20:18:50.393Z,31.82
2022-08-28T20:21:18.855Z,32.02
2022-08-28T20:23:53.891Z,31.46
2022-08-28T20:26:21.106Z,31.77
2022-08-28T20:28:48.019Z,31.85
2022-08-28T20:31:17.706Z,31.59
2022-08-28T20:33:46.271Z,31.03
2022-08-28T20:36:16.326Z,30.88
2022-08-28T20:38:48.215Z,31.14
2022-08-28T20:41:20.124Z,31.22
2022-08-28T20:43:49.081Z,31.11
2022-08-28T20:46:17.165Z,30.99
2022-08-28T20:48:44.585Z,30.25
2022-08-28T20:51:12.232Z,30.72
2022-08-28T20:53:39.660Z,30.80
2022-08-28T20:56:09.856Z,30.97
2022-08-28T20:58:37.093Z,30.54
2022-08-28T21:01:04.825Z,30.36
2022-08-28T21:03:31.908Z,30.57
2022-08-28T21:05:59.795Z,30.51
2022-08-28T21:08:26.658Z,30.39
2022-08-28T21:10:54.079Z,30.49
2022-08-28T21:13:21.821Z,30.29
2022-08-28T21:15:48.620Z,30.38
2022-08-28T21:18:15.891Z,30.35
2022-08-28T21:20:43.323Z,30.27
2022-08-28T21:23:10.492Z,30.31
2022-08-28T21:25:41.075Z,30.38
2022-08-28T21:28:08.495Z,30.44
2022-08-28T21:30:37.549Z,30.25
2022-08-28T21:33:05.279Z,30.09
2022-08-28T21:35:32.258Z,30.08
2022-08-28T21:37:59.015Z,30.11
2022-08-28T21:40:25.843Z,30.27
2022-08-28T21:42:53.033Z,30.20
2022-08-28T21:45:20.092Z,30.10
2022-08-28T21:47:47.383Z,29.95
2022-08-28T21:50:14.719Z,30.05
2022-08-28T21:52:41.519Z,29.94
2022-08-28T21:55:14.527Z,29.92
2022-08-28T21:57:42.293Z,29.91
2022-08-28T22:00:15.860Z,29.72
2022-08-28T22:02:42.958Z,29.44
2022-08-28T22:05:10.868Z,29.55
2022-08-28T22:07:37.665Z,29.52
2022-08-28T22:10:04.933Z,29.26
2022-08-28T22:12:32.759Z,29.34
2022-08-28T22:14:59.899Z,29.45
2022-08-28T22:17:26.776Z,29.47
2022-08-28T22:19:54.058Z,29.53
2022-08-28T22:22:39.061Z,29.51
2022-08-28T22:25:07.849Z,29.41
2022-08-28T22:27:34.698Z,29.54
2022-08-28T22:30:01.695Z,29.59
2022-08-28T22:32:28.575Z,29.38
2022-08-28T22:34:55.772Z,29.55
2022-08-28T22:37:23.356Z,29.40
2022-08-28T22:39:50.338Z,29.32
2022-08-28T22:42:17.874Z,28.63
2022-08-28T22:44:44.840Z,28.92
2022-08-28T22:47:11.720Z,29.17
2022-08-28T22:49:39.672Z,28.95
2022-08-28T22:52:10.226Z,29.01
2022-08-28T22:54:37.612Z,29.03
2022-08-28T22:57:05.814Z,28.99
2022-08-28T22:59:34.416Z,29.15
2022-08-28T23:02:01.471Z,29.31
2022-08-28T23:04:28.249Z,29.24
2022-08-28T23:06:55.380Z,29.14
2022-08-28T23:09:22.576Z,29.19
2022-08-28T23:11:49.752Z,29.05
2022-08-28T23:14:17.402Z,29.12
2022-08-28T23:16:44.915Z,29.11
2022-08-28T23:19:13.092Z,29.21
2022-08-28T23:21:43.577Z,29.15
2022-08-28T23:24:16.303Z,29.22
2022-08-28T23:26:44.855Z,29.02
2022-08-28T23:29:12.779Z,28.91
2022-08-28T23:31:40.052Z,28.77
2022-08-28T23:34:06.928Z,28.56
2022-08-28T23:36:35.863Z,28.71
2022-08-28T23:39:04.247Z,28.63
2022-08-28T23:41:32.735Z,28.49
2022-08-28T23:43:59.711Z,28.70
2022-08-28T23:46:26.708Z,28.66
2022-08-28T23:48:54.038Z,28.59
2022-08-28T23:51:22.022Z,28.50
2022-08-28T23:53:49.743Z,28.61
2022-08-28T23:56:17.109Z,28.71
2022-08-28T23:58:45.389Z,28.60
