createdAt,value
2018-07-02T02:04:06.007Z,0.00
2018-07-02T02:05:05.976Z,0.00
2018-07-02T02:06:58.863Z,0.00
2018-07-02T02:07:58.835Z,0.00
2018-07-02T02:09:51.727Z,0.00
2018-07-02T02:10:51.702Z,0.00
2018-07-02T02:12:44.589Z,0.00
2018-07-02T02:13:44.577Z,0.00
2018-07-02T02:15:37.474Z,0.00
2018-07-02T02:16:37.448Z,0.00
2018-07-02T02:18:30.349Z,0.00
2018-07-02T02:19:30.334Z,0.00
2018-07-02T02:21:23.246Z,0.00
2018-07-02T02:22:23.219Z,0.00
2018-07-02T02:24:16.292Z,0.00
2018-07-02T02:25:16.276Z,0.00
2018-07-02T02:26:16.276Z,0.00
2018-07-02T02:27:16.271Z,0.00
2018-07-02T02:28:16.265Z,0.00
2018-07-02T02:29:16.265Z,0.00
2018-07-02T02:30:16.260Z,0.00
2018-07-02T02:31:16.253Z,0.00
2018-07-02T02:32:16.258Z,0.00
2018-07-02T02:33:16.248Z,0.00
2018-07-02T02:34:16.241Z,0.00
2018-07-02T02:35:16.247Z,0.00
2018-07-02T02:36:16.243Z,0.00
2018-07-02T02:37:16.237Z,0.00
2018-07-02T02:38:16.241Z,0.00
2018-07-02T02:39:16.240Z,0.00
2018-07-02T02:40:16.230Z,0.00
2018-07-02T02:41:16.226Z,0.00
2018-07-02T02:42:16.224Z,0.00
2018-07-02T02:43:16.219Z,0.00
2018-07-02T02:44:16.214Z,0.00
2018-07-02T02:45:16.215Z,0.00
2018-07-02T02:46:16.208Z,0.00
2018-07-02T02:47:16.206Z,0.00
2018-07-02T02:48:16.210Z,0.00
2018-07-02T02:49:16.200Z,0.00
2018-07-02T02:50:16.204Z,0.00
2018-07-02T02:51:16.193Z,0.00
2018-07-02T02:52:16.193Z,0.00
2018-07-02T02:53:16.176Z,0.00
2018-07-02T02:54:16.184Z,0.00
2018-07-02T02:55:16.180Z,0.00
2018-07-02T02:56:16.178Z,0.00
2018-07-02T02:57:16.178Z,0.00
2018-07-02T02:58:16.167Z,0.00
2018-07-02T02:59:16.169Z,0.00
2018-07-02T03:00:16.168Z,0.00
2018-07-02T03:01:16.161Z,0.00
2018-07-02T03:02:16.160Z,0.00
2018-07-02T03:03:16.161Z,0.00
2018-07-02T03:04:16.151Z,0.00
2018-07-02T03:05:16.152Z,0.00
2018-07-02T03:06:16.148Z,0.00
2018-07-02T03:07:16.141Z,0.00
2018-07-02T03:08:16.140Z,0.00
2018-07-02T03:09:16.133Z,0.00
2018-07-02T03:10:16.129Z,0.00
2018-07-02T03:11:16.131Z,0.00
2018-07-02T03:12:16.132Z,0.00
2018-07-02T03:13:16.124Z,5.63
2018-07-02T03:14:16.118Z,5.63
2018-07-02T03:15:16.119Z,5.63
2018-07-02T03:16:16.123Z,5.63
2018-07-02T03:17:16.147Z,5.63
2018-07-02T03:18:16.140Z,5.63
2018-07-02T03:19:16.116Z,11.25
2018-07-02T03:20:16.139Z,11.25
2018-07-02T03:21:16.145Z,11.25
2018-07-02T03:22:16.092Z,11.25
2018-07-02T03:23:16.107Z,16.88
2018-07-02T03:24:16.108Z,16.88
2018-07-02T03:25:16.093Z,16.88
2018-07-02T03:26:16.085Z,22.50
2018-07-02T03:27:16.078Z,22.50
2018-07-02T03:28:16.075Z,22.50
2018-07-02T03:29:16.069Z,28.13
2018-07-02T03:30:16.067Z,28.13
2018-07-02T03:31:16.061Z,33.75
2018-07-02T03:32:16.055Z,33.75
2018-07-02T03:33:16.054Z,39.38
2018-07-02T03:34:16.048Z,45.00
2018-07-02T03:35:16.049Z,45.00
2018-07-02T03:36:16.054Z,50.63
2018-07-02T03:37:16.057Z,50.63
2018-07-02T03:38:16.037Z,56.25
2018-07-02T03:39:16.034Z,56.25
2018-07-02T03:40:16.035Z,61.88
2018-07-02T03:41:16.032Z,67.50
2018-07-02T03:42:16.026Z,73.13
2018-07-02T03:43:16.023Z,73.13
2018-07-02T03:44:16.024Z,73.13
2018-07-02T03:45:16.016Z,78.75
2018-07-02T03:46:16.018Z,84.38
2018-07-02T03:47:16.027Z,84.38
2018-07-02T03:48:16.003Z,90.00
2018-07-02T03:49:16.014Z,95.63
2018-07-02T03:50:16.001Z,95.63
2018-07-02T03:51:15.995Z,101.25
2018-07-02T03:52:15.998Z,101.25
2018-07-02T03:53:15.988Z,106.88
2018-07-02T03:54:15.984Z,106.88
2018-07-02T03:55:15.981Z,106.88
2018-07-02T03:56:15.982Z,112.50
2018-07-02T03:57:15.974Z,118.13
2018-07-02T03:58:15.979Z,118.13
2018-07-02T03:59:15.968Z,123.75
2018-07-02T04:00:15.966Z,129.38
2018-07-02T04:01:15.965Z,135.00
2018-07-02T04:02:15.960Z,135.00
2018-07-02T04:03:15.958Z,140.63
2018-07-02T04:04:15.952Z,146.25
2018-07-02T04:05:15.973Z,146.25
2018-07-02T04:06:15.963Z,151.88
2018-07-02T04:07:15.943Z,157.50
2018-07-02T04:08:15.940Z,163.13
2018-07-02T04:09:15.955Z,163.13
2018-07-02T04:10:15.933Z,168.75
2018-07-02T04:11:15.926Z,174.38
2018-07-02T04:12:16.010Z,180.00
2018-07-02T04:13:16.013Z,180.00
2018-07-02T04:14:15.938Z,185.63
2018-07-02T04:15:15.943Z,191.25
2018-07-02T04:16:15.949Z,191.25
2018-07-02T04:17:15.910Z,196.88
2018-07-02T04:18:15.961Z,202.50
2018-07-02T04:19:15.980Z,208.13
2018-07-02T04:20:15.968Z,213.75
2018-07-02T04:21:15.974Z,213.75
2018-07-02T04:22:15.992Z,219.38
2018-07-02T04:23:15.995Z,225.00
2018-07-02T04:24:15.993Z,225.00
2018-07-02T04:25:15.988Z,230.63
2018-07-02T04:26:16.008Z,236.25
2018-07-02T04:27:16.018Z,236.25
2018-07-02T04:28:16.027Z,236.25
2018-07-02T04:29:16.026Z,241.88
2018-07-02T04:30:15.888Z,247.50
2018-07-02T04:31:16.048Z,253.13
2018-07-02T04:32:16.053Z,258.75
2018-07-02T04:33:15.922Z,258.75
2018-07-02T04:34:16.123Z,264.38
2018-07-02T04:35:16.074Z,264.38
2018-07-02T04:36:15.876Z,270.00
2018-07-02T04:37:15.881Z,275.63
2018-07-02T04:38:15.890Z,275.63
2018-07-02T04:39:15.895Z,281.25
2018-07-02T04:40:15.901Z,286.88
2018-07-02T04:41:15.907Z,286.88
2018-07-02T04:42:15.916Z,286.88
2018-07-02T04:43:15.931Z,292.50
2018-07-02T04:44:15.931Z,292.50
2018-07-02T04:45:15.893Z,286.88
2018-07-02T04:46:16.621Z,292.50
2018-07-02T04:47:16.615Z,292.50
2018-07-02T04:48:15.855Z,298.13
2018-07-02T04:49:15.964Z,303.75
2018-07-02T04:50:15.969Z,303.75
2018-07-02T04:51:15.822Z,303.75
2018-07-02T04:52:16.179Z,309.38
2018-07-02T04:53:15.819Z,309.38
2018-07-02T04:54:15.898Z,320.63
2018-07-02T04:55:15.981Z,315.00
2018-07-02T04:56:16.015Z,320.63
2018-07-02T04:57:15.815Z,320.63
2018-07-02T04:58:15.820Z,326.25
2018-07-02T04:59:15.821Z,326.25
2018-07-02T05:00:15.831Z,331.88
2018-07-02T05:01:15.840Z,337.50
2018-07-02T05:02:15.796Z,337.50
2018-07-02T05:03:15.852Z,343.13
2018-07-02T05:04:15.853Z,348.75
2018-07-02T05:05:15.867Z,348.75
2018-07-02T05:06:15.867Z,354.38
2018-07-02T05:07:15.880Z,360.00
2018-07-02T05:08:15.885Z,360.00
2018-07-02T05:09:15.896Z,365.63
2018-07-02T05:10:15.773Z,371.25
2018-07-02T05:11:15.760Z,371.25
2018-07-02T05:12:15.769Z,376.88
2018-07-02T05:13:15.765Z,382.50
2018-07-02T05:14:15.767Z,388.13
2018-07-02T05:15:15.761Z,388.13
2018-07-02T05:16:15.767Z,393.75
2018-07-02T05:17:15.760Z,393.75
2018-07-02T05:18:15.769Z,399.38
2018-07-02T05:19:15.879Z,405.00
2018-07-02T05:20:15.766Z,410.63
2018-07-02T05:21:15.766Z,416.25
2018-07-02T05:22:15.749Z,421.88
2018-07-02T05:23:15.763Z,433.13
2018-07-02T05:24:15.735Z,433.13
2018-07-02T05:25:15.737Z,438.75
2018-07-02T05:26:15.737Z,438.75
2018-07-02T05:27:15.753Z,444.38
2018-07-02T05:28:15.735Z,450.00
2018-07-02T05:29:15.731Z,455.63
2018-07-02T05:30:15.728Z,461.25
2018-07-02T05:31:15.809Z,466.88
2018-07-02T05:32:15.779Z,466.88
2018-07-02T05:33:15.731Z,466.88
2018-07-02T05:34:15.726Z,472.50
2018-07-02T05:35:15.718Z,472.50
2018-07-02T05:36:15.724Z,483.75
2018-07-02T05:37:15.721Z,483.75
2018-07-02T05:38:15.710Z,483.75
2018-07-02T05:39:15.711Z,489.38
2018-07-02T05:40:15.706Z,517.50
2018-07-02T05:41:15.714Z,523.13
2018-07-02T05:42:15.708Z,523.13
2018-07-02T05:43:15.739Z,528.75
2018-07-02T05:44:15.910Z,534.38
2018-07-02T05:45:15.704Z,540.00
2018-07-02T05:46:15.704Z,540.00
2018-07-02T05:47:15.705Z,540.00
2018-07-02T05:48:15.700Z,551.25
2018-07-02T05:49:15.686Z,551.25
2018-07-02T05:50:15.689Z,551.25
2018-07-02T05:51:15.763Z,556.88
2018-07-02T05:52:15.699Z,562.50
2018-07-02T05:53:15.700Z,562.50
2018-07-02T05:54:15.705Z,568.13
2018-07-02T05:55:15.697Z,573.75
2018-07-02T05:56:15.691Z,573.75
2018-07-02T05:57:15.866Z,579.38
2018-07-02T05:58:15.693Z,585.00
2018-07-02T05:59:15.703Z,585.00
2018-07-02T06:00:15.696Z,590.63
2018-07-02T06:01:15.683Z,601.88
2018-07-02T06:02:15.679Z,601.88
2018-07-02T06:03:15.680Z,601.88
2018-07-02T06:04:15.673Z,613.13
2018-07-02T06:05:15.680Z,613.13
2018-07-02T06:06:15.679Z,618.75
2018-07-02T06:07:15.677Z,613.13
2018-07-02T06:08:15.675Z,624.38
2018-07-02T06:09:15.673Z,624.38
2018-07-02T06:10:15.683Z,635.63
2018-07-02T06:11:15.671Z,635.63
2018-07-02T06:12:15.672Z,635.63
2018-07-02T06:13:15.720Z,641.25
2018-07-02T06:14:15.668Z,641.25
2018-07-02T06:15:15.667Z,646.88
2018-07-02T06:16:15.667Z,646.88
2018-07-02T06:17:15.669Z,652.50
2018-07-02T06:18:15.661Z,658.13
2018-07-02T06:19:15.722Z,658.13
2018-07-02T06:20:15.665Z,663.75
2018-07-02T06:21:15.669Z,669.38
2018-07-02T06:22:15.664Z,669.38
2018-07-02T06:23:15.663Z,675.00
2018-07-02T06:24:15.668Z,686.25
2018-07-02T06:25:15.660Z,680.63
2018-07-02T06:26:15.660Z,686.25
2018-07-02T06:27:15.659Z,686.25
2018-07-02T06:28:15.662Z,691.88
2018-07-02T06:29:15.658Z,691.88
2018-07-02T06:30:15.656Z,697.50
2018-07-02T06:31:15.659Z,697.50
2018-07-02T06:32:15.655Z,703.13
2018-07-02T06:33:15.664Z,708.75
2018-07-02T06:34:15.679Z,708.75
2018-07-02T06:35:15.668Z,714.38
2018-07-02T06:36:15.657Z,725.63
2018-07-02T06:37:15.658Z,725.63
2018-07-02T06:38:15.657Z,731.25
2018-07-02T06:39:15.734Z,725.63
2018-07-02T06:40:15.661Z,731.25
2018-07-02T06:41:15.655Z,736.88
2018-07-02T06:42:15.666Z,742.50
2018-07-02T06:43:15.656Z,748.13
2018-07-02T06:44:15.658Z,748.13
2018-07-02T06:45:15.660Z,753.75
2018-07-02T06:46:15.668Z,759.38
2018-07-02T06:47:15.659Z,759.38
2018-07-02T06:48:15.654Z,770.63
2018-07-02T06:49:15.675Z,776.25
2018-07-02T06:50:15.676Z,776.25
2018-07-02T06:51:15.661Z,781.88
2018-07-02T06:52:15.661Z,787.50
2018-07-02T06:53:15.660Z,798.75
2018-07-02T06:54:15.674Z,804.38
2018-07-02T06:55:15.660Z,810.00
2018-07-02T06:56:15.663Z,815.63
2018-07-02T06:57:15.666Z,821.25
2018-07-02T06:58:15.673Z,832.50
2018-07-02T06:59:15.665Z,860.63
2018-07-02T07:00:15.755Z,916.88
2018-07-02T07:01:15.669Z,978.75
2018-07-02T07:02:15.666Z,1012.50
2018-07-02T07:03:15.668Z,984.38
2018-07-02T07:04:15.675Z,990.00
2018-07-02T07:05:15.676Z,978.75
2018-07-02T07:06:15.682Z,1321.88
2018-07-02T07:07:15.684Z,2103.75
2018-07-02T07:08:15.678Z,2424.38
2018-07-02T07:09:15.701Z,2503.13
2018-07-02T07:10:15.860Z,2660.63
2018-07-02T07:11:15.807Z,2739.38
2018-07-02T07:12:15.699Z,2694.38
2018-07-02T07:13:15.695Z,2542.50
2018-07-02T07:14:15.726Z,2536.88
2018-07-02T07:15:15.703Z,2756.25
2018-07-02T07:16:15.710Z,2829.38
2018-07-02T07:17:15.715Z,2795.63
2018-07-02T07:18:15.725Z,2761.88
2018-07-02T07:19:15.732Z,2694.38
2018-07-02T07:20:15.736Z,2812.50
2018-07-02T07:21:15.746Z,3003.75
2018-07-02T07:22:15.752Z,3105.00
2018-07-02T07:23:15.760Z,2930.63
2018-07-02T07:24:15.772Z,2812.50
2018-07-02T07:25:15.789Z,2896.88
2018-07-02T07:26:15.786Z,2964.38
2018-07-02T07:27:15.790Z,3009.38
2018-07-02T07:28:15.976Z,3110.63
2018-07-02T07:29:15.811Z,3161.25
2018-07-02T07:30:15.823Z,2970.00
2018-07-02T07:31:15.846Z,3060.00
2018-07-02T07:32:15.870Z,3009.38
2018-07-02T07:33:15.856Z,2947.50
2018-07-02T07:34:15.860Z,2840.63
2018-07-02T07:35:15.875Z,2812.50
2018-07-02T07:36:15.887Z,3138.75
2018-07-02T07:37:15.892Z,3358.13
2018-07-02T07:38:15.902Z,3228.75
2018-07-02T07:39:15.924Z,3065.63
2018-07-02T07:40:15.922Z,3150.00
2018-07-02T07:41:15.934Z,3301.88
2018-07-02T07:42:15.943Z,3189.38
2018-07-02T07:43:15.984Z,3240.00
2018-07-02T07:44:15.971Z,3200.63
2018-07-02T07:45:15.997Z,3133.13
2018-07-02T07:46:15.989Z,3144.38
2018-07-02T07:47:16.011Z,3211.88
2018-07-02T07:48:16.010Z,3178.13
2018-07-02T07:49:16.026Z,3166.88
2018-07-02T07:50:16.032Z,3414.38
2018-07-02T07:51:16.045Z,3588.75
2018-07-02T07:52:16.049Z,3436.88
2018-07-02T07:53:16.100Z,3330.00
2018-07-02T07:54:16.085Z,3211.88
2018-07-02T07:55:16.093Z,3290.63
2018-07-02T07:56:16.104Z,3476.25
2018-07-02T07:57:16.118Z,3481.88
2018-07-02T07:58:16.134Z,3521.25
2018-07-02T07:59:16.147Z,3380.63
2018-07-02T08:00:16.158Z,3200.63
2018-07-02T08:01:16.169Z,3352.50
2018-07-02T08:02:16.201Z,3600.00
2018-07-02T08:03:16.196Z,3611.25
2018-07-02T08:04:16.209Z,3588.75
2018-07-02T08:05:16.255Z,3543.75
2018-07-02T08:06:16.233Z,3931.88
2018-07-02T08:07:16.247Z,3886.88
2018-07-02T08:08:16.261Z,3639.38
2018-07-02T08:09:16.274Z,3673.13
2018-07-02T08:10:16.289Z,3650.63
2018-07-02T08:11:16.306Z,3543.75
2018-07-02T08:12:16.325Z,3605.63
2018-07-02T08:13:16.329Z,3628.13
2018-07-02T08:14:16.353Z,3712.50
2018-07-02T08:15:16.357Z,3965.63
2018-07-02T08:16:16.422Z,3909.38
2018-07-02T08:17:16.400Z,4033.13
2018-07-02T08:18:16.409Z,4027.50
2018-07-02T08:19:16.473Z,3605.63
2018-07-02T08:20:16.426Z,3408.75
2018-07-02T08:21:16.437Z,3611.25
2018-07-02T08:22:16.475Z,4123.13
2018-07-02T08:23:16.460Z,3813.75
2018-07-02T08:24:16.483Z,3746.25
2018-07-02T08:25:16.498Z,4016.25
2018-07-02T08:26:16.512Z,4156.88
2018-07-02T08:27:16.582Z,3858.75
2018-07-02T08:28:16.542Z,3330.00
2018-07-02T08:29:16.560Z,3718.13
2018-07-02T08:30:16.580Z,4365.00
2018-07-02T08:31:16.594Z,4297.50
2018-07-02T08:32:16.603Z,3819.38
2018-07-02T08:33:16.619Z,3571.88
2018-07-02T08:34:16.629Z,3600.00
2018-07-02T08:35:16.663Z,4044.38
2018-07-02T08:36:16.663Z,4190.63
2018-07-02T08:37:16.672Z,4072.50
2018-07-02T08:38:16.689Z,3965.63
2018-07-02T08:39:16.702Z,3774.38
2018-07-02T08:40:16.735Z,3830.63
2018-07-02T08:41:16.732Z,3825.00
2018-07-02T08:42:16.746Z,3870.00
2018-07-02T08:43:16.759Z,4033.13
2018-07-02T08:44:16.861Z,4190.63
2018-07-02T08:45:16.799Z,4173.75
2018-07-02T08:46:16.828Z,4156.88
2018-07-02T08:47:16.810Z,4044.38
2018-07-02T08:48:16.832Z,4207.50
2018-07-02T08:49:16.849Z,4168.13
2018-07-02T08:50:16.868Z,4140.00
2018-07-02T08:51:16.886Z,4365.00
2018-07-02T08:52:16.896Z,4140.00
2018-07-02T08:53:16.913Z,3903.75
2018-07-02T08:54:16.940Z,3813.75
2018-07-02T08:55:16.947Z,4156.88
2018-07-02T08:56:16.958Z,4241.25
2018-07-02T08:57:16.973Z,4078.13
2018-07-02T08:58:16.997Z,4117.50
2018-07-02T08:59:17.008Z,4269.38
2018-07-02T09:00:17.020Z,4556.25
2018-07-02T09:01:17.049Z,4410.00
2018-07-02T09:02:17.049Z,4083.75
2018-07-02T09:03:17.066Z,4185.00
2018-07-02T09:04:17.175Z,3948.75
2018-07-02T09:05:17.125Z,3898.13
2018-07-02T09:06:17.119Z,4134.38
2018-07-02T09:07:17.133Z,4286.25
2018-07-02T09:08:17.164Z,4376.25
2018-07-02T09:09:17.164Z,4511.25
2018-07-02T09:10:17.192Z,4381.88
2018-07-02T09:11:17.198Z,4308.75
2018-07-02T09:12:17.208Z,4128.75
2018-07-02T09:13:17.250Z,4297.50
2018-07-02T09:14:17.247Z,4365.00
2018-07-02T09:15:17.257Z,4460.63
2018-07-02T09:16:17.304Z,4668.75
2018-07-02T09:17:17.301Z,4623.75
2018-07-02T09:18:17.308Z,4258.13
2018-07-02T09:19:17.502Z,4286.25
2018-07-02T09:20:17.359Z,4336.88
2018-07-02T09:21:17.373Z,4792.50
2018-07-02T09:22:17.380Z,4809.38
2018-07-02T09:23:17.464Z,4370.63
2018-07-02T09:24:17.414Z,4635.00
2018-07-02T09:25:17.436Z,4595.63
2018-07-02T09:26:17.448Z,4134.38
2018-07-02T09:27:17.464Z,4426.88
2018-07-02T09:28:17.475Z,4601.25
2018-07-02T09:29:17.499Z,4179.38
2018-07-02T09:30:17.531Z,4218.75
2018-07-02T09:31:17.579Z,4370.63
2018-07-02T09:32:17.559Z,4207.50
2018-07-02T09:33:17.570Z,4173.75
2018-07-02T09:34:17.585Z,3886.88
2018-07-02T09:35:17.594Z,3498.75
2018-07-02T09:36:17.618Z,3622.50
2018-07-02T09:37:17.628Z,3667.50
2018-07-02T09:38:17.653Z,3825.00
2018-07-02T09:39:17.696Z,4365.00
2018-07-02T09:40:17.686Z,4393.13
2018-07-02T09:41:17.703Z,4308.75
2018-07-02T09:42:17.826Z,4460.63
2018-07-02T09:43:17.732Z,4528.13
2018-07-02T09:44:17.755Z,4803.75
2018-07-02T09:45:17.775Z,5017.50
2018-07-02T09:46:17.785Z,4708.13
2018-07-02T09:47:17.809Z,4618.13
2018-07-02T09:48:17.825Z,4100.63
2018-07-02T09:49:17.840Z,4258.13
2018-07-02T09:50:17.870Z,4882.50
2018-07-02T09:51:17.878Z,4680.00
2018-07-02T09:52:17.889Z,4511.25
2018-07-02T09:53:17.912Z,4815.00
2018-07-02T09:54:17.937Z,5180.63
2018-07-02T09:55:17.948Z,5040.00
2018-07-02T09:56:17.967Z,4860.00
2018-07-02T09:57:17.983Z,4910.63
2018-07-02T09:58:18.099Z,4657.50
2018-07-02T09:59:18.171Z,4488.75
2018-07-02T10:00:18.037Z,4657.50
2018-07-02T10:01:18.052Z,5124.38
2018-07-02T10:02:18.069Z,5220.00
2018-07-02T10:03:18.089Z,4781.25
2018-07-02T10:04:18.109Z,4741.88
2018-07-02T10:05:18.135Z,4640.63
2018-07-02T10:06:18.197Z,4528.13
2018-07-02T10:07:18.160Z,4978.13
2018-07-02T10:08:18.183Z,4674.38
2018-07-02T10:09:18.196Z,4173.75
2018-07-02T10:10:18.826Z,4612.50
2018-07-02T10:11:18.233Z,4736.25
2018-07-02T10:12:18.242Z,4725.00
2018-07-02T10:13:18.266Z,4843.13
2018-07-02T10:14:18.281Z,4730.63
2018-07-02T10:15:18.303Z,4083.75
2018-07-02T10:16:18.317Z,4055.63
2018-07-02T10:17:18.351Z,4550.63
2018-07-02T10:18:18.364Z,4792.50
2018-07-02T10:19:18.387Z,4651.88
2018-07-02T10:20:18.431Z,4303.13
2018-07-02T10:21:18.401Z,4612.50
2018-07-02T10:22:18.439Z,5017.50
2018-07-02T10:23:18.429Z,5107.50
2018-07-02T10:24:18.477Z,5101.88
2018-07-02T10:25:18.474Z,4905.00
2018-07-02T10:26:18.493Z,3526.88
2018-07-02T10:27:18.528Z,4584.38
2018-07-02T10:28:18.527Z,4865.63
2018-07-02T10:29:18.574Z,4674.38
2018-07-02T10:30:18.570Z,4961.25
2018-07-02T10:31:18.671Z,4803.75
2018-07-02T10:32:18.593Z,4860.00
2018-07-02T10:33:18.616Z,4989.38
2018-07-02T10:34:18.629Z,4781.25
2018-07-02T10:35:18.653Z,4753.13
2018-07-02T10:36:18.671Z,4921.88
2018-07-02T10:37:18.676Z,4438.13
2018-07-02T10:38:18.694Z,3346.88
2018-07-02T10:39:18.714Z,4308.75
2018-07-02T10:40:18.734Z,5523.75
2018-07-02T10:41:18.746Z,3425.63
2018-07-02T10:42:18.762Z,4455.00
2018-07-02T10:43:18.793Z,4635.00
2018-07-02T10:44:18.808Z,4230.00
2018-07-02T10:45:18.813Z,4381.88
2018-07-02T10:46:18.832Z,4944.38
2018-07-02T10:47:18.845Z,5006.25
2018-07-02T10:48:18.875Z,5163.75
2018-07-02T10:49:18.895Z,5085.00
2018-07-02T10:50:18.903Z,4753.13
2018-07-02T10:51:18.911Z,4668.75
2018-07-02T10:52:18.929Z,4483.13
2018-07-02T10:53:18.941Z,4601.25
2018-07-02T10:54:18.958Z,4865.63
2018-07-02T10:55:18.982Z,4966.88
2018-07-02T10:56:18.996Z,5197.50
2018-07-02T10:57:19.039Z,4854.38
2018-07-02T10:58:19.041Z,4640.63
2018-07-02T10:59:19.062Z,4781.25
2018-07-02T11:00:19.078Z,4876.88
2018-07-02T11:01:19.129Z,4758.75
2018-07-02T11:02:19.106Z,4651.88
2018-07-02T11:03:19.205Z,4297.50
2018-07-02T11:04:19.124Z,3909.38
2018-07-02T11:05:19.161Z,4314.38
2018-07-02T11:06:19.166Z,4770.00
2018-07-02T11:07:19.180Z,4848.75
2018-07-02T11:08:19.199Z,4511.25
2018-07-02T11:09:19.215Z,4500.00
2018-07-02T11:10:19.264Z,4601.25
2018-07-02T11:11:19.313Z,4353.75
2018-07-02T11:12:19.264Z,4078.13
2018-07-02T11:13:19.278Z,4736.25
2018-07-02T11:14:19.299Z,4899.38
2018-07-02T11:15:19.318Z,4674.38
2018-07-02T11:16:19.337Z,4471.88
2018-07-02T11:17:19.346Z,4713.75
2018-07-02T11:18:19.380Z,4848.75
2018-07-02T11:19:19.386Z,4708.13
2018-07-02T11:20:19.399Z,4674.38
2018-07-02T11:21:19.419Z,4921.88
2018-07-02T11:22:19.436Z,5107.50
2018-07-02T11:23:19.450Z,5281.88
2018-07-02T11:24:19.468Z,5011.88
2018-07-02T11:25:19.490Z,4595.63
2018-07-02T11:26:19.500Z,4466.25
2018-07-02T11:27:19.540Z,4623.75
2018-07-02T11:28:19.538Z,4696.88
2018-07-02T11:29:19.554Z,4680.00
2018-07-02T11:30:19.571Z,4696.88
2018-07-02T11:31:19.586Z,4685.63
2018-07-02T11:32:19.618Z,4488.75
2018-07-02T11:33:19.622Z,4134.38
2018-07-02T11:34:19.640Z,4443.75
2018-07-02T11:35:19.649Z,4798.13
2018-07-02T11:36:19.673Z,4651.88
2018-07-02T11:37:19.699Z,4438.13
2018-07-02T11:38:19.713Z,4393.13
2018-07-02T11:39:19.722Z,4516.88
2018-07-02T11:40:19.773Z,4477.50
2018-07-02T11:41:19.755Z,4573.13
2018-07-02T11:42:19.789Z,4573.13
2018-07-02T11:43:19.794Z,4246.88
2018-07-02T11:44:19.809Z,4207.50
2018-07-02T11:45:19.825Z,4308.75
2018-07-02T11:46:19.861Z,4173.75
2018-07-02T11:47:19.874Z,4359.38
2018-07-02T11:48:19.887Z,4297.50
2018-07-02T11:49:19.891Z,4168.13
2018-07-02T11:50:19.903Z,4123.13
2018-07-02T11:51:19.918Z,4471.88
2018-07-02T11:52:19.941Z,4781.25
2018-07-02T11:53:19.969Z,4820.63
2018-07-02T11:54:19.977Z,4528.13
2018-07-02T11:55:19.993Z,4303.13
2018-07-02T11:56:20.003Z,4376.25
2018-07-02T11:57:20.047Z,4381.88
2018-07-02T11:58:20.048Z,4320.00
2018-07-02T11:59:20.066Z,3976.88
2018-07-02T12:00:20.078Z,3920.63
2018-07-02T12:01:20.097Z,4044.38
2018-07-02T12:02:20.114Z,4612.50
2018-07-02T12:03:20.143Z,5118.75
2018-07-02T12:04:20.152Z,4972.50
2018-07-02T12:05:20.158Z,4798.13
2018-07-02T12:06:20.198Z,4938.75
2018-07-02T12:07:20.209Z,4966.88
2018-07-02T12:08:20.209Z,4685.63
2018-07-02T12:09:20.228Z,4477.50
2018-07-02T12:10:20.248Z,4426.88
2018-07-02T12:11:20.258Z,4764.38
2018-07-02T12:12:20.276Z,5023.13
2018-07-02T12:13:20.315Z,4590.00
2018-07-02T12:14:20.308Z,4021.88
2018-07-02T12:15:20.374Z,3808.13
2018-07-02T12:16:20.353Z,4213.13
2018-07-02T12:17:20.364Z,4443.75
2018-07-02T12:18:20.375Z,4308.75
2018-07-02T12:19:20.525Z,4398.75
2018-07-02T12:20:20.406Z,4477.50
2018-07-02T12:21:20.423Z,4477.50
2018-07-02T12:22:20.442Z,4280.63
2018-07-02T12:23:20.460Z,4111.88
2018-07-02T12:24:20.470Z,4398.75
2018-07-02T12:25:20.492Z,4370.63
2018-07-02T12:26:20.502Z,4404.38
2018-07-02T12:27:20.545Z,4584.38
2018-07-02T12:28:20.550Z,4651.88
2018-07-02T12:29:20.554Z,4173.75
2018-07-02T12:30:20.562Z,4027.50
2018-07-02T12:31:20.577Z,4140.00
2018-07-02T12:32:20.602Z,4443.75
2018-07-02T12:33:20.616Z,4522.50
2018-07-02T12:34:20.637Z,4252.50
2018-07-02T12:35:20.646Z,4005.00
2018-07-02T12:36:20.663Z,4128.75
2018-07-02T12:37:20.699Z,4151.25
2018-07-02T12:38:20.695Z,3965.63
2018-07-02T12:39:20.788Z,3915.00
2018-07-02T12:40:20.755Z,3830.63
2018-07-02T12:41:20.736Z,2120.63
2018-07-02T12:42:20.751Z,720.00
2018-07-02T12:43:20.774Z,675.00
2018-07-02T12:44:20.790Z,635.63
2018-07-02T12:45:20.809Z,618.75
2018-07-02T12:46:20.813Z,613.13
2018-07-02T12:47:20.829Z,607.50
2018-07-02T12:48:20.839Z,601.88
2018-07-02T12:49:20.849Z,601.88
2018-07-02T12:50:21.441Z,601.88
2018-07-02T12:51:20.918Z,596.25
2018-07-02T12:52:20.916Z,590.63
2018-07-02T12:53:20.904Z,590.63
2018-07-02T12:54:21.012Z,585.00
2018-07-02T12:55:21.171Z,585.00
2018-07-02T12:56:20.921Z,579.38
2018-07-02T12:57:20.935Z,573.75
2018-07-02T12:58:20.939Z,568.13
2018-07-02T12:59:20.977Z,568.13
2018-07-02T13:00:20.948Z,562.50
2018-07-02T13:01:20.977Z,562.50
2018-07-02T13:02:20.973Z,556.88
2018-07-02T13:03:20.991Z,556.88
2018-07-02T13:04:20.986Z,551.25
2018-07-02T13:05:21.000Z,551.25
2018-07-02T13:06:21.001Z,551.25
2018-07-02T13:07:21.033Z,545.63
2018-07-02T13:08:21.006Z,545.63
2018-07-02T13:09:21.169Z,540.00
2018-07-02T13:10:21.034Z,540.00
2018-07-02T13:11:21.026Z,534.38
2018-07-02T13:12:21.035Z,540.00
2018-07-02T13:13:21.042Z,534.38
2018-07-02T13:14:21.047Z,528.75
2018-07-02T13:15:21.055Z,528.75
2018-07-02T13:16:21.071Z,528.75
2018-07-02T13:17:21.066Z,523.13
2018-07-02T13:18:21.069Z,523.13
2018-07-02T13:19:21.325Z,517.50
2018-07-02T13:20:21.081Z,517.50
2018-07-02T13:21:21.093Z,517.50
2018-07-02T13:22:21.098Z,517.50
2018-07-02T13:23:21.100Z,511.88
2018-07-02T13:24:21.165Z,511.88
2018-07-02T13:25:21.111Z,511.88
2018-07-02T13:26:21.118Z,511.88
2018-07-02T13:27:21.130Z,511.88
2018-07-02T13:28:21.166Z,511.88
2018-07-02T13:29:21.190Z,506.25
2018-07-02T13:30:21.205Z,506.25
2018-07-02T13:31:21.145Z,506.25
2018-07-02T13:32:21.149Z,506.25
2018-07-02T13:33:21.168Z,495.00
2018-07-02T13:34:21.190Z,495.00
2018-07-02T13:35:21.194Z,495.00
2018-07-02T13:36:21.225Z,489.38
2018-07-02T13:37:21.167Z,489.38
2018-07-02T13:38:21.200Z,489.38
2018-07-02T13:39:21.251Z,483.75
2018-07-02T13:40:21.189Z,483.75
2018-07-02T13:41:21.193Z,489.38
2018-07-02T13:42:21.203Z,495.00
2018-07-02T13:43:21.204Z,500.63
2018-07-02T13:44:21.201Z,511.88
2018-07-02T13:45:21.213Z,511.88
2018-07-02T13:46:21.218Z,500.63
2018-07-02T13:47:21.225Z,495.00
2018-07-02T13:48:21.224Z,495.00
2018-07-02T13:49:21.254Z,495.00
2018-07-02T13:50:21.237Z,495.00
2018-07-02T13:51:21.241Z,495.00
2018-07-02T13:52:21.248Z,495.00
2018-07-02T13:53:21.282Z,495.00
2018-07-02T13:54:21.252Z,495.00
2018-07-02T13:55:21.358Z,506.25
2018-07-02T13:56:21.260Z,506.25
2018-07-02T13:57:21.279Z,500.63
2018-07-02T13:58:21.292Z,495.00
2018-07-02T13:59:21.287Z,489.38
2018-07-02T14:00:21.312Z,489.38
2018-07-02T14:01:21.312Z,483.75
2018-07-02T14:02:21.323Z,483.75
2018-07-02T14:03:21.342Z,506.25
2018-07-02T14:04:21.302Z,506.25
2018-07-02T14:05:21.309Z,466.88
2018-07-02T14:06:21.313Z,472.50
2018-07-02T14:07:21.318Z,506.25
2018-07-02T14:08:21.321Z,495.00
2018-07-02T14:09:21.332Z,478.13
2018-07-02T14:10:21.326Z,472.50
2018-07-02T14:11:21.340Z,466.88
2018-07-02T14:12:21.344Z,466.88
2018-07-02T14:13:21.335Z,466.88
2018-07-02T14:14:21.409Z,466.88
2018-07-02T14:15:21.350Z,472.50
2018-07-02T14:16:21.367Z,495.00
2018-07-02T14:17:21.358Z,466.88
2018-07-02T14:18:21.370Z,495.00
2018-07-02T14:19:21.389Z,500.63
2018-07-02T14:20:21.370Z,444.38
2018-07-02T14:21:21.381Z,421.88
2018-07-02T14:22:21.382Z,495.00
2018-07-02T14:23:21.385Z,523.13
2018-07-02T14:24:21.399Z,528.75
2018-07-02T14:25:21.397Z,517.50
2018-07-02T14:26:21.411Z,489.38
2018-07-02T14:27:21.478Z,478.13
2018-07-02T14:28:21.415Z,483.75
2018-07-02T14:29:21.418Z,489.38
2018-07-02T14:30:21.427Z,483.75
2018-07-02T14:31:21.449Z,472.50
2018-07-02T14:32:21.431Z,466.88
2018-07-02T14:33:21.431Z,466.88