createdAt,value
2017-10-12T00:00:02.902Z,14.6
2017-10-12T00:05:02.737Z,14.5
2017-10-12T00:10:02.535Z,14.5
2017-10-12T00:15:04.390Z,14.5
2017-10-12T00:20:02.837Z,14.3
2017-10-12T00:25:03.357Z,14.3
2017-10-12T00:30:03.057Z,14.3
2017-10-12T00:35:02.425Z,14.3
2017-10-12T00:40:04.433Z,14.6
2017-10-12T00:45:02.875Z,14.6
2017-10-12T00:50:02.435Z,14.8
2017-10-12T00:55:02.834Z,15.0
2017-10-12T01:00:03.385Z,15.0
2017-10-12T01:05:02.710Z,15.1
2017-10-12T01:10:03.327Z,15.1
2017-10-12T01:15:02.685Z,15.1
2017-10-12T01:20:03.061Z,15.1
2017-10-12T01:25:02.468Z,15.1
2017-10-12T01:30:03.072Z,15.1
2017-10-12T01:35:02.567Z,15.1
2017-10-12T01:40:03.183Z,15.1
2017-10-12T01:45:02.511Z,14.8
2017-10-12T01:50:03.076Z,14.8
2017-10-12T01:55:02.577Z,15.0
2017-10-12T02:00:02.877Z,14.8
2017-10-12T02:05:02.429Z,14.8
2017-10-12T02:10:02.907Z,14.8
2017-10-12T02:15:03.233Z,14.8
2017-10-12T02:20:02.616Z,14.8
2017-10-12T02:25:03.019Z,14.8
2017-10-12T02:30:02.571Z,15.1
2017-10-12T02:35:03.164Z,15.1
2017-10-12T02:40:02.608Z,15.1
2017-10-12T02:45:03.192Z,15.1
2017-10-12T02:50:03.059Z,15.0
2017-10-12T02:55:02.558Z,15.0
2017-10-12T03:05:02.939Z,14.6
2017-10-12T03:10:03.365Z,14.3
2017-10-12T03:15:02.904Z,14.3
2017-10-12T03:20:03.317Z,14.1
2017-10-12T03:25:02.790Z,14.1
2017-10-12T03:30:03.183Z,14.1
2017-10-12T03:35:02.732Z,14.1
2017-10-12T03:40:03.326Z,13.8
2017-10-12T03:45:02.810Z,13.8
2017-10-12T03:50:02.388Z,13.6
2017-10-12T03:55:02.916Z,13.8
2017-10-12T04:00:03.468Z,13.6
2017-10-12T04:05:02.918Z,13.6
2017-10-12T04:10:02.569Z,13.6
2017-10-12T04:15:02.937Z,13.6
2017-10-12T04:20:03.373Z,13.6
2017-10-12T04:25:02.759Z,13.5
2017-10-12T04:30:03.093Z,13.5
2017-10-12T04:35:02.585Z,13.3
2017-10-12T04:40:03.033Z,13.3
2017-10-12T04:45:02.540Z,13.3
2017-10-12T04:50:03.132Z,13.1
2017-10-12T04:55:02.639Z,13.1
2017-10-12T05:00:03.202Z,12.8
2017-10-12T05:05:02.693Z,12.8
2017-10-12T05:10:03.294Z,12.8
2017-10-12T05:15:02.704Z,12.8
2017-10-12T05:20:03.138Z,12.8
2017-10-12T05:25:02.538Z,12.6
2017-10-12T05:30:03.017Z,12.6
2017-10-12T05:35:02.590Z,12.5
2017-10-12T05:40:03.189Z,12.5
2017-10-12T05:45:02.706Z,12.3
2017-10-12T05:50:03.249Z,12.3
2017-10-12T05:55:02.659Z,12.3
2017-10-12T06:00:03.145Z,12.1
2017-10-12T06:05:02.540Z,12.1
2017-10-12T06:10:02.977Z,12.1
2017-10-12T06:15:02.548Z,12.1
2017-10-12T06:20:03.216Z,12.1
2017-10-12T06:25:02.908Z,12.1
2017-10-12T06:30:02.628Z,12.1
2017-10-12T06:35:03.320Z,12.1
2017-10-12T06:40:02.953Z,12.1
2017-10-12T06:45:02.732Z,12.1
2017-10-12T06:50:02.680Z,12.3
2017-10-12T06:55:02.392Z,12.3
2017-10-12T07:00:03.145Z,12.5
2017-10-12T07:05:02.665Z,12.5
2017-10-12T07:10:03.319Z,12.6
2017-10-12T07:15:02.906Z,12.6
2017-10-12T07:20:02.497Z,12.6
2017-10-12T07:25:03.080Z,12.8
2017-10-12T07:30:02.791Z,12.8
2017-10-12T07:35:02.440Z,12.8
2017-10-12T07:45:02.962Z,12.8
2017-10-12T07:50:02.566Z,12.8
2017-10-12T07:55:03.147Z,13.1
2017-10-12T08:00:02.570Z,13.3
2017-10-12T08:05:03.093Z,13.5
2017-10-12T08:10:02.745Z,13.5
2017-10-12T08:15:03.094Z,13.5
2017-10-12T08:20:02.710Z,13.5
2017-10-12T08:25:03.129Z,13.3
2017-10-12T08:30:02.475Z,13.3
2017-10-12T08:35:03.023Z,13.5
2017-10-12T08:40:02.388Z,13.8
2017-10-12T08:45:02.725Z,14.3
2017-10-12T08:50:03.289Z,14.8
2017-10-12T08:55:02.849Z,14.6
2017-10-12T09:00:03.224Z,14.6
2017-10-12T09:05:02.767Z,15.3
2017-10-12T09:10:03.343Z,15.3
2017-10-12T09:15:02.687Z,15.6
2017-10-12T09:20:03.289Z,15.6
2017-10-12T09:25:02.682Z,15.8
2017-10-12T09:30:03.294Z,15.5
2017-10-12T09:35:02.885Z,15.5
2017-10-12T09:40:03.301Z,15.6
2017-10-12T09:45:02.553Z,15.6
2017-10-12T09:50:03.000Z,15.6
2017-10-12T09:55:03.300Z,15.5
2017-10-12T10:00:02.740Z,15.3
2017-10-12T10:05:03.082Z,15.3
2017-10-12T10:10:02.625Z,15.6
2017-10-12T10:15:02.955Z,16.2
2017-10-12T10:20:03.232Z,15.8
2017-10-12T10:25:02.727Z,16.2
2017-10-12T10:30:03.058Z,16.3
2017-10-12T10:35:02.442Z,16.2
2017-10-12T10:40:02.800Z,16.3
2017-10-12T10:45:03.366Z,16.7
2017-10-12T10:50:02.834Z,16.6
2017-10-12T10:55:02.395Z,16.3
2017-10-12T11:00:02.928Z,15.6
2017-10-12T11:05:03.330Z,15.3
2017-10-12T11:10:02.679Z,15.3
2017-10-12T11:15:03.182Z,16.2
2017-10-12T11:20:02.759Z,16.2
2017-10-12T11:25:03.086Z,16.7
2017-10-12T11:30:02.614Z,16.7
2017-10-12T11:35:03.105Z,17.1
2017-10-12T11:40:02.586Z,16.6
2017-10-12T11:45:02.978Z,16.6
2017-10-12T11:50:02.607Z,16.0
2017-10-12T11:55:03.123Z,15.8
2017-10-12T12:00:02.495Z,15.8
2017-10-12T12:05:03.053Z,15.8
2017-10-12T12:10:02.478Z,15.8
2017-10-12T12:15:02.871Z,15.8
2017-10-12T12:20:03.361Z,15.8
2017-10-12T12:25:02.689Z,16.2
2017-10-12T12:30:03.138Z,16.2
2017-10-12T12:35:02.606Z,15.8
2017-10-12T12:40:03.077Z,15.8
2017-10-12T12:45:02.503Z,16.2
2017-10-12T12:50:02.801Z,16.2
2017-10-12T12:55:03.276Z,15.8
2017-10-12T13:00:02.779Z,15.8
2017-10-12T13:05:03.131Z,15.8
2017-10-12T13:10:02.608Z,15.8
2017-10-12T13:15:03.104Z,15.8
2017-10-12T13:20:02.630Z,16.0
2017-10-12T13:25:03.014Z,15.8
2017-10-12T13:30:03.349Z,15.8
2017-10-12T13:35:02.857Z,15.8
2017-10-12T13:40:03.211Z,15.8
2017-10-12T13:45:02.615Z,15.8
2017-10-12T13:50:03.139Z,15.8
2017-10-12T13:55:02.696Z,15.8
2017-10-12T14:00:03.047Z,15.8
2017-10-12T14:05:02.555Z,15.8
2017-10-12T14:10:02.905Z,15.6
2017-10-12T14:15:02.415Z,15.5
2017-10-12T14:20:02.866Z,15.5
2017-10-12T14:25:02.431Z,15.6
2017-10-12T14:30:02.969Z,15.6
2017-10-12T14:35:02.477Z,15.6
2017-10-12T14:40:02.882Z,15.6
2017-10-12T14:45:02.406Z,15.5
2017-10-12T14:50:02.767Z,15.8
2017-10-12T14:55:03.071Z,15.8
2017-10-12T15:00:02.469Z,15.8
2017-10-12T15:05:02.879Z,15.6
2017-10-12T15:10:03.252Z,15.5
2017-10-12T15:15:02.745Z,15.6
2017-10-12T15:20:03.180Z,15.8
2017-10-12T15:25:02.640Z,15.8
2017-10-12T15:30:03.162Z,15.6
2017-10-12T15:35:02.692Z,15.8
2017-10-12T15:40:03.087Z,15.5
2017-10-12T15:45:02.375Z,15.5
2017-10-12T15:50:02.976Z,15.3
2017-10-12T15:55:02.599Z,15.1
2017-10-12T16:00:02.949Z,15.0
2017-10-12T16:05:03.309Z,14.8
2017-10-12T16:10:02.694Z,14.6
2017-10-12T16:15:03.029Z,14.5
2017-10-12T16:20:02.571Z,14.3
2017-10-12T16:25:02.907Z,14.0
2017-10-12T16:30:03.342Z,13.8
2017-10-12T16:35:03.006Z,13.6
2017-10-12T16:40:02.408Z,13.5
2017-10-12T16:45:02.908Z,13.5
2017-10-12T16:50:03.269Z,13.3
2017-10-12T16:55:02.768Z,13.1
2017-10-12T17:00:03.349Z,13.1
2017-10-12T17:05:03.096Z,13.1
2017-10-12T17:10:02.489Z,13.1
2017-10-12T17:15:02.847Z,12.8
2017-10-12T17:20:03.367Z,12.8
2017-10-12T17:25:02.903Z,12.8
2017-10-12T17:30:03.338Z,12.6
2017-10-12T17:35:02.859Z,12.5
2017-10-12T17:40:03.286Z,12.6
2017-10-12T17:45:02.814Z,12.6
2017-10-12T17:50:03.167Z,12.5
2017-10-12T17:55:02.530Z,12.3
2017-10-12T18:00:03.108Z,12.1
2017-10-12T18:05:02.475Z,12.0
2017-10-12T18:10:03.027Z,11.8
2017-10-12T18:15:02.408Z,11.6
2017-10-12T18:20:02.824Z,11.6
2017-10-12T18:25:03.353Z,11.6
2017-10-12T18:30:02.698Z,11.6
2017-10-12T18:35:03.172Z,11.6
2017-10-12T18:40:02.676Z,11.3
2017-10-12T18:45:03.176Z,11.6
2017-10-12T18:50:02.513Z,11.8
2017-10-12T18:55:03.072Z,12.0
2017-10-12T19:00:02.576Z,12.1
2017-10-12T19:05:03.006Z,11.8
2017-10-12T19:10:02.603Z,12.0
2017-10-12T19:15:03.078Z,12.0
2017-10-12T19:20:02.639Z,11.8
2017-10-12T19:25:03.008Z,12.0
2017-10-12T19:30:02.506Z,12.1
2017-10-12T19:35:03.111Z,12.1
2017-10-12T19:40:03.031Z,12.1
2017-10-12T19:45:02.471Z,12.1
2017-10-12T19:50:03.013Z,12.1
2017-10-12T19:55:03.357Z,12.1
2017-10-12T20:00:02.864Z,12.0
2017-10-12T20:05:02.395Z,12.0
2017-10-12T20:10:02.911Z,11.8
2017-10-12T20:15:02.391Z,11.8
2017-10-12T20:20:02.748Z,11.8
2017-10-12T20:25:03.116Z,11.6
2017-10-12T20:30:02.424Z,11.6
2017-10-12T20:35:02.811Z,11.6
2017-10-12T20:40:03.217Z,11.6
2017-10-12T20:45:02.723Z,11.6
2017-10-12T20:50:03.168Z,11.6
2017-10-12T21:00:03.335Z,11.1
2017-10-12T21:05:02.777Z,11.0
2017-10-12T21:10:03.388Z,11.0
2017-10-12T21:15:02.837Z,11.0
2017-10-12T21:20:02.456Z,11.1
2017-10-12T21:25:02.845Z,11.0
2017-10-12T21:30:03.328Z,11.0
2017-10-12T21:35:02.865Z,10.8
2017-10-12T21:40:03.323Z,10.8
2017-10-12T21:45:02.733Z,10.8
2017-10-12T21:50:03.278Z,10.8
2017-10-12T21:55:02.662Z,10.8
2017-10-12T22:00:03.196Z,11.0
2017-10-12T22:05:02.874Z,10.8
2017-10-12T22:10:03.287Z,10.8
2017-10-12T22:15:02.678Z,10.8
2017-10-12T22:20:03.058Z,10.8
2017-10-12T22:25:02.597Z,10.8
2017-10-12T22:30:02.990Z,10.6
2017-10-12T22:35:02.516Z,10.6
2017-10-12T22:40:03.135Z,10.6
2017-10-12T22:45:02.474Z,10.5
2017-10-12T22:50:03.057Z,10.6
2017-10-12T22:55:02.541Z,10.6
2017-10-12T23:00:03.630Z,10.5
2017-10-12T23:05:03.039Z,10.6
2017-10-12T23:10:02.485Z,10.6
2017-10-12T23:15:02.891Z,10.6
2017-10-12T23:20:03.331Z,10.8
2017-10-12T23:25:02.845Z,10.6
2017-10-12T23:30:03.284Z,10.5
2017-10-12T23:35:02.648Z,10.5
2017-10-12T23:40:03.182Z,10.5
2017-10-12T23:45:02.661Z,10.5
2017-10-12T23:50:03.065Z,10.5
2017-10-12T23:55:02.347Z,10.3
