createdAt,value
2022-09-03T10:10:39.655Z,50.62
2022-09-03T10:10:49.791Z,33.75
2022-09-03T10:10:59.843Z,45.00
2022-09-03T10:11:09.895Z,56.25
2022-09-03T10:11:19.964Z,56.25
2022-09-03T10:11:30.035Z,56.25
2022-09-03T10:11:40.106Z,56.25
2022-09-03T10:11:50.186Z,56.25
2022-09-03T10:12:00.385Z,56.25
2022-09-03T10:12:10.484Z,56.25
2022-09-03T10:12:20.566Z,56.25
2022-09-03T10:12:30.644Z,56.25
2022-09-03T10:12:40.685Z,56.25
2022-09-03T10:12:50.743Z,56.25
2022-09-03T10:13:00.825Z,56.25
2022-09-03T10:13:10.885Z,56.25
2022-09-03T10:13:20.934Z,56.25
2022-09-03T10:13:30.995Z,56.25
2022-09-03T10:13:41.044Z,56.25
2022-09-03T10:13:51.113Z,56.25
2022-09-03T10:14:01.165Z,56.25
2022-09-03T10:14:11.225Z,56.25
2022-09-03T10:14:21.391Z,56.25
2022-09-03T10:14:31.435Z,56.25
2022-09-03T10:14:41.515Z,56.25
2022-09-03T10:14:51.566Z,56.25
2022-09-03T10:15:01.628Z,56.25
2022-09-03T10:15:11.695Z,56.25
2022-09-03T10:15:21.744Z,56.25
2022-09-03T10:15:31.811Z,56.25
2022-09-03T10:15:41.916Z,56.25
2022-09-03T10:15:51.995Z,56.25
2022-09-03T10:16:02.088Z,56.25
2022-09-03T10:16:12.198Z,56.25
2022-09-03T10:16:22.320Z,56.25
2022-09-03T10:16:32.374Z,56.25
2022-09-03T10:16:42.435Z,56.25
2022-09-03T10:16:52.514Z,56.25
2022-09-03T10:17:02.554Z,56.25
2022-09-03T10:17:12.625Z,56.25
2022-09-03T10:17:30.113Z,56.25
2022-09-03T10:17:37.158Z,56.25
2022-09-03T10:17:43.626Z,56.25
2022-09-03T10:17:53.656Z,56.25
2022-09-03T10:18:03.696Z,56.25
2022-09-03T10:18:13.744Z,56.25
2022-09-03T10:18:26.131Z,56.25
2022-09-03T10:18:33.925Z,56.25
2022-09-03T10:18:43.975Z,50.62
2022-09-03T10:18:54.007Z,39.38
2022-09-03T10:19:04.004Z,28.12
2022-09-03T10:19:14.034Z,33.75
2022-09-03T10:19:24.085Z,56.25
2022-09-03T10:19:34.154Z,33.75
2022-09-03T10:19:44.203Z,28.12
2022-09-03T10:19:54.284Z,28.12
2022-09-03T10:20:04.355Z,28.12
2022-09-03T10:20:14.468Z,28.12
2022-09-03T10:20:24.534Z,28.12
2022-09-03T10:20:34.604Z,39.38
2022-09-03T10:20:44.665Z,61.88
2022-09-03T10:20:54.737Z,50.62
2022-09-03T10:21:04.805Z,33.75
2022-09-03T10:21:14.906Z,28.12
2022-09-03T10:21:25.025Z,28.12
2022-09-03T10:21:35.133Z,28.12
2022-09-03T10:21:45.183Z,28.12
2022-09-03T10:21:55.244Z,28.12
2022-09-03T10:22:05.285Z,28.12
2022-09-03T10:22:15.345Z,33.75
2022-09-03T10:22:25.405Z,33.75
2022-09-03T10:22:36.362Z,39.38
2022-09-03T10:22:57.062Z,45.00
2022-09-03T10:22:57.701Z,61.88
2022-09-03T10:23:07.425Z,56.25
2022-09-03T10:23:17.486Z,61.88
2022-09-03T10:23:27.549Z,61.88
2022-09-03T10:23:37.594Z,61.88
2022-09-03T10:23:47.646Z,61.88
2022-09-03T10:23:57.732Z,61.88
2022-09-03T10:24:07.794Z,61.88
2022-09-03T10:24:17.859Z,61.88
2022-09-03T10:24:27.924Z,61.88
2022-09-03T10:24:37.987Z,61.88
2022-09-03T10:24:48.041Z,67.50
2022-09-03T10:24:58.125Z,67.50
2022-09-03T10:25:08.205Z,61.88
2022-09-03T10:25:18.264Z,61.88
2022-09-03T10:25:28.331Z,67.50
2022-09-03T10:25:38.450Z,45.00
2022-09-03T10:25:48.532Z,45.00
2022-09-03T10:25:58.593Z,33.75
2022-09-03T10:26:08.675Z,33.75
2022-09-03T10:26:18.714Z,33.75
2022-09-03T10:26:28.776Z,33.75
2022-09-03T10:26:38.913Z,33.75
2022-09-03T10:26:48.815Z,33.75
2022-09-03T10:26:58.895Z,33.75
2022-09-03T10:27:08.953Z,33.75
2022-09-03T10:27:19.031Z,33.75
2022-09-03T10:27:29.122Z,33.75
2022-09-03T10:27:41.053Z,33.75
2022-09-03T10:27:49.363Z,33.75
2022-09-03T10:27:59.901Z,33.75
2022-09-03T10:28:09.514Z,33.75
2022-09-03T10:28:19.674Z,33.75
2022-09-03T10:28:29.734Z,33.75
2022-09-03T10:28:39.794Z,39.38
2022-09-03T10:28:49.844Z,33.75
2022-09-03T10:29:00.793Z,33.75
2022-09-03T10:29:10.844Z,33.75
2022-09-03T10:29:20.901Z,33.75
2022-09-03T10:29:30.954Z,33.75
2022-09-03T10:29:41.004Z,33.75
2022-09-03T10:29:51.055Z,33.75
2022-09-03T10:30:01.104Z,33.75
2022-09-03T10:30:11.166Z,39.38
2022-09-03T10:30:21.226Z,39.38
2022-09-03T10:30:31.264Z,39.38
2022-09-03T10:30:41.405Z,39.38
2022-09-03T10:30:51.392Z,39.38
2022-09-03T10:31:01.595Z,45.00
2022-09-03T10:31:11.525Z,45.00
2022-09-03T10:31:21.646Z,45.00
2022-09-03T10:31:31.829Z,50.62
2022-09-03T10:31:41.734Z,50.62
2022-09-03T10:31:51.825Z,50.62
2022-09-03T10:32:01.805Z,50.62
2022-09-03T10:32:11.862Z,50.62
2022-09-03T10:32:21.912Z,50.62
2022-09-03T10:32:37.875Z,50.62
2022-09-03T10:32:47.679Z,56.25
2022-09-03T10:32:53.874Z,56.25
2022-09-03T10:33:03.967Z,56.25
2022-09-03T10:33:14.033Z,56.25
2022-09-03T10:33:24.122Z,56.25
2022-09-03T10:33:34.175Z,56.25
2022-09-03T10:33:44.242Z,61.88
2022-09-03T10:33:54.302Z,61.88
2022-09-03T10:34:04.335Z,61.88
2022-09-03T10:34:14.385Z,61.88
2022-09-03T10:34:24.424Z,61.88
2022-09-03T10:34:34.494Z,61.88
2022-09-03T10:34:44.546Z,61.88
2022-09-03T10:34:54.604Z,61.88
2022-09-03T10:35:04.657Z,61.88
2022-09-03T10:35:14.724Z,61.88
2022-09-03T10:35:24.775Z,61.88
2022-09-03T10:35:34.826Z,61.88
2022-09-03T10:35:44.894Z,61.88
2022-09-03T10:35:54.942Z,61.88
2022-09-03T10:36:05.025Z,61.88
2022-09-03T10:36:15.095Z,61.88
2022-09-03T10:36:25.155Z,67.50
2022-09-03T10:36:35.234Z,67.50
2022-09-03T10:36:45.293Z,67.50
2022-09-03T10:36:55.354Z,67.50
2022-09-03T10:37:05.414Z,67.50
2022-09-03T10:37:15.475Z,67.50
2022-09-03T10:37:25.535Z,73.12
2022-09-03T10:37:35.612Z,73.12
2022-09-03T10:37:45.684Z,73.12
2022-09-03T10:37:55.754Z,73.12
2022-09-03T10:38:06.965Z,73.12
2022-09-03T10:38:15.937Z,78.75
2022-09-03T10:38:25.964Z,78.75
2022-09-03T10:38:35.924Z,78.75
2022-09-03T10:38:46.014Z,78.75
2022-09-03T10:38:56.101Z,84.38
2022-09-03T10:39:06.162Z,106.88
2022-09-03T10:39:16.224Z,118.12
2022-09-03T10:39:26.393Z,118.12
2022-09-03T10:39:43.343Z,123.75
2022-09-03T10:39:52.043Z,123.75
2022-09-03T10:39:58.411Z,123.75
2022-09-03T10:40:08.493Z,123.75
2022-09-03T10:40:18.604Z,123.75
2022-09-03T10:40:28.544Z,112.50
2022-09-03T10:40:38.603Z,112.50
2022-09-03T10:40:48.684Z,123.75
2022-09-03T10:40:58.725Z,123.75
2022-09-03T10:41:08.825Z,123.75
2022-09-03T10:41:18.895Z,95.62
2022-09-03T10:41:28.967Z,90.00
2022-09-03T10:41:39.095Z,90.00
2022-09-03T10:41:49.157Z,90.00
2022-09-03T10:41:59.222Z,90.00
2022-09-03T10:42:09.314Z,90.00
2022-09-03T10:42:19.418Z,90.00
2022-09-03T10:42:29.522Z,90.00
2022-09-03T10:42:39.594Z,90.00
2022-09-03T10:42:49.663Z,90.00
2022-09-03T10:42:59.726Z,90.00
2022-09-03T10:43:09.785Z,90.00
2022-09-03T10:43:19.855Z,90.00
2022-09-03T10:43:29.914Z,90.00
2022-09-03T10:43:40.025Z,84.38
2022-09-03T10:43:50.084Z,84.38
2022-09-03T10:44:00.164Z,84.38
2022-09-03T10:44:10.225Z,78.75
2022-09-03T10:44:20.314Z,78.75
2022-09-03T10:44:30.393Z,78.75
2022-09-03T10:44:40.517Z,73.12
2022-09-03T10:44:50.623Z,73.12
2022-09-03T10:45:00.681Z,73.12
2022-09-03T10:45:10.754Z,67.50
2022-09-03T10:45:20.852Z,67.50
2022-09-03T10:45:30.934Z,67.50
2022-09-03T10:45:41.936Z,67.50
2022-09-03T10:45:52.014Z,67.50
2022-09-03T10:46:02.114Z,73.12
2022-09-03T10:46:12.238Z,73.12
2022-09-03T10:46:24.348Z,78.75
2022-09-03T10:46:32.389Z,73.12
2022-09-03T10:46:42.507Z,73.12
2022-09-03T10:46:52.600Z,78.75
2022-09-03T10:47:02.653Z,78.75
2022-09-03T10:47:12.705Z,78.75
2022-09-03T10:47:22.774Z,84.38
2022-09-03T10:47:32.864Z,95.62
2022-09-03T10:47:42.944Z,90.00
2022-09-03T10:47:53.035Z,101.25
2022-09-03T10:48:03.104Z,118.12
2022-09-03T10:48:13.182Z,118.12
2022-09-03T10:48:23.238Z,118.12
2022-09-03T10:48:33.276Z,118.12
2022-09-03T10:48:43.364Z,118.12
2022-09-03T10:48:53.433Z,95.62
2022-09-03T10:49:03.491Z,90.00
2022-09-03T10:49:13.555Z,90.00
2022-09-03T10:49:23.624Z,90.00
2022-09-03T10:49:33.693Z,90.00
2022-09-03T10:49:43.744Z,90.00
2022-09-03T10:49:53.797Z,90.00
2022-09-03T10:50:03.866Z,90.00
2022-09-03T10:50:14.045Z,95.62
2022-09-03T10:50:23.934Z,95.62
2022-09-03T10:50:34.014Z,95.62
2022-09-03T10:50:44.065Z,95.62
2022-09-03T10:50:54.133Z,95.62
2022-09-03T10:51:04.189Z,95.62
2022-09-03T10:51:14.243Z,95.62
2022-09-03T10:51:24.295Z,95.62
2022-09-03T10:51:34.353Z,95.62
2022-09-03T10:51:49.384Z,95.62
2022-09-03T10:51:55.367Z,95.62
2022-09-03T10:52:05.444Z,95.62
2022-09-03T10:52:15.524Z,95.62
2022-09-03T10:52:25.575Z,95.62
2022-09-03T10:52:35.664Z,90.00
2022-09-03T10:52:45.715Z,90.00
2022-09-03T10:52:55.785Z,90.00
2022-09-03T10:53:05.825Z,90.00
2022-09-03T10:53:15.884Z,90.00
2022-09-03T10:53:26.003Z,90.00
2022-09-03T10:53:36.071Z,90.00
2022-09-03T10:53:46.115Z,90.00
2022-09-03T10:53:56.164Z,90.00
2022-09-03T10:54:06.204Z,90.00
2022-09-03T10:54:16.258Z,90.00
2022-09-03T10:54:26.334Z,95.62
2022-09-03T10:54:36.374Z,95.62
2022-09-03T10:54:46.414Z,95.62
2022-09-03T10:54:56.465Z,95.62
2022-09-03T10:55:06.694Z,95.62
2022-09-03T10:55:16.736Z,95.62
2022-09-03T10:55:26.791Z,95.62
2022-09-03T10:55:36.844Z,95.62
2022-09-03T10:55:46.930Z,95.62
2022-09-03T10:55:56.982Z,95.62
2022-09-03T10:56:07.025Z,95.62
2022-09-03T10:56:17.067Z,95.62
2022-09-03T10:56:27.114Z,95.62
2022-09-03T10:56:37.174Z,95.62
2022-09-03T10:56:47.244Z,95.62
2022-09-03T10:56:57.305Z,95.62
2022-09-03T10:57:07.375Z,95.62
2022-09-03T10:57:17.442Z,95.62
2022-09-03T10:57:27.503Z,95.62
2022-09-03T10:57:37.544Z,95.62
2022-09-03T10:57:47.612Z,95.62
2022-09-03T10:57:57.682Z,95.62
2022-09-03T10:58:07.745Z,95.62
2022-09-03T10:58:17.832Z,95.62
2022-09-03T10:58:27.895Z,95.62
2022-09-03T10:58:37.954Z,95.62
2022-09-03T10:58:48.054Z,95.62
2022-09-03T10:58:58.125Z,95.62
2022-09-03T10:59:08.174Z,95.62
2022-09-03T10:59:18.234Z,95.62
2022-09-03T10:59:29.266Z,95.62
2022-09-03T10:59:38.294Z,95.62
2022-09-03T10:59:48.365Z,95.62
2022-09-03T10:59:58.444Z,90.00
2022-09-03T11:00:08.514Z,95.62
2022-09-03T11:00:18.598Z,90.00
2022-09-03T11:00:28.664Z,90.00
2022-09-03T11:00:38.734Z,90.00
2022-09-03T11:00:48.803Z,90.00
2022-09-03T11:00:59.049Z,90.00
2022-09-03T11:01:09.021Z,90.00
2022-09-03T11:01:19.030Z,90.00
2022-09-03T11:01:29.028Z,90.00
2022-09-03T11:01:38.992Z,90.00
2022-09-03T11:01:50.135Z,90.00
2022-09-03T11:01:59.173Z,90.00
2022-09-03T11:02:09.234Z,90.00
2022-09-03T11:02:19.334Z,90.00
2022-09-03T11:02:29.449Z,90.00
2022-09-03T11:02:39.633Z,90.00
2022-09-03T11:02:49.564Z,90.00
2022-09-03T11:02:59.682Z,90.00
2022-09-03T11:03:09.743Z,90.00
2022-09-03T11:03:20.960Z,90.00
2022-09-03T11:03:29.947Z,90.00
2022-09-03T11:03:40.014Z,90.00
2022-09-03T11:03:50.075Z,90.00
2022-09-03T11:04:00.159Z,90.00
2022-09-03T11:04:10.205Z,90.00
2022-09-03T11:04:20.293Z,90.00
2022-09-03T11:04:30.400Z,90.00
2022-09-03T11:04:41.375Z,95.62
2022-09-03T11:04:51.494Z,95.62
2022-09-03T11:05:01.555Z,123.75
2022-09-03T11:05:11.656Z,106.88
2022-09-03T11:05:21.754Z,129.38
2022-09-03T11:05:31.834Z,140.62
2022-09-03T11:05:41.915Z,140.62
2022-09-03T11:05:52.082Z,140.62
2022-09-03T11:06:02.145Z,140.62
2022-09-03T11:06:12.222Z,140.62
2022-09-03T11:06:22.280Z,140.62
2022-09-03T11:06:32.383Z,123.75
2022-09-03T11:06:42.455Z,106.88
2022-09-03T11:06:52.535Z,106.88
2022-09-03T11:07:02.654Z,106.88
2022-09-03T11:07:12.761Z,118.12
2022-09-03T11:07:22.824Z,112.50
2022-09-03T11:07:32.903Z,106.88
2022-09-03T11:07:42.957Z,112.50
2022-09-03T11:07:53.033Z,112.50
2022-09-03T11:08:03.104Z,106.88
2022-09-03T11:08:13.204Z,106.88
2022-09-03T11:08:23.314Z,106.88
2022-09-03T11:08:33.413Z,106.88
2022-09-03T11:08:43.482Z,106.88
2022-09-03T11:08:53.542Z,106.88
2022-09-03T11:09:06.590Z,106.88
2022-09-03T11:09:13.824Z,106.88
2022-09-03T11:09:23.924Z,106.88
2022-09-03T11:09:34.022Z,106.88
2022-09-03T11:09:44.095Z,101.25
2022-09-03T11:09:54.157Z,101.25
2022-09-03T11:10:04.255Z,101.25
2022-09-03T11:10:14.504Z,101.25
2022-09-03T11:10:24.434Z,101.25
2022-09-03T11:10:35.404Z,101.25
2022-09-03T11:10:45.485Z,101.25
2022-09-03T11:10:55.582Z,129.38
2022-09-03T11:11:05.633Z,140.62
2022-09-03T11:11:15.703Z,135.00
2022-09-03T11:11:25.755Z,135.00
2022-09-03T11:11:35.822Z,135.00
2022-09-03T11:11:45.903Z,135.00
2022-09-03T11:11:55.965Z,129.38
2022-09-03T11:12:06.042Z,123.75
2022-09-03T11:12:16.131Z,95.62
2022-09-03T11:12:26.252Z,95.62
2022-09-03T11:12:36.324Z,106.88
2022-09-03T11:12:46.425Z,90.00
2022-09-03T11:12:56.514Z,106.88
2022-09-03T11:13:06.596Z,123.75
2022-09-03T11:13:16.695Z,129.38
2022-09-03T11:13:26.763Z,129.38
2022-09-03T11:13:36.835Z,129.38
2022-09-03T11:13:46.912Z,129.38
2022-09-03T11:13:56.994Z,129.38
2022-09-03T11:14:07.084Z,135.00
2022-09-03T11:14:17.164Z,135.00
2022-09-03T11:14:27.222Z,135.00
2022-09-03T11:14:37.885Z,135.00
2022-09-03T11:14:47.473Z,135.00
2022-09-03T11:14:57.604Z,118.12
2022-09-03T11:15:07.693Z,106.88
2022-09-03T11:15:17.744Z,95.62
2022-09-03T11:15:28.088Z,95.62
2022-09-03T11:15:37.865Z,101.25
2022-09-03T11:15:47.959Z,118.12
2022-09-03T11:15:58.055Z,129.38
2022-09-03T11:16:08.221Z,129.38
2022-09-03T11:16:18.181Z,123.75
2022-09-03T11:16:28.169Z,123.75
2022-09-03T11:16:38.293Z,123.75
2022-09-03T11:16:48.358Z,123.75
2022-09-03T11:16:58.464Z,118.12
2022-09-03T11:17:08.524Z,118.12
2022-09-03T11:17:18.604Z,118.12
2022-09-03T11:17:28.712Z,118.12
2022-09-03T11:17:38.833Z,118.12
2022-09-03T11:17:48.894Z,118.12
2022-09-03T11:17:58.973Z,118.12
2022-09-03T11:18:09.032Z,84.38
2022-09-03T11:18:19.133Z,73.12
2022-09-03T11:18:29.210Z,73.12
2022-09-03T11:18:39.273Z,73.12
2022-09-03T11:18:49.284Z,73.12
2022-09-03T11:18:59.355Z,67.50
2022-09-03T11:19:09.425Z,67.50
2022-09-03T11:19:19.475Z,67.50
2022-09-03T11:19:29.535Z,67.50
2022-09-03T11:19:39.597Z,67.50
2022-09-03T11:19:49.657Z,67.50
2022-09-03T11:19:59.704Z,67.50
2022-09-03T11:20:09.786Z,67.50
2022-09-03T11:20:19.782Z,67.50
2022-09-03T11:20:29.887Z,67.50
2022-09-03T11:20:39.996Z,67.50
2022-09-03T11:20:50.054Z,67.50
2022-09-03T11:21:00.134Z,67.50
2022-09-03T11:21:12.385Z,67.50
2022-09-03T11:21:20.364Z,67.50
2022-09-03T11:21:30.435Z,67.50
2022-09-03T11:21:40.504Z,67.50
2022-09-03T11:21:50.564Z,67.50
2022-09-03T11:22:00.626Z,67.50
2022-09-03T11:22:10.695Z,67.50
2022-09-03T11:22:21.248Z,67.50
2022-09-03T11:22:30.861Z,73.12
2022-09-03T11:22:40.905Z,73.12
2022-09-03T11:22:50.974Z,73.12
2022-09-03T11:23:01.036Z,73.12
2022-09-03T11:23:11.123Z,73.12
2022-09-03T11:23:21.214Z,73.12
2022-09-03T11:23:31.266Z,78.75
2022-09-03T11:23:41.305Z,78.75
2022-09-03T11:23:55.101Z,78.75
2022-09-03T11:24:01.444Z,78.75
2022-09-03T11:24:11.503Z,78.75
2022-09-03T11:24:21.554Z,84.38
2022-09-03T11:24:31.624Z,123.75
2022-09-03T11:24:41.734Z,129.38
2022-09-03T11:24:51.794Z,129.38
2022-09-03T11:25:01.844Z,118.12
2022-09-03T11:25:11.922Z,129.38
2022-09-03T11:25:21.974Z,129.38
2022-09-03T11:25:32.045Z,118.12
2022-09-03T11:25:42.116Z,129.38
2022-09-03T11:25:52.105Z,135.00
2022-09-03T11:26:02.202Z,135.00
2022-09-03T11:26:12.255Z,135.00
2022-09-03T11:26:22.304Z,135.00
2022-09-03T11:26:32.371Z,140.62
2022-09-03T11:26:42.432Z,140.62
2022-09-03T11:26:52.514Z,135.00
2022-09-03T11:27:02.574Z,118.12
2022-09-03T11:27:12.654Z,101.25
2022-09-03T11:27:22.794Z,118.12
2022-09-03T11:27:32.894Z,112.50
2022-09-03T11:27:43.094Z,135.00
2022-09-03T11:27:56.457Z,106.88
2022-09-03T11:28:03.234Z,106.88
2022-09-03T11:28:13.305Z,95.62
2022-09-03T11:28:23.433Z,123.75
2022-09-03T11:28:33.374Z,123.75
2022-09-03T11:28:43.425Z,106.88
2022-09-03T11:28:53.495Z,101.25
2022-09-03T11:29:03.546Z,90.00
2022-09-03T11:29:13.596Z,78.75
2022-09-03T11:29:23.644Z,78.75
2022-09-03T11:29:33.694Z,78.75
2022-09-03T11:29:43.785Z,78.75
2022-09-03T11:29:53.858Z,73.12
2022-09-03T11:30:03.934Z,73.12
2022-09-03T11:30:14.064Z,73.12
2022-09-03T11:30:24.137Z,73.12
2022-09-03T11:30:34.345Z,73.12
2022-09-03T11:30:44.297Z,73.12
2022-09-03T11:30:54.402Z,106.88
2022-09-03T11:31:04.503Z,90.00
2022-09-03T11:31:14.476Z,118.12
2022-09-03T11:31:24.526Z,101.25
2022-09-03T11:31:34.583Z,118.12
2022-09-03T11:31:44.644Z,95.62
2022-09-03T11:31:54.734Z,95.62
2022-09-03T11:32:04.774Z,78.75
2022-09-03T11:32:14.845Z,73.12
2022-09-03T11:32:24.912Z,73.12
2022-09-03T11:32:35.031Z,73.12
2022-09-03T11:32:45.103Z,73.12
2022-09-03T11:32:55.920Z,78.75
2022-09-03T11:33:05.427Z,84.38
2022-09-03T11:33:15.494Z,84.38
2022-09-03T11:33:25.627Z,84.38
2022-09-03T11:33:35.705Z,84.38
2022-09-03T11:33:45.764Z,118.12
2022-09-03T11:33:55.794Z,106.88
2022-09-03T11:34:05.844Z,95.62
2022-09-03T11:34:17.869Z,112.50
2022-09-03T11:34:32.103Z,101.25
2022-09-03T11:34:37.754Z,118.12
2022-09-03T11:34:47.831Z,140.62
2022-09-03T11:34:57.904Z,112.50
2022-09-03T11:35:07.975Z,106.88
2022-09-03T11:35:18.034Z,112.50
2022-09-03T11:35:28.113Z,123.75
2022-09-03T11:35:38.165Z,118.12
2022-09-03T11:35:48.235Z,118.12
2022-09-03T11:35:58.293Z,135.00
2022-09-03T11:36:08.435Z,146.25
2022-09-03T11:36:18.506Z,129.38
2022-09-03T11:36:28.594Z,129.38
2022-09-03T11:36:38.733Z,123.75
2022-09-03T11:36:48.795Z,118.12
2022-09-03T11:36:58.854Z,135.00
2022-09-03T11:37:08.925Z,157.50
2022-09-03T11:37:19.050Z,129.38
2022-09-03T11:37:29.114Z,106.88
2022-09-03T11:37:39.167Z,129.38
2022-09-03T11:37:49.232Z,112.50
2022-09-03T11:37:59.304Z,106.88
2022-09-03T11:38:09.413Z,112.50
2022-09-03T11:38:19.522Z,112.50
2022-09-03T11:38:29.572Z,118.12
2022-09-03T11:38:39.640Z,112.50
2022-09-03T11:38:49.754Z,106.88
2022-09-03T11:38:59.818Z,106.88
2022-09-03T11:39:09.995Z,106.88
2022-09-03T11:39:20.001Z,106.88
2022-09-03T11:39:30.141Z,106.88
2022-09-03T11:39:40.272Z,106.88
2022-09-03T11:39:50.409Z,112.50
2022-09-03T11:40:00.411Z,106.88
2022-09-03T11:40:10.297Z,106.88
2022-09-03T11:40:20.353Z,106.88
2022-09-03T11:40:30.406Z,101.25
2022-09-03T11:40:40.504Z,101.25
2022-09-03T11:40:50.553Z,101.25
2022-09-03T11:41:00.615Z,101.25
2022-09-03T11:41:10.665Z,101.25
2022-09-03T11:41:20.733Z,101.25
2022-09-03T11:41:30.786Z,101.25
2022-09-03T11:41:40.862Z,101.25
2022-09-03T11:41:50.934Z,101.25
2022-09-03T11:42:00.993Z,101.25
2022-09-03T11:42:11.055Z,101.25
2022-09-03T11:42:21.131Z,95.62
2022-09-03T11:42:31.203Z,95.62
2022-09-03T11:42:41.267Z,95.62
2022-09-03T11:42:51.314Z,95.62
2022-09-03T11:43:01.363Z,95.62
2022-09-03T11:43:11.425Z,95.62
2022-09-03T11:43:21.502Z,95.62
2022-09-03T11:43:31.564Z,95.62
2022-09-03T11:43:41.626Z,95.62
2022-09-03T11:43:51.706Z,95.62
2022-09-03T11:44:04.590Z,95.62
2022-09-03T11:44:11.874Z,95.62
2022-09-03T11:44:21.953Z,95.62
2022-09-03T11:44:32.064Z,95.62
2022-09-03T11:44:47.680Z,95.62
2022-09-03T11:44:53.104Z,95.62
2022-09-03T11:45:03.214Z,95.62
2022-09-03T11:45:13.283Z,95.62
2022-09-03T11:45:23.354Z,95.62
2022-09-03T11:45:33.417Z,95.62
2022-09-03T11:45:43.547Z,95.62
2022-09-03T11:45:53.482Z,123.75
2022-09-03T11:46:03.626Z,146.25
2022-09-03T11:46:13.631Z,135.00
2022-09-03T11:46:23.664Z,123.75
2022-09-03T11:46:33.840Z,146.25
2022-09-03T11:46:43.844Z,146.25
2022-09-03T11:46:53.933Z,140.62
2022-09-03T11:47:03.995Z,129.38
2022-09-03T11:47:14.055Z,146.25
2022-09-03T11:47:24.168Z,140.62
2022-09-03T11:47:34.215Z,123.75
2022-09-03T11:47:44.318Z,112.50
2022-09-03T11:47:54.385Z,84.38
2022-09-03T11:48:04.434Z,84.38
2022-09-03T11:48:14.505Z,78.75
2022-09-03T11:48:24.607Z,78.75
2022-09-03T11:48:34.685Z,73.12
2022-09-03T11:48:44.755Z,73.12
2022-09-03T11:48:54.805Z,73.12
2022-09-03T11:49:04.892Z,67.50
2022-09-03T11:49:14.946Z,67.50
2022-09-03T11:49:25.003Z,67.50
2022-09-03T11:49:35.053Z,67.50
2022-09-03T11:49:45.104Z,67.50
2022-09-03T11:49:55.165Z,61.88
2022-09-03T11:50:05.217Z,61.88
2022-09-03T11:50:15.294Z,61.88
2022-09-03T11:50:25.423Z,61.88
2022-09-03T11:50:45.375Z,67.50
2022-09-03T11:50:55.454Z,67.50
2022-09-03T11:51:05.525Z,67.50
2022-09-03T11:51:15.635Z,67.50
2022-09-03T11:51:25.683Z,67.50
2022-09-03T11:51:35.736Z,73.12
2022-09-03T11:51:45.804Z,73.12
2022-09-03T11:51:55.785Z,78.75
2022-09-03T11:52:05.906Z,84.38
2022-09-03T11:52:16.005Z,84.38
2022-09-03T11:52:26.056Z,84.38
2022-09-03T11:52:36.123Z,84.38
2022-09-03T11:52:46.185Z,84.38
2022-09-03T11:52:56.263Z,90.00
2022-09-03T11:53:06.235Z,90.00
2022-09-03T11:53:16.373Z,90.00
2022-09-03T11:53:26.285Z,90.00
2022-09-03T11:53:36.357Z,90.00
2022-09-03T11:53:46.445Z,95.62
2022-09-03T11:53:56.504Z,90.00
2022-09-03T11:54:06.556Z,90.00
2022-09-03T11:54:16.615Z,90.00
2022-09-03T11:54:26.744Z,112.50
2022-09-03T11:54:36.813Z,101.25
2022-09-03T11:54:46.874Z,118.12
2022-09-03T11:54:56.955Z,95.62
2022-09-03T11:55:07.036Z,95.62
2022-09-03T11:55:17.095Z,118.12
2022-09-03T11:55:27.185Z,129.38
2022-09-03T11:55:43.610Z,118.12
2022-09-03T11:55:48.206Z,106.88
2022-09-03T11:55:58.353Z,106.88
2022-09-03T11:56:08.484Z,140.62
2022-09-03T11:56:18.636Z,140.62
2022-09-03T11:56:28.726Z,101.25
2022-09-03T11:56:38.877Z,95.62
2022-09-03T11:56:48.946Z,106.88
2022-09-03T11:56:59.019Z,118.12
2022-09-03T11:57:09.116Z,101.25
2022-09-03T11:57:19.185Z,101.25
2022-09-03T11:57:29.266Z,95.62
2022-09-03T11:57:39.336Z,95.62
2022-09-03T11:57:49.425Z,95.62
2022-09-03T11:57:59.525Z,95.62
2022-09-03T11:58:09.594Z,95.62
2022-09-03T11:58:19.666Z,95.62
2022-09-03T11:58:29.727Z,95.62
2022-09-03T11:58:39.793Z,95.62
2022-09-03T11:58:49.875Z,95.62
2022-09-03T11:58:59.935Z,95.62
2022-09-03T11:59:10.015Z,95.62
2022-09-03T11:59:20.074Z,95.62
2022-09-03T11:59:30.134Z,95.62
2022-09-03T11:59:40.196Z,95.62
2022-09-03T11:59:50.286Z,95.62
2022-09-03T12:00:00.345Z,95.62
2022-09-03T12:00:10.495Z,95.62
2022-09-03T12:00:20.554Z,95.62
2022-09-03T12:00:30.625Z,95.62
2022-09-03T12:00:40.687Z,95.62
2022-09-03T12:00:50.793Z,95.62
2022-09-03T12:01:00.845Z,95.62
2022-09-03T12:01:10.905Z,95.62
2022-09-03T12:01:21.845Z,95.62
2022-09-03T12:01:31.916Z,95.62
2022-09-03T12:01:41.983Z,95.62
2022-09-03T12:01:52.077Z,95.62
2022-09-03T12:02:02.201Z,95.62
2022-09-03T12:02:12.381Z,95.62
2022-09-03T12:02:22.303Z,95.62
2022-09-03T12:02:32.433Z,95.62
2022-09-03T12:02:42.404Z,95.62
2022-09-03T12:02:56.762Z,95.62
2022-09-03T12:03:03.493Z,95.62
2022-09-03T12:03:13.435Z,95.62
2022-09-03T12:03:23.521Z,95.62
2022-09-03T12:03:33.562Z,101.25
2022-09-03T12:03:43.629Z,101.25
2022-09-03T12:03:53.695Z,112.50
2022-09-03T12:04:03.785Z,95.62
2022-09-03T12:04:13.954Z,95.62
2022-09-03T12:04:24.050Z,101.25
2022-09-03T12:04:34.194Z,101.25
2022-09-03T12:04:44.223Z,101.25
2022-09-03T12:04:54.216Z,112.50
2022-09-03T12:05:04.299Z,106.88
2022-09-03T12:05:14.383Z,106.88
2022-09-03T12:05:24.453Z,118.12
2022-09-03T12:05:34.554Z,112.50
2022-09-03T12:05:44.627Z,112.50
2022-09-03T12:05:54.696Z,135.00
2022-09-03T12:06:04.763Z,129.38
2022-09-03T12:06:14.876Z,129.38
2022-09-03T12:06:24.905Z,135.00
2022-09-03T12:06:35.014Z,146.25
2022-09-03T12:06:45.109Z,140.62
2022-09-03T12:06:55.185Z,129.38
2022-09-03T12:07:05.255Z,101.25
2022-09-03T12:07:17.580Z,101.25
2022-09-03T12:07:26.273Z,95.62
2022-09-03T12:07:36.388Z,95.62
2022-09-03T12:07:46.474Z,101.25
2022-09-03T12:07:56.555Z,95.62
2022-09-03T12:08:08.897Z,95.62
2022-09-03T12:08:16.645Z,95.62
2022-09-03T12:08:26.715Z,95.62
2022-09-03T12:08:36.815Z,95.62
2022-09-03T12:08:46.913Z,151.88
2022-09-03T12:08:57.007Z,129.38
2022-09-03T12:09:07.104Z,101.25
2022-09-03T12:09:17.205Z,146.25
2022-09-03T12:09:27.275Z,140.62
2022-09-03T12:09:37.386Z,140.62
2022-09-03T12:09:47.477Z,140.62
2022-09-03T12:09:57.564Z,123.75
2022-09-03T12:10:07.668Z,112.50
2022-09-03T12:10:17.755Z,106.88
2022-09-03T12:10:27.826Z,101.25
2022-09-03T12:10:37.916Z,95.62
2022-09-03T12:10:48.021Z,90.00
2022-09-03T12:10:58.087Z,90.00
2022-09-03T12:11:08.146Z,90.00
2022-09-03T12:11:18.205Z,90.00
2022-09-03T12:11:28.315Z,90.00
2022-09-03T12:11:38.415Z,90.00
2022-09-03T12:11:48.375Z,90.00
2022-09-03T12:11:58.426Z,90.00
2022-09-03T12:12:08.565Z,90.00
2022-09-03T12:12:18.663Z,90.00
2022-09-03T12:12:28.736Z,90.00
2022-09-03T12:12:38.872Z,90.00
2022-09-03T12:12:48.886Z,90.00
2022-09-03T12:12:58.998Z,90.00
2022-09-03T12:13:09.105Z,90.00
2022-09-03T12:13:19.216Z,90.00
2022-09-03T12:13:29.275Z,106.88
2022-09-03T12:13:39.376Z,151.88
2022-09-03T12:13:49.454Z,151.88
2022-09-03T12:13:59.526Z,151.88
2022-09-03T12:14:13.604Z,146.25
2022-09-03T12:14:19.813Z,146.25
2022-09-03T12:14:29.705Z,146.25
2022-09-03T12:14:39.796Z,146.25
2022-09-03T12:14:49.886Z,146.25
2022-09-03T12:14:59.996Z,146.25
2022-09-03T12:15:10.127Z,146.25
2022-09-03T12:15:20.216Z,146.25
2022-09-03T12:15:30.335Z,146.25
2022-09-03T12:15:40.564Z,146.25
2022-09-03T12:15:50.590Z,146.25
2022-09-03T12:16:00.554Z,146.25
2022-09-03T12:16:10.492Z,146.25
2022-09-03T12:16:20.505Z,146.25
2022-09-03T12:16:30.631Z,146.25
2022-09-03T12:16:40.685Z,146.25
2022-09-03T12:16:50.752Z,146.25
2022-09-03T12:17:00.842Z,146.25
2022-09-03T12:17:10.906Z,146.25
2022-09-03T12:17:20.966Z,146.25
2022-09-03T12:17:31.015Z,151.88
2022-09-03T12:17:41.095Z,151.88
2022-09-03T12:17:51.193Z,151.88
2022-09-03T12:18:01.247Z,151.88
2022-09-03T12:18:11.306Z,151.88
2022-09-03T12:18:21.396Z,151.88
2022-09-03T12:18:31.485Z,151.88
2022-09-03T12:18:41.605Z,140.62
2022-09-03T12:18:51.706Z,123.75
2022-09-03T12:19:01.795Z,135.00
2022-09-03T12:19:12.745Z,140.62
2022-09-03T12:19:21.966Z,146.25