createdAt,value
2016-03-01T00:00:45.606Z,38.18
2016-03-01T00:01:45.577Z,38.47
2016-03-01T00:02:45.565Z,38.18
2016-03-01T00:03:45.552Z,38.18
2016-03-01T00:04:45.523Z,37.89
2016-03-01T00:05:45.511Z,38.09
2016-03-01T00:06:45.497Z,38.37
2016-03-01T00:07:45.468Z,38.18
2016-03-01T00:08:45.471Z,38.28
2016-03-01T00:09:45.443Z,38.47
2016-03-01T00:10:45.429Z,38.47
2016-03-01T00:11:45.401Z,38.45
2016-03-01T00:12:45.388Z,38.47
2016-03-01T00:13:45.360Z,38.47
2016-03-01T00:14:45.347Z,38.56
2016-03-01T00:15:45.350Z,38.47
2016-03-01T00:16:45.320Z,38.47
2016-03-01T00:17:45.309Z,38.47
2016-03-01T00:18:45.279Z,38.37
2016-03-01T00:19:45.267Z,38.47
2016-03-01T00:20:45.253Z,38.37
2016-03-01T00:21:45.226Z,38.47
2016-03-01T00:22:45.212Z,38.28
2016-03-01T00:23:45.184Z,38.35
2016-03-01T00:24:45.171Z,38.37
2016-03-01T00:25:45.173Z,38.37
2016-03-01T00:26:45.130Z,38.37
2016-03-01T00:27:45.116Z,38.18
2016-03-01T00:28:45.103Z,38.37
2016-03-01T00:29:45.074Z,38.16
2016-03-01T00:30:45.064Z,38.37
2016-03-01T00:31:45.052Z,38.26
2016-03-01T00:32:45.054Z,38.47
2016-03-01T00:33:45.010Z,38.47
2016-03-01T00:34:44.997Z,38.28
2016-03-01T00:35:44.969Z,38.47
2016-03-01T00:36:44.956Z,38.37
2016-03-01T00:37:44.958Z,38.47
2016-03-01T00:38:44.914Z,38.35
2016-03-01T00:39:44.901Z,38.37
2016-03-01T00:40:44.904Z,38.45
2016-03-01T00:41:44.860Z,38.66
2016-03-01T00:42:44.847Z,38.47
2016-03-01T00:43:44.834Z,38.47
2016-03-01T00:44:44.822Z,38.56
2016-03-01T00:45:44.808Z,38.56
2016-03-01T00:46:44.780Z,38.84
2016-03-01T00:47:44.767Z,38.37
2016-03-01T00:48:44.738Z,38.95
2016-03-01T00:49:44.740Z,38.76
2016-03-01T00:50:44.712Z,38.95
2016-03-01T00:51:44.699Z,38.85
2016-03-01T00:52:44.674Z,38.95
2016-03-01T00:53:44.662Z,38.95
2016-03-01T00:54:44.649Z,39.04
2016-03-01T00:55:44.620Z,38.95
2016-03-01T00:56:44.591Z,38.95
2016-03-01T00:57:44.579Z,39.43
2016-03-01T00:58:44.566Z,39.43
2016-03-01T00:59:44.538Z,38.95
2016-03-01T01:00:44.540Z,39.04
2016-03-01T01:01:44.511Z,39.04
2016-03-01T01:02:44.499Z,39.04
2016-03-01T01:03:44.533Z,39.14
2016-03-01T01:04:44.473Z,39.04
2016-03-01T01:05:44.445Z,39.14
2016-03-01T01:06:44.431Z,38.85
2016-03-01T01:07:44.403Z,38.95
2016-03-01T01:08:44.374Z,39.04
2016-03-01T01:09:44.377Z,38.85
2016-03-01T01:10:44.348Z,38.85
2016-03-01T01:11:44.336Z,39.14
2016-03-01T01:12:44.322Z,38.95
2016-03-01T01:13:44.309Z,39.14
2016-03-01T01:14:44.280Z,39.33
2016-03-01T01:15:44.252Z,39.14
2016-03-01T01:16:44.239Z,39.24
2016-03-01T01:17:44.211Z,39.24
2016-03-01T01:18:44.213Z,39.33
2016-03-01T01:19:44.185Z,39.14
2016-03-01T01:20:44.171Z,39.14
2016-03-01T01:21:44.159Z,39.24
2016-03-01T01:22:44.131Z,39.33
2016-03-01T01:23:44.118Z,39.14
2016-03-01T01:24:44.105Z,39.53
2016-03-01T01:25:44.076Z,39.24
2016-03-01T01:26:44.063Z,39.24
2016-03-01T01:27:44.050Z,39.61
2016-03-01T01:28:44.021Z,39.7
2016-03-01T01:29:44.009Z,39.53
2016-03-01T01:30:43.995Z,39.51
2016-03-01T01:31:43.982Z,39.51
2016-03-01T01:32:43.954Z,39.51
2016-03-01T01:33:43.941Z,39.41
2016-03-01T01:34:43.913Z,39.62
2016-03-01T01:35:43.900Z,39.31
2016-03-01T01:36:43.871Z,39.33
2016-03-01T01:37:43.873Z,39.24
2016-03-01T01:38:43.846Z,39.51
2016-03-01T01:39:43.832Z,39.79
2016-03-01T01:40:43.820Z,39.62
2016-03-01T01:41:43.807Z,39.7
2016-03-01T01:42:43.778Z,39.81
2016-03-01T01:43:43.750Z,39.81
2016-03-01T01:44:43.736Z,39.89
2016-03-01T01:45:43.723Z,39.79
2016-03-01T01:46:43.695Z,39.7
2016-03-01T01:47:43.683Z,39.7
2016-03-01T01:48:43.653Z,39.7
2016-03-01T01:49:43.656Z,39.53
2016-03-01T01:50:43.627Z,39.41
2016-03-01T01:51:43.614Z,39.91
2016-03-01T01:52:43.617Z,39.61
2016-03-01T01:53:43.574Z,39.89
2016-03-01T01:54:43.560Z,39.7
2016-03-01T01:55:43.547Z,39.61
2016-03-01T01:56:43.518Z,40.08
2016-03-01T01:57:43.506Z,39.99
2016-03-01T01:58:43.493Z,39.89
2016-03-01T01:59:43.465Z,39.7
2016-03-01T02:00:43.451Z,39.89
2016-03-01T02:01:43.438Z,39.72
2016-03-01T02:02:43.426Z,39.79
2016-03-01T02:03:43.413Z,39.51
2016-03-01T02:04:43.384Z,39.99
2016-03-01T02:05:43.356Z,39.51
2016-03-01T02:06:43.359Z,39.41
2016-03-01T02:07:43.330Z,39.79
2016-03-01T02:08:43.317Z,39.61
2016-03-01T02:09:43.288Z,40.18
2016-03-01T02:10:43.275Z,39.61
2016-03-01T02:11:43.262Z,40.11
2016-03-01T02:12:43.234Z,39.79
2016-03-01T02:13:43.221Z,40.2
2016-03-01T02:14:43.223Z,40.18
2016-03-01T02:15:43.179Z,39.99
2016-03-01T02:16:43.166Z,39.91
2016-03-01T02:17:42.997Z,39.89
2016-03-01T02:18:43.125Z,40.2
2016-03-01T02:19:43.111Z,39.91
2016-03-01T02:20:43.092Z,40.08
2016-03-01T02:21:43.111Z,40.18
2016-03-01T02:22:43.068Z,40.2
2016-03-01T02:23:43.411Z,40.11
2016-03-01T02:24:43.321Z,40.2
2016-03-01T02:25:43.026Z,40.2
2016-03-01T02:26:42.983Z,40.2
2016-03-01T02:27:42.985Z,40.68
2016-03-01T02:28:42.957Z,40.3
2016-03-01T02:29:42.928Z,40.2
2016-03-01T02:30:42.916Z,40.11
2016-03-01T02:31:42.902Z,39.81
2016-03-01T02:32:42.874Z,40.18
2016-03-01T02:33:42.860Z,39.99
2016-03-01T02:34:42.832Z,40.66
2016-03-01T02:35:42.819Z,39.81
2016-03-01T02:36:42.806Z,40.11
2016-03-01T02:37:42.777Z,40.08
2016-03-01T02:38:42.779Z,40.08
2016-03-01T02:39:42.752Z,39.99
2016-03-01T02:40:42.739Z,40.18
2016-03-01T02:41:42.726Z,39.99
2016-03-01T02:42:42.698Z,40.76
2016-03-01T02:43:42.684Z,40.58
2016-03-01T02:44:42.656Z,40.78
2016-03-01T02:45:42.642Z,40.28
2016-03-01T02:46:42.630Z,40.28
2016-03-01T02:47:42.601Z,40.08
2016-03-01T02:48:42.589Z,40.08
2016-03-01T02:49:42.575Z,39.99
2016-03-01T02:50:42.547Z,40.66
2016-03-01T02:51:42.534Z,40.18
2016-03-01T02:52:42.521Z,40.18
2016-03-01T02:53:42.492Z,40.49
2016-03-01T02:54:42.480Z,40.37
2016-03-01T02:55:42.482Z,40.37
2016-03-01T02:56:42.438Z,40.56
2016-03-01T02:57:42.425Z,40.37
2016-03-01T02:58:42.413Z,40.28
2016-03-01T02:59:42.383Z,40.28
2016-03-01T03:00:42.371Z,40.37
2016-03-01T03:01:42.357Z,40.37
2016-03-01T03:02:42.329Z,40.28
2016-03-01T03:03:42.332Z,40.28
2016-03-01T03:04:42.319Z,40.47
2016-03-01T03:05:42.290Z,40.47
2016-03-01T03:06:42.262Z,40.47
2016-03-01T03:07:42.233Z,40.47
2016-03-01T03:08:42.236Z,40.39
2016-03-01T03:09:42.223Z,40.47
2016-03-01T03:10:42.195Z,40.47
2016-03-01T03:11:42.181Z,40.47
2016-03-01T03:12:42.153Z,40.37
2016-03-01T03:13:42.140Z,40.18
2016-03-01T03:14:42.126Z,40.47
2016-03-01T03:15:42.114Z,40.37
2016-03-01T03:16:42.086Z,40.39
2016-03-01T03:17:42.056Z,40.47
2016-03-01T03:18:42.044Z,40.49
2016-03-01T03:19:42.031Z,40.49
2016-03-01T03:20:42.017Z,40.37
2016-03-01T03:21:42.005Z,40.37
2016-03-01T03:22:41.977Z,40.37
2016-03-01T03:23:41.964Z,40.56
2016-03-01T03:24:41.950Z,40.56
2016-03-01T03:25:41.923Z,40.37
2016-03-01T03:26:41.909Z,40.39
2016-03-01T03:27:41.897Z,40.47
2016-03-01T03:28:41.868Z,40.56
2016-03-01T03:29:41.839Z,40.47
2016-03-01T03:30:41.826Z,40.28
2016-03-01T03:31:41.813Z,40.56
2016-03-01T03:32:41.800Z,40.37
2016-03-01T03:33:41.788Z,40.47
2016-03-01T03:34:41.759Z,40.37
2016-03-01T03:35:41.746Z,40.49
2016-03-01T03:36:41.733Z,40.47
2016-03-01T03:37:41.704Z,40.47
2016-03-01T03:38:41.692Z,40.47
2016-03-01T03:39:41.679Z,40.37
2016-03-01T03:40:41.651Z,40.37
2016-03-01T03:41:41.637Z,40.39
2016-03-01T03:42:41.624Z,40.18
2016-03-01T03:43:41.596Z,40.28
2016-03-01T03:44:41.583Z,40.28
2016-03-01T03:45:41.554Z,40.37
2016-03-01T03:46:41.557Z,40.28
2016-03-01T03:47:41.528Z,40.37
2016-03-01T03:48:41.515Z,40.58
2016-03-01T03:49:41.502Z,40.56
2016-03-01T03:50:41.490Z,40.3
2016-03-01T03:51:41.445Z,40.37
2016-03-01T03:52:41.448Z,40.47
2016-03-01T03:53:41.419Z,40.47
2016-03-01T03:54:41.438Z,40.28
2016-03-01T03:55:41.393Z,40.37
2016-03-01T03:56:41.381Z,40.37
2016-03-01T03:57:41.353Z,40.3
2016-03-01T03:58:41.324Z,40.47
2016-03-01T03:59:41.310Z,40.47
2016-03-01T04:00:41.297Z,40.56
2016-03-01T04:01:41.269Z,40.37
2016-03-01T04:02:41.272Z,40.47
2016-03-01T04:03:41.244Z,40.47
2016-03-01T04:04:41.230Z,40.47
2016-03-01T04:05:41.218Z,40.47
2016-03-01T04:06:41.188Z,40.39
2016-03-01T04:07:41.176Z,40.47
2016-03-01T04:08:41.162Z,40.47
2016-03-01T04:09:41.135Z,40.49
2016-03-01T04:10:41.116Z,40.37
2016-03-01T04:11:41.088Z,40.66
2016-03-01T04:12:41.122Z,40.56
2016-03-01T04:13:41.062Z,40.37
2016-03-01T04:14:41.049Z,40.28
2016-03-01T04:15:41.037Z,40.58
2016-03-01T04:16:41.007Z,40.37
2016-03-01T04:17:40.995Z,40.37
2016-03-01T04:18:40.966Z,40.37
2016-03-01T04:19:40.953Z,40.28
2016-03-01T04:20:40.941Z,40.37
2016-03-01T04:21:40.928Z,40.37
2016-03-01T04:22:40.899Z,40.37
2016-03-01T04:23:40.886Z,40.28
2016-03-01T04:24:40.857Z,40.47
2016-03-01T04:25:40.860Z,40.47
2016-03-01T04:26:40.832Z,40.47
2016-03-01T04:27:40.803Z,40.08
2016-03-01T04:28:40.790Z,40.28
2016-03-01T04:29:40.777Z,40.28
2016-03-01T04:30:40.748Z,40.37
2016-03-01T04:31:40.736Z,40.37
2016-03-01T04:32:40.723Z,40.18
2016-03-01T04:33:40.695Z,40.28
2016-03-01T04:34:40.681Z,40.37
2016-03-01T04:35:40.669Z,40.18
2016-03-01T04:36:40.639Z,40.37
2016-03-01T04:37:40.642Z,40.28
2016-03-01T04:38:40.614Z,40.47
2016-03-01T04:39:40.585Z,40.37
2016-03-01T04:40:40.572Z,40.37
2016-03-01T04:41:40.560Z,40.56
2016-03-01T04:42:40.546Z,40.28
2016-03-01T04:43:40.518Z,40.28
2016-03-01T04:44:40.521Z,40.49
2016-03-01T04:45:40.493Z,40.37
2016-03-01T04:46:40.463Z,40.56
2016-03-01T04:47:40.451Z,40.56
2016-03-01T04:48:40.437Z,40.66
2016-03-01T04:49:40.409Z,40.37
2016-03-01T04:50:40.395Z,40.37
2016-03-01T04:51:40.368Z,40.85
2016-03-01T04:52:40.354Z,40.76
2016-03-01T04:53:40.342Z,40.76
2016-03-01T04:54:40.328Z,40.76
2016-03-01T04:55:40.315Z,40.95
2016-03-01T04:56:40.287Z,40.85
2016-03-01T04:57:40.259Z,40.66
2016-03-01T04:58:40.246Z,40.85
2016-03-01T04:59:40.233Z,40.95
2016-03-01T05:00:40.236Z,40.66
2016-03-01T05:01:40.206Z,40.76
2016-03-01T05:02:40.256Z,40.85
2016-03-01T05:03:40.165Z,40.78
2016-03-01T05:04:40.137Z,41.24
2016-03-01T05:05:40.139Z,40.95
2016-03-01T05:06:40.111Z,40.85
2016-03-01T05:07:40.114Z,41.05
2016-03-01T05:08:40.085Z,40.85
2016-03-01T05:09:40.057Z,40.85
2016-03-01T05:10:40.043Z,41.05
2016-03-01T05:11:40.030Z,40.85
2016-03-01T05:12:39.986Z,40.85
2016-03-01T05:13:39.989Z,40.85
2016-03-01T05:14:39.960Z,40.85
2016-03-01T05:15:39.948Z,41.14
2016-03-01T05:16:39.935Z,40.76
2016-03-01T05:17:39.907Z,40.76
2016-03-01T05:18:39.892Z,40.85
2016-03-01T05:19:39.868Z,41.05
2016-03-01T05:20:39.844Z,40.97
2016-03-01T05:21:39.805Z,40.66
2016-03-01T05:22:39.765Z,40.88
2016-03-01T05:23:39.773Z,40.85
2016-03-01T05:24:39.724Z,40.76
2016-03-01T05:25:39.706Z,40.85
2016-03-01T05:26:39.674Z,41.05
2016-03-01T05:27:39.673Z,40.66
2016-03-01T05:28:39.640Z,40.66
2016-03-01T05:29:39.673Z,40.66
2016-03-01T05:30:39.596Z,40.76
2016-03-01T05:31:39.581Z,40.85
2016-03-01T05:32:39.551Z,40.76
2016-03-01T05:33:39.537Z,40.95
2016-03-01T05:34:39.523Z,40.85
2016-03-01T05:35:39.495Z,40.76
2016-03-01T05:36:39.481Z,40.66
2016-03-01T05:37:39.467Z,40.78
2016-03-01T05:38:39.454Z,40.47
2016-03-01T05:39:39.425Z,40.76
2016-03-01T05:40:39.413Z,40.85
2016-03-01T05:41:39.384Z,40.76
2016-03-01T05:42:39.370Z,40.68
2016-03-01T05:43:39.356Z,41.14
2016-03-01T05:44:39.328Z,40.47
2016-03-01T05:45:39.316Z,40.76
2016-03-01T05:46:39.319Z,40.85
2016-03-01T05:47:39.274Z,40.85
2016-03-01T05:48:39.277Z,40.66
2016-03-01T05:49:39.247Z,40.76
2016-03-01T05:50:39.235Z,40.68
2016-03-01T05:51:39.206Z,40.85
2016-03-01T05:52:39.193Z,40.95
2016-03-01T05:53:39.008Z,40.85
2016-03-01T05:54:39.168Z,40.85
2016-03-01T05:55:39.139Z,40.88
2016-03-01T05:56:39.126Z,40.76
2016-03-01T05:57:39.097Z,40.76
2016-03-01T05:58:39.085Z,40.47
2016-03-01T05:59:39.056Z,40.66
2016-03-01T06:00:39.043Z,40.66
2016-03-01T06:01:38.890Z,40.85
2016-03-01T06:02:39.017Z,40.85
2016-03-01T06:03:38.989Z,40.95
2016-03-01T06:04:38.960Z,40.85
2016-03-01T06:05:38.962Z,40.85
2016-03-01T06:06:38.950Z,40.76
2016-03-01T06:07:38.906Z,40.85
2016-03-01T06:08:38.892Z,40.85
2016-03-01T06:09:38.880Z,40.85
2016-03-01T06:10:38.866Z,40.95
2016-03-01T06:11:38.854Z,40.95
2016-03-01T06:12:38.825Z,40.85
2016-03-01T06:13:38.812Z,40.85
2016-03-01T06:14:38.800Z,40.85
2016-03-01T06:15:38.771Z,40.85
2016-03-01T06:16:38.774Z,40.78
2016-03-01T06:17:38.729Z,40.85
2016-03-01T06:18:38.716Z,40.56
2016-03-01T06:19:38.703Z,40.47
2016-03-01T06:20:38.691Z,40.47
2016-03-01T06:21:38.662Z,40.85
2016-03-01T06:22:38.649Z,40.95
2016-03-01T06:23:38.620Z,40.85
2016-03-01T06:24:38.624Z,40.76
2016-03-01T06:25:38.594Z,40.85
2016-03-01T06:26:38.582Z,40.85
2016-03-01T06:27:38.554Z,40.85
2016-03-01T06:28:38.556Z,40.66
2016-03-01T06:29:38.824Z,40.66
2016-03-01T06:30:38.499Z,40.66
2016-03-01T06:31:38.485Z,40.76
2016-03-01T06:32:38.473Z,40.66
2016-03-01T06:33:38.476Z,40.66
2016-03-01T06:34:38.447Z,40.85
2016-03-01T06:35:38.418Z,40.85
2016-03-01T06:36:38.389Z,40.76
2016-03-01T06:37:38.377Z,40.95
2016-03-01T06:38:38.364Z,40.76
2016-03-01T06:39:38.351Z,40.88
2016-03-01T06:40:38.322Z,40.66
2016-03-01T06:41:38.309Z,40.95
2016-03-01T06:42:38.281Z,40.95
2016-03-01T06:43:38.268Z,40.76
2016-03-01T06:44:38.255Z,40.95
2016-03-01T06:45:38.242Z,40.66
2016-03-01T06:46:38.214Z,40.95
2016-03-01T06:47:38.200Z,40.66
2016-03-01T06:48:38.188Z,40.85
2016-03-01T06:49:38.174Z,40.97
2016-03-01T06:50:38.146Z,40.85
2016-03-01T06:51:38.133Z,40.66
2016-03-01T06:52:38.104Z,40.76
2016-03-01T06:53:38.091Z,40.85
2016-03-01T06:54:38.079Z,40.66
2016-03-01T06:55:38.066Z,40.76
2016-03-01T06:56:38.038Z,40.76
2016-03-01T06:57:38.024Z,40.76
2016-03-01T06:58:37.996Z,40.85
2016-03-01T06:59:37.983Z,40.56
2016-03-01T07:00:37.970Z,40.56
2016-03-01T07:01:37.941Z,40.66
2016-03-01T07:02:37.929Z,40.85
2016-03-01T07:03:37.963Z,40.85
2016-03-01T07:04:37.903Z,40.66
2016-03-01T07:05:37.874Z,40.85
2016-03-01T07:06:37.861Z,40.85
2016-03-01T07:07:37.832Z,40.95
2016-03-01T07:08:37.820Z,40.85
2016-03-01T07:09:37.823Z,40.66
2016-03-01T07:10:37.794Z,40.56
2016-03-01T07:11:37.765Z,40.85
2016-03-01T07:12:37.752Z,40.76
2016-03-01T07:13:37.724Z,40.66
2016-03-01T07:14:37.711Z,40.66
2016-03-01T07:15:37.698Z,40.66
2016-03-01T07:16:37.747Z,40.49
2016-03-01T07:17:37.656Z,40.47
2016-03-01T07:18:37.659Z,40.56
2016-03-01T07:19:37.661Z,40.85
2016-03-01T07:20:37.617Z,40.66
2016-03-01T07:21:37.589Z,40.56
2016-03-01T07:22:37.577Z,40.66
2016-03-01T07:23:37.563Z,40.56
2016-03-01T07:24:37.535Z,40.76
2016-03-01T07:25:37.521Z,40.66
2016-03-01T07:26:37.494Z,40.66
2016-03-01T07:27:37.480Z,40.66
2016-03-01T07:28:37.468Z,40.85
2016-03-01T07:29:37.438Z,40.56
2016-03-01T07:30:37.426Z,40.66
2016-03-01T07:31:37.428Z,40.56
2016-03-01T07:32:37.415Z,40.56
2016-03-01T07:33:37.387Z,40.56
2016-03-01T07:34:37.343Z,40.66
2016-03-01T07:35:37.329Z,40.66
2016-03-01T07:36:37.317Z,40.47
2016-03-01T07:37:37.288Z,40.66
2016-03-01T07:38:37.275Z,40.66
2016-03-01T07:39:37.278Z,40.56
2016-03-01T07:40:37.250Z,40.66
2016-03-01T07:41:37.221Z,40.56
2016-03-01T07:42:37.224Z,40.66
2016-03-01T07:43:37.195Z,40.66
2016-03-01T07:44:37.181Z,40.66
2016-03-01T07:45:37.153Z,40.68
2016-03-01T07:46:37.141Z,40.66
2016-03-01T07:47:37.128Z,40.66
2016-03-01T07:48:37.100Z,40.66
2016-03-01T07:49:36.930Z,40.66
2016-03-01T07:50:37.057Z,40.66
2016-03-01T07:51:37.061Z,40.66
2016-03-01T07:52:37.063Z,40.66
2016-03-01T07:53:37.035Z,40.66
2016-03-01T07:54:36.990Z,40.47
2016-03-01T07:55:36.977Z,40.66
2016-03-01T07:56:36.964Z,40.68
2016-03-01T07:57:36.935Z,40.66
2016-03-01T07:58:36.955Z,40.76
2016-03-01T07:59:36.894Z,40.85
2016-03-01T08:00:36.896Z,40.97
2016-03-01T08:01:36.884Z,40.85
2016-03-01T08:02:36.855Z,40.66
2016-03-01T08:03:36.827Z,40.85
2016-03-01T08:04:36.814Z,41.14
2016-03-01T08:05:36.785Z,40.66
2016-03-01T08:06:36.788Z,40.76
2016-03-01T08:07:36.759Z,40.85
2016-03-01T08:08:36.746Z,40.76
2016-03-01T08:09:36.734Z,40.47
2016-03-01T08:10:36.706Z,40.95
2016-03-01T08:11:36.692Z,40.68
2016-03-01T08:12:36.664Z,41.14
2016-03-01T08:13:36.651Z,40.76
2016-03-01T08:14:38.841Z,41.05
2016-03-01T08:15:37.969Z,40.88
2016-03-01T08:16:36.596Z,40.66
2016-03-01T08:17:37.850Z,40.88
2016-03-01T08:18:39.008Z,40.88
2016-03-01T08:19:36.542Z,40.88
2016-03-01T08:20:39.014Z,40.88
2016-03-01T08:21:38.891Z,40.76
2016-03-01T08:22:39.128Z,40.85
2016-03-01T08:23:38.693Z,40.78
2016-03-01T08:24:39.602Z,40.85
2016-03-01T08:25:39.152Z,40.76
2016-03-01T08:26:38.966Z,40.68
2016-03-01T08:27:39.094Z,40.68
2016-03-01T08:28:39.347Z,40.76
2016-03-01T08:29:39.115Z,41.16
2016-03-01T08:30:39.087Z,40.85
2016-03-01T08:31:38.949Z,41.06
2016-03-01T08:32:38.468Z,41.06
2016-03-01T08:33:38.688Z,40.68
2016-03-01T08:34:38.754Z,40.95
2016-03-01T08:35:38.413Z,41.55
2016-03-01T08:36:38.166Z,40.95
2016-03-01T08:37:36.215Z,41.16
2016-03-01T08:38:36.201Z,40.95
2016-03-01T08:39:36.190Z,41.06
2016-03-01T08:40:36.176Z,40.97
2016-03-01T08:41:36.148Z,41.14
2016-03-01T08:42:36.135Z,41.45
2016-03-01T08:43:36.122Z,40.76
2016-03-01T08:44:36.093Z,40.95
2016-03-01T08:45:36.080Z,41.55
2016-03-01T08:46:36.068Z,40.95
2016-03-01T08:47:36.039Z,40.88
2016-03-01T08:48:35.869Z,40.68
2016-03-01T08:49:36.028Z,41.06
2016-03-01T08:50:35.984Z,41.43
2016-03-01T08:51:35.972Z,41.45
2016-03-01T08:52:35.944Z,41.53
2016-03-01T08:53:35.931Z,40.68
2016-03-01T08:54:35.917Z,41.06
2016-03-01T08:55:35.888Z,41.45
2016-03-01T08:56:35.876Z,40.97
2016-03-01T08:57:35.863Z,40.88
2016-03-01T08:58:35.850Z,40.85
2016-03-01T08:59:35.837Z,41.16
2016-03-01T09:00:35.824Z,41.45
2016-03-01T09:01:35.796Z,41.16
2016-03-01T09:02:35.782Z,41.45
2016-03-01T09:03:35.754Z,40.97
2016-03-01T09:04:35.741Z,40.88
2016-03-01T09:05:35.728Z,40.88
2016-03-01T09:06:35.715Z,41.16
2016-03-01T09:07:35.687Z,41.06
2016-03-01T09:08:35.517Z,41.06
2016-03-01T09:09:35.645Z,41.05
2016-03-01T09:10:35.631Z,41.06
2016-03-01T09:11:35.604Z,41.06
2016-03-01T09:12:35.590Z,40.97
2016-03-01T09:13:35.578Z,41.06
2016-03-01T09:14:35.549Z,40.97
2016-03-01T09:15:35.536Z,41.06
2016-03-01T09:16:35.523Z,40.97
2016-03-01T09:17:35.494Z,40.97
2016-03-01T09:18:35.482Z,41.26
2016-03-01T09:19:35.469Z,40.97
2016-03-01T09:20:35.456Z,41.26
2016-03-01T09:21:35.427Z,40.88
2016-03-01T09:22:35.414Z,41.83
2016-03-01T09:23:35.386Z,41.55
2016-03-01T09:24:35.388Z,42.41
2016-03-01T09:25:35.376Z,43.57
2016-03-01T09:26:35.331Z,43.66
2016-03-01T09:27:35.318Z,43.66
2016-03-01T09:28:35.305Z,43.85
2016-03-01T09:29:35.293Z,43.47
2016-03-01T09:30:35.264Z,43.85
2016-03-01T09:31:35.251Z,43.66
2016-03-01T09:32:35.222Z,43.47
2016-03-01T09:33:35.210Z,43.76
2016-03-01T09:34:35.196Z,43.57
2016-03-01T09:35:35.215Z,43.95
2016-03-01T09:36:35.171Z,43.57
2016-03-01T09:37:35.143Z,44.43
2016-03-01T09:38:35.145Z,42.99
2016-03-01T09:39:35.116Z,41.05
2016-03-01T09:40:35.088Z,39.99
2016-03-01T09:41:35.075Z,39.03
2016-03-01T09:42:35.045Z,37.66
2016-03-01T09:43:35.033Z,37.66
2016-03-01T09:44:35.020Z,39.08
2016-03-01T09:45:35.007Z,39.47
2016-03-01T09:46:34.978Z,41.31
2016-03-01T09:47:34.967Z,41.7
2016-03-01T09:48:34.953Z,41.7
2016-03-01T09:49:34.924Z,41.6
2016-03-01T09:50:34.911Z,41.72
2016-03-01T09:51:34.930Z,41.79
2016-03-01T09:52:34.869Z,41.14
2016-03-01T09:53:34.841Z,41.05
2016-03-01T09:54:34.828Z,41.05
2016-03-01T09:55:34.831Z,41.14
2016-03-01T09:56:34.786Z,40.85
2016-03-01T09:57:34.775Z,40.85
2016-03-01T09:58:34.761Z,40.95
2016-03-01T09:59:34.749Z,40.66
2016-03-01T10:00:34.719Z,40.85
2016-03-01T10:01:34.738Z,40.66
2016-03-01T10:02:34.678Z,40.66
2016-03-01T10:03:34.665Z,40.47
2016-03-01T10:04:34.652Z,40.76
2016-03-01T10:05:34.655Z,40.66
2016-03-01T10:06:34.611Z,40.66
2016-03-01T10:07:34.598Z,40.47
2016-03-01T10:08:34.569Z,40.28
2016-03-01T10:09:34.557Z,40.56
2016-03-01T10:10:34.387Z,40.56
2016-03-01T10:11:34.515Z,40.28
2016-03-01T10:12:34.502Z,40.47
2016-03-01T10:13:34.489Z,40.56
2016-03-01T10:14:34.476Z,40.56
2016-03-01T10:15:34.494Z,40.28
2016-03-01T10:16:34.434Z,40.18
2016-03-01T10:17:34.422Z,40.28
2016-03-01T10:18:34.392Z,40.28
2016-03-01T10:19:34.381Z,40.28
2016-03-01T10:20:34.367Z,40.37
2016-03-01T10:21:34.338Z,40.28
2016-03-01T10:22:34.325Z,40.37
2016-03-01T10:23:34.297Z,40.28
2016-03-01T10:24:34.300Z,40.28
2016-03-01T10:25:34.271Z,40.47
2016-03-01T10:26:34.258Z,40.56
2016-03-01T10:27:34.230Z,40.47
2016-03-01T10:28:34.216Z,40.28
2016-03-01T10:29:34.188Z,40.37
2016-03-01T10:30:34.175Z,40.37
2016-03-01T10:31:34.163Z,40.56
2016-03-01T10:32:34.133Z,40.47
2016-03-01T10:33:34.121Z,40.37
2016-03-01T10:34:34.108Z,40.47
2016-03-01T10:35:34.110Z,40.56
2016-03-01T10:36:34.066Z,40.56
2016-03-01T10:37:34.053Z,40.47
2016-03-01T10:38:34.041Z,39.7
2016-03-01T10:39:34.012Z,39.99
2016-03-01T10:40:34.015Z,39.79
2016-03-01T10:41:33.971Z,39.91
2016-03-01T10:42:33.973Z,39.61
2016-03-01T10:43:33.960Z,40.28
2016-03-01T10:44:33.932Z,40.28
2016-03-01T10:45:33.904Z,40.2
2016-03-01T10:46:33.890Z,40.18
2016-03-01T10:47:33.861Z,40.18
2016-03-01T10:48:33.849Z,40.08
2016-03-01T10:49:33.836Z,40.2
2016-03-01T10:50:33.823Z,39.7
2016-03-01T10:51:33.810Z,40.01
2016-03-01T10:52:33.781Z,39.89
2016-03-01T10:53:33.752Z,39.89
2016-03-01T10:54:33.739Z,40.01
2016-03-01T10:55:33.727Z,39.61
2016-03-01T10:56:33.714Z,39.7
2016-03-01T10:57:33.685Z,39.7
2016-03-01T10:58:33.672Z,39.62
2016-03-01T10:59:33.644Z,39.91
2016-03-01T11:00:33.646Z,39.61
2016-03-01T11:01:33.619Z,39.51
2016-03-01T11:02:33.933Z,39.61
2016-03-01T11:03:33.577Z,39.61
2016-03-01T11:04:33.563Z,39.41
2016-03-01T11:05:33.535Z,39.79
2016-03-01T11:06:33.522Z,39.61
2016-03-01T11:07:33.509Z,39.41
2016-03-01T11:08:33.652Z,39.51
2016-03-01T11:09:33.468Z,39.22
2016-03-01T11:10:33.455Z,39.22
2016-03-01T11:11:33.442Z,39.41
2016-03-01T11:12:33.429Z,39.22
2016-03-01T11:13:33.401Z,39.22
2016-03-01T11:14:33.371Z,39.51
2016-03-01T11:15:33.359Z,39.51
2016-03-01T11:16:33.362Z,39.41
2016-03-01T11:17:33.333Z,39.51
2016-03-01T11:18:33.304Z,39.41
2016-03-01T11:19:33.291Z,39.51
2016-03-01T11:20:33.263Z,39.51
2016-03-01T11:21:33.250Z,39.51
2016-03-01T11:22:33.268Z,39.51
2016-03-01T11:23:33.208Z,39.22
2016-03-01T11:24:33.195Z,39.22
2016-03-01T11:25:33.182Z,39.22
2016-03-01T11:26:33.170Z,39.61
2016-03-01T11:27:33.141Z,39.61
2016-03-01T11:28:33.128Z,39.12
2016-03-01T11:29:33.115Z,39.22
2016-03-01T11:30:33.102Z,39.12
2016-03-01T11:31:33.074Z,39.22
2016-03-01T11:32:33.044Z,39.31
2016-03-01T11:33:33.033Z,39.03
2016-03-01T11:34:33.019Z,39.22
2016-03-01T11:35:33.006Z,39.31
2016-03-01T11:36:32.993Z,39.12
2016-03-01T11:37:32.965Z,39.22
2016-03-01T11:38:32.952Z,39.33
2016-03-01T11:39:32.938Z,39.31
2016-03-01T11:40:32.926Z,39.12
2016-03-01T11:41:32.898Z,39.31
2016-03-01T11:42:32.868Z,39.22
2016-03-01T11:43:32.857Z,39.12
2016-03-01T11:44:33.124Z,39.12
2016-03-01T11:45:32.846Z,39.03
2016-03-01T11:46:32.801Z,39.03
2016-03-01T11:47:32.789Z,38.95
2016-03-01T11:48:32.776Z,39.03
2016-03-01T11:49:32.747Z,38.84
2016-03-01T11:50:32.718Z,38.93
2016-03-01T11:51:32.706Z,39.14
2016-03-01T11:52:32.692Z,38.93
2016-03-01T11:53:32.681Z,38.93
2016-03-01T11:54:32.651Z,38.93
2016-03-01T11:55:32.639Z,39.12
2016-03-01T11:56:32.625Z,39.12
2016-03-01T11:57:32.612Z,39.03
2016-03-01T11:58:32.583Z,39.12
2016-03-01T11:59:33.164Z,39.12
2016-03-01T12:00:32.541Z,39.12
2016-03-01T12:01:32.530Z,39.14
2016-03-01T12:02:32.516Z,39.03
2016-03-01T12:03:32.503Z,39.12
2016-03-01T12:04:32.475Z,38.93
2016-03-01T12:05:32.462Z,39.03
2016-03-01T12:06:32.434Z,39.22
2016-03-01T12:07:32.437Z,38.93
2016-03-01T12:08:32.408Z,39.31
2016-03-01T12:09:32.380Z,39.31
2016-03-01T12:10:32.366Z,38.84
2016-03-01T12:11:32.355Z,39.03
2016-03-01T12:12:32.325Z,39.03
2016-03-01T12:13:32.328Z,38.74
2016-03-01T12:14:32.300Z,38.84
2016-03-01T12:15:32.271Z,38.93
2016-03-01T12:16:32.258Z,38.95
2016-03-01T12:17:32.292Z,38.95
2016-03-01T12:18:32.216Z,38.85
2016-03-01T12:19:32.204Z,38.76
2016-03-01T12:20:32.190Z,38.45
2016-03-01T12:21:32.163Z,38.84
2016-03-01T12:22:32.149Z,38.64
2016-03-01T12:23:32.137Z,38.74
2016-03-01T12:24:32.124Z,38.45
2016-03-01T12:25:32.095Z,38.54
2016-03-01T12:26:32.081Z,38.74
2016-03-01T12:27:32.475Z,38.64
2016-03-01T12:28:32.040Z,38.45
2016-03-01T12:29:32.042Z,38.28
2016-03-01T12:30:32.030Z,38.45
2016-03-01T12:31:32.033Z,38.54
2016-03-01T12:32:31.970Z,38.45
2016-03-01T12:33:31.957Z,38.45
2016-03-01T12:34:31.945Z,38.45
2016-03-01T12:35:31.916Z,38.45
2016-03-01T12:36:31.903Z,38.35
2016-03-01T12:37:31.874Z,38.26
2016-03-01T12:38:31.862Z,38.26
2016-03-01T12:39:31.848Z,38.54
2016-03-01T12:40:31.819Z,38.45
2016-03-01T12:41:31.808Z,38.35
2016-03-01T12:42:31.794Z,38.45
2016-03-01T12:43:31.766Z,38.26
2016-03-01T12:44:31.753Z,38.28
2016-03-01T12:45:31.740Z,38.35
2016-03-01T12:46:31.711Z,38.45
2016-03-01T12:47:31.699Z,38.45
2016-03-01T12:48:31.670Z,38.26
2016-03-01T12:49:31.657Z,38.45
2016-03-01T12:50:31.644Z,38.35
2016-03-01T12:51:31.630Z,38.35
2016-03-01T12:52:31.602Z,38.26
2016-03-01T12:53:31.590Z,38.35