createdAt,value
2022-09-12T00:01:19.513Z,3.23
2022-09-12T00:03:46.240Z,3.13
2022-09-12T00:06:21.959Z,2.80
2022-09-12T00:08:49.758Z,3.40
2022-09-12T00:11:16.395Z,3.50
2022-09-12T00:13:44.340Z,3.00
2022-09-12T00:16:21.835Z,3.03
2022-09-12T00:18:49.332Z,2.70
2022-09-12T00:21:21.542Z,2.83
2022-09-12T00:23:48.737Z,2.37
2022-09-12T00:26:17.290Z,3.10
2022-09-12T00:28:44.693Z,2.30
2022-09-12T00:31:14.283Z,2.40
2022-09-12T00:33:41.356Z,2.50
2022-09-12T00:36:13.025Z,2.47
2022-09-12T00:38:42.192Z,2.30
2022-09-12T00:41:21.397Z,2.73
2022-09-12T00:43:51.176Z,2.60
2022-09-12T00:46:39.553Z,2.20
2022-09-12T00:49:17.124Z,2.40
2022-09-12T00:51:49.578Z,2.20
2022-09-12T00:54:21.547Z,2.30
2022-09-12T00:56:53.871Z,2.60
2022-09-12T00:59:30.111Z,2.23
2022-09-12T01:01:57.177Z,2.23
2022-09-12T01:04:26.052Z,1.97
2022-09-12T01:06:54.517Z,2.40
2022-09-12T01:09:23.287Z,2.60
2022-09-12T01:11:51.333Z,2.17
2022-09-12T01:14:20.355Z,2.07
2022-09-12T01:16:49.989Z,1.80
2022-09-12T01:19:25.192Z,2.00
2022-09-12T01:22:10.243Z,1.60
2022-09-12T01:24:54.039Z,1.77
2022-09-12T01:27:51.727Z,1.73
2022-09-12T01:30:33.397Z,1.93
2022-09-12T01:33:44.633Z,1.80
2022-09-12T01:36:38.526Z,1.70
2022-09-12T01:39:12.887Z,1.33
2022-09-12T01:41:42.420Z,1.80
2022-09-12T01:44:23.133Z,1.90
2022-09-12T01:47:25.155Z,1.43
2022-09-12T01:50:07.976Z,2.00
2022-09-12T01:52:37.664Z,1.60
2022-09-12T01:55:10.387Z,1.60
2022-09-12T01:57:51.186Z,2.00
2022-09-12T02:00:18.056Z,2.10
2022-09-12T02:03:10.391Z,1.80
2022-09-12T02:05:45.243Z,1.87
2022-09-12T02:08:19.306Z,1.60
2022-09-12T02:11:10.577Z,1.50
2022-09-12T02:13:49.986Z,1.70
2022-09-12T02:16:22.440Z,1.97
2022-09-12T02:18:57.885Z,1.57
2022-09-12T02:21:27.578Z,1.50
2022-09-12T02:23:58.472Z,1.50
2022-09-12T02:26:32.981Z,1.87
2022-09-12T02:28:59.908Z,1.40
2022-09-12T02:31:42.752Z,1.50
2022-09-12T02:34:49.539Z,1.37
2022-09-12T02:37:25.969Z,1.60
2022-09-12T02:39:55.211Z,1.40
2022-09-12T02:42:22.732Z,1.53
2022-09-12T02:44:51.625Z,1.10
2022-09-12T02:47:49.421Z,1.00
2022-09-12T02:50:16.950Z,1.40
2022-09-12T02:52:44.322Z,1.47
2022-09-12T02:55:12.223Z,1.50
2022-09-12T02:57:39.134Z,1.47
2022-09-12T03:00:06.730Z,1.30
2022-09-12T03:02:59.285Z,1.40
2022-09-12T03:05:33.506Z,1.30
2022-09-12T03:08:40.455Z,1.20
2022-09-12T03:11:14.671Z,1.60
2022-09-12T03:14:02.600Z,1.60
2022-09-12T03:16:40.765Z,1.50
2022-09-12T03:19:34.304Z,1.63
2022-09-12T03:22:25.423Z,1.20
2022-09-12T03:25:14.337Z,1.50
2022-09-12T03:27:52.437Z,1.57
2022-09-12T03:30:19.153Z,1.60
2022-09-12T03:32:49.217Z,1.90
2022-09-12T03:35:22.866Z,1.80
2022-09-12T03:37:51.218Z,1.70
2022-09-12T03:40:17.986Z,1.70
2022-09-12T03:42:44.644Z,1.57
2022-09-12T03:45:12.112Z,1.50
2022-09-12T03:47:39.568Z,1.50
2022-09-12T03:50:06.786Z,1.80
2022-09-12T03:52:33.577Z,1.70
2022-09-12T03:55:00.458Z,1.80
2022-09-12T03:57:27.106Z,2.00
2022-09-12T03:59:54.080Z,1.70
2022-09-12T04:02:21.289Z,2.07
2022-09-12T04:04:48.918Z,2.00
2022-09-12T04:07:19.192Z,2.40
2022-09-12T04:09:45.799Z,2.40
2022-09-12T04:12:14.101Z,2.70
2022-09-12T04:14:40.803Z,2.30
2022-09-12T04:17:07.671Z,2.40
2022-09-12T04:19:34.412Z,3.20
2022-09-12T04:22:01.059Z,3.47
2022-09-12T04:24:27.666Z,3.20
2022-09-12T04:26:54.298Z,3.40
2022-09-12T04:29:20.943Z,3.20
2022-09-12T04:31:47.680Z,3.17
2022-09-12T04:34:15.250Z,3.17
2022-09-12T04:36:42.240Z,3.37
2022-09-12T04:39:10.098Z,3.00
2022-09-12T04:41:38.829Z,2.90
2022-09-12T04:44:12.485Z,3.40
2022-09-12T04:46:42.620Z,3.23
2022-09-12T04:49:09.743Z,3.07
2022-09-12T04:51:38.421Z,3.23
2022-09-12T04:54:08.307Z,3.20
2022-09-12T04:56:39.219Z,3.60
2022-09-12T04:59:06.922Z,3.10
2022-09-12T05:01:33.744Z,2.60
2022-09-12T05:04:00.640Z,2.67
2022-09-12T05:06:31.677Z,2.77
2022-09-12T05:08:59.752Z,3.10
2022-09-12T05:12:02.613Z,3.03
2022-09-12T05:14:24.620Z,3.03
2022-09-12T05:16:51.213Z,2.73
2022-09-12T05:19:18.123Z,2.93
2022-09-12T05:21:44.726Z,2.30
2022-09-12T05:24:11.668Z,2.57
2022-09-12T05:26:38.626Z,2.73
2022-09-12T05:29:06.144Z,2.00
2022-09-12T05:31:32.974Z,2.70
2022-09-12T05:33:59.531Z,2.67
2022-09-12T05:36:30.451Z,2.67
2022-09-12T05:38:59.749Z,2.93
2022-09-12T05:41:29.586Z,3.10
2022-09-12T05:44:01.294Z,2.90
2022-09-12T05:46:30.145Z,3.37
2022-09-12T05:48:58.394Z,2.80
2022-09-12T05:51:27.243Z,2.70
2022-09-12T05:53:59.250Z,3.10
2022-09-12T05:56:31.752Z,3.00
2022-09-12T05:59:01.037Z,3.83
2022-09-12T06:01:29.545Z,3.00
2022-09-12T06:04:00.834Z,3.27
2022-09-12T06:06:29.339Z,3.10
2022-09-12T06:09:02.151Z,3.07
2022-09-12T06:11:31.110Z,3.33
2022-09-12T06:13:58.598Z,3.97
2022-09-12T06:16:30.499Z,3.40
2022-09-12T06:19:00.019Z,3.17
2022-09-12T06:21:27.092Z,3.50
2022-09-12T06:23:55.022Z,3.63
2022-09-12T06:26:23.563Z,3.27
2022-09-12T06:28:50.805Z,3.43
2022-09-12T06:31:22.248Z,3.57
2022-09-12T06:33:50.875Z,3.20
2022-09-12T06:36:25.678Z,3.67
2022-09-12T06:39:01.139Z,3.67
2022-09-12T06:41:29.316Z,2.93
2022-09-12T06:43:56.190Z,4.03
2022-09-12T06:46:23.191Z,3.40
2022-09-12T06:48:50.612Z,3.70
2022-09-12T06:51:20.057Z,3.57
2022-09-12T06:53:47.625Z,3.67
2022-09-12T06:56:19.586Z,3.30
2022-09-12T06:58:47.524Z,3.33
2022-09-12T07:01:24.908Z,3.60
2022-09-12T07:03:56.579Z,3.10
2022-09-12T07:06:37.716Z,3.67
2022-09-12T07:09:06.306Z,3.90
2022-09-12T07:11:35.261Z,3.10
2022-09-12T07:14:04.076Z,3.57
2022-09-12T07:16:30.867Z,3.37
2022-09-12T07:19:00.152Z,3.83
2022-09-12T07:21:27.581Z,3.50
2022-09-12T07:24:00.637Z,3.37
2022-09-12T07:26:29.242Z,3.57
2022-09-12T07:29:12.877Z,3.70
2022-09-12T07:31:44.717Z,3.73
2022-09-12T07:34:11.424Z,4.00
2022-09-12T07:36:38.719Z,4.10
2022-09-12T07:39:05.982Z,4.17
2022-09-12T07:41:37.205Z,3.87
2022-09-12T07:44:05.068Z,3.70
2022-09-12T07:46:32.042Z,3.80
2022-09-12T07:49:00.181Z,4.00
2022-09-12T07:51:28.496Z,4.17
2022-09-12T07:53:56.433Z,4.33
2022-09-12T07:56:28.798Z,3.50
2022-09-12T07:58:57.005Z,3.77
2022-09-12T08:01:23.735Z,3.03
2022-09-12T08:03:54.496Z,3.23
2022-09-12T08:06:24.320Z,3.30
2022-09-12T08:08:52.730Z,3.37
2022-09-12T08:11:23.543Z,2.60
2022-09-12T08:13:55.434Z,3.27
2022-09-12T08:16:24.965Z,3.07
2022-09-12T08:18:51.824Z,3.00
2022-09-12T08:21:22.711Z,3.00
2022-09-12T08:24:00.961Z,2.67
2022-09-12T08:26:28.375Z,2.80
2022-09-12T08:28:55.287Z,2.60
2022-09-12T08:31:24.472Z,2.90
2022-09-12T08:33:51.871Z,2.90
2022-09-12T08:36:21.482Z,2.73
2022-09-12T08:38:50.841Z,2.70
2022-09-12T08:41:43.494Z,2.50
2022-09-12T08:44:31.657Z,2.53
2022-09-12T08:47:22.747Z,2.83
2022-09-12T08:50:10.904Z,2.70
2022-09-12T08:52:43.477Z,3.00
2022-09-12T08:55:28.118Z,3.30
2022-09-12T08:57:54.883Z,2.80
2022-09-12T09:00:22.088Z,2.97
2022-09-12T09:03:50.455Z,2.73
2022-09-12T09:06:26.954Z,2.80
2022-09-12T09:09:12.213Z,3.00
2022-09-12T09:11:48.236Z,3.00
2022-09-12T09:14:56.553Z,2.80
2022-09-12T09:17:29.730Z,3.10
2022-09-12T09:20:03.358Z,2.83
2022-09-12T09:22:46.160Z,3.10
2022-09-12T09:25:35.868Z,3.20
2022-09-12T09:28:06.921Z,3.33
2022-09-12T09:30:36.059Z,3.60
2022-09-12T09:33:04.968Z,3.03
2022-09-12T09:35:48.854Z,3.07
2022-09-12T09:38:36.799Z,3.47
2022-09-12T09:41:46.973Z,3.20
2022-09-12T09:44:13.757Z,3.00
2022-09-12T09:46:40.461Z,3.07
2022-09-12T09:49:12.042Z,3.23
2022-09-12T09:51:40.792Z,2.90
2022-09-12T09:54:13.222Z,3.23
2022-09-12T09:56:42.559Z,3.03
2022-09-12T09:59:27.189Z,3.10
2022-09-12T10:01:57.863Z,3.20
2022-09-12T10:04:27.973Z,3.37
2022-09-12T10:06:58.045Z,3.40
2022-09-12T10:09:33.230Z,3.37
2022-09-12T10:12:04.878Z,3.87
2022-09-12T10:14:36.813Z,3.40
2022-09-12T10:17:34.229Z,3.53
2022-09-12T10:20:21.443Z,3.60
2022-09-12T10:22:49.087Z,3.40
2022-09-12T10:25:19.397Z,3.50
2022-09-12T10:27:54.239Z,3.77
2022-09-12T10:30:24.916Z,3.57
2022-09-12T10:32:52.042Z,3.57
2022-09-12T10:35:20.755Z,3.70
2022-09-12T10:38:07.271Z,3.87
2022-09-12T10:40:40.885Z,3.80
2022-09-12T10:43:25.543Z,3.77
2022-09-12T10:45:55.481Z,3.70
2022-09-12T10:48:24.868Z,3.57
2022-09-12T10:50:51.991Z,3.80
2022-09-12T10:53:25.189Z,4.10
2022-09-12T10:56:09.581Z,3.90
2022-09-12T10:58:41.929Z,3.37
2022-09-12T11:01:14.648Z,4.00
2022-09-12T11:04:26.054Z,3.40
2022-09-12T11:07:17.493Z,3.23
2022-09-12T11:09:55.967Z,3.13
2022-09-12T11:12:41.581Z,3.57
2022-09-12T11:15:23.244Z,3.70
2022-09-12T11:18:25.168Z,4.07
2022-09-12T11:21:26.822Z,3.83
2022-09-12T11:24:20.799Z,3.57
2022-09-12T11:27:11.967Z,4.10
2022-09-12T11:29:49.145Z,4.30
2022-09-12T11:32:51.071Z,4.13
2022-09-12T11:35:29.854Z,3.47
2022-09-12T11:38:25.631Z,4.07
2022-09-12T11:41:21.278Z,4.53
2022-09-12T11:44:01.491Z,4.53
2022-09-12T11:46:36.370Z,3.20
2022-09-12T11:49:15.603Z,3.90
2022-09-12T11:51:58.087Z,3.50
2022-09-12T11:54:29.717Z,4.10
2022-09-12T11:57:18.625Z,3.90
2022-09-12T11:59:58.482Z,4.10
2022-09-12T12:02:39.447Z,3.70
2022-09-12T12:05:15.103Z,3.20
2022-09-12T12:07:45.562Z,3.30
2022-09-12T12:10:27.273Z,2.40
2022-09-12T12:12:56.610Z,2.57
2022-09-12T12:15:25.683Z,2.87
2022-09-12T12:18:17.655Z,2.63
2022-09-12T12:20:44.671Z,3.07
2022-09-12T12:23:27.032Z,2.80
2022-09-12T12:25:58.944Z,3.00
2022-09-12T12:28:50.642Z,2.60
2022-09-12T12:31:18.531Z,2.37
2022-09-12T12:33:45.188Z,2.47
2022-09-12T12:36:36.773Z,2.23
2022-09-12T12:39:31.515Z,2.30
2022-09-12T12:42:01.625Z,2.27
2022-09-12T12:44:48.602Z,2.33
2022-09-12T12:47:38.222Z,2.13
2022-09-12T12:50:04.916Z,2.03
2022-09-12T12:52:41.858Z,2.47
2022-09-12T12:55:20.306Z,2.57
2022-09-12T12:58:07.598Z,2.87
2022-09-12T13:00:39.702Z,2.80
2022-09-12T13:03:09.530Z,2.60
2022-09-12T13:05:46.255Z,2.80
2022-09-12T13:08:19.022Z,2.60
2022-09-12T13:10:59.685Z,2.60
2022-09-12T13:13:52.974Z,3.27
2022-09-12T13:16:37.747Z,3.00
2022-09-12T13:19:18.247Z,3.70
2022-09-12T13:22:01.091Z,2.90
2022-09-12T13:24:28.242Z,3.60
2022-09-12T13:26:55.407Z,3.13
2022-09-12T13:29:25.154Z,3.07
2022-09-12T13:31:56.019Z,3.30
2022-09-12T13:34:26.092Z,2.60
2022-09-12T13:37:28.045Z,3.03
2022-09-12T13:40:39.318Z,2.93
2022-09-12T13:43:08.520Z,3.27
2022-09-12T13:45:42.168Z,3.03
2022-09-12T13:48:16.999Z,2.93
2022-09-12T13:50:53.978Z,2.90
2022-09-12T13:53:24.142Z,3.30
2022-09-12T13:55:56.388Z,3.87
2022-09-12T13:58:26.388Z,4.30
2022-09-12T14:01:07.367Z,3.83
2022-09-12T14:04:08.731Z,4.00
2022-09-12T14:06:57.402Z,3.87
2022-09-12T14:09:31.160Z,3.90
2022-09-12T14:11:58.866Z,3.70
2022-09-12T14:14:34.316Z,3.40
2022-09-12T14:17:00.967Z,3.67
2022-09-12T14:19:29.338Z,4.10
2022-09-12T14:21:59.102Z,3.83
2022-09-12T14:24:26.187Z,3.37
2022-09-12T14:26:55.642Z,3.70
2022-09-12T14:29:23.930Z,4.10
2022-09-12T14:32:02.931Z,3.97
2022-09-12T14:34:29.984Z,3.70
2022-09-12T14:36:57.854Z,3.27
2022-09-12T14:39:43.334Z,3.40
2022-09-12T14:42:22.369Z,4.10
2022-09-12T14:44:58.743Z,3.67
2022-09-12T14:47:28.198Z,3.10
2022-09-12T14:49:55.006Z,2.80
2022-09-12T14:52:26.420Z,3.20
2022-09-12T14:55:29.689Z,3.10
2022-09-12T14:58:21.093Z,2.90
2022-09-12T15:01:00.100Z,2.93
2022-09-12T15:03:51.720Z,3.53
2022-09-12T15:06:40.123Z,3.43
2022-09-12T15:09:12.375Z,3.23
2022-09-12T15:11:39.485Z,3.63
2022-09-12T15:14:13.798Z,3.10
2022-09-12T15:16:40.405Z,2.70
2022-09-12T15:19:07.066Z,3.90
2022-09-12T15:21:33.684Z,3.63
2022-09-12T15:24:00.302Z,3.10
2022-09-12T15:26:30.608Z,3.63
2022-09-12T15:28:57.673Z,3.20
2022-09-12T15:31:31.988Z,3.93
2022-09-12T15:34:00.712Z,3.50
2022-09-12T15:36:28.949Z,3.57
2022-09-12T15:38:56.001Z,3.63
2022-09-12T15:41:29.277Z,3.70
2022-09-12T15:43:56.812Z,3.27
2022-09-12T15:46:24.008Z,3.57
2022-09-12T15:48:50.865Z,3.60
2022-09-12T15:51:20.089Z,3.50
2022-09-12T15:53:48.223Z,3.10
2022-09-12T15:56:16.492Z,3.57
2022-09-12T15:58:57.772Z,3.43
2022-09-12T16:01:25.321Z,3.10
2022-09-12T16:03:52.181Z,3.53
2022-09-12T16:06:18.837Z,3.57
2022-09-12T16:08:46.271Z,3.70
2022-09-12T16:11:26.985Z,3.43
2022-09-12T16:13:54.370Z,3.60
2022-09-12T16:16:21.495Z,3.73
2022-09-12T16:18:48.248Z,3.60
2022-09-12T16:21:15.882Z,4.10
2022-09-12T16:23:46.970Z,3.80
2022-09-12T16:26:14.508Z,3.73
2022-09-12T16:28:41.428Z,3.63
2022-09-12T16:31:10.408Z,4.17
2022-09-12T16:33:38.240Z,3.60
2022-09-12T16:36:10.228Z,3.00
2022-09-12T16:38:44.417Z,3.63
2022-09-12T16:41:11.908Z,3.43
2022-09-12T16:43:39.069Z,3.50
2022-09-12T16:46:08.574Z,3.60
2022-09-12T16:48:37.246Z,3.43
2022-09-12T16:51:06.986Z,3.80
2022-09-12T16:53:36.770Z,3.90
2022-09-12T16:56:07.274Z,3.63
2022-09-12T16:58:41.922Z,3.33
2022-09-12T17:01:13.828Z,3.63
2022-09-12T17:03:40.859Z,3.07
2022-09-12T17:06:13.009Z,3.30
2022-09-12T17:08:45.556Z,3.63
2022-09-12T17:11:17.746Z,3.80
2022-09-12T17:14:06.927Z,3.17
2022-09-12T17:16:36.652Z,3.83
2022-09-12T17:19:04.516Z,3.70
2022-09-12T17:21:31.952Z,3.67
2022-09-12T17:23:59.443Z,3.10
2022-09-12T17:26:26.832Z,3.60
2022-09-12T17:28:53.645Z,3.77
2022-09-12T17:31:20.407Z,2.80
2022-09-12T17:33:47.252Z,3.17
2022-09-12T17:36:16.897Z,2.80
2022-09-12T17:38:45.263Z,3.77
2022-09-12T17:41:18.116Z,3.80
2022-09-12T17:43:50.350Z,3.40
2022-09-12T17:46:22.310Z,2.67
2022-09-12T17:48:56.409Z,3.07
2022-09-12T17:51:25.878Z,3.33
2022-09-12T17:54:02.327Z,2.80
2022-09-12T17:56:31.566Z,3.00
2022-09-12T17:58:59.520Z,3.40
2022-09-12T18:01:47.037Z,3.30
2022-09-12T18:04:15.331Z,2.87
2022-09-12T18:06:48.967Z,3.37
2022-09-12T18:09:18.656Z,3.03
2022-09-12T18:11:46.152Z,3.03
2022-09-12T18:14:14.352Z,2.53
2022-09-12T18:16:41.646Z,2.73
2022-09-12T18:19:08.350Z,2.73
2022-09-12T18:21:35.137Z,3.10
2022-09-12T18:24:03.459Z,2.90
2022-09-12T18:26:31.488Z,3.40
2022-09-12T18:28:59.540Z,2.77
2022-09-12T18:31:29.147Z,3.03
2022-09-12T18:33:56.332Z,3.00
2022-09-12T18:36:23.700Z,3.00
2022-09-12T18:38:50.389Z,3.03
2022-09-12T18:41:19.852Z,3.10
2022-09-12T18:43:47.352Z,2.73
2022-09-12T18:46:20.110Z,3.57
2022-09-12T18:48:46.956Z,3.57
2022-09-12T18:51:16.471Z,3.47
2022-09-12T18:53:43.893Z,3.30
2022-09-12T18:56:12.726Z,2.80
2022-09-12T18:58:42.625Z,3.13
2022-09-12T19:01:11.798Z,3.07
2022-09-12T19:03:40.082Z,3.07
2022-09-12T19:06:12.210Z,2.80
2022-09-12T19:08:39.238Z,3.17
2022-09-12T19:11:06.569Z,3.00
2022-09-12T19:13:38.728Z,3.13
2022-09-12T19:16:09.206Z,3.30
2022-09-12T19:18:37.147Z,2.73
2022-09-12T19:21:05.140Z,2.77
2022-09-12T19:23:33.174Z,2.90
2022-09-12T19:26:03.677Z,3.10
2022-09-12T19:28:31.243Z,3.33
2022-09-12T19:30:59.917Z,2.63
2022-09-12T19:33:26.504Z,3.03
2022-09-12T19:35:53.180Z,2.80
2022-09-12T19:38:19.763Z,3.07
2022-09-12T19:40:57.380Z,2.83
2022-09-12T19:43:24.372Z,2.90
2022-09-12T19:45:52.040Z,3.07
2022-09-12T19:48:19.995Z,3.23
2022-09-12T19:50:46.850Z,2.87
2022-09-12T19:53:15.615Z,2.57
2022-09-12T19:55:42.856Z,2.73
2022-09-12T19:58:09.833Z,2.77
2022-09-12T20:00:37.385Z,2.83
2022-09-12T20:03:05.865Z,2.63
2022-09-12T20:05:33.506Z,2.97
2022-09-12T20:08:00.848Z,2.80
2022-09-12T20:10:27.560Z,3.17
2022-09-12T20:12:54.201Z,2.90
2022-09-12T20:15:20.963Z,2.93
2022-09-12T20:17:47.568Z,2.73
2022-09-12T20:20:14.222Z,2.80
2022-09-12T20:22:40.857Z,2.77
2022-09-12T20:25:08.098Z,2.50
2022-09-12T20:27:34.889Z,2.43
2022-09-12T20:30:01.536Z,2.90
2022-09-12T20:32:29.076Z,2.30
2022-09-12T20:34:56.472Z,2.20
2022-09-12T20:37:23.719Z,2.77
2022-09-12T20:39:51.081Z,2.67
2022-09-12T20:42:17.969Z,2.47
2022-09-12T20:44:44.691Z,2.43
2022-09-12T20:47:11.459Z,2.50
2022-09-12T20:49:38.106Z,2.60
2022-09-12T20:52:04.773Z,2.60
2022-09-12T20:54:31.383Z,2.40
2022-09-12T20:56:58.012Z,2.43
2022-09-12T20:59:24.601Z,2.50
2022-09-12T21:01:51.397Z,2.70
2022-09-12T21:04:18.553Z,2.43
2022-09-12T21:06:45.203Z,2.50
2022-09-12T21:09:11.866Z,2.27
2022-09-12T21:11:38.437Z,2.33
2022-09-12T21:14:05.181Z,2.97
2022-09-12T21:16:38.369Z,2.57
2022-09-12T21:19:06.567Z,2.63
2022-09-12T21:21:33.231Z,2.87
2022-09-12T21:24:02.705Z,2.40
2022-09-12T21:26:30.189Z,2.60
2022-09-12T21:28:57.480Z,2.50
2022-09-12T21:31:24.476Z,2.40
2022-09-12T21:33:51.932Z,2.40
2022-09-12T21:36:18.577Z,2.10
2022-09-12T21:38:45.165Z,2.33
2022-09-12T21:41:14.008Z,2.40
2022-09-12T21:43:41.523Z,2.50
2022-09-12T21:46:08.904Z,2.60
2022-09-12T21:48:36.032Z,2.73
2022-09-12T21:51:03.483Z,2.60
2022-09-12T21:53:31.143Z,2.83
2022-09-12T21:56:02.642Z,2.50
2022-09-12T21:58:29.267Z,2.33
2022-09-12T22:00:56.305Z,2.47
2022-09-12T22:03:22.946Z,2.53
2022-09-12T22:06:02.218Z,2.40
2022-09-12T22:08:30.907Z,2.60
2022-09-12T22:11:02.613Z,2.27
2022-09-12T22:13:32.380Z,2.37
2022-09-12T22:16:01.140Z,2.40
2022-09-12T22:18:27.826Z,3.40
2022-09-12T22:21:09.777Z,2.27
2022-09-12T22:23:55.188Z,2.80
2022-09-12T22:26:22.073Z,2.77
2022-09-12T22:28:49.269Z,2.70
2022-09-12T22:31:17.077Z,2.50
2022-09-12T22:33:43.830Z,2.60
2022-09-12T22:36:10.551Z,2.50
2022-09-12T22:38:37.631Z,2.70
2022-09-12T22:41:09.412Z,2.80
2022-09-12T22:43:36.647Z,2.10
2022-09-12T22:46:12.289Z,2.30
2022-09-12T22:48:39.563Z,2.17
2022-09-12T22:51:06.856Z,2.47
2022-09-12T22:53:34.357Z,2.40
2022-09-12T22:56:02.255Z,2.37
2022-09-12T22:58:29.087Z,2.90
2022-09-12T23:00:55.893Z,2.60
2022-09-12T23:03:22.605Z,2.47
2022-09-12T23:05:49.305Z,2.67
2022-09-12T23:08:17.846Z,2.53
2022-09-12T23:10:44.480Z,2.20
2022-09-12T23:13:11.211Z,2.73
2022-09-12T23:15:37.970Z,2.70
2022-09-12T23:18:05.236Z,2.70
2022-09-12T23:20:31.963Z,2.40
2022-09-12T23:22:58.639Z,2.30
2022-09-12T23:25:26.228Z,2.93
2022-09-12T23:27:53.551Z,2.77
2022-09-12T23:30:21.606Z,2.90
2022-09-12T23:32:49.156Z,3.10
2022-09-12T23:35:19.538Z,2.80
2022-09-12T23:37:46.887Z,3.00
2022-09-12T23:40:13.846Z,2.33
2022-09-12T23:42:40.500Z,2.67
2022-09-12T23:45:07.583Z,2.77
2022-09-12T23:47:34.190Z,2.90
2022-09-12T23:50:00.924Z,3.00
2022-09-12T23:52:27.468Z,3.17
2022-09-12T23:54:54.103Z,2.97
2022-09-12T23:57:20.988Z,2.93
2022-09-12T23:59:47.724Z,3.07
