createdAt,value
2018-04-30T05:13:44.595Z,13.5
2018-04-30T05:14:34.665Z,13.7
2018-04-30T05:15:24.726Z,13.8
2018-04-30T05:16:14.791Z,13.9
2018-04-30T05:17:04.872Z,14.1
2018-04-30T05:17:54.929Z,14.3
2018-04-30T05:18:44.707Z,14.4
2018-04-30T05:19:35.048Z,14.6
2018-04-30T05:20:25.108Z,14.7
2018-04-30T05:21:15.180Z,14.9
2018-04-30T05:22:05.252Z,15.1
2018-04-30T05:22:55.315Z,15.3
2018-04-30T05:23:45.369Z,15.5
2018-04-30T05:24:35.433Z,15.7
2018-04-30T05:25:25.517Z,15.9
2018-04-30T05:26:15.564Z,16.1
2018-04-30T05:27:05.625Z,16.3
2018-04-30T05:27:55.701Z,16.6
2018-04-30T05:28:45.830Z,16.8
2018-04-30T05:30:25.882Z,17.3
2018-04-30T05:31:15.670Z,17.4
2018-04-30T05:32:05.738Z,17.7
2018-04-30T05:32:55.805Z,17.9
2018-04-30T05:33:46.180Z,18.2
2018-04-30T05:34:35.929Z,18.4
2018-04-30T05:36:16.351Z,18.9
2018-04-30T05:37:06.124Z,18.3
2018-04-30T05:37:56.456Z,15.8
2018-04-30T05:38:46.531Z,24.4
2018-04-30T05:39:36.588Z,28.4
2018-04-30T05:40:26.646Z,30.9
2018-04-30T05:41:16.736Z,31.6
2018-04-30T05:42:06.498Z,31.8
2018-04-30T05:42:56.848Z,31.9
2018-04-30T05:43:46.923Z,31.8
2018-04-30T05:44:36.428Z,31.5
2018-04-30T05:45:27.038Z,31.4
2018-04-30T05:46:17.103Z,31.2
2018-04-30T05:47:07.173Z,31.1
2018-04-30T05:47:57.323Z,31
2018-04-30T05:48:47.288Z,30.9
2018-04-30T05:49:37.363Z,30.9
2018-04-30T05:50:27.485Z,30.8
2018-04-30T05:51:17.210Z,30.7
2018-04-30T05:52:07.566Z,30.6
2018-04-30T05:52:57.605Z,30.6
2018-04-30T05:53:47.683Z,30.6
2018-04-30T05:54:37.743Z,30.7
2018-04-30T05:55:27.811Z,31.2
2018-04-30T05:56:17.579Z,32
2018-04-30T05:57:07.949Z,32.2
2018-04-30T05:57:57.995Z,34.1
2018-04-30T05:58:48.052Z,34.7
2018-04-30T05:59:38.117Z,34.6
2018-04-30T06:00:28.303Z,34.3
2018-04-30T06:01:18.250Z,34.3
2018-04-30T06:02:08.318Z,34.4
2018-04-30T06:02:58.376Z,34.6
2018-04-30T06:03:48.447Z,34.8
2018-04-30T06:04:38.229Z,34.9
2018-04-30T06:05:28.582Z,34.9
2018-04-30T06:06:18.629Z,34.9
2018-04-30T06:07:08.430Z,35
2018-04-30T06:07:58.780Z,35.1
2018-04-30T06:08:48.550Z,35.1
2018-04-30T06:09:38.907Z,35.1
2018-04-30T06:10:28.952Z,35.2
2018-04-30T06:11:19.075Z,35.2
2018-04-30T06:12:08.857Z,35.3
2018-04-30T06:12:59.167Z,35.4
2018-04-30T06:13:49.236Z,35.4
2018-04-30T06:14:39.281Z,35.6
2018-04-30T06:15:29.338Z,35.6
2018-04-30T06:16:19.409Z,35.8
2018-04-30T06:17:09.468Z,35.9
2018-04-30T06:17:59.536Z,35.9
2018-04-30T06:18:49.601Z,36.1
2018-04-30T06:19:39.680Z,36.2
2018-04-30T06:20:29.720Z,36.3
2018-04-30T06:21:19.787Z,36.4
2018-04-30T06:22:09.855Z,36.6
2018-04-30T06:22:59.929Z,36.8
2018-04-30T06:23:49.985Z,36.9
2018-04-30T06:24:40.080Z,37
2018-04-30T06:25:30.113Z,37.1
2018-04-30T06:26:20.177Z,37.2
2018-04-30T06:27:10.246Z,37.3
2018-04-30T06:28:00.313Z,37.3
2018-04-30T06:28:50.380Z,37.4
2018-04-30T06:29:40.430Z,37.4
2018-04-30T06:30:30.502Z,37.4
2018-04-30T06:31:20.571Z,37.4
2018-04-30T06:32:10.353Z,37.4
2018-04-30T06:33:00.694Z,37.4
2018-04-30T06:33:50.759Z,37.4
2018-04-30T06:34:40.541Z,37.4
2018-04-30T06:35:30.898Z,37.5
2018-04-30T06:36:20.684Z,37.6
2018-04-30T06:37:11.014Z,37.6
2018-04-30T06:38:01.072Z,37.8
2018-04-30T06:38:51.139Z,38
2018-04-30T06:39:41.199Z,38.3
2018-04-30T06:40:31.268Z,38.4
2018-04-30T06:41:21.339Z,38.8
2018-04-30T06:42:11.390Z,38.9
2018-04-30T06:43:01.452Z,39.2
2018-04-30T06:43:51.514Z,39.4
2018-04-30T06:44:41.596Z,39.6
2018-04-30T06:45:31.366Z,39.8
2018-04-30T06:46:21.745Z,39.9
2018-04-30T06:47:11.791Z,40.1
2018-04-30T06:48:01.850Z,40.3
2018-04-30T06:48:51.924Z,40.4
2018-04-30T06:49:41.995Z,40.6
2018-04-30T06:50:32.051Z,40.7
2018-04-30T06:51:22.109Z,40.8
2018-04-30T06:52:12.161Z,40.9
2018-04-30T06:53:02.234Z,41.1
2018-04-30T06:53:52.303Z,41.2
2018-04-30T06:54:42.368Z,41.4
2018-04-30T06:55:32.442Z,41.6
2018-04-30T06:56:22.488Z,41.7
2018-04-30T06:57:12.556Z,41.9
2018-04-30T06:58:02.627Z,42
2018-04-30T06:58:52.706Z,42.1
2018-04-30T06:59:42.758Z,42.3
2018-04-30T07:00:32.542Z,42.4
2018-04-30T07:01:22.874Z,42.5
2018-04-30T07:02:12.966Z,42.6
2018-04-30T07:03:03.021Z,42.7
2018-04-30T07:03:52.809Z,42.8
2018-04-30T07:04:43.144Z,42.8
2018-04-30T07:05:33.208Z,42.8
2018-04-30T07:06:23.337Z,42.8
2018-04-30T07:07:13.359Z,42.8
2018-04-30T07:08:03.140Z,42.8
2018-04-30T07:08:53.476Z,42.9
2018-04-30T07:09:44.205Z,43.1
2018-04-30T07:10:33.604Z,43.2
2018-04-30T07:11:23.672Z,43.3
2018-04-30T07:12:13.739Z,43.4
2018-04-30T07:13:03.534Z,43.6
2018-04-30T07:13:53.877Z,43.9
2018-04-30T07:14:43.652Z,44.1
2018-04-30T07:15:34.000Z,44.3
2018-04-30T07:16:24.069Z,44.5
2018-04-30T07:17:14.117Z,44.7
2018-04-30T07:18:04.192Z,44.8
2018-04-30T07:18:53.978Z,45
2018-04-30T07:19:44.325Z,45.2
2018-04-30T07:20:34.395Z,45.4
2018-04-30T07:21:24.453Z,45.6
2018-04-30T07:22:14.513Z,45.7
2018-04-30T07:23:04.581Z,45.8
2018-04-30T07:23:54.365Z,45.9
2018-04-30T07:24:44.720Z,46
2018-04-30T07:25:34.490Z,46.1
2018-04-30T07:26:24.841Z,46.1
2018-04-30T07:27:14.915Z,46.1
2018-04-30T07:28:04.701Z,46.2
2018-04-30T07:28:55.044Z,46.2
2018-04-30T07:29:45.112Z,46.2
2018-04-30T07:30:35.178Z,46.2
2018-04-30T07:31:25.256Z,46.2
2018-04-30T07:32:15.312Z,46.2
2018-04-30T07:33:05.529Z,46.2
2018-04-30T07:33:55.161Z,46.2
2018-04-30T07:34:45.495Z,46.1
2018-04-30T07:35:35.565Z,46.1
2018-04-30T07:36:25.637Z,46.1
2018-04-30T07:37:15.700Z,45.9
2018-04-30T07:38:05.758Z,45.9
2018-04-30T07:38:55.536Z,45.8
2018-04-30T07:39:45.896Z,45.8
2018-04-30T07:40:35.679Z,45.8
2018-04-30T07:41:26.058Z,45.7
2018-04-30T07:42:16.100Z,45.7
2018-04-30T07:43:06.165Z,45.6
2018-04-30T07:43:56.238Z,45.6
2018-04-30T07:44:46.288Z,45.6
2018-04-30T07:45:36.357Z,45.6
2018-04-30T07:46:26.416Z,45.5
2018-04-30T07:47:16.488Z,45.5
2018-04-30T07:48:06.545Z,45.6
2018-04-30T07:48:56.332Z,45.7
2018-04-30T07:49:46.396Z,45.9
2018-04-30T07:50:36.741Z,46.1
2018-04-30T07:51:26.803Z,46.6
2018-04-30T07:52:16.591Z,47
2018-04-30T07:53:06.719Z,47.4
2018-04-30T07:53:57.004Z,47.7
2018-04-30T07:54:46.793Z,47.9
2018-04-30T07:55:37.126Z,48.2
2018-04-30T07:56:27.212Z,48.4
2018-04-30T07:57:17.344Z,48.6
2018-04-30T07:58:07.336Z,48.9
2018-04-30T07:58:57.124Z,49.1
2018-04-30T07:59:47.454Z,49.3
2018-04-30T08:00:37.520Z,49.6
2018-04-30T08:01:27.606Z,49.8
2018-04-30T08:02:17.662Z,49.9
2018-04-30T08:03:07.627Z,50.1
2018-04-30T08:03:57.798Z,50.3
2018-04-30T08:04:47.864Z,50.5
2018-04-30T08:05:37.909Z,50.7
2018-04-30T08:06:27.983Z,50.9
2018-04-30T08:07:17.781Z,51.1
2018-04-30T08:08:08.112Z,51.2
2018-04-30T08:08:58.181Z,51.4
2018-04-30T08:09:47.983Z,51.6
2018-04-30T08:10:38.309Z,51.8
2018-04-30T08:11:28.380Z,52
2018-04-30T08:12:18.170Z,52.3
2018-04-30T08:13:08.514Z,52.4
2018-04-30T08:13:58.577Z,52.6
2018-04-30T08:14:48.776Z,52.8
2018-04-30T08:15:38.705Z,52.9
2018-04-30T08:16:28.771Z,53.1
2018-04-30T08:17:18.857Z,53.3
2018-04-30T08:18:08.908Z,53.4
2018-04-30T08:18:58.695Z,53.6
2018-04-30T08:19:49.067Z,53.8
2018-04-30T08:20:38.542Z,53.9
2018-04-30T08:21:29.014Z,54.1
2018-04-30T08:22:19.253Z,54.1
2018-04-30T08:23:09.028Z,54.2
2018-04-30T08:23:59.366Z,54.2
2018-04-30T08:24:49.442Z,54.2
2018-04-30T08:25:39.224Z,54.3
2018-04-30T08:26:29.583Z,54.3
2018-04-30T08:27:19.632Z,54.4
2018-04-30T08:28:09.706Z,54.4
2018-04-30T08:28:59.482Z,54.4
2018-04-30T08:29:49.832Z,54.4
2018-04-30T08:30:39.899Z,54.3
2018-04-30T08:31:29.960Z,54.3
2018-04-30T08:32:20.046Z,54.3
2018-04-30T08:33:10.097Z,54.3
2018-04-30T08:33:59.879Z,54.4
2018-04-30T08:34:50.234Z,54.4
2018-04-30T08:35:40.297Z,54.6
2018-04-30T08:36:30.364Z,54.8
2018-04-30T08:37:20.429Z,55
2018-04-30T08:38:10.505Z,55.2
2018-04-30T08:39:00.583Z,55.4
2018-04-30T08:39:50.352Z,55.5
2018-04-30T08:40:40.690Z,55.8
2018-04-30T08:41:30.773Z,55.9
2018-04-30T08:42:20.822Z,56.1
2018-04-30T08:43:10.899Z,56.3
2018-04-30T08:44:00.686Z,56.4
2018-04-30T08:44:50.731Z,56.6
2018-04-30T08:45:41.079Z,56.8
2018-04-30T08:46:31.144Z,57
2018-04-30T08:47:21.220Z,57.2
2018-04-30T08:48:11.274Z,57.4
2018-04-30T08:49:01.345Z,57.6
2018-04-30T08:49:51.425Z,57.7
2018-04-30T08:50:41.476Z,57.9
2018-04-30T08:51:31.261Z,58.1
2018-04-30T08:52:21.609Z,58.2
2018-04-30T08:53:11.197Z,58.4
2018-04-30T08:54:01.473Z,58.5
2018-04-30T08:54:51.814Z,58.7
2018-04-30T08:55:41.590Z,58.9
2018-04-30T08:56:31.950Z,59
2018-04-30T08:57:21.733Z,59.1
2018-04-30T08:58:12.093Z,59.3
2018-04-30T08:59:02.141Z,59.4
2018-04-30T08:59:52.207Z,59.6
2018-04-30T09:00:42.171Z,59.8
2018-04-30T09:01:32.353Z,59.9
2018-04-30T09:02:22.131Z,60.1
2018-04-30T09:03:12.466Z,60.3
2018-04-30T09:04:02.532Z,60.4
2018-04-30T09:04:52.598Z,60.6
2018-04-30T09:05:42.668Z,60.7
2018-04-30T09:06:32.729Z,60.8
2018-04-30T09:07:22.523Z,60.9
2018-04-30T09:08:12.864Z,61.1
2018-04-30T09:09:02.644Z,61.3
2018-04-30T09:09:52.993Z,61.4
2018-04-30T09:10:43.062Z,61.6
2018-04-30T09:11:33.124Z,61.7
2018-04-30T09:12:23.221Z,61.9
2018-04-30T09:13:13.265Z,62
2018-04-30T09:14:03.326Z,62.2
2018-04-30T09:14:53.542Z,62.3
2018-04-30T09:15:43.477Z,62.4
2018-04-30T09:16:33.540Z,62.6
2018-04-30T09:17:23.594Z,62.8
2018-04-30T09:18:13.656Z,62.9
2018-04-30T09:19:03.715Z,63
2018-04-30T09:19:53.785Z,63.2
2018-04-30T09:20:43.859Z,63.3
2018-04-30T09:21:33.920Z,63.5
2018-04-30T09:22:23.981Z,63.6
2018-04-30T09:23:13.763Z,63.8
2018-04-30T09:24:04.123Z,63.9
2018-04-30T09:24:54.191Z,64
2018-04-30T09:25:44.267Z,64.2
2018-04-30T09:26:34.035Z,64.3
2018-04-30T09:27:24.388Z,64.5
2018-04-30T09:28:14.841Z,64.6
2018-04-30T09:29:04.695Z,64.7
2018-04-30T09:29:54.586Z,64.8
2018-04-30T09:30:44.680Z,65
2018-04-30T09:31:34.726Z,65.1
2018-04-30T09:32:24.779Z,65.3
2018-04-30T09:33:14.859Z,65.4
2018-04-30T09:34:04.633Z,65.6
2018-04-30T09:34:55.187Z,65.7
2018-04-30T09:35:45.055Z,65.8
2018-04-30T09:36:35.121Z,65.9
2018-04-30T09:37:25.178Z,66
2018-04-30T09:38:15.246Z,66.1
2018-04-30T09:39:05.299Z,66.3
2018-04-30T09:39:55.372Z,66.4
2018-04-30T09:40:45.444Z,66.5
2018-04-30T09:41:35.522Z,66.6
2018-04-30T09:42:25.567Z,66.6
2018-04-30T09:43:15.646Z,66.8
2018-04-30T09:44:05.436Z,66.8
2018-04-30T09:44:55.770Z,66.9
2018-04-30T09:45:45.839Z,66.9
2018-04-30T09:46:35.909Z,66.9
2018-04-30T09:47:25.709Z,66.9
2018-04-30T09:48:16.037Z,66.9
2018-04-30T09:49:06.102Z,67.1
2018-04-30T09:49:56.171Z,67.1
2018-04-30T09:50:45.953Z,67.1
2018-04-30T09:51:36.025Z,67.1
2018-04-30T09:52:26.101Z,67.1
2018-04-30T09:53:16.447Z,67.2
2018-04-30T09:54:06.501Z,67.4
2018-04-30T09:54:56.580Z,67.6
2018-04-30T09:55:46.631Z,67.6
2018-04-30T09:56:36.707Z,67.6
2018-04-30T09:57:26.784Z,67.7
2018-04-30T09:58:16.845Z,67.8
2018-04-30T09:59:06.356Z,67.8
2018-04-30T09:59:56.967Z,67.9
2018-04-30T10:00:47.027Z,67.9
2018-04-30T10:01:37.100Z,67.9
2018-04-30T10:02:27.163Z,67.8
2018-04-30T10:03:17.246Z,67.7
2018-04-30T10:04:07.305Z,67.6
2018-04-30T10:04:57.366Z,67.6
2018-04-30T10:05:47.429Z,67.8
2018-04-30T10:06:37.213Z,67.9
2018-04-30T10:07:27.586Z,68
2018-04-30T10:08:17.356Z,67.9
2018-04-30T10:09:07.712Z,67.9
2018-04-30T10:09:57.759Z,67.7
2018-04-30T10:10:47.830Z,67.6
2018-04-30T10:11:37.627Z,67.4
2018-04-30T10:12:27.687Z,67.4
2018-04-30T10:13:18.032Z,67.4
2018-04-30T10:14:08.100Z,67.3
2018-04-30T10:14:58.155Z,67.3
2018-04-30T10:15:48.246Z,67.3
2018-04-30T10:16:38.312Z,67.3
2018-04-30T10:17:28.086Z,67.5
2018-04-30T10:18:18.441Z,67.7
2018-04-30T10:19:08.495Z,67.9
2018-04-30T10:19:58.276Z,67.9
2018-04-30T10:20:48.624Z,67.9
2018-04-30T10:21:38.686Z,67.9
2018-04-30T10:22:28.491Z,67.8
2018-04-30T10:23:19.042Z,67.8
2018-04-30T10:24:08.884Z,67.8
2018-04-30T10:24:58.395Z,67.9
2018-04-30T10:25:49.019Z,67.9
2018-04-30T10:26:39.108Z,68
2018-04-30T10:27:29.224Z,68.2
2018-04-30T10:28:18.936Z,68.3
2018-04-30T10:29:09.504Z,68.4
2018-04-30T10:29:59.360Z,68.4
2018-04-30T10:30:49.418Z,68.4
2018-04-30T10:31:39.694Z,68.4
2018-04-30T10:32:29.573Z,68.6
2018-04-30T10:33:19.344Z,68.7
2018-04-30T10:34:09.676Z,68.7
2018-04-30T10:34:59.765Z,68.7
2018-04-30T10:35:49.815Z,68.6
2018-04-30T10:36:39.609Z,68.6
2018-04-30T10:37:29.944Z,68.7
2018-04-30T10:38:20.018Z,68.8
2018-04-30T10:39:10.093Z,68.9
2018-04-30T10:40:00.167Z,69
2018-04-30T10:40:50.220Z,69.1
2018-04-30T10:41:40.281Z,69.2
2018-04-30T10:42:30.345Z,69.3
2018-04-30T10:43:19.852Z,69.4
2018-04-30T10:44:10.478Z,69.4
2018-04-30T10:45:00.558Z,69.5
2018-04-30T10:45:51.009Z,69.6
2018-04-30T10:46:40.678Z,69.6
2018-04-30T10:47:30.786Z,69.6
2018-04-30T10:48:20.832Z,69.6
2018-04-30T10:49:10.891Z,69.5
2018-04-30T10:50:00.674Z,69.4
2018-04-30T10:50:51.012Z,69.3
2018-04-30T10:51:41.139Z,69.4
2018-04-30T10:52:31.139Z,69.5
2018-04-30T10:53:21.211Z,69.5
2018-04-30T10:54:11.279Z,69.3
2018-04-30T10:55:01.076Z,69.1
2018-04-30T10:55:51.409Z,69.1
2018-04-30T10:56:41.481Z,69.2
2018-04-30T10:57:31.557Z,69.3
2018-04-30T10:58:21.634Z,69.3
2018-04-30T10:59:11.681Z,69.1
2018-04-30T11:00:01.476Z,68.9
2018-04-30T11:00:51.802Z,68.9
2018-04-30T11:01:41.609Z,68.8
2018-04-30T11:02:32.058Z,68.9
2018-04-30T11:03:22.013Z,69
2018-04-30T11:04:12.112Z,69.1
2018-04-30T11:05:02.164Z,69.1
2018-04-30T11:05:52.214Z,68.9
2018-04-30T11:06:42.274Z,68.9
2018-04-30T11:07:32.334Z,68.8
2018-04-30T11:08:22.413Z,68.8
2018-04-30T11:09:12.191Z,68.8
2018-04-30T11:10:02.258Z,68.9
2018-04-30T11:10:52.608Z,69
2018-04-30T11:11:42.672Z,69.1
2018-04-30T11:12:32.766Z,69.3
2018-04-30T11:13:22.800Z,69.3
2018-04-30T11:14:12.874Z,69.3
2018-04-30T11:15:02.933Z,69.2
2018-04-30T11:15:52.996Z,69.1
2018-04-30T11:16:43.072Z,69
2018-04-30T11:17:33.129Z,69.1
2018-04-30T11:18:23.215Z,69.1
2018-04-30T11:19:12.979Z,69.1
2018-04-30T11:20:03.057Z,68.9
2018-04-30T11:20:53.397Z,68.9
2018-04-30T11:21:43.467Z,68.9
2018-04-30T11:22:33.534Z,68.9
2018-04-30T11:23:23.623Z,68.9
2018-04-30T11:24:13.666Z,68.7
2018-04-30T11:25:03.736Z,68.6
2018-04-30T11:25:53.805Z,68.5
2018-04-30T11:26:43.869Z,68.4
2018-04-30T11:27:33.995Z,68.5
2018-04-30T11:28:24.013Z,68.6
2018-04-30T11:29:14.061Z,68.8
2018-04-30T11:30:04.141Z,68.7
2018-04-30T11:30:54.210Z,68.7
2018-04-30T11:31:43.981Z,68.6
2018-04-30T11:32:34.348Z,68.6
2018-04-30T11:33:24.410Z,68.6
2018-04-30T11:34:14.382Z,68.7
2018-04-30T11:35:04.552Z,68.8
2018-04-30T11:35:54.606Z,68.8
2018-04-30T11:36:44.674Z,68.8
2018-04-30T11:37:34.743Z,68.9
2018-04-30T11:38:24.807Z,68.9
2018-04-30T11:39:14.580Z,69.1
2018-04-30T11:40:05.205Z,69.2
2018-04-30T11:40:55.028Z,69.4
2018-04-30T11:41:45.074Z,69.5
2018-04-30T11:42:35.129Z,69.5
2018-04-30T11:43:25.213Z,69.5
2018-04-30T11:44:15.366Z,69.4
2018-04-30T11:45:05.344Z,69.5
2018-04-30T11:45:55.393Z,69.6
2018-04-30T11:46:45.477Z,69.6
2018-04-30T11:47:36.464Z,69.6
2018-04-30T11:48:25.315Z,69.5
2018-04-30T11:49:15.420Z,69.4
2018-04-30T11:50:05.726Z,69.4
2018-04-30T11:50:55.536Z,69.3
2018-04-30T11:51:45.881Z,69.1
2018-04-30T11:52:35.928Z,69.1
2018-04-30T11:53:25.724Z,69.1
2018-04-30T11:54:15.777Z,69.1
2018-04-30T11:55:06.130Z,69.3
2018-04-30T11:55:56.226Z,69.3
2018-04-30T11:56:45.978Z,69.2
2018-04-30T11:57:36.381Z,69.1
2018-04-30T11:58:26.404Z,68.9
2018-04-30T11:59:16.453Z,68.8
2018-04-30T12:00:06.248Z,68.8
2018-04-30T12:00:56.608Z,68.9
2018-04-30T12:01:46.671Z,68.9
2018-04-30T12:02:36.736Z,68.9
2018-04-30T12:03:26.788Z,68.9
2018-04-30T12:04:16.560Z,68.9
2018-04-30T12:05:06.927Z,68.9
2018-04-30T12:05:57.002Z,68.8
2018-04-30T12:06:47.106Z,68.9
2018-04-30T12:07:37.146Z,68.8
2018-04-30T12:08:27.185Z,68.7
2018-04-30T12:09:17.265Z,68.6
2018-04-30T12:10:07.835Z,68.6
2018-04-30T12:10:57.598Z,68.6
2018-04-30T12:11:47.482Z,68.6
2018-04-30T12:12:36.950Z,68.4
2018-04-30T12:13:28.448Z,68.4
2018-04-30T12:14:17.647Z,68.3
2018-04-30T12:15:07.743Z,68.3
2018-04-30T12:15:57.888Z,68.3
2018-04-30T12:16:48.890Z,68.2
2018-04-30T12:17:37.950Z,68.1
2018-04-30T12:18:27.997Z,68.1
2018-04-30T12:19:17.775Z,68.1
2018-04-30T12:20:08.133Z,68
2018-04-30T12:20:58.217Z,67.9
2018-04-30T12:21:48.060Z,67.9
2018-04-30T12:22:38.324Z,67.9
2018-04-30T12:23:28.393Z,67.9
2018-04-30T12:24:18.455Z,67.9
2018-04-30T12:25:08.517Z,67.9
2018-04-30T12:25:58.587Z,67.9
2018-04-30T12:26:48.077Z,67.9
2018-04-30T12:27:38.765Z,67.9
2018-04-30T12:28:28.499Z,67.8
2018-04-30T12:29:18.852Z,67.8
2018-04-30T12:30:08.923Z,67.7
2018-04-30T12:30:58.984Z,67.6
2018-04-30T12:31:49.052Z,67.4
2018-04-30T12:32:39.178Z,67.4
2018-04-30T12:33:29.426Z,67.3
2018-04-30T12:34:19.241Z,67.2
2018-04-30T12:35:09.324Z,67.1
2018-04-30T12:35:59.967Z,67.1
2018-04-30T12:36:49.447Z,66.9
2018-04-30T12:37:39.219Z,66.9
2018-04-30T12:38:29.585Z,66.8
2018-04-30T12:39:20.204Z,66.7
2018-04-30T12:40:09.710Z,66.6
2018-04-30T12:40:59.775Z,66.6
2018-04-30T12:41:49.561Z,66.5
2018-04-30T12:42:40.942Z,66.4
2018-04-30T12:43:29.981Z,66.3
2018-04-30T12:44:20.044Z,66.3
2018-04-30T12:45:10.120Z,66.2
2018-04-30T12:45:59.920Z,66.2
2018-04-30T12:46:50.240Z,66.1
2018-04-30T12:47:40.318Z,66.1
2018-04-30T12:48:30.077Z,66
2018-04-30T12:49:20.221Z,65.9
2018-04-30T12:50:10.508Z,65.8
2018-04-30T12:51:00.572Z,65.8
2018-04-30T12:51:50.632Z,65.6
2018-04-30T12:52:40.724Z,65.6
2018-04-30T12:53:30.767Z,65.4
2018-04-30T12:54:20.830Z,65.3
2018-04-30T12:55:10.903Z,65.2
2018-04-30T12:56:01.154Z,65.1
2018-04-30T12:56:51.025Z,65
2018-04-30T12:57:41.103Z,64.9
2018-04-30T12:58:31.689Z,64.8
2018-04-30T12:59:21.236Z,64.6
2018-04-30T13:00:11.304Z,64.6
2018-04-30T13:01:01.376Z,64.4
2018-04-30T13:01:52.683Z,64.3
2018-04-30T13:02:41.507Z,64.2
2018-04-30T13:03:31.640Z,64.1
2018-04-30T13:04:21.339Z,64
2018-04-30T13:05:11.412Z,63.9
2018-04-30T13:06:01.834Z,63.8
2018-04-30T13:06:51.841Z,63.6
2018-04-30T13:07:41.321Z,63.6
2018-04-30T13:08:31.964Z,63.5
2018-04-30T13:09:22.041Z,63.3
2018-04-30T13:10:12.101Z,63.1
2018-04-30T13:11:03.074Z,62.6
2018-04-30T13:11:52.227Z,62.1
2018-04-30T13:12:42.293Z,61.6
2018-04-30T13:13:32.365Z,61.1
2018-04-30T13:14:23.557Z,60.7
2018-04-30T13:15:12.488Z,60.2
2018-04-30T13:16:02.560Z,59.9
2018-04-30T13:16:52.625Z,59.4
2018-04-30T13:17:42.684Z,59.1
2018-04-30T13:18:32.726Z,58.6
2018-04-30T13:19:22.820Z,58.3
2018-04-30T13:20:12.856Z,57.9
2018-04-30T13:21:02.928Z,57.5
2018-04-30T13:21:53.052Z,57.1
2018-04-30T13:22:43.057Z,56.7
2018-04-30T13:23:33.134Z,56.3
2018-04-30T13:24:23.189Z,55.9
2018-04-30T13:25:13.253Z,55.6
2018-04-30T13:26:03.348Z,55.2
2018-04-30T13:26:53.125Z,54.8
2018-04-30T13:27:43.456Z,54.4
2018-04-30T13:28:33.658Z,54.1
2018-04-30T13:29:23.591Z,53.7
2018-04-30T13:30:13.653Z,53.4
2018-04-30T13:31:03.750Z,53
2018-04-30T13:31:53.791Z,52.7
2018-04-30T13:32:43.852Z,52.3
2018-04-30T13:33:33.922Z,52
2018-04-30T13:34:23.705Z,51.7
2018-04-30T13:35:14.069Z,51.4
2018-04-30T13:36:04.115Z,51.2
2018-04-30T13:36:54.181Z,50.9
2018-04-30T13:37:44.254Z,50.7
2018-04-30T13:38:34.039Z,50.4
2018-04-30T13:39:24.373Z,50.2
2018-04-30T13:40:14.438Z,49.9
2018-04-30T13:41:04.529Z,49.7
2018-04-30T13:41:54.576Z,49.5
2018-04-30T13:42:44.660Z,49.3
2018-04-30T13:43:34.797Z,49.1
2018-04-30T13:44:24.772Z,48.9
2018-04-30T13:45:14.841Z,48.7
2018-04-30T13:46:04.923Z,48.5
2018-04-30T13:46:54.978Z,48.3
2018-04-30T13:47:44.744Z,48.2
2018-04-30T13:48:35.112Z,48.1
2018-04-30T13:49:25.169Z,47.9
2018-04-30T13:50:15.224Z,47.8
2018-04-30T13:51:05.025Z,47.7
2018-04-30T13:51:55.383Z,47.6
2018-04-30T13:52:45.447Z,47.5
2018-04-30T13:53:35.505Z,47.4
2018-04-30T13:54:25.630Z,47.3
2018-04-30T13:55:15.874Z,47.3
2018-04-30T13:56:05.690Z,47.2
2018-04-30T13:56:55.770Z,47.1
2018-04-30T13:57:45.824Z,47
2018-04-30T13:58:35.896Z,46.9
2018-04-30T13:59:25.404Z,46.8
2018-04-30T14:00:16.015Z,46.7
2018-04-30T14:01:06.080Z,46.6
2018-04-30T14:01:56.377Z,46.5
2018-04-30T14:02:45.945Z,46.4
2018-04-30T14:03:36.281Z,46.3
2018-04-30T14:04:26.344Z,46.1
2018-04-30T14:05:16.127Z,46
2018-04-30T14:06:06.488Z,45.9
2018-04-30T14:06:56.547Z,45.8
2018-04-30T14:07:46.604Z,45.6
2018-04-30T14:08:36.667Z,45.4
2018-04-30T14:09:26.789Z,45.3
2018-04-30T14:10:16.802Z,45.1
2018-04-30T14:11:06.877Z,45
2018-04-30T14:11:56.931Z,44.8
2018-04-30T14:12:46.996Z,44.7
2018-04-30T14:13:37.162Z,44.6
2018-04-30T14:14:27.131Z,44.4
2018-04-30T14:15:17.211Z,44.3
2018-04-30T14:16:07.608Z,44.1
2018-04-30T14:16:57.328Z,44
2018-04-30T14:17:47.388Z,43.8
2018-04-30T14:18:37.455Z,43.7
2018-04-30T14:19:27.537Z,43.5
2018-04-30T14:20:17.591Z,43.4
2018-04-30T14:21:07.677Z,43.3
2018-04-30T14:21:57.727Z,43.1
2018-04-30T14:22:47.799Z,43
2018-04-30T14:23:37.580Z,42.9
2018-04-30T14:24:27.925Z,42.8
2018-04-30T14:25:17.997Z,42.6
2018-04-30T14:26:07.777Z,42.5
2018-04-30T14:26:57.835Z,42.4
2018-04-30T14:27:48.191Z,42.3
2018-04-30T14:28:38.250Z,42.1
2018-04-30T14:29:28.331Z,42
2018-04-30T14:30:18.378Z,41.8
2018-04-30T14:31:07.886Z,41.7
2018-04-30T14:31:58.507Z,41.6
2018-04-30T14:32:48.588Z,41.4
2018-04-30T14:33:38.642Z,41.3
2018-04-30T14:34:28.707Z,41.1
2018-04-30T14:35:18.776Z,41
2018-04-30T14:36:08.847Z,40.8
2018-04-30T14:36:58.897Z,40.7
2018-04-30T14:37:48.697Z,40.6
2018-04-30T14:38:39.048Z,40.4
2018-04-30T14:39:29.159Z,40.3
2018-04-30T14:40:19.163Z,40.1
2018-04-30T14:41:09.231Z,40
2018-04-30T14:41:59.312Z,39.8
2018-04-30T14:42:49.364Z,39.7
2018-04-30T14:43:39.157Z,39.6
2018-04-30T14:44:29.688Z,39.4
2018-04-30T14:45:19.565Z,39.3
2018-04-30T14:46:09.633Z,39.1
2018-04-30T14:46:59.679Z,39
2018-04-30T14:47:49.749Z,38.9
2018-04-30T14:48:39.553Z,38.8
2018-04-30T14:49:29.884Z,38.6
2018-04-30T14:50:19.939Z,38.5
2018-04-30T14:51:10.030Z,38.3
2018-04-30T14:51:59.807Z,38.3
2018-04-30T14:52:50.136Z,38.1
2018-04-30T14:53:40.208Z,38
2018-04-30T14:54:30.056Z,37.9
2018-04-30T14:55:20.069Z,37.8
2018-04-30T14:56:10.412Z,37.6
2018-04-30T14:57:00.472Z,37.6
2018-04-30T14:57:50.550Z,37.4
2018-04-30T14:58:40.596Z,37.3
2018-04-30T14:59:30.667Z,37.2
2018-04-30T15:00:20.760Z,37.1
2018-04-30T15:01:10.805Z,37
2018-04-30T15:02:00.877Z,36.9
2018-04-30T15:02:50.921Z,36.8
2018-04-30T15:03:40.997Z,36.7
2018-04-30T15:04:31.067Z,36.6
2018-04-30T15:05:20.856Z,36.6
2018-04-30T15:06:10.995Z,36.4
2018-04-30T15:07:01.255Z,36.3
2018-04-30T15:07:51.327Z,36.3
2018-04-30T15:08:41.387Z,36.2
2018-04-30T15:09:31.458Z,36.1
2018-04-30T15:10:21.514Z,36
2018-04-30T15:11:11.578Z,35.9
2018-04-30T15:12:01.364Z,35.9
2018-04-30T15:12:51.711Z,35.8
2018-04-30T15:13:41.772Z,35.7
2018-04-30T15:14:31.831Z,35.6
2018-04-30T15:15:21.925Z,35.6
2018-04-30T15:16:11.976Z,35.5
2018-04-30T15:17:01.774Z,35.4
2018-04-30T15:17:52.128Z,35.4
2018-04-30T15:18:42.176Z,35.3
2018-04-30T15:19:32.349Z,35.3
2018-04-30T15:20:22.026Z,35.2
2018-04-30T15:21:12.379Z,35.1
2018-04-30T15:22:02.141Z,35.1
2018-04-30T15:22:52.495Z,35
2018-04-30T15:23:42.573Z,34.9
2018-04-30T15:24:32.631Z,34.9
2018-04-30T15:25:22.693Z,34.8
2018-04-30T15:26:12.773Z,34.8
2018-04-30T15:27:02.898Z,34.8
2018-04-30T15:27:52.600Z,34.7
2018-04-30T15:28:42.670Z,34.6
2018-04-30T15:29:32.735Z,34.6
2018-04-30T15:30:22.798Z,34.5
2018-04-30T15:31:13.163Z,34.5
2018-04-30T15:32:02.934Z,34.4
2018-04-30T15:32:53.278Z,34.3
2018-04-30T15:33:43.365Z,34.3
2018-04-30T15:34:33.426Z,34.3
2018-04-30T15:35:23.481Z,34.2
2018-04-30T15:36:13.556Z,34.2
2018-04-30T15:37:03.605Z,34.1
2018-04-30T15:37:53.671Z,34.1
2018-04-30T15:38:43.459Z,34
2018-04-30T15:39:33.816Z,34
2018-04-30T15:40:23.856Z,33.9
2018-04-30T15:41:13.961Z,33.9
2018-04-30T15:42:04.243Z,33.9
2018-04-30T15:42:54.064Z,33.8
2018-04-30T15:43:43.864Z,33.8
2018-04-30T15:44:34.193Z,33.8
2018-04-30T15:45:24.265Z,33.7
2018-04-30T15:46:14.331Z,33.7
2018-04-30T15:47:04.397Z,33.6
2018-04-30T15:47:54.455Z,33.6
2018-04-30T15:48:44.728Z,33.5
2018-04-30T15:49:34.581Z,33.4
2018-04-30T15:50:24.658Z,33.4
2018-04-30T15:51:14.723Z,33.4
2018-04-30T15:52:04.791Z,33.3
2018-04-30T15:52:54.845Z,33.3
2018-04-30T15:53:44.908Z,33.2
2018-04-30T15:54:34.831Z,33.1
2018-04-30T15:55:25.038Z,33.1
2018-04-30T15:56:15.104Z,33
2018-04-30T15:57:04.892Z,33
2018-04-30T15:57:55.241Z,32.9
2018-04-30T15:58:45.300Z,32.9
2018-04-30T15:59:35.367Z,32.8
2018-04-30T16:00:25.432Z,32.8
2018-04-30T16:01:15.250Z,32.8
2018-04-30T16:02:05.587Z,32.6
2018-04-30T16:02:55.628Z,32.6
2018-04-30T16:03:45.710Z,32.6
2018-04-30T16:04:35.762Z,32.5
2018-04-30T16:05:25.815Z,32.4
2018-04-30T16:06:15.887Z,32.4
2018-04-30T16:07:05.957Z,32.3
2018-04-30T16:07:56.017Z,32.3
2018-04-30T16:08:46.087Z,32.3
2018-04-30T16:09:36.154Z,32.2
2018-04-30T16:10:25.952Z,32.2
2018-04-30T16:11:15.999Z,32.1
2018-04-30T16:12:06.339Z,32.1
2018-04-30T16:12:56.412Z,32.1
2018-04-30T16:13:46.489Z,32
2018-04-30T16:14:36.554Z,32
2018-04-30T16:15:26.601Z,31.9
2018-04-30T16:16:16.669Z,31.9
2018-04-30T16:17:06.475Z,31.9
2018-04-30T16:17:56.514Z,31.9
2018-04-30T16:18:46.583Z,31.8
2018-04-30T16:19:36.925Z,31.8
2018-04-30T16:20:26.869Z,31.8
2018-04-30T16:21:17.074Z,31.7
2018-04-30T16:22:07.126Z,31.7
2018-04-30T16:22:56.933Z,31.6
2018-04-30T16:23:47.269Z,31.6