createdAt,value
2023-03-08T00:04:35.340Z,98362.59
2023-03-08T00:09:39.828Z,98375.97
2023-03-08T00:14:41.351Z,98386.56
2023-03-08T00:19:43.110Z,98391.66
2023-03-08T00:24:44.710Z,98389.13
2023-03-08T00:29:46.212Z,98381.00
2023-03-08T00:34:47.662Z,98386.34
2023-03-08T00:39:54.588Z,98386.81
2023-03-08T00:44:56.048Z,98397.72
2023-03-08T00:49:57.471Z,98393.06
2023-03-08T00:54:58.907Z,98388.25
2023-03-08T01:00:00.470Z,98406.41
2023-03-08T01:05:01.926Z,98404.94
2023-03-08T01:10:05.376Z,98413.94
2023-03-08T01:15:07.586Z,98432.25
2023-03-08T01:20:09.636Z,98441.69
2023-03-08T01:25:11.135Z,98439.31
2023-03-08T01:30:12.853Z,98433.81
2023-03-08T01:35:14.574Z,98430.13
2023-03-08T01:40:16.517Z,98427.44
2023-03-08T01:45:55.237Z,98438.69
2023-03-08T01:50:56.892Z,98443.50
2023-03-08T01:55:58.514Z,98449.06
2023-03-08T02:00:59.944Z,98456.69
2023-03-08T02:06:03.112Z,98474.78
2023-03-08T02:11:04.721Z,98480.97
2023-03-08T02:16:10.177Z,98463.03
2023-03-08T02:21:11.620Z,98482.28
2023-03-08T02:26:13.196Z,98476.56
2023-03-08T02:31:15.932Z,98477.09
2023-03-08T02:36:17.472Z,98483.44
2023-03-08T02:41:20.212Z,98499.91
2023-03-08T02:46:21.740Z,98503.75
2023-03-08T02:51:23.158Z,98499.47
2023-03-08T02:56:24.817Z,98502.50
2023-03-08T03:01:26.282Z,98512.00
2023-03-08T03:06:27.833Z,98518.88
2023-03-08T03:11:29.370Z,98517.31
2023-03-08T03:16:30.851Z,98518.50
2023-03-08T03:21:32.627Z,98529.97
2023-03-08T03:26:35.096Z,98536.91
2023-03-08T03:31:36.724Z,98538.31
2023-03-08T03:36:38.151Z,98547.78
2023-03-08T03:41:39.603Z,98551.00
2023-03-08T03:46:41.068Z,98564.00
2023-03-08T03:51:42.543Z,98567.25
2023-03-08T03:56:43.997Z,98565.50
2023-03-08T04:01:45.415Z,98573.47
2023-03-08T04:06:46.864Z,98574.78
2023-03-08T04:11:48.275Z,98586.50
2023-03-08T04:16:49.718Z,98594.56
2023-03-08T04:21:51.304Z,98595.31
2023-03-08T04:26:52.753Z,98583.41
2023-03-08T04:31:58.208Z,98592.25
2023-03-08T04:36:59.652Z,98588.53
2023-03-08T04:42:01.088Z,98596.28
2023-03-08T04:47:02.592Z,98597.03
2023-03-08T04:52:04.373Z,98595.88
2023-03-08T04:57:05.914Z,98600.22
2023-03-08T05:02:07.384Z,98610.69
2023-03-08T05:07:08.947Z,98612.81
2023-03-08T05:12:10.446Z,98607.25
2023-03-08T05:17:11.995Z,98602.47
2023-03-08T05:22:13.571Z,98621.63
2023-03-08T05:27:15.026Z,98625.38
2023-03-08T05:32:16.525Z,98629.84
2023-03-08T05:37:18.015Z,98626.44
2023-03-08T05:42:19.824Z,98644.31
2023-03-08T05:47:21.295Z,98646.25
2023-03-08T05:52:22.742Z,98649.56
2023-03-08T05:57:24.244Z,98644.53
2023-03-08T06:02:25.838Z,98639.00
2023-03-08T06:07:27.376Z,98652.22
2023-03-08T06:12:28.807Z,98659.44
2023-03-08T06:17:30.240Z,98655.63
2023-03-08T06:22:31.661Z,98663.50
2023-03-08T06:27:33.101Z,98670.97
2023-03-08T06:32:35.997Z,98663.69
2023-03-08T06:37:37.508Z,98675.78
2023-03-08T06:42:41.755Z,98676.13
2023-03-08T06:47:43.482Z,98684.88
2023-03-08T06:52:45.032Z,98703.47
2023-03-08T06:57:47.116Z,98689.91
2023-03-08T07:02:49.745Z,98697.69
2023-03-08T07:07:51.262Z,98698.53
2023-03-08T07:12:52.844Z,98708.06
2023-03-08T07:17:56.414Z,98704.19
2023-03-08T07:23:01.627Z,98703.41
2023-03-08T07:28:03.057Z,98711.63
2023-03-08T07:33:04.582Z,98702.06
2023-03-08T07:38:06.140Z,98725.19
2023-03-08T07:43:07.600Z,98726.22
2023-03-08T07:48:09.066Z,98724.66
2023-03-08T07:53:10.592Z,98724.94
2023-03-08T07:58:12.015Z,98724.25
2023-03-08T08:03:13.519Z,98727.16
2023-03-08T08:08:15.046Z,98728.44
2023-03-08T08:13:16.510Z,98720.97
2023-03-08T08:18:17.920Z,98726.75
2023-03-08T08:23:19.334Z,98735.03
2023-03-08T08:28:20.774Z,98740.47
2023-03-08T08:33:22.320Z,98740.75
2023-03-08T08:38:24.630Z,98742.31
2023-03-08T08:43:26.217Z,98731.56
2023-03-08T08:48:28.381Z,98727.13
2023-03-08T08:53:29.859Z,98708.97
2023-03-08T08:58:31.308Z,98719.47
2023-03-08T09:03:32.775Z,98732.63
2023-03-08T09:08:34.217Z,98726.56
2023-03-08T09:13:38.237Z,98721.75
2023-03-08T09:18:39.699Z,98708.63
2023-03-08T09:23:41.762Z,98707.88
2023-03-08T09:28:43.282Z,98691.72
2023-03-08T09:33:51.895Z,98691.25
2023-03-08T09:38:54.080Z,98703.63
2023-03-08T09:44:14.092Z,98704.25
2023-03-08T09:49:22.210Z,98685.75
2023-03-08T09:54:25.514Z,98689.84
2023-03-08T09:59:35.649Z,98676.97
2023-03-08T10:05:12.381Z,98674.75
2023-03-08T10:10:33.102Z,98662.31
2023-03-08T10:15:43.427Z,98658.13
2023-03-08T10:20:45.733Z,98666.97
2023-03-08T10:25:49.037Z,98660.16
2023-03-08T10:30:51.864Z,98663.94
2023-03-08T10:35:58.737Z,98649.97
2023-03-08T10:41:10.504Z,98644.13
2023-03-08T10:46:14.750Z,98634.66
2023-03-08T10:51:29.173Z,98628.06
2023-03-08T10:56:44.619Z,98635.41
2023-03-08T11:01:52.316Z,98620.41
2023-03-08T11:06:54.021Z,98616.84
2023-03-08T11:11:57.348Z,98609.81
2023-03-08T11:17:07.631Z,98607.50
2023-03-08T11:22:46.599Z,98583.22
2023-03-08T11:28:02.039Z,98576.31
2023-03-08T11:33:48.867Z,98563.91
2023-03-08T11:38:59.453Z,98555.81
2023-03-08T11:44:09.322Z,98550.13
2023-03-08T11:49:43.118Z,98542.28
2023-03-08T11:55:11.942Z,98549.19
2023-03-08T12:00:23.705Z,98527.19
2023-03-08T12:05:36.884Z,98519.19
2023-03-08T12:10:46.066Z,98508.06
2023-03-08T12:15:54.478Z,98502.84
2023-03-08T12:21:08.103Z,98500.59
2023-03-08T12:26:24.077Z,98488.72
2023-03-08T12:31:30.063Z,98473.91
2023-03-08T12:36:40.892Z,98470.53
2023-03-08T12:41:42.454Z,98464.81
2023-03-08T12:47:00.232Z,98445.91
2023-03-08T12:52:25.468Z,98449.59
2023-03-08T12:57:34.085Z,98428.13
2023-03-08T13:02:35.737Z,98422.53
2023-03-08T13:07:50.355Z,98402.75
2023-03-08T13:13:18.478Z,98399.72
2023-03-08T13:18:28.378Z,98397.75
2023-03-08T13:23:38.784Z,98392.13
2023-03-08T13:28:47.798Z,98388.44
2023-03-08T13:33:59.546Z,98382.63
2023-03-08T13:39:17.767Z,98364.84
2023-03-08T13:44:24.591Z,98353.41
2023-03-08T13:49:36.401Z,98353.00
2023-03-08T13:54:45.186Z,98343.97
2023-03-08T13:59:52.905Z,98337.88
2023-03-08T14:04:55.199Z,98334.81
2023-03-08T14:09:57.371Z,98329.16
2023-03-08T14:15:02.509Z,98320.13
2023-03-08T14:20:16.977Z,98312.09
2023-03-08T14:25:36.663Z,98311.53
2023-03-08T14:30:47.185Z,98311.81
2023-03-08T14:35:55.729Z,98305.72
2023-03-08T14:41:00.322Z,98299.38
2023-03-08T14:46:07.254Z,98298.22
2023-03-08T14:51:17.690Z,98300.06
2023-03-08T14:56:19.095Z,98292.56
2023-03-08T15:01:32.631Z,98296.94
2023-03-08T15:06:36.713Z,98291.84
2023-03-08T15:11:38.251Z,98287.22
2023-03-08T15:16:39.938Z,98284.25
2023-03-08T15:21:42.237Z,98275.22
2023-03-08T15:26:44.823Z,98264.53
2023-03-08T15:31:46.240Z,98261.97
2023-03-08T15:36:48.902Z,98246.59
2023-03-08T15:41:50.550Z,98245.03
2023-03-08T15:46:52.945Z,98241.50
2023-03-08T15:51:54.826Z,98247.53
2023-03-08T15:56:56.272Z,98247.47
2023-03-08T16:01:57.710Z,98243.00
2023-03-08T16:06:59.124Z,98234.28
2023-03-08T16:12:00.560Z,98228.34
2023-03-08T16:17:03.781Z,98224.38
2023-03-08T16:22:05.491Z,98213.13
2023-03-08T16:27:06.970Z,98202.16
2023-03-08T16:32:10.031Z,98204.13
2023-03-08T16:37:11.549Z,98188.31
2023-03-08T16:42:13.761Z,98183.22
2023-03-08T16:47:15.235Z,98186.19
2023-03-08T16:52:18.687Z,98194.78
2023-03-08T16:57:21.629Z,98186.91
2023-03-08T17:02:23.180Z,98174.47
2023-03-08T17:07:24.681Z,98177.38
2023-03-08T17:12:26.142Z,98155.06
2023-03-08T17:17:27.612Z,98148.13
2023-03-08T17:22:29.256Z,98146.31
2023-03-08T17:27:30.952Z,98157.56
2023-03-08T17:32:32.390Z,98127.31
2023-03-08T17:37:41.666Z,98133.38
2023-03-08T17:42:43.194Z,98127.75
2023-03-08T17:47:45.071Z,98132.38
2023-03-08T17:52:46.625Z,98113.66
2023-03-08T17:57:48.061Z,98113.13
2023-03-08T18:02:49.684Z,98093.34
2023-03-08T18:07:51.159Z,98092.50
2023-03-08T18:12:52.732Z,98078.13
2023-03-08T18:17:54.243Z,98065.91
2023-03-08T18:22:55.986Z,98065.03
2023-03-08T18:27:57.418Z,98064.06
2023-03-08T18:32:58.847Z,98068.88
2023-03-08T18:38:00.713Z,98048.69
2023-03-08T18:43:03.361Z,98046.63
2023-03-08T18:48:04.788Z,98053.38
2023-03-08T18:53:06.268Z,98039.00
2023-03-08T18:58:08.156Z,98036.16
2023-03-08T19:03:09.587Z,98029.84
2023-03-08T19:08:11.008Z,98012.25
2023-03-08T19:13:12.445Z,97996.19
2023-03-08T19:18:13.934Z,97991.97
2023-03-08T19:23:15.361Z,97998.31
2023-03-08T19:28:16.809Z,97996.19
2023-03-08T19:33:30.495Z,97986.88
2023-03-08T19:38:33.000Z,97992.78
2023-03-08T19:43:34.475Z,97982.25
2023-03-08T19:48:36.654Z,97984.66
2023-03-08T19:53:38.102Z,97979.56
2023-03-08T19:58:39.554Z,97986.88
2023-03-08T20:03:41.501Z,97991.41
2023-03-08T20:08:44.375Z,97990.09
2023-03-08T20:13:45.833Z,97980.13
2023-03-08T20:18:51.579Z,97985.63
2023-03-08T20:23:57.493Z,97989.16
2023-03-08T20:28:59.610Z,97981.50
2023-03-08T20:34:01.245Z,97992.38
2023-03-08T20:39:03.836Z,97979.13
2023-03-08T20:44:05.312Z,97987.72
2023-03-08T20:49:06.902Z,97968.13
2023-03-08T20:54:08.826Z,97977.72
2023-03-08T20:59:10.927Z,97965.06
2023-03-08T21:04:12.740Z,97964.06
2023-03-08T21:09:14.355Z,97961.53
2023-03-08T21:14:15.809Z,97945.47
2023-03-08T21:19:17.412Z,97959.72
2023-03-08T21:24:21.231Z,97953.94
2023-03-08T21:29:22.756Z,97956.63
2023-03-08T21:34:24.315Z,97947.75
2023-03-08T21:39:26.850Z,97940.69
2023-03-08T21:44:30.289Z,97946.75
2023-03-08T21:49:35.157Z,97951.81
2023-03-08T21:54:36.580Z,97944.34
2023-03-08T21:59:38.099Z,97961.25
2023-03-08T22:04:39.578Z,97955.88
2023-03-08T22:09:41.034Z,97945.91
2023-03-08T22:14:42.437Z,97941.25
2023-03-08T22:19:44.416Z,97945.78
2023-03-08T22:24:46.159Z,97938.44
2023-03-08T22:29:47.620Z,97935.63
2023-03-08T22:34:49.286Z,97949.41
2023-03-08T22:39:50.785Z,97941.81
2023-03-08T22:44:52.272Z,97941.38
2023-03-08T22:49:53.701Z,97947.72
2023-03-08T22:54:55.214Z,97942.38
2023-03-08T22:59:58.038Z,97937.31
2023-03-08T23:04:59.456Z,97936.31
2023-03-08T23:10:00.875Z,97935.34
2023-03-08T23:16:13.645Z,97935.03
2023-03-08T23:21:17.719Z,97934.34
2023-03-08T23:26:21.444Z,97929.00
2023-03-08T23:31:26.432Z,97930.88
2023-03-08T23:36:30.362Z,97930.84
2023-03-08T23:41:32.621Z,97938.75
2023-03-08T23:46:34.136Z,97935.50
2023-03-08T23:51:35.900Z,97924.38
2023-03-08T23:56:39.182Z,97934.22
