createdAt,value
2023-03-25T00:01:45.640Z,50.97
2023-03-25T00:04:17.313Z,51.27
2023-03-25T00:06:47.076Z,51.21
2023-03-25T00:09:16.408Z,51.10
2023-03-25T00:11:46.049Z,51.47
2023-03-25T00:14:16.708Z,51.63
2023-03-25T00:16:49.351Z,51.71
2023-03-25T00:19:21.003Z,51.77
2023-03-25T00:21:51.673Z,51.96
2023-03-25T00:24:21.385Z,52.04
2023-03-25T00:26:53.968Z,52.29
2023-03-25T00:29:23.063Z,52.53
2023-03-25T00:31:52.310Z,52.84
2023-03-25T00:34:22.329Z,53.07
2023-03-25T00:36:52.505Z,53.03
2023-03-25T00:39:21.738Z,53.11
2023-03-25T00:41:55.163Z,53.17
2023-03-25T00:44:24.429Z,53.34
2023-03-25T00:46:53.887Z,53.56
2023-03-25T00:49:24.652Z,54.00
2023-03-25T00:51:54.177Z,54.33
2023-03-25T00:54:23.647Z,54.00
2023-03-25T00:56:54.539Z,54.21
2023-03-25T00:59:24.684Z,54.36
2023-03-25T01:01:59.160Z,54.35
2023-03-25T01:04:45.025Z,54.33
2023-03-25T01:07:15.625Z,54.49
2023-03-25T01:09:46.980Z,54.45
2023-03-25T01:12:19.313Z,54.32
2023-03-25T01:14:48.851Z,54.59
2023-03-25T01:17:18.428Z,54.72
2023-03-25T01:19:48.134Z,54.66
2023-03-25T01:22:17.399Z,54.68
2023-03-25T01:24:47.691Z,54.57
2023-03-25T01:27:18.309Z,54.46
2023-03-25T01:29:48.367Z,54.52
2023-03-25T01:32:18.588Z,54.47
2023-03-25T01:34:48.211Z,54.64
2023-03-25T01:37:20.168Z,54.91
2023-03-25T01:39:49.568Z,55.06
2023-03-25T01:42:18.881Z,55.19
2023-03-25T01:45:23.798Z,55.24
2023-03-25T01:48:02.370Z,55.34
2023-03-25T01:50:32.878Z,55.44
2023-03-25T01:53:05.361Z,55.45
2023-03-25T01:55:39.683Z,55.54
2023-03-25T01:58:13.420Z,55.57
2023-03-25T02:00:47.247Z,55.62
2023-03-25T02:03:20.578Z,55.76
2023-03-25T02:05:57.294Z,55.86
2023-03-25T02:08:36.380Z,56.10
2023-03-25T02:11:07.378Z,56.25
2023-03-25T02:13:40.134Z,56.29
2023-03-25T02:16:25.933Z,56.30
2023-03-25T02:19:07.646Z,56.47
2023-03-25T02:22:11.357Z,56.67
2023-03-25T02:25:08.333Z,56.80
2023-03-25T02:28:00.941Z,56.96
2023-03-25T02:31:07.520Z,56.89
2023-03-25T02:34:18.418Z,57.00
2023-03-25T02:37:46.658Z,56.97
2023-03-25T02:40:22.630Z,57.01
2023-03-25T02:42:57.597Z,57.00
2023-03-25T02:45:31.924Z,57.01
2023-03-25T02:48:06.140Z,57.22
2023-03-25T02:50:38.768Z,57.16
2023-03-25T02:53:14.380Z,57.27
2023-03-25T02:55:48.315Z,57.43
2023-03-25T02:58:20.972Z,57.40
2023-03-25T03:00:52.624Z,57.48
2023-03-25T03:03:23.098Z,57.58
2023-03-25T03:05:56.347Z,57.84
2023-03-25T03:08:38.075Z,57.80
2023-03-25T03:11:15.379Z,57.80
2023-03-25T03:14:07.228Z,57.79
2023-03-25T03:16:44.758Z,57.87
2023-03-25T03:19:31.023Z,57.99
2023-03-25T03:22:08.165Z,58.05
2023-03-25T03:24:53.629Z,58.45
2023-03-25T03:27:33.425Z,58.46
2023-03-25T03:30:11.094Z,58.55
2023-03-25T03:32:52.595Z,58.71
2023-03-25T03:35:28.821Z,59.04
2023-03-25T03:38:02.052Z,59.18
2023-03-25T03:40:33.771Z,60.27
2023-03-25T03:43:08.309Z,60.89
2023-03-25T03:45:47.396Z,60.94
2023-03-25T03:48:23.154Z,60.88
2023-03-25T03:50:56.798Z,60.63
2023-03-25T03:53:33.854Z,60.52
2023-03-25T03:56:08.178Z,60.43
2023-03-25T03:58:42.335Z,60.30
2023-03-25T04:01:17.903Z,60.22
2023-03-25T04:03:54.250Z,60.01
2023-03-25T04:06:34.854Z,60.14
2023-03-25T04:09:18.101Z,59.96
2023-03-25T04:11:54.151Z,59.81
2023-03-25T04:14:24.243Z,60.29
2023-03-25T04:16:55.777Z,60.53
2023-03-25T04:19:25.269Z,60.45
2023-03-25T04:21:55.306Z,60.55
2023-03-25T04:24:26.326Z,60.72
2023-03-25T04:26:57.090Z,60.78
2023-03-25T04:29:26.643Z,60.72
2023-03-25T04:31:57.268Z,60.72
2023-03-25T04:34:27.068Z,60.82
2023-03-25T04:36:58.536Z,60.83
2023-03-25T04:39:29.219Z,60.68
2023-03-25T04:42:01.302Z,60.60
2023-03-25T04:44:33.114Z,60.70
2023-03-25T04:47:03.358Z,60.63
2023-03-25T04:49:33.054Z,60.60
2023-03-25T04:52:03.892Z,60.69
2023-03-25T04:54:33.121Z,60.67
2023-03-25T04:57:02.391Z,60.80
2023-03-25T04:59:31.612Z,60.82
2023-03-25T05:02:02.467Z,60.81
2023-03-25T05:04:32.653Z,60.83
2023-03-25T05:07:02.212Z,60.88
2023-03-25T05:09:35.153Z,60.83
2023-03-25T05:12:04.696Z,60.94
2023-03-25T05:14:33.796Z,61.09
2023-03-25T05:17:03.112Z,61.02
2023-03-25T05:19:35.785Z,60.76
2023-03-25T05:22:05.300Z,60.66
2023-03-25T05:24:34.645Z,60.53
2023-03-25T05:27:04.072Z,60.57
2023-03-25T05:29:36.159Z,60.48
2023-03-25T05:32:06.482Z,60.38
2023-03-25T05:34:36.848Z,60.43
2023-03-25T05:37:09.639Z,60.49
2023-03-25T05:39:39.647Z,60.45
2023-03-25T05:42:10.491Z,60.50
2023-03-25T05:44:46.374Z,60.42
2023-03-25T05:47:15.783Z,60.45
2023-03-25T05:49:45.756Z,60.52
2023-03-25T05:52:17.297Z,60.49
2023-03-25T05:54:50.030Z,60.40
2023-03-25T05:57:19.229Z,60.31
2023-03-25T05:59:48.455Z,60.21
2023-03-25T06:02:18.402Z,60.19
2023-03-25T06:04:50.767Z,60.32
2023-03-25T06:07:20.164Z,60.33
2023-03-25T06:09:54.218Z,60.49
2023-03-25T06:12:27.007Z,60.54
2023-03-25T06:14:59.016Z,60.53
2023-03-25T06:17:29.316Z,60.53
2023-03-25T06:20:00.915Z,60.43
2023-03-25T06:22:30.370Z,60.44
2023-03-25T06:25:03.186Z,60.45
2023-03-25T06:27:34.250Z,60.35
2023-03-25T06:30:05.275Z,60.34
2023-03-25T06:32:34.794Z,60.41
2023-03-25T06:35:04.495Z,60.42
2023-03-25T06:37:37.436Z,60.30
2023-03-25T06:40:09.451Z,60.17
2023-03-25T06:42:38.896Z,60.12
2023-03-25T06:45:10.308Z,60.09
2023-03-25T06:47:40.443Z,59.91
2023-03-25T06:50:11.682Z,59.83
2023-03-25T06:52:41.035Z,59.62
2023-03-25T06:55:11.166Z,59.68
2023-03-25T06:57:41.823Z,59.59
2023-03-25T07:00:12.775Z,59.33
2023-03-25T07:02:42.687Z,59.23
2023-03-25T07:05:12.394Z,59.02
2023-03-25T07:07:42.650Z,58.69
2023-03-25T07:10:16.523Z,58.33
2023-03-25T07:12:45.595Z,58.16
2023-03-25T07:15:15.240Z,57.97
2023-03-25T07:17:48.688Z,57.92
2023-03-25T07:20:18.527Z,57.71
2023-03-25T07:22:48.605Z,57.54
2023-03-25T07:25:18.528Z,57.47
2023-03-25T07:27:48.833Z,57.32
2023-03-25T07:30:18.971Z,57.05
2023-03-25T07:32:55.266Z,56.58
2023-03-25T07:35:25.510Z,56.16
2023-03-25T07:37:57.335Z,55.77
2023-03-25T07:40:28.183Z,55.69
2023-03-25T07:42:57.620Z,55.65
2023-03-25T07:45:28.246Z,55.57
2023-03-25T07:47:57.947Z,55.37
2023-03-25T07:50:27.202Z,55.31
2023-03-25T07:52:57.752Z,55.33
2023-03-25T07:55:27.933Z,55.17
2023-03-25T07:58:02.372Z,55.18
2023-03-25T08:00:32.321Z,54.95
2023-03-25T08:03:02.166Z,55.01
2023-03-25T08:05:34.280Z,54.91
2023-03-25T08:08:07.359Z,54.78
2023-03-25T08:10:37.079Z,54.61
2023-03-25T08:13:08.648Z,54.63
2023-03-25T08:15:41.729Z,54.32
2023-03-25T08:28:26.692Z,54.07
2023-03-25T08:29:21.144Z,53.14
2023-03-25T08:31:54.665Z,52.93
2023-03-25T08:34:42.691Z,52.76
2023-03-25T08:37:15.398Z,52.22
2023-03-25T08:39:50.801Z,52.04
2023-03-25T08:42:21.588Z,51.91
2023-03-25T08:44:51.332Z,51.65
2023-03-25T08:47:20.631Z,51.35
2023-03-25T08:49:50.504Z,51.10
2023-03-25T08:52:19.884Z,50.72
2023-03-25T08:54:51.926Z,50.51
2023-03-25T08:57:22.368Z,49.42
2023-03-25T08:59:57.748Z,49.38
2023-03-25T09:02:27.389Z,49.18
2023-03-25T09:04:57.357Z,49.55
2023-03-25T09:07:30.095Z,49.20
2023-03-25T09:09:59.544Z,47.12
2023-03-25T09:12:29.129Z,44.88
2023-03-25T09:14:58.550Z,45.59
2023-03-25T09:17:28.197Z,45.32
2023-03-25T09:19:58.966Z,45.87
2023-03-25T09:22:29.358Z,46.00
2023-03-25T09:25:01.812Z,43.81
2023-03-25T09:27:31.594Z,44.28
2023-03-25T09:30:01.276Z,44.21
2023-03-25T09:32:30.443Z,43.42
2023-03-25T09:34:59.653Z,42.53
2023-03-25T09:37:29.364Z,43.53
2023-03-25T09:39:58.709Z,42.07
2023-03-25T09:42:49.124Z,42.58
2023-03-25T09:45:29.248Z,42.98
2023-03-25T09:48:10.027Z,43.77
2023-03-25T09:50:43.242Z,42.41
2023-03-25T09:53:23.757Z,42.88
2023-03-25T09:55:55.623Z,42.11
2023-03-25T09:58:34.828Z,42.21
2023-03-25T10:01:20.195Z,40.74
2023-03-25T10:04:15.042Z,41.45
2023-03-25T10:06:53.259Z,40.27
2023-03-25T10:09:43.800Z,42.36
2023-03-25T10:12:31.137Z,41.93
2023-03-25T10:15:13.095Z,41.54
2023-03-25T10:17:56.704Z,41.61
2023-03-25T10:20:41.930Z,40.40
2023-03-25T10:23:22.356Z,37.84
2023-03-25T10:26:01.583Z,37.55
2023-03-25T10:28:38.778Z,36.27
2023-03-25T10:31:23.080Z,37.71
2023-03-25T10:34:15.050Z,37.78
2023-03-25T10:36:50.783Z,38.01
2023-03-25T10:39:22.450Z,37.23
2023-03-25T10:41:58.208Z,37.81
2023-03-25T10:44:30.594Z,37.78
2023-03-25T10:47:06.910Z,36.26
2023-03-25T10:49:37.307Z,35.91
2023-03-25T10:52:06.825Z,35.12
2023-03-25T10:54:39.462Z,34.83
2023-03-25T10:57:11.088Z,35.76
2023-03-25T10:59:46.624Z,34.55
2023-03-25T11:02:20.227Z,34.84
2023-03-25T11:04:54.194Z,34.23
2023-03-25T11:07:29.844Z,33.02
2023-03-25T11:10:18.054Z,33.42
2023-03-25T11:12:49.470Z,33.44
2023-03-25T11:15:23.629Z,34.37
2023-03-25T11:18:04.608Z,33.35
2023-03-25T11:20:39.805Z,33.41
2023-03-25T11:23:17.987Z,33.03
2023-03-25T11:25:47.400Z,33.48
2023-03-25T11:28:22.407Z,33.56
2023-03-25T11:31:12.568Z,33.90
2023-03-25T11:33:43.865Z,34.31
2023-03-25T11:36:35.592Z,34.98
2023-03-25T11:39:18.469Z,34.44
2023-03-25T11:41:48.872Z,33.58
2023-03-25T11:44:31.674Z,34.03
2023-03-25T11:47:23.499Z,33.30
2023-03-25T11:49:54.316Z,32.30
2023-03-25T11:52:26.506Z,32.85
2023-03-25T11:54:58.230Z,32.84
2023-03-25T11:57:36.529Z,33.41
2023-03-25T12:00:30.741Z,32.75
2023-03-25T12:03:05.797Z,33.13
2023-03-25T12:05:36.210Z,33.38
2023-03-25T12:08:17.297Z,33.33
2023-03-25T12:10:58.752Z,33.37
2023-03-25T12:13:45.789Z,32.68
2023-03-25T12:16:28.697Z,33.20
2023-03-25T12:19:08.358Z,32.77
2023-03-25T12:21:43.778Z,33.00
2023-03-25T12:24:25.736Z,33.21
2023-03-25T12:26:59.062Z,32.96
2023-03-25T12:29:32.254Z,32.72
2023-03-25T12:32:11.498Z,33.06
2023-03-25T12:34:49.249Z,32.73
2023-03-25T12:37:24.407Z,32.21
2023-03-25T12:40:02.076Z,32.72
2023-03-25T12:42:41.800Z,32.98
2023-03-25T12:45:23.953Z,32.82
2023-03-25T12:47:55.600Z,32.41
2023-03-25T12:50:36.575Z,32.28
2023-03-25T12:53:12.254Z,32.45
2023-03-25T12:55:52.072Z,32.59
2023-03-25T12:58:36.475Z,31.42
2023-03-25T13:01:10.545Z,31.36
2023-03-25T13:03:43.891Z,31.58
2023-03-25T13:06:17.124Z,31.63
2023-03-25T13:08:47.548Z,31.62
2023-03-25T13:11:18.783Z,31.99
2023-03-25T13:13:49.441Z,31.70
2023-03-25T13:16:19.265Z,31.10
2023-03-25T13:18:50.699Z,31.27
2023-03-25T13:21:21.236Z,31.63
2023-03-25T13:23:52.815Z,31.83
2023-03-25T13:26:22.812Z,32.29
2023-03-25T13:28:55.766Z,32.11
2023-03-25T13:31:27.206Z,32.06
2023-03-25T13:34:02.459Z,32.26
2023-03-25T13:36:37.206Z,32.16
2023-03-25T13:39:13.052Z,31.79
2023-03-25T13:41:46.264Z,30.47
2023-03-25T13:44:21.169Z,30.41
2023-03-25T13:46:54.998Z,29.66
2023-03-25T13:49:26.907Z,29.96
2023-03-25T13:51:59.710Z,29.95
2023-03-25T13:54:30.972Z,30.35
2023-03-25T13:57:26.488Z,30.30
2023-03-25T14:00:11.571Z,29.89
2023-03-25T14:02:46.239Z,29.71
2023-03-25T14:05:31.902Z,29.65
2023-03-25T14:08:14.361Z,28.74
2023-03-25T14:10:53.899Z,28.65
2023-03-25T14:13:26.879Z,28.61
2023-03-25T14:15:59.229Z,28.50
2023-03-25T14:18:31.426Z,28.53
2023-03-25T14:21:19.803Z,28.47
2023-03-25T14:23:48.896Z,29.13
2023-03-25T14:26:19.018Z,29.64
2023-03-25T14:28:47.773Z,29.88
2023-03-25T14:31:32.387Z,29.73
2023-03-25T14:34:18.164Z,29.09
2023-03-25T14:37:02.882Z,29.16
2023-03-25T14:39:42.338Z,28.07
2023-03-25T14:42:24.409Z,27.88
2023-03-25T14:44:54.137Z,28.02
2023-03-25T14:47:30.758Z,28.28
2023-03-25T14:50:07.401Z,28.69
2023-03-25T14:52:40.452Z,28.69
2023-03-25T14:55:14.947Z,29.44
2023-03-25T14:57:45.536Z,30.24
2023-03-25T15:00:21.811Z,31.09
2023-03-25T15:02:52.780Z,31.51
2023-03-25T15:05:26.146Z,32.24
2023-03-25T15:07:58.856Z,32.85
2023-03-25T15:10:30.388Z,33.57
2023-03-25T15:13:04.603Z,33.65
2023-03-25T15:15:52.252Z,34.25
2023-03-25T15:18:34.352Z,35.14
2023-03-25T15:21:04.149Z,35.67
2023-03-25T15:23:36.398Z,36.19
2023-03-25T15:26:05.778Z,36.68
2023-03-25T15:28:45.823Z,37.00
2023-03-25T15:31:20.909Z,37.47
2023-03-25T15:33:59.766Z,37.82
2023-03-25T15:36:39.009Z,38.20
2023-03-25T15:39:19.265Z,37.84
2023-03-25T15:42:00.114Z,38.84
2023-03-25T15:44:53.416Z,39.09
2023-03-25T15:47:32.574Z,39.08
2023-03-25T15:50:17.876Z,38.98
2023-03-25T15:53:09.781Z,39.30
2023-03-25T15:55:39.788Z,39.60
2023-03-25T15:58:13.363Z,39.59
2023-03-25T16:00:46.548Z,39.63
2023-03-25T16:03:16.230Z,39.63
2023-03-25T16:05:47.453Z,39.53
2023-03-25T16:08:18.666Z,39.69
2023-03-25T16:10:46.778Z,39.78
2023-03-25T16:13:16.159Z,39.84
2023-03-25T16:15:45.012Z,39.85
2023-03-25T16:18:15.845Z,40.05
2023-03-25T16:20:48.442Z,39.95
2023-03-25T16:23:18.342Z,39.83
2023-03-25T16:25:48.343Z,39.87
2023-03-25T16:28:19.115Z,39.87
2023-03-25T16:30:50.797Z,39.96
2023-03-25T16:33:21.153Z,39.89
2023-03-25T16:35:51.012Z,39.92
2023-03-25T16:38:21.090Z,39.93
2023-03-25T16:41:00.931Z,39.88
2023-03-25T16:43:31.155Z,39.97
2023-03-25T16:46:03.688Z,40.16
2023-03-25T16:48:33.632Z,40.25
2023-03-25T16:51:05.730Z,40.31
2023-03-25T16:53:34.617Z,40.35
2023-03-25T16:56:20.996Z,40.47
2023-03-25T16:58:55.931Z,40.52
2023-03-25T17:01:26.205Z,40.66
2023-03-25T17:04:05.446Z,40.94
2023-03-25T17:06:39.617Z,41.17
2023-03-25T17:09:11.349Z,41.08
2023-03-25T17:11:40.275Z,41.06
2023-03-25T17:14:14.481Z,41.28
2023-03-25T17:16:43.428Z,41.29
2023-03-25T17:19:16.630Z,41.52
2023-03-25T17:21:59.846Z,41.64
2023-03-25T17:24:27.899Z,41.64
2023-03-25T17:26:57.256Z,41.80
2023-03-25T17:29:25.395Z,41.71
2023-03-25T17:31:57.700Z,41.80
2023-03-25T17:34:27.183Z,42.17
2023-03-25T17:37:03.321Z,42.19
2023-03-25T17:39:32.847Z,42.07
2023-03-25T17:42:02.334Z,42.32
2023-03-25T17:44:33.200Z,42.33
2023-03-25T17:47:01.931Z,42.41
2023-03-25T17:49:30.430Z,42.66
2023-03-25T17:51:58.638Z,42.93
2023-03-25T17:54:27.095Z,43.21
2023-03-25T17:56:55.470Z,43.08
2023-03-25T17:59:24.897Z,43.21
2023-03-25T18:01:54.479Z,43.04
2023-03-25T18:04:22.691Z,43.28
2023-03-25T18:06:51.736Z,43.37
2023-03-25T18:09:23.372Z,43.65
2023-03-25T18:11:53.234Z,43.61
2023-03-25T18:14:22.049Z,43.41
2023-03-25T18:16:50.344Z,43.70
2023-03-25T18:19:19.837Z,43.32
2023-03-25T18:21:50.617Z,43.79
2023-03-25T18:24:19.447Z,43.88
2023-03-25T18:26:48.528Z,43.95
2023-03-25T18:29:21.030Z,43.90
2023-03-25T18:31:50.888Z,43.73
2023-03-25T18:34:23.190Z,43.89
2023-03-25T18:37:01.498Z,43.82
2023-03-25T18:39:31.127Z,43.80
2023-03-25T18:41:59.206Z,43.99
2023-03-25T18:44:30.438Z,43.99
2023-03-25T18:46:58.920Z,44.07
2023-03-25T18:49:27.331Z,44.15
2023-03-25T18:51:56.812Z,44.36
2023-03-25T18:54:24.967Z,44.33
2023-03-25T18:56:53.703Z,44.46
2023-03-25T18:59:22.153Z,44.82
2023-03-25T19:01:51.175Z,44.91
2023-03-25T19:04:19.118Z,45.22
2023-03-25T19:06:47.800Z,45.22
2023-03-25T19:09:18.355Z,44.98
2023-03-25T19:11:48.456Z,45.13
2023-03-25T19:14:16.749Z,45.09
2023-03-25T19:16:57.334Z,45.23
2023-03-25T19:19:31.185Z,45.59
2023-03-25T19:21:59.488Z,45.61
2023-03-25T19:24:27.622Z,45.80
2023-03-25T19:26:56.431Z,45.83
2023-03-25T19:29:24.702Z,45.97
2023-03-25T19:31:52.992Z,46.09
2023-03-25T19:34:22.521Z,46.16
2023-03-25T19:36:53.120Z,46.35
2023-03-25T19:39:22.798Z,46.36
2023-03-25T19:41:53.893Z,46.40
2023-03-25T19:44:22.215Z,46.88
2023-03-25T19:46:50.404Z,46.73
2023-03-25T19:49:28.926Z,46.81
2023-03-25T19:52:04.895Z,47.16
2023-03-25T19:54:32.942Z,47.02
2023-03-25T19:57:01.182Z,47.21
2023-03-25T19:59:29.702Z,47.58
2023-03-25T20:01:59.202Z,47.69
2023-03-25T20:04:27.864Z,47.48
2023-03-25T20:06:56.357Z,47.56
2023-03-25T20:09:26.067Z,47.61
2023-03-25T20:11:54.387Z,47.76
2023-03-25T20:14:22.595Z,47.66
2023-03-25T20:16:51.740Z,48.04
2023-03-25T20:19:22.054Z,47.86
2023-03-25T20:21:50.221Z,47.87
2023-03-25T20:24:18.400Z,48.29
2023-03-25T20:26:46.567Z,48.14
2023-03-25T20:29:17.208Z,47.92
2023-03-25T20:31:48.688Z,48.26
2023-03-25T20:34:16.826Z,48.36
2023-03-25T20:36:46.324Z,48.76
2023-03-25T20:39:15.072Z,48.73
2023-03-25T20:41:43.242Z,49.16
2023-03-25T20:44:13.570Z,49.52
2023-03-25T20:46:45.733Z,49.48
2023-03-25T20:49:15.038Z,49.42
2023-03-25T20:51:43.518Z,49.24
2023-03-25T20:54:14.499Z,49.25
2023-03-25T20:56:45.469Z,49.77
2023-03-25T20:59:14.504Z,49.59
2023-03-25T21:01:44.209Z,49.76
2023-03-25T21:04:14.255Z,50.07
2023-03-25T21:06:44.112Z,49.82
2023-03-25T21:09:13.161Z,50.03
2023-03-25T21:11:42.690Z,49.71
2023-03-25T21:14:12.040Z,50.27
2023-03-25T21:16:41.070Z,50.33
2023-03-25T21:19:09.402Z,50.41
2023-03-25T21:21:38.393Z,50.56
2023-03-25T21:24:07.370Z,50.89
2023-03-25T21:26:35.509Z,50.95
2023-03-25T21:29:03.775Z,50.95
2023-03-25T21:31:31.878Z,50.75
2023-03-25T21:34:00.128Z,50.70
2023-03-25T21:36:29.209Z,50.92
2023-03-25T21:38:58.269Z,50.81
2023-03-25T21:41:26.808Z,50.43
2023-03-25T21:43:55.320Z,50.72
2023-03-25T21:46:26.554Z,50.81
2023-03-25T21:48:57.776Z,50.54
2023-03-25T21:51:26.810Z,50.68
2023-03-25T21:53:57.787Z,50.81
2023-03-25T21:56:27.609Z,50.58
2023-03-25T21:58:56.028Z,51.34
2023-03-25T22:01:27.810Z,51.13
2023-03-25T22:03:57.496Z,51.37
2023-03-25T22:06:26.718Z,51.71
2023-03-25T22:08:56.450Z,51.51
2023-03-25T22:11:25.966Z,51.85
2023-03-25T22:13:54.031Z,52.09
2023-03-25T22:16:22.420Z,51.91
2023-03-25T22:18:51.249Z,52.41
2023-03-25T22:21:20.614Z,53.20
2023-03-25T22:23:50.527Z,53.16
2023-03-25T22:26:18.860Z,53.64
2023-03-25T22:28:50.148Z,53.85
2023-03-25T22:31:19.494Z,54.23
2023-03-25T22:33:48.540Z,54.37
2023-03-25T22:36:16.755Z,54.34
2023-03-25T22:38:45.833Z,54.70
2023-03-25T22:44:53.518Z,54.61
2023-03-25T22:47:22.336Z,54.41
2023-03-25T22:49:51.504Z,54.19
2023-03-25T22:52:19.713Z,54.28
2023-03-25T22:54:48.002Z,54.51
2023-03-25T22:57:17.399Z,54.34
2023-03-25T22:59:45.762Z,53.93
2023-03-25T23:02:16.366Z,54.13
2023-03-25T23:04:44.899Z,54.62
2023-03-25T23:07:14.425Z,54.39
2023-03-25T23:09:44.400Z,54.49
2023-03-25T23:12:13.938Z,54.49
2023-03-25T23:14:43.843Z,54.63
2023-03-25T23:17:18.495Z,54.61
2023-03-25T23:19:47.020Z,54.32
2023-03-25T23:22:16.255Z,54.40
2023-03-25T23:24:44.502Z,54.62
2023-03-25T23:27:13.615Z,54.84
2023-03-25T23:29:42.471Z,54.96
2023-03-25T23:32:15.341Z,55.10
2023-03-25T23:34:46.689Z,54.82
2023-03-25T23:37:14.915Z,55.82
2023-03-25T23:39:46.258Z,55.98
2023-03-25T23:42:16.390Z,55.95
2023-03-25T23:44:48.086Z,55.77
2023-03-25T23:47:16.688Z,55.84
2023-03-25T23:49:44.705Z,55.85
2023-03-25T23:52:14.047Z,55.82
2023-03-25T23:54:43.355Z,56.23
2023-03-25T23:57:12.403Z,55.88
2023-03-25T23:59:40.742Z,56.41
