createdAt,value
2022-09-20T00:01:01.283Z,93.50
2022-09-20T00:03:27.766Z,114.47
2022-09-20T00:05:54.018Z,97.43
2022-09-20T00:08:20.292Z,107.72
2022-09-20T00:10:47.256Z,89.38
2022-09-20T00:13:13.543Z,107.63
2022-09-20T00:15:39.801Z,78.00
2022-09-20T00:18:06.049Z,64.65
2022-09-20T00:20:32.439Z,67.68
2022-09-20T00:22:58.687Z,65.22
2022-09-20T00:25:24.953Z,59.67
2022-09-20T00:27:51.227Z,55.75
2022-09-20T00:30:17.504Z,68.28
2022-09-20T00:32:43.765Z,70.18
2022-09-20T00:35:13.171Z,69.35
2022-09-20T00:37:39.713Z,59.58
2022-09-20T00:40:06.027Z,57.38
2022-09-20T00:42:32.360Z,60.00
2022-09-20T00:44:58.718Z,71.85
2022-09-20T00:47:24.976Z,72.75
2022-09-20T00:49:51.230Z,66.82
2022-09-20T00:52:17.477Z,66.18
2022-09-20T00:54:43.737Z,69.05
2022-09-20T00:57:09.996Z,72.60
2022-09-20T00:59:36.280Z,75.97
2022-09-20T01:02:03.074Z,76.53
2022-09-20T01:04:29.422Z,74.88
2022-09-20T01:06:55.673Z,87.40
2022-09-20T01:09:21.935Z,79.95
2022-09-20T01:11:48.226Z,79.18
2022-09-20T01:14:14.808Z,78.32
2022-09-20T01:16:41.224Z,81.28
2022-09-20T01:19:07.672Z,81.13
2022-09-20T01:21:33.961Z,81.60
2022-09-20T01:24:00.216Z,79.95
2022-09-20T01:26:26.466Z,75.82
2022-09-20T01:28:52.883Z,78.80
2022-09-20T01:31:19.328Z,85.63
2022-09-20T01:33:45.648Z,82.10
2022-09-20T01:36:11.906Z,83.40
2022-09-20T01:38:38.191Z,82.85
2022-09-20T01:41:04.447Z,84.63
2022-09-20T01:43:30.735Z,82.25
2022-09-20T01:45:57.089Z,88.95
2022-09-20T01:48:23.394Z,103.15
2022-09-20T01:50:49.638Z,83.97
2022-09-20T01:53:15.889Z,82.65
2022-09-20T01:55:42.137Z,80.93
2022-09-20T01:58:11.444Z,83.95
2022-09-20T02:00:37.696Z,80.85
2022-09-20T02:03:04.058Z,79.05
2022-09-20T02:05:30.316Z,82.95
2022-09-20T02:07:56.596Z,61.42
2022-09-20T02:10:22.855Z,66.38
2022-09-20T02:12:49.143Z,65.07
2022-09-20T02:15:15.396Z,61.05
2022-09-20T02:17:41.687Z,62.58
2022-09-20T02:20:08.348Z,64.47
2022-09-20T02:22:35.242Z,68.55
2022-09-20T02:25:01.494Z,66.68
2022-09-20T02:27:27.744Z,66.60
2022-09-20T02:29:53.990Z,67.72
2022-09-20T02:32:20.247Z,77.22
2022-09-20T02:34:46.917Z,79.10
2022-09-20T02:37:13.163Z,77.93
2022-09-20T02:39:39.441Z,68.30
2022-09-20T02:42:05.687Z,71.10
2022-09-20T02:44:31.947Z,73.10
2022-09-20T02:46:58.191Z,73.43
2022-09-20T02:49:24.446Z,65.10
2022-09-20T02:51:51.802Z,72.00
2022-09-20T02:54:18.118Z,75.63
2022-09-20T02:56:44.375Z,74.50
2022-09-20T02:59:10.623Z,68.82
2022-09-20T03:01:36.930Z,69.30
2022-09-20T03:04:03.404Z,67.25
2022-09-20T03:06:29.667Z,64.75
2022-09-20T03:08:55.952Z,63.55
2022-09-20T03:11:22.209Z,65.55
2022-09-20T03:13:48.713Z,69.82
2022-09-20T03:16:15.041Z,47.22
2022-09-20T03:18:42.143Z,65.22
2022-09-20T03:21:08.342Z,71.00
2022-09-20T03:23:34.602Z,64.97
2022-09-20T03:26:00.863Z,64.55
2022-09-20T03:28:27.135Z,63.78
2022-09-20T03:30:53.408Z,65.55
2022-09-20T03:33:19.675Z,63.75
2022-09-20T03:35:45.949Z,66.13
2022-09-20T03:38:12.205Z,62.33
2022-09-20T03:40:40.759Z,69.38
2022-09-20T03:43:10.375Z,65.82
2022-09-20T03:45:36.838Z,86.55
2022-09-20T03:48:03.138Z,81.25
2022-09-20T03:50:29.395Z,69.60
2022-09-20T03:52:55.648Z,73.65
2022-09-20T03:55:22.505Z,64.70
2022-09-20T03:57:48.768Z,70.28
2022-09-20T04:00:15.034Z,60.78
2022-09-20T04:02:41.375Z,60.45
2022-09-20T04:05:07.665Z,56.72
2022-09-20T04:07:33.926Z,63.05
2022-09-20T04:10:00.213Z,73.15
2022-09-20T04:12:27.075Z,62.30
2022-09-20T04:14:53.710Z,58.20
2022-09-20T04:17:19.999Z,60.78
2022-09-20T04:19:46.250Z,62.25
2022-09-20T04:22:12.529Z,57.40
2022-09-20T04:24:39.026Z,59.67
2022-09-20T04:27:05.284Z,59.95
2022-09-20T04:29:31.696Z,62.28
2022-09-20T04:31:57.973Z,57.08
2022-09-20T04:34:24.323Z,62.58
2022-09-20T04:36:50.587Z,59.35
2022-09-20T04:39:16.854Z,48.80
2022-09-20T04:41:43.166Z,48.53
2022-09-20T04:44:12.008Z,63.83
2022-09-20T04:46:38.303Z,64.35
2022-09-20T04:49:04.555Z,65.10
2022-09-20T04:51:30.814Z,64.93
2022-09-20T04:53:57.324Z,62.38
2022-09-20T04:56:23.588Z,61.47
2022-09-20T04:58:49.975Z,58.20
2022-09-20T05:01:19.767Z,69.93
2022-09-20T05:03:46.115Z,59.33
2022-09-20T05:06:13.855Z,69.20
2022-09-20T05:08:40.774Z,63.95
2022-09-20T05:11:09.018Z,70.45
2022-09-20T05:13:35.287Z,66.53
2022-09-20T05:16:01.671Z,66.28
2022-09-20T05:18:27.944Z,72.28
2022-09-20T05:20:54.356Z,64.38
2022-09-20T05:23:20.722Z,68.68
2022-09-20T05:25:46.978Z,73.88
2022-09-20T05:28:13.359Z,55.78
2022-09-20T05:30:39.624Z,68.95
2022-09-20T05:33:05.992Z,66.38
2022-09-20T05:35:32.269Z,55.72
2022-09-20T05:37:59.143Z,66.32
2022-09-20T05:40:25.460Z,65.20
2022-09-20T05:42:53.921Z,62.15
2022-09-20T05:45:21.487Z,74.28
2022-09-20T05:47:47.748Z,65.60
2022-09-20T05:50:15.104Z,73.10
2022-09-20T05:52:41.371Z,62.75
2022-09-20T05:55:07.643Z,67.60
2022-09-20T05:57:33.994Z,63.50
2022-09-20T06:00:00.458Z,73.93
2022-09-20T06:02:27.173Z,63.30
2022-09-20T06:04:56.523Z,77.05
2022-09-20T06:07:22.927Z,76.70
2022-09-20T06:09:49.173Z,75.35
2022-09-20T06:12:15.415Z,62.15
2022-09-20T06:14:42.760Z,57.17
2022-09-20T06:17:09.017Z,51.88
2022-09-20T06:19:35.443Z,53.80
2022-09-20T06:22:03.770Z,60.60
2022-09-20T06:24:30.553Z,76.20
2022-09-20T06:26:56.800Z,89.70
2022-09-20T06:29:23.038Z,66.90
2022-09-20T06:31:49.314Z,73.05
2022-09-20T06:34:15.651Z,66.50
2022-09-20T06:37:00.595Z,84.35
2022-09-20T06:39:45.412Z,79.35
2022-09-20T06:42:11.661Z,65.90
2022-09-20T06:44:43.123Z,69.13
2022-09-20T06:47:09.887Z,75.30
2022-09-20T06:49:36.429Z,73.90
2022-09-20T06:52:02.967Z,59.00
2022-09-20T06:54:29.467Z,56.33
2022-09-20T06:56:55.777Z,51.97
2022-09-20T06:59:22.095Z,56.30
2022-09-20T07:01:48.415Z,56.03
2022-09-20T07:04:14.742Z,62.40
2022-09-20T07:06:41.326Z,63.15
2022-09-20T07:09:07.597Z,86.25
2022-09-20T07:11:37.312Z,71.32
2022-09-20T07:14:03.583Z,73.10
2022-09-20T07:16:29.910Z,84.32
2022-09-20T07:18:56.838Z,82.55
2022-09-20T07:21:23.180Z,59.72
2022-09-20T07:23:51.121Z,83.78
2022-09-20T07:26:17.438Z,127.28
2022-09-20T07:28:43.704Z,102.38
2022-09-20T07:31:10.516Z,90.07
2022-09-20T07:33:36.780Z,121.32
2022-09-20T07:36:03.061Z,108.25
2022-09-20T07:38:29.321Z,166.80
2022-09-20T07:40:55.973Z,183.20
2022-09-20T07:43:22.701Z,175.57
2022-09-20T07:45:49.493Z,88.90
2022-09-20T07:48:16.191Z,96.85
2022-09-20T07:50:42.660Z,83.75
2022-09-20T07:53:08.919Z,135.35
2022-09-20T07:55:35.628Z,65.22
2022-09-20T07:58:01.878Z,67.47
2022-09-20T08:00:28.141Z,67.20
2022-09-20T08:02:54.397Z,64.75
2022-09-20T08:05:20.671Z,58.55
2022-09-20T08:07:46.909Z,64.75
2022-09-20T08:10:13.313Z,66.88
2022-09-20T08:17:53.523Z,61.20
2022-09-20T08:20:20.200Z,56.65
2022-09-20T08:23:00.920Z,79.07
2022-09-20T08:25:32.825Z,80.53
2022-09-20T08:27:59.083Z,69.95
2022-09-20T08:30:27.767Z,70.82
2022-09-20T08:32:55.689Z,89.35
2022-09-20T08:35:22.532Z,108.28
2022-09-20T08:37:48.815Z,110.38
2022-09-20T08:40:15.742Z,195.00
2022-09-20T08:42:44.790Z,156.07
2022-09-20T08:45:11.421Z,166.27
2022-09-20T08:47:38.793Z,156.15
2022-09-20T08:50:17.296Z,175.30
2022-09-20T08:52:44.767Z,215.95
2022-09-20T08:55:11.026Z,173.73
2022-09-20T08:57:37.282Z,103.53
2022-09-20T09:00:03.526Z,128.20
2022-09-20T09:02:29.800Z,132.13
2022-09-20T09:04:56.270Z,106.95
2022-09-20T09:07:22.642Z,83.28
2022-09-20T09:09:48.889Z,69.82
2022-09-20T09:12:15.159Z,68.57
2022-09-20T09:14:57.150Z,69.70
2022-09-20T09:17:27.363Z,94.30
2022-09-20T09:19:54.054Z,99.03
2022-09-20T09:22:20.604Z,97.07
2022-09-20T09:24:46.864Z,113.43
2022-09-20T09:27:13.136Z,89.38
2022-09-20T09:29:39.401Z,123.05
2022-09-20T09:32:05.729Z,130.55
2022-09-20T09:34:32.068Z,121.63
2022-09-20T09:36:58.368Z,126.15
2022-09-20T09:39:24.652Z,185.63
2022-09-20T09:41:51.156Z,103.88
2022-09-20T09:44:18.187Z,245.38
2022-09-20T09:46:44.447Z,197.93
2022-09-20T09:49:12.554Z,166.88
2022-09-20T09:51:39.278Z,201.73
2022-09-20T09:54:05.525Z,106.60
2022-09-20T09:56:31.915Z,81.60
2022-09-20T09:58:58.294Z,83.25
2022-09-20T10:01:24.601Z,104.60
2022-09-20T10:03:50.869Z,124.90
2022-09-20T10:06:18.215Z,132.52
2022-09-20T10:08:44.613Z,185.30
2022-09-20T10:11:11.298Z,134.27
2022-09-20T10:13:40.625Z,127.03
2022-09-20T10:16:07.230Z,112.40
2022-09-20T10:18:33.595Z,125.47
2022-09-20T10:20:59.946Z,134.25
2022-09-20T10:23:51.579Z,125.35
2022-09-20T10:26:13.331Z,109.32
2022-09-20T10:28:48.283Z,109.43
2022-09-20T10:31:14.710Z,83.03
2022-09-20T10:33:41.315Z,88.85
2022-09-20T10:36:07.572Z,121.32
2022-09-20T10:38:33.835Z,124.32
2022-09-20T10:41:18.961Z,128.32
2022-09-20T10:43:45.229Z,82.03
2022-09-20T10:46:31.345Z,101.00
2022-09-20T10:48:58.016Z,96.05
2022-09-20T10:51:25.119Z,83.85
2022-09-20T10:53:52.039Z,83.13
2022-09-20T10:56:18.308Z,86.90
2022-09-20T10:58:46.389Z,86.53
2022-09-20T11:03:39.034Z,71.57
2022-09-20T11:06:06.259Z,81.97
2022-09-20T11:08:32.524Z,90.78
2022-09-20T11:10:58.782Z,96.10
2022-09-20T11:13:25.051Z,90.60
2022-09-20T11:15:52.535Z,98.53
2022-09-20T11:18:23.377Z,109.60
2022-09-20T11:20:49.665Z,111.55
2022-09-20T11:23:15.938Z,103.55
2022-09-20T11:25:44.251Z,109.00
2022-09-20T11:28:10.564Z,97.75
2022-09-20T11:30:36.807Z,75.28
2022-09-20T11:33:03.077Z,86.07
2022-09-20T11:35:29.327Z,101.35
2022-09-20T11:37:56.739Z,72.47
2022-09-20T11:40:23.048Z,78.60
2022-09-20T11:42:49.337Z,79.85
2022-09-20T11:45:15.573Z,80.80
2022-09-20T11:47:54.457Z,80.50
2022-09-20T11:50:21.692Z,88.20
2022-09-20T11:52:47.959Z,80.00
2022-09-20T11:55:14.451Z,69.18
2022-09-20T11:57:40.719Z,106.60
2022-09-20T12:00:08.521Z,144.05
2022-09-20T12:02:34.976Z,136.70
2022-09-20T12:05:01.933Z,108.18
2022-09-20T12:07:28.216Z,96.97
2022-09-20T12:09:54.463Z,96.75
2022-09-20T12:12:21.226Z,110.85
2022-09-20T12:14:48.862Z,118.78
2022-09-20T12:17:15.287Z,126.90
2022-09-20T12:19:41.537Z,102.40
2022-09-20T12:22:07.790Z,99.55
2022-09-20T12:24:34.029Z,89.93
2022-09-20T12:27:00.373Z,79.60
2022-09-20T12:29:31.156Z,91.82
2022-09-20T12:31:57.464Z,81.60
2022-09-20T12:34:23.758Z,85.38
2022-09-20T12:36:50.034Z,76.20
2022-09-20T12:39:21.244Z,83.47
2022-09-20T12:41:49.640Z,105.57
2022-09-20T12:44:15.945Z,70.93
2022-09-20T12:46:42.240Z,81.55
2022-09-20T12:49:08.598Z,74.28
2022-09-20T12:51:53.679Z,87.45
2022-09-20T12:54:19.937Z,72.25
2022-09-20T12:56:46.613Z,78.57
2022-09-20T12:59:12.868Z,74.90
2022-09-20T13:01:39.230Z,75.95
2022-09-20T13:04:05.724Z,83.00
2022-09-20T13:06:32.103Z,78.68
2022-09-20T13:08:58.716Z,86.20
2022-09-20T13:11:25.121Z,85.75
2022-09-20T13:13:51.573Z,81.47
2022-09-20T13:16:20.015Z,75.38
2022-09-20T13:18:46.402Z,128.50
2022-09-20T13:21:12.682Z,99.82
2022-09-20T13:23:39.851Z,110.63
2022-09-20T13:26:06.970Z,105.35
2022-09-20T13:28:33.200Z,80.00
2022-09-20T13:30:59.450Z,100.75
2022-09-20T13:33:25.699Z,96.15
2022-09-20T13:35:52.334Z,74.38
2022-09-20T13:38:22.558Z,76.63
2022-09-20T13:40:48.849Z,96.88
2022-09-20T13:43:23.629Z,76.43
2022-09-20T13:45:50.946Z,77.50
2022-09-20T13:48:17.305Z,78.80
2022-09-20T13:50:48.057Z,75.88
2022-09-20T13:53:33.285Z,86.18
2022-09-20T13:56:02.720Z,92.10
2022-09-20T13:58:28.975Z,101.05
2022-09-20T14:00:55.317Z,103.57
2022-09-20T14:03:21.610Z,117.80
2022-09-20T14:05:47.946Z,119.07
2022-09-20T14:08:14.284Z,85.50
2022-09-20T14:10:42.953Z,96.15
2022-09-20T14:13:09.498Z,72.95
2022-09-20T14:15:35.816Z,103.15
2022-09-20T14:18:04.337Z,74.55
2022-09-20T14:20:30.573Z,66.03
2022-09-20T14:22:59.106Z,61.28
2022-09-20T14:25:25.846Z,85.28
2022-09-20T14:27:52.104Z,81.93
2022-09-20T14:30:18.354Z,82.53
2022-09-20T14:32:44.934Z,77.38
2022-09-20T14:35:11.189Z,68.88
2022-09-20T14:37:37.574Z,65.10
2022-09-20T14:40:04.126Z,71.10
2022-09-20T14:42:30.429Z,63.28
2022-09-20T14:44:56.691Z,69.00
2022-09-20T14:47:23.113Z,69.68
2022-09-20T14:49:49.807Z,110.47
2022-09-20T14:52:16.099Z,101.35
2022-09-20T14:54:42.364Z,127.38
2022-09-20T14:57:08.614Z,104.93
2022-09-20T14:59:34.861Z,128.27
2022-09-20T15:02:01.121Z,102.03
2022-09-20T15:04:28.443Z,132.15
2022-09-20T15:06:54.712Z,107.72
2022-09-20T15:09:20.975Z,88.82
2022-09-20T15:11:47.242Z,88.60
2022-09-20T15:14:13.567Z,83.03
2022-09-20T15:16:39.982Z,85.18
2022-09-20T15:19:07.956Z,79.63
2022-09-20T15:21:34.225Z,67.03
2022-09-20T15:24:00.543Z,74.88
2022-09-20T15:26:26.791Z,71.00
2022-09-20T15:28:53.114Z,80.50
2022-09-20T15:31:20.198Z,87.53
2022-09-20T15:33:46.439Z,84.57
2022-09-20T15:36:12.698Z,84.72
2022-09-20T15:38:39.178Z,73.57
2022-09-20T15:41:05.903Z,84.18
2022-09-20T15:43:32.187Z,88.13
2022-09-20T15:46:00.504Z,92.63
2022-09-20T15:48:26.814Z,83.40
2022-09-20T15:50:53.076Z,79.55
2022-09-20T15:53:19.344Z,98.93
2022-09-20T15:55:45.899Z,87.00
2022-09-20T15:58:13.967Z,95.78
2022-09-20T16:03:06.945Z,102.65
2022-09-20T16:05:33.225Z,134.77
2022-09-20T16:07:59.482Z,88.05
2022-09-20T16:10:25.793Z,92.80
2022-09-20T16:12:52.052Z,83.75
2022-09-20T16:15:18.307Z,84.53
2022-09-20T16:18:03.363Z,90.47
2022-09-20T16:20:29.612Z,111.43
2022-09-20T16:22:55.879Z,90.82
2022-09-20T16:25:22.125Z,80.72
2022-09-20T16:27:48.387Z,102.53
2022-09-20T16:30:15.112Z,123.47
2022-09-20T16:32:41.985Z,96.43
2022-09-20T16:35:08.285Z,77.15
2022-09-20T16:37:36.703Z,67.35
2022-09-20T16:40:03.873Z,68.40
2022-09-20T16:42:30.142Z,72.40
2022-09-20T16:44:57.219Z,64.72
2022-09-20T16:47:25.058Z,74.07
2022-09-20T16:49:53.106Z,64.60
2022-09-20T16:54:45.687Z,70.95
2022-09-20T16:57:15.423Z,78.25
2022-09-20T16:59:42.095Z,132.10
2022-09-20T17:02:08.415Z,190.00
2022-09-20T17:04:34.774Z,142.40
2022-09-20T17:07:01.684Z,101.70
2022-09-20T17:09:28.624Z,113.97
2022-09-20T17:11:54.914Z,91.07
2022-09-20T17:14:21.849Z,164.65
2022-09-20T17:16:48.370Z,148.20
2022-09-20T17:19:15.610Z,98.30
2022-09-20T17:21:46.123Z,120.25
2022-09-20T17:24:13.704Z,91.45
2022-09-20T17:26:40.278Z,77.63
2022-09-20T17:29:06.575Z,77.45
2022-09-20T17:31:33.901Z,84.72
2022-09-20T17:34:00.350Z,66.25
2022-09-20T17:36:27.414Z,76.75
2022-09-20T17:38:53.607Z,93.20
2022-09-20T17:41:19.858Z,107.45
2022-09-20T17:43:46.223Z,99.75
2022-09-20T17:46:12.485Z,90.28
2022-09-20T17:48:38.777Z,85.68
2022-09-20T17:51:07.266Z,85.32
2022-09-20T17:53:36.752Z,87.32
2022-09-20T17:56:03.056Z,103.43
2022-09-20T17:58:29.377Z,100.15
2022-09-20T18:00:58.690Z,108.65
2022-09-20T18:03:24.995Z,128.40
2022-09-20T18:05:51.360Z,174.50
2022-09-20T18:08:17.632Z,120.93
2022-09-20T18:10:43.879Z,93.50
2022-09-20T18:13:10.137Z,139.57
2022-09-20T18:15:36.401Z,127.72
2022-09-20T18:18:03.003Z,104.32
2022-09-20T18:20:29.728Z,116.90
2022-09-20T18:22:55.985Z,119.10
2022-09-20T18:25:24.098Z,138.07
2022-09-20T18:30:17.824Z,129.43
2022-09-20T18:32:44.370Z,123.35
2022-09-20T18:35:10.674Z,129.65
2022-09-20T18:37:37.718Z,102.15
2022-09-20T18:40:04.038Z,102.68
2022-09-20T18:42:30.906Z,90.43
2022-09-20T18:44:58.487Z,101.82
2022-09-20T18:47:24.870Z,91.63
2022-09-20T18:49:51.160Z,61.65
2022-09-20T18:52:24.008Z,76.75
2022-09-20T18:54:50.370Z,88.97
2022-09-20T18:57:16.627Z,77.30
2022-09-20T18:59:53.577Z,60.00
2022-09-20T19:04:46.931Z,60.72
2022-09-20T19:07:13.200Z,58.72
2022-09-20T19:09:39.442Z,67.35
2022-09-20T19:12:05.993Z,100.13
2022-09-20T19:14:32.256Z,127.70
2022-09-20T19:16:58.512Z,117.50
2022-09-20T19:19:24.789Z,99.30
2022-09-20T19:21:51.047Z,86.13
2022-09-20T19:24:17.303Z,74.75
2022-09-20T19:26:44.116Z,87.80
2022-09-20T19:29:14.007Z,98.75
2022-09-20T19:31:40.294Z,129.32
2022-09-20T19:34:06.595Z,83.60
2022-09-20T19:36:33.017Z,62.60
2022-09-20T19:38:59.268Z,56.63
2022-09-20T19:41:27.257Z,57.38
2022-09-20T19:43:53.990Z,72.40
2022-09-20T19:46:20.805Z,63.28
2022-09-20T19:48:48.185Z,85.40
2022-09-20T19:51:15.175Z,97.78
2022-09-20T19:53:41.474Z,161.60
2022-09-20T19:56:07.747Z,149.57
2022-09-20T19:58:35.045Z,150.18
2022-09-20T20:01:01.317Z,163.57
2022-09-20T20:03:29.779Z,190.90
2022-09-20T20:05:56.075Z,208.02
2022-09-20T20:08:22.386Z,199.35
2022-09-20T20:10:49.700Z,197.07
2022-09-20T20:13:36.213Z,249.57
2022-09-20T20:16:02.502Z,261.63
2022-09-20T20:18:29.042Z,249.70
2022-09-20T20:20:56.481Z,238.80
2022-09-20T20:23:22.739Z,226.10
2022-09-20T20:25:49.859Z,238.05
2022-09-20T20:28:16.099Z,222.53
2022-09-20T20:30:42.563Z,243.63
2022-09-20T20:33:08.860Z,284.67
2022-09-20T20:35:37.305Z,185.65
2022-09-20T20:38:03.576Z,95.75
2022-09-20T20:40:29.856Z,82.13
2022-09-20T20:43:01.838Z,104.60
2022-09-20T20:45:28.104Z,196.65
2022-09-20T20:47:54.367Z,149.05
2022-09-20T20:50:20.807Z,154.45
2022-09-20T20:52:47.057Z,169.27
2022-09-20T20:55:13.456Z,187.02
2022-09-20T20:57:39.741Z,185.75
2022-09-20T21:00:05.994Z,179.23
2022-09-20T21:02:32.294Z,173.43
2022-09-20T21:04:58.731Z,196.95
2022-09-20T21:07:24.991Z,206.43
2022-09-20T21:09:51.246Z,174.30
2022-09-20T21:12:18.436Z,189.23
2022-09-20T21:14:45.086Z,193.60
2022-09-20T21:17:11.389Z,176.50
2022-09-20T21:19:37.653Z,163.32
2022-09-20T21:22:03.936Z,151.63
2022-09-20T21:24:30.190Z,152.77
2022-09-20T21:26:56.490Z,144.48
2022-09-20T21:29:22.831Z,116.50
2022-09-20T21:31:49.108Z,104.60
2022-09-20T21:34:15.452Z,126.43
2022-09-20T21:36:41.802Z,110.55
2022-09-20T21:39:08.133Z,109.13
2022-09-20T21:41:34.512Z,104.50
2022-09-20T21:44:00.762Z,105.95
2022-09-20T21:46:30.222Z,92.43
2022-09-20T21:48:56.554Z,100.28
2022-09-20T21:51:22.830Z,98.22
2022-09-20T21:53:49.380Z,105.95
2022-09-20T21:56:16.134Z,101.18
2022-09-20T21:58:42.382Z,99.43
2022-09-20T22:01:11.699Z,105.15
2022-09-20T22:03:38.123Z,93.97
2022-09-20T22:06:04.562Z,90.80
2022-09-20T22:08:30.815Z,92.03
2022-09-20T22:10:57.160Z,103.78
2022-09-20T22:13:23.530Z,101.75
2022-09-20T22:15:49.837Z,98.90
2022-09-20T22:18:16.149Z,100.72
2022-09-20T22:20:42.402Z,99.38
2022-09-20T22:23:09.715Z,98.25
2022-09-20T22:25:35.961Z,96.53
2022-09-20T22:28:02.207Z,106.15
2022-09-20T22:30:28.516Z,117.97
2022-09-20T22:32:54.860Z,114.75
2022-09-20T22:35:21.135Z,110.28
2022-09-20T22:37:47.403Z,104.07
2022-09-20T22:40:13.682Z,113.38
2022-09-20T22:42:39.967Z,120.88
2022-09-20T22:45:06.219Z,123.30
2022-09-20T22:47:32.470Z,140.93
2022-09-20T22:49:58.839Z,93.20
2022-09-20T22:52:25.102Z,133.70
2022-09-20T22:54:51.355Z,137.63
2022-09-20T22:57:18.148Z,137.32
2022-09-20T22:59:44.403Z,129.48
2022-09-20T23:02:10.664Z,128.43
2022-09-20T23:04:36.923Z,118.95
2022-09-20T23:07:03.179Z,113.80
2022-09-20T23:09:29.439Z,106.90
2022-09-20T23:11:55.706Z,124.70
2022-09-20T23:14:21.994Z,114.88
2022-09-20T23:16:48.315Z,136.40
2022-09-20T23:19:14.676Z,131.93
2022-09-20T23:21:40.938Z,128.98
2022-09-20T23:24:07.219Z,121.70
2022-09-20T23:26:33.479Z,115.72
2022-09-20T23:28:59.748Z,111.57
2022-09-20T23:31:26.004Z,105.00
2022-09-20T23:33:52.315Z,99.93
2022-09-20T23:36:18.555Z,100.97
2022-09-20T23:38:44.819Z,100.28
2022-09-20T23:41:14.943Z,104.82
2022-09-20T23:43:41.194Z,91.32
2022-09-20T23:46:07.504Z,87.32
2022-09-20T23:48:36.051Z,108.10
2022-09-20T23:51:02.313Z,90.25
2022-09-20T23:53:28.557Z,90.05
2022-09-20T23:55:54.809Z,81.18
2022-09-20T23:58:21.087Z,75.90
