createdAt,value
2023-03-24T00:01:30.458Z,5.43
2023-03-24T00:03:59.139Z,6.15
2023-03-24T00:06:27.365Z,7.43
2023-03-24T00:08:55.421Z,7.68
2023-03-24T00:11:26.417Z,8.05
2023-03-24T00:13:58.374Z,8.45
2023-03-24T00:16:26.773Z,8.65
2023-03-24T00:18:55.128Z,9.15
2023-03-24T00:21:25.680Z,7.22
2023-03-24T00:23:55.786Z,7.80
2023-03-24T00:26:26.527Z,8.13
2023-03-24T00:28:57.023Z,8.48
2023-03-24T00:31:25.891Z,6.88
2023-03-24T00:33:54.658Z,7.07
2023-03-24T00:36:25.810Z,8.35
2023-03-24T00:38:55.029Z,8.95
2023-03-24T00:41:27.220Z,7.43
2023-03-24T00:43:58.654Z,6.88
2023-03-24T00:46:31.043Z,7.40
2023-03-24T00:49:05.485Z,8.35
2023-03-24T00:51:37.450Z,9.02
2023-03-24T00:54:07.217Z,8.73
2023-03-24T00:56:40.357Z,8.68
2023-03-24T00:59:09.993Z,8.07
2023-03-24T01:01:41.017Z,9.60
2023-03-24T01:04:10.411Z,8.48
2023-03-24T01:06:39.549Z,9.13
2023-03-24T01:09:08.985Z,11.00
2023-03-24T01:11:42.318Z,7.70
2023-03-24T01:14:12.472Z,7.13
2023-03-24T01:16:41.968Z,10.50
2023-03-24T01:19:10.946Z,8.93
2023-03-24T01:21:42.097Z,9.68
2023-03-24T01:24:11.005Z,9.52
2023-03-24T01:26:40.529Z,9.52
2023-03-24T01:29:08.662Z,9.80
2023-03-24T01:31:37.135Z,9.40
2023-03-24T01:34:05.417Z,10.35
2023-03-24T01:36:33.660Z,11.35
2023-03-24T01:39:02.084Z,9.75
2023-03-24T01:41:37.116Z,11.20
2023-03-24T01:44:31.078Z,11.43
2023-03-24T01:47:00.974Z,10.40
2023-03-24T01:49:35.779Z,10.27
2023-03-24T01:52:10.472Z,8.18
2023-03-24T01:54:45.279Z,9.35
2023-03-24T01:57:19.254Z,8.82
2023-03-24T01:59:55.282Z,8.98
2023-03-24T02:02:23.524Z,9.45
2023-03-24T02:04:56.312Z,11.02
2023-03-24T02:07:34.375Z,9.57
2023-03-24T02:10:04.430Z,7.75
2023-03-24T02:12:33.941Z,9.13
2023-03-24T02:15:05.150Z,7.65
2023-03-24T02:17:59.969Z,8.73
2023-03-24T02:21:33.983Z,7.70
2023-03-24T02:24:51.718Z,7.43
2023-03-24T02:27:51.213Z,6.47
2023-03-24T02:30:47.657Z,5.10
2023-03-24T02:33:45.164Z,5.43
2023-03-24T02:37:02.832Z,6.07
2023-03-24T02:39:52.444Z,6.50
2023-03-24T02:42:33.002Z,6.30
2023-03-24T02:45:20.241Z,5.13
2023-03-24T02:48:10.398Z,6.35
2023-03-24T02:50:49.921Z,4.97
2023-03-24T02:53:28.285Z,5.88
2023-03-24T02:56:04.473Z,5.57
2023-03-24T02:58:41.253Z,4.37
2023-03-24T03:01:18.146Z,4.35
2023-03-24T03:06:28.218Z,3.72
2023-03-24T03:09:01.392Z,4.13
2023-03-24T03:11:31.189Z,3.80
2023-03-24T03:14:04.915Z,3.75
2023-03-24T03:16:43.275Z,3.17
2023-03-24T03:19:18.753Z,4.03
2023-03-24T03:21:50.887Z,4.45
2023-03-24T03:24:27.031Z,4.32
2023-03-24T03:27:04.357Z,2.50
2023-03-24T03:29:41.027Z,3.83
2023-03-24T03:32:19.222Z,2.90
2023-03-24T03:34:54.885Z,3.15
2023-03-24T03:37:34.081Z,3.28
2023-03-24T03:40:11.976Z,3.42
2023-03-24T03:42:42.133Z,2.83
2023-03-24T03:45:12.392Z,3.25
2023-03-24T03:47:40.687Z,3.40
2023-03-24T03:50:11.174Z,3.50
2023-03-24T03:52:44.602Z,3.30
2023-03-24T03:55:13.872Z,3.17
2023-03-24T03:57:44.162Z,2.55
2023-03-24T04:00:19.869Z,2.50
2023-03-24T04:03:14.220Z,1.70
2023-03-24T04:05:48.357Z,1.58
2023-03-24T04:08:26.879Z,1.92
2023-03-24T04:11:26.732Z,1.58
2023-03-24T04:14:17.456Z,0.95
2023-03-24T04:16:58.428Z,1.15
2023-03-24T04:19:48.492Z,0.93
2023-03-24T04:22:30.894Z,1.20
2023-03-24T04:25:12.448Z,0.82
2023-03-24T04:27:50.645Z,1.50
2023-03-24T04:30:31.905Z,1.20
2023-03-24T04:33:05.934Z,0.88
2023-03-24T04:35:41.154Z,1.15
2023-03-24T04:38:17.143Z,1.45
2023-03-24T04:40:49.630Z,0.88
2023-03-24T04:43:24.924Z,0.77
2023-03-24T04:45:57.900Z,1.02
2023-03-24T04:48:26.972Z,1.23
2023-03-24T04:50:58.588Z,1.02
2023-03-24T04:53:26.956Z,1.33
2023-03-24T04:56:14.855Z,0.73
2023-03-24T04:58:42.860Z,1.40
2023-03-24T05:01:12.267Z,1.30
2023-03-24T05:03:42.120Z,1.38
2023-03-24T05:06:12.807Z,1.23
2023-03-24T05:08:42.002Z,0.90
2023-03-24T05:11:10.152Z,1.00
2023-03-24T05:13:38.345Z,0.80
2023-03-24T05:16:07.630Z,0.77
2023-03-24T05:18:37.181Z,1.05
2023-03-24T05:21:06.068Z,0.82
2023-03-24T05:23:34.260Z,0.55
2023-03-24T05:26:02.453Z,0.98
2023-03-24T05:28:30.531Z,0.80
2023-03-24T05:30:58.578Z,1.00
2023-03-24T05:33:28.283Z,1.20
2023-03-24T05:35:57.781Z,0.90
2023-03-24T05:38:26.008Z,1.00
2023-03-24T05:40:57.564Z,0.60
2023-03-24T05:43:26.164Z,1.15
2023-03-24T05:45:56.227Z,0.52
2023-03-24T05:48:24.626Z,0.50
2023-03-24T05:50:53.432Z,0.60
2023-03-24T05:53:22.773Z,1.08
2023-03-24T05:55:53.671Z,0.95
2023-03-24T05:58:22.348Z,0.82
2023-03-24T06:00:51.791Z,0.68
2023-03-24T06:03:19.956Z,0.68
2023-03-24T06:05:48.271Z,1.00
2023-03-24T06:08:17.266Z,1.05
2023-03-24T06:10:46.629Z,0.70
2023-03-24T06:13:14.657Z,1.10
2023-03-24T06:15:46.676Z,0.60
2023-03-24T06:18:14.954Z,1.13
2023-03-24T06:20:44.743Z,0.80
2023-03-24T06:23:12.785Z,0.60
2023-03-24T06:25:44.694Z,1.38
2023-03-24T06:28:14.617Z,0.90
2023-03-24T06:30:46.592Z,1.00
2023-03-24T06:33:15.032Z,1.17
2023-03-24T06:35:43.531Z,1.00
2023-03-24T06:38:13.053Z,1.83
2023-03-24T06:40:41.038Z,1.17
2023-03-24T06:43:09.087Z,1.20
2023-03-24T06:45:39.449Z,1.40
2023-03-24T06:48:07.852Z,1.88
2023-03-24T06:50:35.893Z,1.50
2023-03-24T06:53:03.930Z,1.55
2023-03-24T06:55:32.387Z,1.00
2023-03-24T06:58:00.404Z,0.95
2023-03-24T07:00:29.692Z,1.20
2023-03-24T07:02:59.199Z,1.25
2023-03-24T07:05:27.555Z,0.73
2023-03-24T07:10:27.798Z,0.60
2023-03-24T07:12:55.780Z,0.40
2023-03-24T07:15:23.988Z,0.47
2023-03-24T07:17:52.059Z,0.43
2023-03-24T07:20:22.424Z,0.50
2023-03-24T07:22:50.544Z,0.28
2023-03-24T07:25:19.957Z,0.15
2023-03-24T07:27:48.872Z,0.47
2023-03-24T07:30:20.541Z,0.30
2023-03-24T07:32:54.630Z,0.10
2023-03-24T07:35:24.055Z,0.40
2023-03-24T07:37:52.150Z,0.57
2023-03-24T07:40:20.439Z,0.35
2023-03-24T07:42:48.460Z,0.45
2023-03-24T07:45:16.821Z,0.20
2023-03-24T07:47:47.394Z,0.70
2023-03-24T07:50:16.073Z,0.20
2023-03-24T07:52:51.471Z,0.50
2023-03-24T07:55:19.710Z,0.30
2023-03-24T07:57:49.576Z,0.52
2023-03-24T08:00:19.961Z,0.30
2023-03-24T08:02:53.855Z,0.30
2023-03-24T08:05:25.132Z,0.43
2023-03-24T08:07:55.532Z,0.30
2023-03-24T08:10:27.085Z,0.50
2023-03-24T08:12:55.890Z,0.50
2023-03-24T08:15:24.262Z,1.02
2023-03-24T08:17:52.820Z,0.80
2023-03-24T08:20:24.430Z,0.65
2023-03-24T08:22:54.638Z,0.52
2023-03-24T08:25:26.760Z,0.95
2023-03-24T08:27:56.416Z,1.38
2023-03-24T08:30:28.482Z,0.60
2023-03-24T08:33:00.352Z,1.08
2023-03-24T08:35:32.470Z,0.55
2023-03-24T08:38:04.657Z,0.70
2023-03-24T08:40:36.239Z,1.83
2023-03-24T08:43:09.455Z,0.55
2023-03-24T08:45:38.449Z,0.70
2023-03-24T08:48:09.287Z,1.35
2023-03-24T08:50:41.009Z,1.08
2023-03-24T08:53:12.555Z,2.17
2023-03-24T08:55:43.212Z,1.35
2023-03-24T08:58:16.425Z,0.90
2023-03-24T09:00:46.326Z,2.08
2023-03-24T09:03:18.244Z,0.93
2023-03-24T09:05:47.791Z,0.90
2023-03-24T09:08:19.716Z,0.98
2023-03-24T09:10:48.117Z,1.42
2023-03-24T09:13:16.898Z,1.00
2023-03-24T09:15:48.836Z,1.05
2023-03-24T09:18:18.842Z,1.17
2023-03-24T09:20:48.715Z,1.08
2023-03-24T09:23:18.989Z,2.33
2023-03-24T09:25:49.507Z,1.52
2023-03-24T09:28:17.772Z,0.90
2023-03-24T09:30:46.156Z,0.85
2023-03-24T09:33:14.693Z,1.08
2023-03-24T09:35:43.210Z,0.90
2023-03-24T09:38:14.712Z,0.90
2023-03-24T09:40:44.241Z,2.17
2023-03-24T09:43:26.311Z,1.80
2023-03-24T09:45:58.193Z,1.50
2023-03-24T09:48:37.780Z,1.10
2023-03-24T09:51:11.996Z,0.93
2023-03-24T09:53:51.265Z,0.85
2023-03-24T09:56:24.550Z,1.05
2023-03-24T10:01:53.882Z,0.95
2023-03-24T10:04:27.080Z,1.42
2023-03-24T10:07:08.443Z,0.68
2023-03-24T10:09:40.622Z,1.00
2023-03-24T10:12:33.564Z,0.90
2023-03-24T10:15:34.693Z,0.90
2023-03-24T10:18:28.511Z,1.52
2023-03-24T10:21:04.118Z,1.20
2023-03-24T10:23:40.691Z,0.73
2023-03-24T10:26:28.679Z,0.80
2023-03-24T10:29:21.873Z,0.60
2023-03-24T10:31:58.057Z,0.70
2023-03-24T10:34:31.392Z,0.85
2023-03-24T10:37:02.831Z,0.88
2023-03-24T10:39:42.082Z,0.68
2023-03-24T10:42:21.711Z,0.95
2023-03-24T10:47:27.197Z,0.88
2023-03-24T10:49:59.441Z,0.98
2023-03-24T10:52:28.260Z,0.82
2023-03-24T10:54:59.142Z,0.88
2023-03-24T10:57:29.089Z,0.50
2023-03-24T11:00:06.118Z,0.75
2023-03-24T11:02:35.048Z,0.93
2023-03-24T11:05:16.023Z,0.73
2023-03-24T11:07:47.886Z,0.40
2023-03-24T11:10:21.027Z,1.05
2023-03-24T11:13:05.056Z,1.70
2023-03-24T11:15:37.246Z,2.00
2023-03-24T11:18:17.320Z,0.60
2023-03-24T11:21:01.003Z,0.77
2023-03-24T11:23:32.746Z,0.73
2023-03-24T11:26:10.712Z,0.50
2023-03-24T11:28:42.799Z,1.42
2023-03-24T11:31:19.104Z,0.63
2023-03-24T11:33:59.564Z,0.85
2023-03-24T11:36:49.018Z,0.90
2023-03-24T11:39:24.618Z,0.65
2023-03-24T11:42:03.865Z,0.70
2023-03-24T11:44:45.122Z,1.30
2023-03-24T11:47:25.812Z,1.33
2023-03-24T11:50:14.327Z,0.90
2023-03-24T11:52:52.705Z,1.55
2023-03-24T11:55:36.487Z,0.77
2023-03-24T11:58:18.011Z,1.00
2023-03-24T12:00:55.766Z,2.20
2023-03-24T12:04:04.154Z,0.80
2023-03-24T12:06:51.823Z,0.68
2023-03-24T12:09:32.938Z,0.80
2023-03-24T12:12:28.543Z,0.65
2023-03-24T12:15:28.813Z,0.70
2023-03-24T12:18:19.002Z,1.63
2023-03-24T12:20:57.793Z,1.52
2023-03-24T12:23:38.781Z,0.73
2023-03-24T12:26:18.459Z,1.05
2023-03-24T12:28:58.748Z,0.65
2023-03-24T12:31:53.339Z,0.60
2023-03-24T12:34:53.791Z,0.60
2023-03-24T12:37:36.147Z,0.60
2023-03-24T12:40:39.885Z,0.95
2023-03-24T12:43:25.162Z,0.50
2023-03-24T12:45:57.494Z,0.77
2023-03-24T12:48:47.401Z,1.00
2023-03-24T12:51:29.713Z,1.38
2023-03-24T12:54:16.967Z,0.88
2023-03-24T12:59:32.185Z,1.08
2023-03-24T13:02:13.531Z,0.65
2023-03-24T13:04:46.104Z,1.40
2023-03-24T13:07:19.652Z,0.88
2023-03-24T13:09:59.399Z,0.60
2023-03-24T13:12:33.701Z,1.45
2023-03-24T13:15:16.599Z,0.80
2023-03-24T13:17:52.801Z,0.75
2023-03-24T13:20:29.133Z,1.33
2023-03-24T13:23:03.875Z,1.13
2023-03-24T13:25:47.480Z,1.42
2023-03-24T13:28:26.244Z,2.00
2023-03-24T13:30:55.841Z,1.33
2023-03-24T13:33:30.561Z,1.08
2023-03-24T13:36:29.294Z,0.70
2023-03-24T13:39:05.508Z,0.77
2023-03-24T13:41:39.698Z,1.42
2023-03-24T13:44:18.304Z,0.60
2023-03-24T13:47:06.685Z,1.30
2023-03-24T13:49:35.801Z,0.45
2023-03-24T13:52:07.676Z,0.70
2023-03-24T13:54:38.637Z,1.27
2023-03-24T13:57:17.165Z,1.27
2023-03-24T14:00:08.955Z,0.93
2023-03-24T14:02:49.814Z,0.40
2023-03-24T14:05:50.959Z,0.90
2023-03-24T14:08:19.249Z,0.35
2023-03-24T14:10:50.344Z,1.02
2023-03-24T14:13:38.914Z,1.27
2023-03-24T14:16:45.240Z,0.50
2023-03-24T14:19:26.518Z,1.10
2023-03-24T14:22:17.338Z,0.80
2023-03-24T14:24:58.048Z,0.75
2023-03-24T14:27:38.065Z,0.60
2023-03-24T14:30:21.638Z,0.77
2023-03-24T14:32:57.071Z,0.88
2023-03-24T14:35:34.095Z,0.82
2023-03-24T14:38:06.245Z,1.08
2023-03-24T14:40:41.743Z,1.30
2023-03-24T14:43:24.566Z,0.50
2023-03-24T14:46:01.550Z,1.10
2023-03-24T14:48:41.740Z,0.70
2023-03-24T14:51:39.286Z,1.05
2023-03-24T14:54:16.476Z,0.68
2023-03-24T14:56:52.941Z,0.60
2023-03-24T14:59:48.319Z,1.70
2023-03-24T15:02:35.894Z,1.00
2023-03-24T15:05:22.549Z,0.80
2023-03-24T15:08:04.632Z,1.35
2023-03-24T15:10:42.992Z,0.93
2023-03-24T15:13:33.888Z,0.82
2023-03-24T15:16:07.731Z,0.60
2023-03-24T15:19:00.002Z,0.75
2023-03-24T15:21:35.240Z,2.90
2023-03-24T15:24:25.385Z,0.93
2023-03-24T15:26:56.906Z,0.60
2023-03-24T15:29:25.523Z,1.23
2023-03-24T15:31:53.785Z,0.57
2023-03-24T15:34:29.887Z,0.52
2023-03-24T15:37:02.093Z,0.38
2023-03-24T15:39:34.911Z,0.43
2023-03-24T15:42:07.143Z,0.57
2023-03-24T15:44:41.288Z,0.43
2023-03-24T15:47:21.820Z,0.60
2023-03-24T15:49:56.304Z,0.57
2023-03-24T15:52:34.897Z,1.15
2023-03-24T15:55:09.514Z,0.90
2023-03-24T15:57:42.000Z,1.15
2023-03-24T16:00:18.175Z,0.73
2023-03-24T16:02:52.047Z,1.05
2023-03-24T16:05:25.684Z,1.27
2023-03-24T16:07:58.988Z,0.88
2023-03-24T16:10:40.239Z,0.75
2023-03-24T16:13:17.720Z,1.55
2023-03-24T16:15:50.612Z,0.70
2023-03-24T16:18:23.958Z,0.93
2023-03-24T16:20:53.419Z,1.05
2023-03-24T16:23:21.579Z,0.65
2023-03-24T16:25:49.634Z,1.17
2023-03-24T16:28:23.418Z,1.30
2023-03-24T16:30:59.396Z,0.90
2023-03-24T16:33:28.277Z,2.28
2023-03-24T16:35:57.817Z,0.93
2023-03-24T16:38:26.445Z,0.60
2023-03-24T16:40:57.504Z,1.00
2023-03-24T16:43:27.415Z,0.77
2023-03-24T16:45:56.207Z,1.98
2023-03-24T16:48:24.307Z,0.57
2023-03-24T16:50:53.672Z,0.80
2023-03-24T16:53:23.184Z,0.88
2023-03-24T16:55:51.373Z,1.67
2023-03-24T16:58:19.779Z,1.13
2023-03-24T17:00:49.068Z,1.50
2023-03-24T17:03:17.999Z,0.40
2023-03-24T17:05:49.319Z,0.60
2023-03-24T17:08:19.752Z,0.57
2023-03-24T17:10:53.961Z,0.60
2023-03-24T17:13:25.600Z,0.47
2023-03-24T17:15:54.240Z,0.20
2023-03-24T17:18:22.243Z,0.95
2023-03-24T17:20:50.637Z,0.10
2023-03-24T17:23:19.022Z,0.20
2023-03-24T17:25:48.540Z,0.10
2023-03-24T17:28:18.219Z,0.22
2023-03-24T17:30:46.387Z,0.20
2023-03-24T17:33:15.769Z,0.17
2023-03-24T17:35:46.959Z,0.93
2023-03-24T17:38:16.509Z,0.32
2023-03-24T17:40:46.442Z,0.30
2023-03-24T17:43:16.187Z,0.10
2023-03-24T17:45:44.307Z,0.17
2023-03-24T17:48:12.371Z,0.20
2023-03-24T17:50:41.839Z,0.43
2023-03-24T17:53:13.488Z,0.30
2023-03-24T17:55:41.620Z,0.30
2023-03-24T17:58:10.088Z,1.15
2023-03-24T18:00:41.129Z,0.30
2023-03-24T18:03:09.164Z,0.82
2023-03-24T18:05:37.324Z,0.20
2023-03-24T18:08:08.164Z,0.50
2023-03-24T18:10:37.029Z,0.45
2023-03-24T18:13:06.045Z,0.60
2023-03-24T18:15:35.635Z,1.42
2023-03-24T18:18:05.587Z,1.15
2023-03-24T18:20:33.992Z,1.27
2023-03-24T18:23:02.059Z,0.40
2023-03-24T18:25:30.211Z,0.88
2023-03-24T18:27:58.306Z,0.52
2023-03-24T18:30:26.482Z,0.45
2023-03-24T18:32:54.604Z,0.77
2023-03-24T18:35:24.259Z,1.25
2023-03-24T18:37:52.450Z,0.43
2023-03-24T18:40:20.697Z,0.38
2023-03-24T18:42:49.939Z,0.60
2023-03-24T18:45:18.509Z,0.50
2023-03-24T18:47:47.746Z,1.38
2023-03-24T18:50:16.344Z,1.48
2023-03-24T18:52:45.966Z,0.77
2023-03-24T18:55:15.739Z,1.70
2023-03-24T18:57:43.840Z,0.60
2023-03-24T19:00:13.325Z,0.55
2023-03-24T19:02:43.311Z,1.23
2023-03-24T19:05:14.049Z,0.73
2023-03-24T19:07:45.895Z,0.70
2023-03-24T19:10:15.732Z,1.20
2023-03-24T19:12:43.784Z,0.70
2023-03-24T19:15:13.540Z,0.70
2023-03-24T19:17:41.629Z,0.60
2023-03-24T19:20:11.200Z,0.95
2023-03-24T19:22:41.583Z,0.90
2023-03-24T19:25:10.045Z,1.13
2023-03-24T19:27:39.433Z,0.60
2023-03-24T19:30:09.948Z,0.88
2023-03-24T19:32:39.406Z,0.60
2023-03-24T19:35:09.348Z,0.73
2023-03-24T19:37:37.704Z,0.50
2023-03-24T19:40:12.132Z,0.82
2023-03-24T19:42:41.957Z,0.98
2023-03-24T19:45:12.176Z,1.27
2023-03-24T19:47:40.679Z,0.73
2023-03-24T19:50:11.829Z,0.85
2023-03-24T19:52:42.965Z,1.17
2023-03-24T19:55:12.012Z,0.57
2023-03-24T19:57:42.004Z,1.67
2023-03-24T20:00:15.035Z,1.90
2023-03-24T20:02:43.238Z,0.93
2023-03-24T20:05:11.969Z,0.73
2023-03-24T20:07:40.099Z,0.60
2023-03-24T20:10:09.926Z,0.60
2023-03-24T20:12:38.246Z,0.50
2023-03-24T20:15:09.409Z,0.70
2023-03-24T20:17:39.372Z,0.57
2023-03-24T20:20:11.070Z,0.38
2023-03-24T20:22:42.066Z,0.40
2023-03-24T20:25:11.535Z,0.17
2023-03-24T20:27:39.728Z,0.32
2023-03-24T20:30:11.298Z,0.32
2023-03-24T20:32:39.408Z,0.40
2023-03-24T20:35:09.200Z,0.30
2023-03-24T20:37:37.479Z,0.22
2023-03-24T20:40:09.426Z,0.30
2023-03-24T20:42:38.757Z,1.23
2023-03-24T20:45:12.865Z,0.98
2023-03-24T20:47:41.222Z,0.40
2023-03-24T20:50:11.101Z,0.40
2023-03-24T20:52:39.545Z,0.65
2023-03-24T20:55:09.974Z,1.33
2023-03-24T20:57:38.037Z,0.40
2023-03-24T21:00:13.768Z,0.32
2023-03-24T21:02:43.296Z,0.75
2023-03-24T21:05:11.872Z,0.68
2023-03-24T21:07:43.585Z,0.50
2023-03-24T21:10:12.697Z,0.65
2023-03-24T21:12:53.875Z,1.10
2023-03-24T21:15:25.284Z,1.42
2023-03-24T21:17:53.923Z,0.90
2023-03-24T21:20:22.084Z,1.15
2023-03-24T21:22:55.088Z,0.98
2023-03-24T21:25:26.209Z,0.70
2023-03-24T21:27:55.210Z,1.15
2023-03-24T21:30:25.956Z,0.47
2023-03-24T21:32:57.581Z,0.38
2023-03-24T21:35:28.991Z,0.68
2023-03-24T21:37:57.542Z,0.43
2023-03-24T21:40:27.042Z,0.30
2023-03-24T21:42:55.893Z,0.30
2023-03-24T21:45:27.575Z,0.30
2023-03-24T21:47:56.954Z,0.25
2023-03-24T21:50:25.791Z,0.30
2023-03-24T21:52:55.359Z,0.22
2023-03-24T21:55:26.966Z,0.30
2023-03-24T21:57:56.749Z,0.20
2023-03-24T22:00:30.023Z,0.30
2023-03-24T22:02:58.367Z,0.35
2023-03-24T22:05:27.764Z,0.40
2023-03-24T22:07:56.047Z,0.20
2023-03-24T22:10:24.316Z,0.30
2023-03-24T22:12:54.151Z,0.30
2023-03-24T22:15:24.165Z,0.28
2023-03-24T22:17:59.908Z,0.20
2023-03-24T22:20:31.995Z,0.13
2023-03-24T22:23:03.607Z,0.40
2023-03-24T22:25:32.304Z,0.52
2023-03-24T22:28:04.524Z,0.20
2023-03-24T22:30:34.691Z,0.30
2023-03-24T22:33:05.139Z,0.85
2023-03-24T22:35:33.572Z,0.45
2023-03-24T22:38:01.862Z,0.20
2023-03-24T22:40:30.055Z,0.50
2023-03-24T22:42:58.282Z,0.50
2023-03-24T22:45:26.627Z,0.73
2023-03-24T22:47:55.064Z,0.40
2023-03-24T22:50:24.785Z,0.90
2023-03-24T22:52:53.032Z,0.82
2023-03-24T22:55:21.215Z,1.05
2023-03-24T22:57:49.514Z,0.82
2023-03-24T23:00:21.087Z,0.75
2023-03-24T23:02:49.535Z,0.65
2023-03-24T23:05:18.080Z,1.48
2023-03-24T23:07:47.692Z,1.05
2023-03-24T23:10:15.968Z,0.95
2023-03-24T23:12:46.079Z,0.47
2023-03-24T23:15:17.892Z,0.60
2023-03-24T23:17:46.819Z,1.38
2023-03-24T23:20:15.606Z,0.90
2023-03-24T23:22:44.215Z,0.63
2023-03-24T23:25:14.586Z,0.65
2023-03-24T23:27:43.386Z,0.70
2023-03-24T23:30:14.816Z,0.63
2023-03-24T23:32:44.179Z,0.60
2023-03-24T23:35:13.419Z,0.40
2023-03-24T23:37:41.693Z,0.80
2023-03-24T23:40:19.076Z,0.50
2023-03-24T23:42:50.026Z,1.10
2023-03-24T23:45:21.665Z,0.43
2023-03-24T23:47:54.653Z,0.50
2023-03-24T23:50:23.724Z,0.35
2023-03-24T23:52:53.203Z,0.47
2023-03-24T23:55:25.874Z,0.70
2023-03-24T23:57:56.517Z,0.60
