createdAt,value
2019-02-17T00:00:06.616Z,1000.32
2019-02-17T00:01:06.618Z,1000.34
2019-02-17T00:02:06.588Z,1000.33
2019-02-17T00:03:06.577Z,1000.29
2019-02-17T00:04:06.564Z,1000.32
2019-02-17T00:05:06.557Z,1000.26
2019-02-17T00:06:06.563Z,1000.25
2019-02-17T00:07:06.546Z,1000.27
2019-02-17T00:08:06.564Z,1000.17
2019-02-17T00:09:06.531Z,1000.22
2019-02-17T00:10:06.506Z,1000.23
2019-02-17T00:11:06.524Z,1000.13
2019-02-17T00:12:06.480Z,1000.08
2019-02-17T00:13:06.496Z,1000.08
2019-02-17T00:14:06.456Z,1000.09
2019-02-17T00:15:06.455Z,1000.10
2019-02-17T00:16:06.450Z,1000.10
2019-02-17T00:17:06.432Z,1000.04
2019-02-17T00:18:06.412Z,1000.03
2019-02-17T00:19:06.406Z,1000.06
2019-02-17T00:20:08.065Z,1000.05
2019-02-17T00:21:06.392Z,1000.00
2019-02-17T00:22:06.375Z,1000.05
2019-02-17T00:23:06.370Z,1000.06
2019-02-17T00:24:06.348Z,1000.08
2019-02-17T00:25:06.357Z,1000.06
2019-02-17T00:26:06.387Z,1000.04
2019-02-17T00:27:06.331Z,1000.15
2019-02-17T00:28:06.305Z,1000.12
2019-02-17T00:29:06.295Z,1000.11
2019-02-17T00:30:06.282Z,1000.13
2019-02-17T00:31:06.293Z,1000.17
2019-02-17T00:32:06.267Z,1000.13
2019-02-17T00:33:06.267Z,1000.19
2019-02-17T00:34:06.242Z,1000.24
2019-02-17T00:35:06.230Z,1000.17
2019-02-17T00:36:06.253Z,1000.19
2019-02-17T00:37:06.209Z,1000.19
2019-02-17T00:38:06.200Z,1000.19
2019-02-17T00:39:06.194Z,1000.20
2019-02-17T00:40:06.176Z,1000.18
2019-02-17T00:41:06.194Z,1000.13
2019-02-17T00:42:06.153Z,1000.07
2019-02-17T00:43:06.144Z,1000.04
2019-02-17T00:44:06.139Z,1000.11
2019-02-17T00:45:06.120Z,1000.03
2019-02-17T00:46:06.127Z,1000.02
2019-02-17T00:47:06.113Z,1000.00
2019-02-17T00:48:06.092Z,999.98
2019-02-17T00:49:06.090Z,999.99
2019-02-17T00:50:07.253Z,999.99
2019-02-17T00:51:06.069Z,999.96
2019-02-17T00:52:06.049Z,999.97
2019-02-17T00:53:06.032Z,999.94
2019-02-17T00:54:06.027Z,999.88
2019-02-17T00:55:06.023Z,999.89
2019-02-17T00:56:06.035Z,999.88
2019-02-17T00:57:05.989Z,999.88
2019-02-17T00:58:05.990Z,999.86
2019-02-17T00:59:10.067Z,999.87
2019-02-17T01:00:05.957Z,999.79
2019-02-17T01:01:05.965Z,999.89
2019-02-17T01:02:05.954Z,999.80
2019-02-17T01:03:05.931Z,999.79
2019-02-17T01:04:05.925Z,999.86
2019-02-17T01:05:05.915Z,999.83
2019-02-17T01:06:05.917Z,999.87
2019-02-17T01:07:05.889Z,999.85
2019-02-17T01:08:05.883Z,999.84
2019-02-17T01:09:05.874Z,999.86
2019-02-17T01:10:05.857Z,999.88
2019-02-17T01:11:05.843Z,999.83
2019-02-17T01:12:05.851Z,999.85
2019-02-17T01:13:05.824Z,999.82
2019-02-17T01:14:05.820Z,999.86
2019-02-17T01:15:05.817Z,999.80
2019-02-17T01:16:05.798Z,999.83
2019-02-17T01:17:05.799Z,999.85
2019-02-17T01:18:05.858Z,999.82
2019-02-17T01:19:05.762Z,999.86
2019-02-17T01:20:05.757Z,999.85
2019-02-17T01:21:05.760Z,999.88
2019-02-17T01:22:05.746Z,999.84
2019-02-17T01:23:05.717Z,999.85
2019-02-17T01:24:05.724Z,999.86
2019-02-17T01:25:05.711Z,999.89
2019-02-17T01:26:05.687Z,999.88
2019-02-17T01:27:05.693Z,999.82
2019-02-17T01:28:05.666Z,999.86
2019-02-17T01:29:05.656Z,999.85
2019-02-17T01:30:05.643Z,999.90
2019-02-17T01:31:05.636Z,999.90
2019-02-17T01:32:05.638Z,999.88
2019-02-17T01:33:05.610Z,999.91
2019-02-17T01:34:05.616Z,999.91
2019-02-17T01:35:05.589Z,999.96
2019-02-17T01:36:05.601Z,999.94
2019-02-17T01:37:05.584Z,999.96
2019-02-17T01:38:05.557Z,1000.01
2019-02-17T01:39:05.549Z,1000.03
2019-02-17T01:40:05.547Z,1000.11
2019-02-17T01:41:05.547Z,1000.07
2019-02-17T01:42:05.530Z,1000.11
2019-02-17T01:43:05.510Z,1000.08
2019-02-17T01:44:05.503Z,1000.15
2019-02-17T01:45:05.487Z,1000.24
2019-02-17T01:46:05.493Z,1000.19
2019-02-17T01:47:05.479Z,1000.16
2019-02-17T01:48:05.497Z,1000.10
2019-02-17T01:49:05.442Z,1000.09
2019-02-17T01:50:05.434Z,1000.12
2019-02-17T01:51:05.421Z,1000.09
2019-02-17T01:52:06.363Z,1000.10
2019-02-17T01:53:05.401Z,1000.15
2019-02-17T01:54:05.393Z,1000.12
2019-02-17T01:55:05.376Z,1000.08
2019-02-17T01:56:05.371Z,1000.04
2019-02-17T01:57:05.369Z,1000.11
2019-02-17T01:58:05.344Z,1000.13
2019-02-17T01:59:05.333Z,1000.11
2019-02-17T02:00:05.321Z,1000.12
2019-02-17T02:01:05.321Z,1000.12
2019-02-17T02:02:05.306Z,1000.10
2019-02-17T02:03:05.314Z,1000.11
2019-02-17T02:04:05.295Z,1000.11
2019-02-17T02:05:05.282Z,1000.06
2019-02-17T02:06:05.274Z,1000.04
2019-02-17T02:07:05.251Z,1000.10
2019-02-17T02:08:05.276Z,1000.10
2019-02-17T02:09:05.229Z,1000.03
2019-02-17T02:10:05.217Z,1000.06
2019-02-17T02:11:05.213Z,1000.03
2019-02-17T02:12:05.202Z,1000.00
2019-02-17T02:13:05.199Z,999.94
2019-02-17T02:14:06.467Z,1000.02
2019-02-17T02:15:05.194Z,999.99
2019-02-17T02:16:05.153Z,999.94
2019-02-17T02:17:05.185Z,999.96
2019-02-17T02:18:05.152Z,999.90
2019-02-17T02:19:05.129Z,999.95
2019-02-17T02:20:05.123Z,999.90
2019-02-17T02:21:05.104Z,999.94
2019-02-17T02:22:05.092Z,999.94
2019-02-17T02:23:05.093Z,999.90
2019-02-17T02:24:05.068Z,999.96
2019-02-17T02:25:05.055Z,1000.00
2019-02-17T02:26:05.044Z,999.93
2019-02-17T02:27:05.042Z,999.95
2019-02-17T02:28:05.035Z,999.90
2019-02-17T02:29:05.016Z,999.90
2019-02-17T02:30:05.014Z,999.92
2019-02-17T02:31:05.011Z,999.91
2019-02-17T02:32:04.982Z,999.92
2019-02-17T02:33:04.982Z,999.82
2019-02-17T02:34:04.962Z,999.85
2019-02-17T02:35:04.954Z,999.80
2019-02-17T02:36:04.942Z,999.78
2019-02-17T02:37:04.957Z,999.74
2019-02-17T02:38:04.933Z,999.74
2019-02-17T02:39:04.932Z,999.75
2019-02-17T02:40:04.892Z,999.77
2019-02-17T02:41:04.883Z,999.74
2019-02-17T02:42:04.871Z,999.74
2019-02-17T02:43:04.881Z,999.74
2019-02-17T02:44:04.865Z,999.70
2019-02-17T02:45:04.861Z,999.70
2019-02-17T02:46:04.832Z,999.68
2019-02-17T02:47:04.827Z,999.64
2019-02-17T02:48:04.827Z,999.64
2019-02-17T02:49:04.849Z,999.63
2019-02-17T02:50:04.792Z,999.56
2019-02-17T02:51:04.787Z,999.50
2019-02-17T02:52:04.772Z,999.52
2019-02-17T02:53:04.770Z,999.53
2019-02-17T02:54:04.745Z,999.48
2019-02-17T02:55:04.731Z,999.54
2019-02-17T02:56:04.721Z,999.49
2019-02-17T02:57:04.720Z,999.56
2019-02-17T02:58:04.783Z,999.53
2019-02-17T02:59:04.728Z,999.53
2019-02-17T03:00:04.685Z,999.56
2019-02-17T03:01:04.667Z,999.59
2019-02-17T03:02:04.658Z,999.48
2019-02-17T03:03:04.645Z,999.43
2019-02-17T03:04:04.656Z,999.46
2019-02-17T03:05:04.622Z,999.42
2019-02-17T03:06:04.617Z,999.39
2019-02-17T03:07:04.600Z,999.42
2019-02-17T03:08:04.589Z,999.41
2019-02-17T03:09:07.678Z,999.40
2019-02-17T03:21:02.123Z,999.40
2019-02-17T03:21:57.727Z,999.28
2019-02-17T03:22:58.246Z,999.28
2019-02-17T03:24:02.144Z,999.29
2019-02-17T03:24:58.875Z,999.25
2019-02-17T03:26:18.445Z,999.26
2019-02-17T03:26:58.280Z,999.23
2019-02-17T03:27:57.977Z,999.24
2019-02-17T03:29:06.890Z,999.18
2019-02-17T03:30:05.180Z,999.19
2019-02-17T03:30:58.618Z,999.22
2019-02-17T03:32:01.385Z,999.21
2019-02-17T03:32:59.765Z,999.23
2019-02-17T03:34:02.004Z,999.22
2019-02-17T03:36:10.218Z,999.20
2019-02-17T03:37:11.366Z,999.21
2019-02-17T03:38:08.268Z,999.16
2019-02-17T03:39:11.059Z,999.22
2019-02-17T03:40:08.606Z,999.25
2019-02-17T03:41:10.971Z,999.21
2019-02-17T03:42:09.658Z,999.18
2019-02-17T03:43:09.249Z,999.16
2019-02-17T03:44:07.930Z,999.18
2019-02-17T03:45:12.031Z,999.18
2019-02-17T03:46:08.860Z,999.21
2019-02-17T03:47:08.562Z,999.12
2019-02-17T03:48:23.838Z,999.19
2019-02-17T03:49:11.172Z,999.17
2019-02-17T03:50:09.095Z,999.17
2019-02-17T03:51:23.949Z,999.18
2019-02-17T03:52:16.273Z,999.17
2019-02-17T03:53:13.006Z,999.15
2019-02-17T03:54:09.734Z,999.09
2019-02-17T03:55:12.953Z,999.14
2019-02-17T03:56:08.518Z,999.17
2019-02-17T03:57:07.911Z,999.19
2019-02-17T03:58:10.141Z,999.16
2019-02-17T03:59:08.645Z,999.18
2019-02-17T04:00:16.894Z,999.15
2019-02-17T04:01:09.989Z,999.25
2019-02-17T04:02:11.326Z,999.25
2019-02-17T04:03:09.972Z,999.22
2019-02-17T04:04:08.923Z,999.29
2019-02-17T04:05:25.888Z,999.32
2019-02-17T04:06:10.133Z,999.32
2019-02-17T04:07:07.677Z,999.43
2019-02-17T04:08:10.038Z,999.40
2019-02-17T04:09:07.796Z,999.43
2019-02-17T04:10:15.479Z,999.46
2019-02-17T04:11:11.085Z,999.35
2019-02-17T04:12:16.398Z,999.34
2019-02-17T04:13:13.762Z,999.32
2019-02-17T04:14:09.789Z,999.43
2019-02-17T04:15:09.071Z,999.45
2019-02-17T04:16:08.971Z,999.46
2019-02-17T04:17:08.366Z,999.47
2019-02-17T04:18:08.667Z,999.50
2019-02-17T04:19:09.508Z,999.53
2019-02-17T04:20:09.307Z,999.51
2019-02-17T04:21:08.391Z,999.58
2019-02-17T04:22:07.688Z,999.57
2019-02-17T04:23:07.586Z,999.60
2019-02-17T04:24:07.114Z,999.62
2019-02-17T04:25:10.776Z,999.58
2019-02-17T04:26:08.430Z,999.52
2019-02-17T04:27:08.906Z,999.60
2019-02-17T04:28:08.342Z,999.63
2019-02-17T04:29:10.296Z,999.61
2019-02-17T04:30:13.092Z,999.64
2019-02-17T04:31:09.997Z,999.72
2019-02-17T04:32:06.935Z,999.67
2019-02-17T04:33:18.260Z,999.63
2019-02-17T04:34:13.504Z,999.61
2019-02-17T04:35:19.154Z,999.65
2019-02-17T04:36:14.848Z,999.63
2019-02-17T04:37:13.837Z,999.57
2019-02-17T04:38:08.314Z,999.60
2019-02-17T04:39:08.631Z,999.63
2019-02-17T04:40:33.521Z,999.63
2019-02-17T04:41:08.538Z,999.73
2019-02-17T04:42:07.724Z,999.70
2019-02-17T04:43:07.323Z,999.77
2019-02-17T04:44:07.942Z,999.72
2019-02-17T04:45:10.407Z,999.75
2019-02-17T04:46:08.372Z,999.77
2019-02-17T04:47:08.076Z,999.80
2019-02-17T04:48:08.020Z,999.83
2019-02-17T04:49:06.954Z,999.87
2019-02-17T04:50:09.947Z,999.88
2019-02-17T04:51:08.094Z,999.87
2019-02-17T04:52:07.902Z,999.84
2019-02-17T04:53:12.716Z,999.83
2019-02-17T04:54:09.156Z,999.82
2019-02-17T04:55:06.695Z,999.84
2019-02-17T04:56:33.837Z,999.83
2019-02-17T04:57:13.465Z,999.85
2019-02-17T04:58:18.898Z,999.82
2019-02-17T04:59:07.335Z,999.85
2019-02-17T05:00:08.071Z,999.92
2019-02-17T05:01:11.230Z,999.84
2019-02-17T05:02:13.198Z,999.87
2019-02-17T05:03:17.191Z,999.89
2019-02-17T05:04:07.486Z,999.87
2019-02-17T05:05:12.802Z,999.92
2019-02-17T05:06:09.228Z,999.87
2019-02-17T05:07:07.804Z,999.89
2019-02-17T05:08:07.082Z,999.85
2019-02-17T05:09:08.841Z,999.84
2019-02-17T05:10:08.080Z,999.84
2019-02-17T05:11:10.498Z,999.83
2019-02-17T05:12:07.325Z,999.87
2019-02-17T05:13:10.307Z,999.86
2019-02-17T05:14:07.243Z,999.84
2019-02-17T05:15:12.374Z,999.82
2019-02-17T05:16:15.545Z,999.78
2019-02-17T05:17:22.869Z,999.85
2019-02-17T05:18:07.682Z,999.85
2019-02-17T05:19:06.452Z,999.81
2019-02-17T05:20:07.082Z,999.78
2019-02-17T05:21:08.823Z,999.78
2019-02-17T05:22:06.887Z,999.82
2019-02-17T05:23:07.834Z,999.76
2019-02-17T05:24:06.800Z,999.78
2019-02-17T05:25:07.733Z,999.76
2019-02-17T05:26:34.567Z,999.77
2019-02-17T05:27:07.640Z,999.82
2019-02-17T05:28:06.321Z,999.71
2019-02-17T05:29:09.911Z,999.73
2019-02-17T05:30:07.353Z,999.79
2019-02-17T05:31:09.630Z,999.81
2019-02-17T05:32:07.802Z,999.81
2019-02-17T05:33:08.506Z,999.78
2019-02-17T05:34:06.361Z,999.78
2019-02-17T05:35:07.594Z,999.80
2019-02-17T05:36:08.213Z,999.69
2019-02-17T05:37:06.591Z,999.68
2019-02-17T05:38:06.389Z,999.69
2019-02-17T05:39:06.593Z,999.69
2019-02-17T05:40:06.918Z,999.75
2019-02-17T05:41:08.456Z,999.77
2019-02-17T05:42:07.210Z,999.76
2019-02-17T05:43:11.028Z,999.76
2019-02-17T05:44:06.447Z,999.70
2019-02-17T05:45:06.438Z,999.70
2019-02-17T05:46:17.408Z,999.72
2019-02-17T05:47:08.501Z,999.70
2019-02-17T05:48:06.362Z,999.70
2019-02-17T05:49:06.673Z,999.71
2019-02-17T05:50:14.054Z,999.67
2019-02-17T05:51:09.454Z,999.70
2019-02-17T05:52:06.489Z,999.70
2019-02-17T05:53:07.106Z,999.66
2019-02-17T05:54:07.016Z,999.65
2019-02-17T05:55:09.072Z,999.68
2019-02-17T05:56:08.978Z,999.65
2019-02-17T05:57:07.778Z,999.60
2019-02-17T05:58:08.371Z,999.65
2019-02-17T05:59:06.444Z,999.61
2019-02-17T06:00:07.469Z,999.61
2019-02-17T06:01:28.671Z,999.60
2019-02-17T06:02:06.671Z,999.60
2019-02-17T06:03:06.579Z,999.58
2019-02-17T06:04:07.187Z,999.59
2019-02-17T06:05:10.066Z,999.64
2019-02-17T06:06:08.634Z,999.52
2019-02-17T06:07:06.595Z,999.61
2019-02-17T06:08:07.227Z,999.56
2019-02-17T06:09:06.926Z,999.56
2019-02-17T06:10:07.236Z,999.55
2019-02-17T06:11:35.742Z,999.56
2019-02-17T06:12:06.049Z,999.54
2019-02-17T06:13:06.329Z,999.56
2019-02-17T06:14:07.975Z,999.54
2019-02-17T06:15:06.152Z,999.54
2019-02-17T06:16:07.484Z,999.62
2019-02-17T06:17:07.901Z,999.52
2019-02-17T06:18:06.379Z,999.55
2019-02-17T06:19:06.378Z,999.59
2019-02-17T06:20:06.768Z,999.56
2019-02-17T06:21:07.720Z,999.57
2019-02-17T06:22:07.426Z,999.54
2019-02-17T06:23:06.817Z,999.55
2019-02-17T06:24:07.741Z,999.55
2019-02-17T06:25:06.321Z,999.59
2019-02-17T06:26:07.142Z,999.52
2019-02-17T06:27:10.223Z,999.55
2019-02-17T06:28:07.564Z,999.55
2019-02-17T06:29:06.458Z,999.58
2019-02-17T06:30:20.691Z,999.63
2019-02-17T06:31:14.092Z,999.62
2019-02-17T06:32:06.351Z,999.65
2019-02-17T06:33:05.339Z,999.57
2019-02-17T06:34:05.323Z,999.58
2019-02-17T06:35:05.313Z,999.60
2019-02-17T06:36:05.317Z,999.58
2019-02-17T06:37:05.330Z,999.60
2019-02-17T06:38:05.283Z,999.63
2019-02-17T06:39:05.272Z,999.55
2019-02-17T06:40:05.261Z,999.58
2019-02-17T06:41:05.249Z,999.55
2019-02-17T06:42:05.251Z,999.58
2019-02-17T06:43:05.235Z,999.57
2019-02-17T06:44:05.218Z,999.58
2019-02-17T06:45:05.224Z,999.57
2019-02-17T06:46:05.197Z,999.52
2019-02-17T06:47:05.241Z,999.56
2019-02-17T06:48:05.172Z,999.59
2019-02-17T06:49:05.174Z,999.61
2019-02-17T06:50:05.167Z,999.55
2019-02-17T06:51:05.181Z,999.56
2019-02-17T06:52:05.139Z,999.59
2019-02-17T06:53:05.166Z,999.56
2019-02-17T06:54:05.110Z,999.57
2019-02-17T06:55:05.100Z,999.61
2019-02-17T06:56:05.091Z,999.55
2019-02-17T06:57:05.082Z,999.51
2019-02-17T06:58:05.129Z,999.59
2019-02-17T06:59:05.103Z,999.55
2019-02-17T07:00:05.052Z,999.57
2019-02-17T07:01:05.043Z,999.60
2019-02-17T07:02:05.026Z,999.60
2019-02-17T07:03:05.039Z,999.56
2019-02-17T07:04:05.030Z,999.60
2019-02-17T07:05:05.021Z,999.67
2019-02-17T07:06:05.000Z,999.58
2019-02-17T07:07:04.979Z,999.56
2019-02-17T07:08:04.996Z,999.59
2019-02-17T07:09:04.963Z,999.63
2019-02-17T07:10:04.971Z,999.62
2019-02-17T07:11:04.937Z,999.68
2019-02-17T07:12:04.964Z,999.62
2019-02-17T07:13:04.935Z,999.66
2019-02-17T07:14:04.904Z,999.58
2019-02-17T07:15:04.891Z,999.64
2019-02-17T07:16:04.890Z,999.59
2019-02-17T07:17:04.891Z,999.61
2019-02-17T07:18:04.876Z,999.69
2019-02-17T07:19:04.857Z,999.62
2019-02-17T07:20:04.841Z,999.73
2019-02-17T07:21:04.945Z,999.72
2019-02-17T07:22:04.820Z,999.76
2019-02-17T07:23:04.820Z,999.73
2019-02-17T07:24:04.796Z,999.72
2019-02-17T07:25:04.783Z,999.69
2019-02-17T07:26:04.774Z,999.65
2019-02-17T07:27:04.785Z,999.58
2019-02-17T07:28:04.798Z,999.57
2019-02-17T07:29:04.754Z,999.64
2019-02-17T07:30:04.735Z,999.64
2019-02-17T07:31:04.737Z,999.63
2019-02-17T07:32:04.711Z,999.54
2019-02-17T07:33:04.757Z,999.62
2019-02-17T07:34:04.690Z,999.59
2019-02-17T07:35:04.731Z,999.62
2019-02-17T07:36:04.676Z,999.59
2019-02-17T07:37:04.689Z,999.56
2019-02-17T07:38:04.657Z,999.58
2019-02-17T07:39:04.679Z,999.58
2019-02-17T07:40:04.654Z,999.55
2019-02-17T07:41:04.619Z,999.58
2019-02-17T07:42:04.632Z,999.62
2019-02-17T07:43:04.623Z,999.61
2019-02-17T07:44:04.609Z,999.57
2019-02-17T07:45:04.574Z,999.62
2019-02-17T07:46:04.606Z,999.57
2019-02-17T07:47:04.558Z,999.63
2019-02-17T07:48:04.556Z,999.52
2019-02-17T07:49:04.565Z,999.57
2019-02-17T07:50:04.542Z,999.51
2019-02-17T07:51:04.562Z,999.56
2019-02-17T07:52:04.500Z,999.52
2019-02-17T07:53:04.490Z,999.50
2019-02-17T07:54:04.491Z,999.57
2019-02-17T07:55:04.472Z,999.59
2019-02-17T07:56:04.483Z,999.54
2019-02-17T07:57:04.450Z,999.60
2019-02-17T07:58:04.434Z,999.54
2019-02-17T07:59:04.477Z,999.56
2019-02-17T08:00:04.412Z,999.61
2019-02-17T08:01:04.439Z,999.56
2019-02-17T08:02:04.392Z,999.61
2019-02-17T08:03:04.404Z,999.55
2019-02-17T08:04:04.441Z,999.64
2019-02-17T08:05:04.396Z,999.58
2019-02-17T08:06:04.356Z,999.58
2019-02-17T08:07:04.654Z,999.66
2019-02-17T08:08:04.329Z,999.64
2019-02-17T08:09:04.327Z,999.66
2019-02-17T08:10:04.325Z,999.63
2019-02-17T08:11:04.523Z,999.59
2019-02-17T08:12:04.282Z,999.60
2019-02-17T08:13:04.273Z,999.63
2019-02-17T08:14:04.274Z,999.67
2019-02-17T08:15:04.266Z,999.64
2019-02-17T08:16:04.238Z,999.66
2019-02-17T08:17:04.235Z,999.66
2019-02-17T08:18:04.252Z,999.61
2019-02-17T08:19:04.241Z,999.68
2019-02-17T08:20:04.198Z,999.61
2019-02-17T08:21:04.187Z,999.62
2019-02-17T08:22:04.197Z,999.57
2019-02-17T08:23:04.164Z,999.49
2019-02-17T08:24:04.170Z,999.56
2019-02-17T08:25:04.151Z,999.52
2019-02-17T08:26:04.181Z,999.48
2019-02-17T08:27:04.707Z,999.51
2019-02-17T08:28:04.121Z,999.52
2019-02-17T08:29:04.557Z,999.53
2019-02-17T08:30:04.088Z,999.46
2019-02-17T08:31:04.079Z,999.51
2019-02-17T08:32:04.101Z,999.51
2019-02-17T08:33:04.056Z,999.50
2019-02-17T08:34:04.190Z,999.54
2019-02-17T08:35:04.035Z,999.46
2019-02-17T08:36:04.220Z,999.46
2019-02-17T08:37:04.187Z,999.44
2019-02-17T08:38:04.206Z,999.43
2019-02-17T08:39:04.145Z,999.45
2019-02-17T08:40:03.978Z,999.46
2019-02-17T08:41:04.001Z,999.45
2019-02-17T08:42:03.960Z,999.41
2019-02-17T08:43:03.958Z,999.43
2019-02-17T08:44:03.938Z,999.42
2019-02-17T08:45:03.946Z,999.44
2019-02-17T08:46:03.917Z,999.43
2019-02-17T08:47:03.924Z,999.40
2019-02-17T08:48:03.906Z,999.40
2019-02-17T08:49:03.881Z,999.46
2019-02-17T08:50:03.923Z,999.37
2019-02-17T08:51:04.132Z,999.38
2019-02-17T08:52:03.862Z,999.39
2019-02-17T08:53:03.845Z,999.37
2019-02-17T08:54:03.837Z,999.39
2019-02-17T08:55:03.830Z,999.42
2019-02-17T08:56:03.822Z,999.36
2019-02-17T08:57:03.796Z,999.31
2019-02-17T08:58:03.805Z,999.38
2019-02-17T08:59:03.808Z,999.37
2019-02-17T09:00:03.772Z,999.34
2019-02-17T09:01:03.752Z,999.37
2019-02-17T09:02:06.274Z,999.36
2019-02-17T09:03:03.748Z,999.36
2019-02-17T09:04:03.754Z,999.31
2019-02-17T09:05:03.753Z,999.32
2019-02-17T09:06:03.768Z,999.32
2019-02-17T09:07:05.808Z,999.28
2019-02-17T09:08:04.090Z,999.26
2019-02-17T09:09:03.715Z,999.26
2019-02-17T09:10:03.678Z,999.31
2019-02-17T09:11:03.641Z,999.22
2019-02-17T09:12:03.669Z,999.26
2019-02-17T09:13:03.621Z,999.25
2019-02-17T09:14:03.608Z,999.26
2019-02-17T09:15:03.632Z,999.24
2019-02-17T09:16:03.584Z,999.25
2019-02-17T09:17:03.574Z,999.28
2019-02-17T09:18:03.586Z,999.24
2019-02-17T09:19:03.852Z,999.21
2019-02-17T09:20:03.555Z,999.27
2019-02-17T09:21:03.554Z,999.24
2019-02-17T09:22:03.576Z,999.26
2019-02-17T09:23:03.553Z,999.24
2019-02-17T09:24:03.505Z,999.26
2019-02-17T09:25:03.535Z,999.23
2019-02-17T09:26:03.499Z,999.19
2019-02-17T09:27:03.466Z,999.19
2019-02-17T09:28:03.455Z,999.24
2019-02-17T09:29:05.600Z,999.21
2019-02-17T09:30:03.468Z,999.23
2019-02-17T09:31:03.422Z,999.24
2019-02-17T09:32:03.428Z,999.16
2019-02-17T09:33:03.452Z,999.18
2019-02-17T09:34:03.541Z,999.13
2019-02-17T09:35:03.378Z,999.11
2019-02-17T09:36:03.381Z,999.24
2019-02-17T09:37:03.361Z,999.26
2019-02-17T09:38:03.349Z,999.23
2019-02-17T09:39:03.344Z,999.21
2019-02-17T09:40:03.338Z,999.23
2019-02-17T09:41:03.357Z,999.22
2019-02-17T09:42:03.316Z,999.16
2019-02-17T09:43:03.294Z,999.19
2019-02-17T09:44:03.286Z,999.23
2019-02-17T09:45:03.279Z,999.25
2019-02-17T09:46:03.279Z,999.21
2019-02-17T09:47:03.246Z,999.27
2019-02-17T09:48:03.236Z,999.20
2019-02-17T09:49:03.233Z,999.18
2019-02-17T09:50:03.250Z,999.21
2019-02-17T09:51:03.214Z,999.16
2019-02-17T09:52:03.202Z,999.18
2019-02-17T09:53:03.179Z,999.21
2019-02-17T09:54:03.169Z,999.21
2019-02-17T09:55:03.209Z,999.22
2019-02-17T09:56:03.162Z,999.20
2019-02-17T09:57:03.147Z,999.22
2019-02-17T09:58:03.130Z,999.17
2019-02-17T09:59:03.134Z,999.24
2019-02-17T10:00:04.161Z,999.26
2019-02-17T10:01:03.105Z,999.20
2019-02-17T10:02:03.442Z,999.29
2019-02-17T10:03:03.070Z,999.27
2019-02-17T10:04:03.061Z,999.24
2019-02-17T10:05:03.059Z,999.22
2019-02-17T10:06:03.082Z,999.26
2019-02-17T10:07:03.030Z,999.26
2019-02-17T10:08:03.016Z,999.22
2019-02-17T10:09:03.008Z,999.26
2019-02-17T10:10:03.016Z,999.23
2019-02-17T10:11:02.999Z,999.15
2019-02-17T10:12:02.971Z,999.16
2019-02-17T10:13:02.964Z,999.19
2019-02-17T10:14:02.957Z,999.16
2019-02-17T10:15:02.945Z,999.16
2019-02-17T10:16:02.943Z,999.14
2019-02-17T10:17:02.918Z,999.12
2019-02-17T10:18:02.923Z,999.15
2019-02-17T10:19:02.911Z,999.18
2019-02-17T10:20:02.889Z,999.19
2019-02-17T10:21:02.919Z,999.16
2019-02-17T10:22:02.869Z,999.14
2019-02-17T10:23:02.853Z,999.11
2019-02-17T10:24:02.839Z,999.11
2019-02-17T10:25:02.834Z,999.06
2019-02-17T10:26:02.822Z,999.07
2019-02-17T10:27:02.834Z,999.09
2019-02-17T10:28:02.806Z,999.03
2019-02-17T10:29:02.788Z,999.06
2019-02-17T10:30:02.788Z,999.01
2019-02-17T10:31:02.764Z,999.00
2019-02-17T10:32:02.765Z,998.95
2019-02-17T10:33:02.743Z,999.01
2019-02-17T10:34:02.732Z,999.04
2019-02-17T10:35:02.749Z,999.03
2019-02-17T10:36:02.718Z,999.07
2019-02-17T10:37:02.710Z,999.07
2019-02-17T10:38:02.690Z,999.03
2019-02-17T10:39:02.681Z,999.03
2019-02-17T10:40:02.669Z,999.02
2019-02-17T10:41:02.660Z,999.02
2019-02-17T10:42:02.662Z,998.97
2019-02-17T10:43:03.651Z,999.02
2019-02-17T10:44:02.651Z,999.03
2019-02-17T10:45:02.613Z,999.01
2019-02-17T10:46:02.601Z,998.97
2019-02-17T10:47:02.611Z,998.98
2019-02-17T10:48:02.579Z,998.95
2019-02-17T10:49:02.567Z,998.95
2019-02-17T10:50:02.558Z,998.94
2019-02-17T10:51:02.556Z,998.93
2019-02-17T10:52:02.554Z,998.94
2019-02-17T10:53:02.541Z,998.89
2019-02-17T10:54:02.516Z,998.94
2019-02-17T10:55:02.521Z,998.93
2019-02-17T10:56:02.504Z,998.90
2019-02-17T10:57:02.528Z,998.88
2019-02-17T10:58:02.503Z,998.85
2019-02-17T10:59:02.458Z,998.81
2019-02-17T11:00:02.450Z,998.88
2019-02-17T11:01:02.443Z,998.84
2019-02-17T11:02:02.505Z,998.81
2019-02-17T11:03:02.460Z,998.78
2019-02-17T11:04:02.430Z,998.74
2019-02-17T11:05:02.397Z,998.75
2019-02-17T11:06:02.394Z,998.78
2019-02-17T11:07:02.417Z,998.72
2019-02-17T11:08:02.375Z,998.75
2019-02-17T11:09:02.636Z,998.72
2019-02-17T11:10:02.339Z,998.68
2019-02-17T11:11:02.329Z,998.66
2019-02-17T11:12:02.337Z,998.68
2019-02-17T11:13:02.328Z,998.63
2019-02-17T11:14:02.329Z,998.65
2019-02-17T11:15:02.328Z,998.64
2019-02-17T11:16:02.300Z,998.62
2019-02-17T11:17:02.284Z,998.57
2019-02-17T11:18:02.281Z,998.54
2019-02-17T11:19:02.785Z,998.55
2019-02-17T11:20:02.233Z,998.52
2019-02-17T11:21:02.227Z,998.50
2019-02-17T11:22:02.230Z,998.45
2019-02-17T11:23:02.206Z,998.44
2019-02-17T11:24:02.323Z,998.45
2019-02-17T11:25:02.180Z,998.41
2019-02-17T11:26:02.168Z,998.39
2019-02-17T11:27:02.169Z,998.33
2019-02-17T11:28:02.159Z,998.35
2019-02-17T11:29:02.136Z,998.35
2019-02-17T11:30:02.128Z,998.36
2019-02-17T11:31:02.116Z,998.33
2019-02-17T11:32:02.159Z,998.34
2019-02-17T11:33:02.106Z,998.32
2019-02-17T11:34:02.098Z,998.27
2019-02-17T11:35:02.081Z,998.28
2019-02-17T11:36:02.068Z,998.27
2019-02-17T11:37:02.049Z,998.24
2019-02-17T11:38:02.061Z,998.31
2019-02-17T11:39:02.032Z,998.23
2019-02-17T11:40:02.041Z,998.27
2019-02-17T11:41:02.018Z,998.24
2019-02-17T11:42:01.998Z,998.18
2019-02-17T11:43:01.994Z,998.19
2019-02-17T11:44:01.981Z,998.15
2019-02-17T11:45:01.963Z,998.20
2019-02-17T11:46:01.960Z,998.18
2019-02-17T11:47:01.942Z,998.15
2019-02-17T11:48:01.977Z,998.13
2019-02-17T11:49:01.921Z,998.13
2019-02-17T11:50:01.915Z,998.14
2019-02-17T11:51:01.902Z,998.12
2019-02-17T11:52:01.913Z,998.08
2019-02-17T11:53:01.909Z,998.04
2019-02-17T11:54:01.903Z,998.02
2019-02-17T11:55:01.905Z,998.03
2019-02-17T11:56:01.845Z,998.03
2019-02-17T11:57:01.837Z,998.04
2019-02-17T11:58:01.870Z,997.99
2019-02-17T11:59:01.817Z,997.94
2019-02-17T12:00:01.808Z,997.92
2019-02-17T12:01:02.144Z,997.98
2019-02-17T12:02:01.790Z,997.93
2019-02-17T12:03:07.882Z,997.95
2019-02-17T12:04:02.761Z,997.89
2019-02-17T12:05:01.756Z,997.89
2019-02-17T12:06:01.734Z,997.86
2019-02-17T12:07:01.727Z,997.86
2019-02-17T12:08:01.748Z,997.86
2019-02-17T12:09:01.720Z,997.83
2019-02-17T12:10:01.699Z,997.76
2019-02-17T12:11:01.682Z,997.84
2019-02-17T12:12:01.673Z,997.81
2019-02-17T12:13:01.691Z,997.70
2019-02-17T12:14:01.649Z,997.69
2019-02-17T12:15:01.647Z,997.73
2019-02-17T12:16:01.627Z,997.71
2019-02-17T12:17:01.632Z,997.66
2019-02-17T12:18:01.623Z,997.67
2019-02-17T12:19:01.601Z,997.63
2019-02-17T12:20:01.586Z,997.63
2019-02-17T12:21:01.580Z,997.61
2019-02-17T12:22:01.561Z,997.59
2019-02-17T12:23:01.586Z,997.55
2019-02-17T12:24:02.593Z,997.56
2019-02-17T12:25:01.532Z,997.58
2019-02-17T12:26:01.518Z,997.53
2019-02-17T12:27:01.509Z,997.57
2019-02-17T12:28:01.517Z,997.50
2019-02-17T12:29:01.492Z,997.50
2019-02-17T12:30:01.486Z,997.43
2019-02-17T12:31:01.471Z,997.42
2019-02-17T12:32:01.456Z,997.42
2019-02-17T12:33:01.501Z,997.37
2019-02-17T12:34:01.444Z,997.34
2019-02-17T12:35:01.449Z,997.37
2019-02-17T12:36:01.413Z,997.38
2019-02-17T12:37:01.405Z,997.37