createdAt,value
2023-02-25T00:00:11.111Z,9.20
2023-02-25T00:01:16.225Z,9.30
2023-02-25T00:02:18.412Z,9.30
2023-02-25T00:03:23.214Z,9.30
2023-02-25T00:04:28.470Z,9.30
2023-02-25T00:05:32.197Z,9.30
2023-02-25T00:06:34.388Z,9.40
2023-02-25T00:07:37.492Z,9.40
2023-02-25T00:08:40.503Z,9.40
2023-02-25T00:09:45.124Z,9.40
2023-02-25T00:10:57.132Z,9.40
2023-02-25T00:12:00.585Z,9.40
2023-02-25T00:13:17.338Z,9.40
2023-02-25T00:14:21.152Z,9.40
2023-02-25T00:15:23.366Z,9.30
2023-02-25T00:16:27.499Z,9.20
2023-02-25T00:17:29.712Z,9.20
2023-02-25T00:18:33.316Z,9.20
2023-02-25T00:19:35.444Z,9.20
2023-02-25T00:20:41.296Z,9.30
2023-02-25T00:21:43.459Z,9.30
2023-02-25T00:22:46.704Z,9.40
2023-02-25T00:23:50.237Z,9.40
2023-02-25T00:24:55.967Z,9.40
2023-02-25T00:25:59.395Z,9.40
2023-02-25T00:27:02.568Z,9.40
2023-02-25T00:28:06.499Z,9.40
2023-02-25T00:29:09.611Z,9.30
2023-02-25T00:30:13.284Z,9.30
2023-02-25T00:31:19.520Z,9.30
2023-02-25T00:32:23.049Z,9.30
2023-02-25T00:33:26.336Z,9.30
2023-02-25T00:34:28.705Z,9.40
2023-02-25T00:35:32.102Z,9.40
2023-02-25T00:36:34.528Z,9.40
2023-02-25T00:37:37.677Z,9.40
2023-02-25T00:38:40.262Z,9.40
2023-02-25T00:39:43.419Z,9.40
2023-02-25T00:40:47.014Z,9.40
2023-02-25T00:41:50.164Z,9.40
2023-02-25T00:42:53.085Z,9.40
2023-02-25T00:43:58.110Z,9.30
2023-02-25T00:45:00.275Z,9.30
2023-02-25T00:46:03.446Z,9.30
2023-02-25T00:47:06.945Z,9.30
2023-02-25T00:48:10.500Z,9.30
2023-02-25T00:49:21.218Z,9.40
2023-02-25T00:50:33.713Z,9.40
2023-02-25T00:51:38.697Z,9.50
2023-02-25T00:52:42.410Z,9.50
2023-02-25T00:53:45.124Z,9.50
2023-02-25T00:54:48.240Z,9.50
2023-02-25T00:56:00.066Z,9.50
2023-02-25T00:57:03.560Z,9.50
2023-02-25T00:58:05.708Z,9.50
2023-02-25T00:59:08.807Z,9.50
2023-02-25T01:00:16.458Z,9.50
2023-02-25T01:01:22.791Z,9.40
2023-02-25T01:02:25.016Z,9.40
2023-02-25T01:03:28.355Z,9.40
2023-02-25T01:04:31.984Z,9.40
2023-02-25T01:05:34.191Z,9.40
2023-02-25T01:06:38.700Z,9.40
2023-02-25T01:07:41.281Z,9.50
2023-02-25T01:08:44.539Z,9.50
2023-02-25T01:09:47.113Z,9.50
2023-02-25T01:10:50.198Z,9.50
2023-02-25T01:11:53.652Z,9.50
2023-02-25T01:12:56.758Z,9.60
2023-02-25T01:14:00.810Z,9.60
2023-02-25T01:15:04.400Z,9.70
2023-02-25T01:16:12.075Z,9.70
2023-02-25T01:17:15.208Z,9.60
2023-02-25T01:18:18.217Z,9.60
2023-02-25T01:19:24.911Z,9.60
2023-02-25T01:20:29.872Z,9.60
2023-02-25T01:21:37.794Z,9.60
2023-02-25T01:22:41.933Z,9.50
2023-02-25T01:23:46.201Z,9.40
2023-02-25T01:24:49.755Z,9.40
2023-02-25T01:25:51.930Z,9.30
2023-02-25T01:26:58.581Z,9.30
2023-02-25T01:28:00.792Z,9.30
2023-02-25T01:29:07.584Z,9.30
2023-02-25T01:33:02.021Z,9.20
2023-02-25T01:34:11.981Z,9.20
2023-02-25T01:35:16.638Z,9.20
2023-02-25T01:36:23.382Z,9.30
2023-02-25T01:37:35.002Z,9.30
2023-02-25T01:38:46.643Z,9.30
2023-02-25T01:39:54.483Z,9.30
2023-02-25T01:41:08.523Z,9.30
2023-02-25T01:42:16.324Z,9.20
2023-02-25T01:43:20.441Z,9.20
2023-02-25T01:44:31.776Z,9.30
2023-02-25T01:45:37.598Z,9.30
2023-02-25T01:46:43.537Z,9.30
2023-02-25T01:48:08.760Z,9.40
2023-02-25T01:49:20.618Z,9.40
2023-02-25T01:50:32.544Z,9.40
2023-02-25T01:51:40.377Z,9.40
2023-02-25T01:52:54.196Z,9.40
2023-02-25T01:54:08.937Z,9.30
2023-02-25T01:55:14.945Z,9.20
2023-02-25T01:56:24.133Z,9.20
2023-02-25T01:57:38.390Z,9.20
2023-02-25T01:58:43.480Z,9.20
2023-02-25T01:59:52.318Z,9.20
2023-02-25T02:01:08.312Z,9.20
2023-02-25T02:02:15.749Z,9.20
2023-02-25T02:03:18.148Z,9.10
2023-02-25T02:04:23.454Z,9.10
2023-02-25T02:05:42.823Z,9.10
2023-02-25T02:06:49.244Z,9.00
2023-02-25T02:07:51.619Z,9.00
2023-02-25T02:08:55.792Z,9.10
2023-02-25T02:09:58.635Z,9.00
2023-02-25T02:11:02.781Z,9.00
2023-02-25T02:12:07.058Z,9.10
2023-02-25T02:13:13.900Z,9.10
2023-02-25T02:14:22.702Z,9.10
2023-02-25T02:15:28.757Z,9.20
2023-02-25T02:17:01.553Z,9.20
2023-02-25T02:18:12.118Z,9.30
2023-02-25T02:19:31.479Z,9.30
2023-02-25T02:20:53.932Z,9.30
2023-02-25T02:22:07.250Z,9.20
2023-02-25T02:23:35.230Z,9.20
2023-02-25T02:25:17.428Z,9.20
2023-02-25T02:26:52.859Z,9.20
2023-02-25T02:28:39.329Z,9.20
2023-02-25T02:30:12.724Z,9.20
2023-02-25T02:31:50.648Z,9.30
2023-02-25T02:33:04.459Z,9.30
2023-02-25T02:34:34.779Z,9.30
2023-02-25T02:36:02.187Z,9.30
2023-02-25T02:37:24.964Z,9.30
2023-02-25T02:38:48.723Z,9.30
2023-02-25T02:40:26.457Z,9.30
2023-02-25T02:41:56.531Z,9.30
2023-02-25T02:45:01.831Z,9.30
2023-02-25T02:46:24.988Z,9.40
2023-02-25T02:47:47.613Z,9.40
2023-02-25T02:49:15.926Z,9.40
2023-02-25T02:50:31.181Z,9.50
2023-02-25T02:52:03.748Z,9.50
2023-02-25T02:55:00.186Z,9.40
2023-02-25T02:57:56.654Z,9.40
2023-02-25T02:59:31.444Z,9.30
2023-02-25T03:03:24.867Z,9.30
2023-02-25T03:04:35.841Z,9.30
2023-02-25T03:05:42.501Z,9.30
2023-02-25T03:06:51.276Z,9.30
2023-02-25T03:08:03.669Z,9.30
2023-02-25T03:09:11.568Z,9.30
2023-02-25T03:10:20.121Z,9.30
2023-02-25T03:11:23.439Z,9.40
2023-02-25T03:12:25.650Z,9.30
2023-02-25T03:13:28.909Z,9.30
2023-02-25T03:14:31.132Z,9.20
2023-02-25T03:15:36.308Z,9.20
2023-02-25T03:16:42.714Z,9.20
2023-02-25T03:17:52.333Z,9.30
2023-02-25T03:18:59.722Z,9.30
2023-02-25T03:20:14.208Z,9.30
2023-02-25T03:21:25.130Z,9.30
2023-02-25T03:22:35.381Z,9.40
2023-02-25T03:23:41.965Z,9.30
2023-02-25T03:24:50.942Z,9.30
2023-02-25T03:26:01.115Z,9.30
2023-02-25T03:27:26.387Z,9.40
2023-02-25T03:28:31.890Z,9.40
2023-02-25T03:29:35.747Z,9.40
2023-02-25T03:30:45.384Z,9.40
2023-02-25T03:31:56.616Z,9.40
2023-02-25T03:33:05.180Z,9.40
2023-02-25T03:34:14.139Z,9.40
2023-02-25T03:35:21.258Z,9.40
2023-02-25T03:36:30.025Z,9.40
2023-02-25T03:37:37.303Z,9.50
2023-02-25T03:38:47.585Z,9.50
2023-02-25T03:39:55.705Z,9.50
2023-02-25T03:41:03.401Z,9.50
2023-02-25T03:42:12.303Z,9.40
2023-02-25T03:43:22.040Z,9.40
2023-02-25T03:44:30.490Z,9.40
2023-02-25T03:45:36.467Z,9.40
2023-02-25T03:46:42.381Z,9.40
2023-02-25T03:47:45.917Z,9.40
2023-02-25T03:48:50.595Z,9.40
2023-02-25T03:50:00.186Z,9.40
2023-02-25T03:51:06.020Z,9.50
2023-02-25T03:52:16.085Z,9.50
2023-02-25T03:53:18.473Z,9.50
2023-02-25T03:54:21.809Z,9.60
2023-02-25T03:55:25.152Z,9.60
2023-02-25T03:56:28.650Z,9.60
2023-02-25T03:57:37.235Z,9.60
2023-02-25T03:58:42.584Z,9.60
2023-02-25T03:59:44.832Z,9.50
2023-02-25T04:00:53.716Z,9.50
2023-02-25T04:01:58.992Z,9.50
2023-02-25T04:03:02.641Z,9.50
2023-02-25T04:04:05.271Z,9.40
2023-02-25T04:05:10.100Z,9.50
2023-02-25T04:06:14.131Z,9.50
2023-02-25T04:07:17.208Z,9.50
2023-02-25T04:08:19.584Z,9.50
2023-02-25T04:09:23.034Z,9.50
2023-02-25T04:10:26.116Z,9.40
2023-02-25T04:11:29.316Z,9.40
2023-02-25T04:12:31.568Z,9.40
2023-02-25T04:13:34.975Z,9.40
2023-02-25T04:14:37.107Z,9.40
2023-02-25T04:15:40.637Z,9.30
2023-02-25T04:16:42.938Z,9.30
2023-02-25T04:17:46.240Z,9.30
2023-02-25T04:18:48.550Z,9.30
2023-02-25T04:19:51.722Z,9.30
2023-02-25T04:20:54.892Z,9.30
2023-02-25T04:22:00.395Z,9.30
2023-02-25T04:23:02.888Z,9.30
2023-02-25T04:24:07.366Z,9.30
2023-02-25T04:25:09.912Z,9.20
2023-02-25T04:26:13.115Z,9.20
2023-02-25T04:27:15.722Z,9.30
2023-02-25T04:28:19.139Z,9.30
2023-02-25T04:29:21.292Z,9.40
2023-02-25T04:30:24.484Z,9.40
2023-02-25T04:31:26.853Z,9.40
2023-02-25T04:32:30.200Z,9.40
2023-02-25T04:33:32.411Z,9.30
2023-02-25T04:34:35.595Z,9.30
2023-02-25T04:35:37.992Z,9.30
2023-02-25T04:36:41.631Z,9.30
2023-02-25T04:37:46.113Z,9.30
2023-02-25T04:38:48.309Z,9.30
2023-02-25T04:39:51.694Z,9.40
2023-02-25T04:40:53.953Z,9.40
2023-02-25T04:41:57.066Z,9.40
2023-02-25T04:42:59.166Z,9.40
2023-02-25T04:44:04.097Z,9.40
2023-02-25T04:45:07.767Z,9.30
2023-02-25T04:46:11.467Z,9.40
2023-02-25T04:47:13.921Z,9.30
2023-02-25T04:48:22.048Z,9.30
2023-02-25T04:49:24.520Z,9.30
2023-02-25T04:50:28.287Z,9.30
2023-02-25T04:51:30.653Z,9.30
2023-02-25T04:52:33.901Z,9.30
2023-02-25T04:53:37.437Z,9.30
2023-02-25T04:54:40.590Z,9.30
2023-02-25T04:55:42.694Z,9.40
2023-02-25T04:56:45.924Z,9.30
2023-02-25T04:57:47.991Z,9.30
2023-02-25T04:58:51.711Z,9.30
2023-02-25T04:59:53.889Z,9.30
2023-02-25T05:00:57.953Z,9.30
2023-02-25T05:02:00.176Z,9.30
2023-02-25T05:03:03.341Z,9.30
2023-02-25T05:04:05.590Z,9.20
2023-02-25T05:05:09.306Z,9.20
2023-02-25T05:06:11.636Z,9.20
2023-02-25T05:07:14.733Z,9.10
2023-02-25T05:08:16.885Z,9.10
2023-02-25T05:09:22.112Z,9.10
2023-02-25T05:10:24.351Z,9.00
2023-02-25T05:11:29.201Z,9.10
2023-02-25T05:12:31.355Z,9.10
2023-02-25T05:13:34.546Z,9.10
2023-02-25T05:14:37.766Z,9.10
2023-02-25T05:15:41.116Z,9.00
2023-02-25T05:16:43.373Z,9.00
2023-02-25T05:17:46.548Z,9.00
2023-02-25T05:18:48.682Z,9.10
2023-02-25T05:19:51.826Z,9.10
2023-02-25T05:20:54.100Z,9.10
2023-02-25T05:21:57.522Z,9.10
2023-02-25T05:22:59.939Z,9.10
2023-02-25T05:24:03.900Z,9.10
2023-02-25T05:25:10.456Z,9.00
2023-02-25T05:26:15.194Z,9.00
2023-02-25T05:27:17.429Z,8.90
2023-02-25T05:28:20.520Z,8.90
2023-02-25T05:29:22.691Z,8.90
2023-02-25T05:30:25.994Z,9.00
2023-02-25T05:31:28.296Z,9.00
2023-02-25T05:32:32.463Z,9.00
2023-02-25T05:33:36.742Z,9.00
2023-02-25T05:34:40.515Z,9.00
2023-02-25T05:35:42.720Z,9.00
2023-02-25T05:36:46.891Z,8.90
2023-02-25T05:37:49.037Z,8.90
2023-02-25T05:38:55.129Z,9.00
2023-02-25T05:39:58.544Z,9.00
2023-02-25T05:41:03.810Z,9.00
2023-02-25T05:42:05.991Z,9.00
2023-02-25T05:43:09.906Z,9.00
2023-02-25T05:44:12.206Z,9.00
2023-02-25T05:45:15.319Z,9.00
2023-02-25T05:46:17.451Z,9.00
2023-02-25T05:47:20.631Z,9.00
2023-02-25T05:48:23.794Z,9.00
2023-02-25T05:49:27.000Z,9.00
2023-02-25T05:50:29.197Z,9.00
2023-02-25T05:51:32.318Z,8.90
2023-02-25T05:52:34.606Z,8.90
2023-02-25T05:53:38.382Z,8.90
2023-02-25T05:54:40.685Z,9.00
2023-02-25T05:55:44.573Z,8.90
2023-02-25T05:56:50.980Z,8.90
2023-02-25T05:57:54.277Z,8.90
2023-02-25T05:58:57.104Z,8.90
2023-02-25T06:00:01.554Z,8.90
2023-02-25T06:01:11.394Z,9.00
2023-02-25T06:02:14.489Z,9.00
2023-02-25T06:03:17.431Z,9.00
2023-02-25T06:04:20.615Z,9.00
2023-02-25T06:05:22.758Z,9.00
2023-02-25T06:06:28.431Z,8.90
2023-02-25T06:07:31.878Z,8.90
2023-02-25T06:08:35.404Z,8.90
2023-02-25T06:09:37.506Z,8.90
2023-02-25T06:10:41.091Z,8.80
2023-02-25T06:11:43.279Z,8.80
2023-02-25T06:12:47.758Z,8.80
2023-02-25T06:13:50.270Z,8.80
2023-02-25T06:14:53.472Z,8.80
2023-02-25T06:15:55.631Z,8.80
2023-02-25T06:16:58.825Z,8.80
2023-02-25T06:18:00.897Z,8.80
2023-02-25T06:19:04.318Z,8.80
2023-02-25T06:20:07.943Z,8.80
2023-02-25T06:21:14.317Z,8.80
2023-02-25T06:22:16.458Z,8.80
2023-02-25T06:23:19.593Z,8.80
2023-02-25T06:24:21.843Z,8.80
2023-02-25T06:25:30.046Z,8.80
2023-02-25T06:26:32.259Z,8.80
2023-02-25T06:27:35.397Z,8.90
2023-02-25T06:28:39.313Z,8.80
2023-02-25T06:29:42.980Z,8.90
2023-02-25T06:30:45.209Z,8.80
2023-02-25T06:31:49.100Z,8.80
2023-02-25T06:32:51.676Z,8.80
2023-02-25T06:33:55.996Z,8.90
2023-02-25T06:34:58.213Z,8.90
2023-02-25T06:36:01.357Z,8.90
2023-02-25T06:37:03.754Z,8.90
2023-02-25T06:38:07.170Z,8.90
2023-02-25T06:39:09.891Z,8.90
2023-02-25T06:40:16.216Z,8.90
2023-02-25T06:41:23.169Z,9.00
2023-02-25T06:42:25.426Z,9.00
2023-02-25T06:43:28.513Z,9.00
2023-02-25T06:44:32.104Z,9.00
2023-02-25T06:45:35.272Z,9.00
2023-02-25T06:46:37.452Z,9.10
2023-02-25T06:47:40.865Z,9.10
2023-02-25T06:48:43.004Z,9.10
2023-02-25T06:49:46.172Z,9.10
2023-02-25T06:50:49.393Z,9.10
2023-02-25T06:51:52.530Z,9.10
2023-02-25T06:52:54.677Z,9.10
2023-02-25T06:53:57.833Z,9.10
2023-02-25T06:54:59.987Z,9.20
2023-02-25T06:56:03.351Z,9.20
2023-02-25T06:57:05.549Z,9.20
2023-02-25T06:58:08.842Z,9.20
2023-02-25T06:59:10.982Z,9.30
2023-02-25T07:00:16.345Z,9.30
2023-02-25T07:01:18.535Z,9.30
2023-02-25T07:02:21.660Z,9.30
2023-02-25T07:03:23.872Z,9.40
2023-02-25T07:04:27.060Z,9.40
2023-02-25T07:05:29.434Z,9.40
2023-02-25T07:06:32.707Z,9.50
2023-02-25T07:07:34.884Z,9.50
2023-02-25T07:08:37.980Z,9.50
2023-02-25T07:09:40.130Z,9.50
2023-02-25T07:10:43.343Z,9.40
2023-02-25T07:11:45.508Z,9.40
2023-02-25T07:12:48.734Z,9.40
2023-02-25T07:13:51.791Z,9.40
2023-02-25T07:14:54.967Z,9.40
2023-02-25T07:15:58.536Z,9.40
2023-02-25T07:17:03.147Z,9.40
2023-02-25T07:18:06.005Z,9.40
2023-02-25T07:19:09.217Z,9.40
2023-02-25T07:20:12.379Z,9.40
2023-02-25T07:21:15.934Z,9.40
2023-02-25T07:22:19.076Z,9.40
2023-02-25T07:23:22.245Z,9.40
2023-02-25T07:24:25.285Z,9.40
2023-02-25T07:25:28.585Z,9.40
2023-02-25T07:26:30.798Z,9.40
2023-02-25T07:27:33.917Z,9.40
2023-02-25T07:28:36.678Z,9.40
2023-02-25T07:29:40.007Z,9.40
2023-02-25T07:30:42.424Z,9.50
2023-02-25T07:31:47.767Z,9.50
2023-02-25T07:32:50.174Z,9.50
2023-02-25T07:33:55.556Z,9.60
2023-02-25T07:34:57.669Z,9.60
2023-02-25T07:36:00.789Z,9.60
2023-02-25T07:37:03.060Z,9.60
2023-02-25T07:38:06.187Z,9.60
2023-02-25T07:39:12.154Z,9.60
2023-02-25T07:40:16.615Z,9.60
2023-02-25T07:41:21.996Z,9.60
2023-02-25T07:42:25.320Z,9.60
2023-02-25T07:43:27.384Z,9.60
2023-02-25T07:44:30.565Z,9.60
2023-02-25T07:45:32.704Z,9.60
2023-02-25T07:46:35.972Z,9.70
2023-02-25T07:47:40.111Z,9.70
2023-02-25T07:48:43.362Z,9.70
2023-02-25T07:49:45.549Z,9.70
2023-02-25T07:50:48.886Z,9.70
2023-02-25T07:51:51.092Z,9.80
2023-02-25T07:52:54.492Z,9.80
2023-02-25T07:53:57.705Z,9.80
2023-02-25T07:55:00.866Z,9.70
2023-02-25T07:56:03.456Z,9.70
2023-02-25T07:57:06.671Z,9.60
2023-02-25T07:58:08.965Z,9.50
2023-02-25T07:59:12.132Z,9.50
2023-02-25T08:00:15.907Z,9.40
2023-02-25T08:01:24.804Z,9.40
2023-02-25T08:02:27.491Z,9.40
2023-02-25T08:03:31.964Z,9.40
2023-02-25T08:04:35.700Z,9.40
2023-02-25T08:05:38.268Z,9.40
2023-02-25T08:06:43.339Z,9.40
2023-02-25T08:07:45.456Z,9.40
2023-02-25T08:08:50.841Z,9.40
2023-02-25T08:09:53.002Z,9.40
2023-02-25T08:10:56.228Z,9.40
2023-02-25T08:11:58.330Z,9.30
2023-02-25T08:13:01.466Z,9.30
2023-02-25T08:14:04.882Z,9.30
2023-02-25T08:15:08.948Z,9.20
2023-02-25T08:16:13.722Z,9.20
2023-02-25T08:17:17.373Z,9.20
2023-02-25T08:18:19.518Z,9.20
2023-02-25T08:19:24.033Z,9.20
2023-02-25T08:20:26.282Z,9.20
2023-02-25T08:21:31.119Z,9.20
2023-02-25T08:22:33.213Z,9.20
2023-02-25T08:23:36.386Z,9.20
2023-02-25T08:24:38.677Z,9.20
2023-02-25T08:25:41.843Z,9.20
2023-02-25T08:26:44.012Z,9.20
2023-02-25T08:27:47.240Z,9.20
2023-02-25T08:28:51.359Z,9.20
2023-02-25T08:29:54.787Z,9.20
2023-02-25T08:30:57.666Z,9.20
2023-02-25T08:32:01.044Z,9.10
2023-02-25T08:33:03.335Z,9.10
2023-02-25T08:34:06.621Z,9.10
2023-02-25T08:35:11.139Z,9.10
2023-02-25T08:36:17.075Z,9.00
2023-02-25T08:37:19.376Z,9.00
2023-02-25T08:38:22.826Z,9.00
2023-02-25T08:39:25.304Z,9.10
2023-02-25T08:40:28.544Z,9.10
2023-02-25T08:41:32.678Z,9.10
2023-02-25T08:42:34.855Z,9.10
2023-02-25T08:43:39.690Z,9.10
2023-02-25T08:44:42.072Z,9.10
2023-02-25T08:45:45.165Z,9.10
2023-02-25T08:46:48.342Z,9.10
2023-02-25T08:47:50.555Z,9.10
2023-02-25T08:48:55.426Z,9.00
2023-02-25T08:49:58.578Z,9.00
2023-02-25T08:51:05.767Z,8.80
2023-02-25T08:52:12.240Z,8.60
2023-02-25T08:53:14.775Z,8.50
2023-02-25T08:54:18.179Z,8.40
2023-02-25T08:55:20.356Z,8.30
2023-02-25T08:56:23.483Z,8.30
2023-02-25T08:57:26.486Z,8.20
2023-02-25T08:58:29.870Z,8.20
2023-02-25T08:59:35.918Z,8.20
2023-02-25T09:00:39.220Z,8.20
2023-02-25T09:01:45.518Z,8.30
2023-02-25T09:02:49.579Z,8.40
2023-02-25T09:03:52.409Z,8.50
2023-02-25T09:04:55.746Z,8.60
2023-02-25T09:05:58.062Z,8.70
2023-02-25T09:07:03.578Z,8.90
2023-02-25T09:08:05.734Z,9.00
2023-02-25T09:09:08.987Z,9.00
2023-02-25T09:10:13.927Z,9.10
2023-02-25T09:11:17.781Z,9.20
2023-02-25T09:12:20.765Z,9.20
2023-02-25T09:13:24.852Z,9.30
2023-02-25T09:14:27.629Z,9.30
2023-02-25T09:15:32.547Z,9.40
2023-02-25T09:16:34.763Z,9.40
2023-02-25T09:17:37.887Z,9.40
2023-02-25T09:18:40.010Z,9.40
2023-02-25T09:19:43.175Z,9.40
2023-02-25T09:20:49.960Z,9.40
2023-02-25T09:21:54.243Z,9.50
2023-02-25T09:22:58.182Z,9.50
2023-02-25T09:24:01.498Z,9.60
2023-02-25T09:25:04.348Z,9.60
2023-02-25T09:26:08.866Z,9.60
2023-02-25T09:27:12.245Z,9.40
2023-02-25T09:28:14.370Z,9.40
2023-02-25T09:29:17.789Z,9.40
2023-02-25T09:30:20.168Z,9.40
2023-02-25T09:31:25.833Z,9.40
2023-02-25T09:32:28.395Z,9.40
2023-02-25T09:33:32.539Z,9.40
2023-02-25T09:34:36.039Z,9.50
2023-02-25T09:35:38.409Z,9.60
2023-02-25T09:36:41.892Z,9.60
2023-02-25T09:37:45.033Z,9.60
2023-02-25T09:38:50.349Z,9.60
2023-02-25T09:39:53.689Z,9.40
2023-02-25T09:40:55.857Z,9.30
2023-02-25T09:42:07.668Z,9.20
2023-02-25T09:43:21.993Z,9.10
2023-02-25T09:44:29.848Z,8.90
2023-02-25T09:45:34.890Z,8.80
2023-02-25T09:46:46.070Z,8.60
2023-02-25T09:47:55.109Z,8.50
2023-02-25T09:49:07.035Z,8.50
2023-02-25T09:50:21.838Z,8.50
2023-02-25T09:51:32.951Z,8.50
2023-02-25T09:52:40.876Z,8.60
2023-02-25T09:53:53.089Z,8.60
2023-02-25T09:55:03.594Z,8.60
2023-02-25T09:56:08.361Z,8.60
2023-02-25T09:57:19.130Z,8.60
2023-02-25T09:58:26.807Z,8.70
2023-02-25T09:59:31.348Z,8.70
2023-02-25T10:00:41.808Z,8.80
2023-02-25T10:01:52.721Z,8.80
2023-02-25T10:03:02.617Z,8.90
2023-02-25T10:04:16.861Z,8.90
2023-02-25T10:05:28.758Z,8.90
2023-02-25T10:06:37.098Z,8.80
2023-02-25T10:08:07.659Z,8.80
2023-02-25T10:09:23.083Z,8.80
2023-02-25T10:10:39.324Z,8.80
2023-02-25T10:11:53.460Z,8.90
2023-02-25T10:13:09.188Z,8.90
2023-02-25T10:14:32.365Z,9.00
2023-02-25T10:15:53.031Z,9.10
2023-02-25T10:17:08.971Z,9.20
2023-02-25T10:18:27.128Z,9.30
2023-02-25T10:19:47.042Z,9.30
2023-02-25T10:21:00.629Z,9.30
2023-02-25T10:22:41.383Z,9.30
2023-02-25T10:24:00.722Z,9.40
2023-02-25T10:25:15.832Z,9.30
2023-02-25T10:26:24.603Z,9.40
2023-02-25T10:27:32.872Z,9.50
2023-02-25T10:28:36.457Z,9.60
2023-02-25T10:29:46.490Z,9.80
2023-02-25T10:30:57.699Z,9.80
2023-02-25T10:32:12.399Z,9.90
2023-02-25T10:33:21.817Z,9.90
2023-02-25T10:34:27.053Z,10.00
2023-02-25T10:35:34.419Z,10.00
2023-02-25T10:36:44.747Z,9.90
2023-02-25T10:37:46.979Z,10.00
2023-02-25T10:38:52.711Z,10.00
2023-02-25T10:39:57.681Z,10.00
2023-02-25T10:41:02.505Z,10.00
2023-02-25T10:42:05.068Z,10.10
2023-02-25T10:43:21.167Z,10.10
2023-02-25T10:44:24.354Z,10.10
2023-02-25T10:45:29.288Z,10.20
2023-02-25T10:46:40.496Z,10.20
2023-02-25T10:47:49.111Z,10.10
2023-02-25T10:48:59.299Z,10.10
2023-02-25T10:50:18.328Z,10.10
2023-02-25T10:51:21.896Z,10.10
2023-02-25T10:52:24.239Z,10.00
2023-02-25T10:53:27.353Z,10.00
2023-02-25T10:54:31.445Z,10.10
2023-02-25T10:55:51.776Z,10.00
2023-02-25T10:56:58.692Z,9.80
2023-02-25T10:58:01.195Z,9.70
2023-02-25T11:02:00.806Z,9.70
2023-02-25T11:06:11.210Z,9.60
2023-02-25T11:07:26.602Z,9.80
2023-02-25T11:09:13.624Z,9.90
2023-02-25T11:10:22.613Z,9.90
2023-02-25T11:11:31.048Z,9.90
2023-02-25T11:12:40.995Z,9.90
2023-02-25T11:13:44.448Z,10.00
2023-02-25T11:14:47.025Z,10.10
2023-02-25T11:15:52.697Z,10.20
2023-02-25T11:17:08.374Z,10.30
2023-02-25T11:18:20.770Z,10.50
2023-02-25T11:19:30.425Z,10.20
2023-02-25T11:20:34.489Z,9.80
2023-02-25T11:21:40.777Z,9.50
2023-02-25T11:22:46.616Z,9.00
2023-02-25T11:23:51.138Z,8.60
2023-02-25T11:25:00.390Z,8.20
2023-02-25T11:26:06.832Z,7.90
2023-02-25T11:27:29.839Z,7.70
2023-02-25T11:28:40.296Z,7.50
2023-02-25T11:29:45.127Z,7.30
2023-02-25T11:30:47.416Z,7.10
2023-02-25T11:31:55.405Z,6.90
2023-02-25T11:32:59.594Z,6.90
2023-02-25T11:34:14.138Z,6.90
2023-02-25T11:35:20.356Z,6.90
2023-02-25T11:36:25.787Z,6.90
2023-02-25T11:37:37.808Z,7.00
2023-02-25T11:38:45.281Z,7.10
2023-02-25T11:39:53.972Z,7.10
2023-02-25T11:40:57.970Z,7.20
2023-02-25T11:42:19.183Z,7.30
2023-02-25T11:44:31.808Z,7.40
2023-02-25T11:45:38.939Z,7.50
2023-02-25T11:46:45.249Z,7.60
2023-02-25T11:47:50.304Z,7.70
2023-02-25T11:48:56.039Z,7.70
2023-02-25T11:50:23.872Z,7.70
2023-02-25T11:51:31.356Z,7.90
2023-02-25T11:52:42.868Z,7.90
2023-02-25T11:54:08.765Z,8.00
2023-02-25T11:55:25.472Z,8.00
2023-02-25T11:56:32.805Z,8.10
2023-02-25T11:57:50.124Z,8.20
2023-02-25T11:59:13.421Z,8.20
2023-02-25T12:00:28.622Z,8.30
2023-02-25T12:01:45.333Z,8.30
2023-02-25T12:03:07.175Z,8.40
2023-02-25T12:04:46.430Z,8.30
2023-02-25T12:05:56.245Z,8.40
2023-02-25T12:07:35.142Z,8.50
2023-02-25T12:08:56.923Z,8.60
2023-02-25T12:10:42.126Z,8.60
2023-02-25T12:12:19.564Z,8.60
2023-02-25T12:13:57.728Z,8.60
2023-02-25T12:15:36.000Z,8.50
2023-02-25T12:17:23.155Z,8.10
2023-02-25T12:19:04.380Z,8.00
2023-02-25T12:20:40.666Z,8.00
2023-02-25T12:22:23.622Z,7.90
2023-02-25T12:24:04.668Z,7.90
2023-02-25T12:25:25.424Z,7.90
2023-02-25T12:26:45.040Z,7.90
2023-02-25T12:28:14.716Z,7.80
2023-02-25T12:29:51.868Z,7.90
2023-02-25T12:31:15.999Z,8.00
2023-02-25T12:32:46.401Z,7.90
2023-02-25T12:34:17.328Z,7.80
2023-02-25T12:35:55.815Z,7.80
2023-02-25T12:37:17.830Z,7.80
2023-02-25T12:38:59.467Z,7.80
2023-02-25T12:40:39.631Z,7.90
2023-02-25T12:41:48.555Z,8.00
2023-02-25T12:43:06.620Z,8.00
2023-02-25T12:44:52.522Z,7.90
2023-02-25T12:46:36.437Z,8.00
2023-02-25T12:47:53.802Z,7.90
2023-02-25T12:49:23.167Z,8.00
2023-02-25T12:50:44.837Z,8.10
2023-02-25T12:52:17.440Z,8.20
2023-02-25T12:53:31.373Z,8.30
2023-02-25T12:55:24.422Z,8.30
2023-02-25T12:56:57.794Z,8.30
2023-02-25T12:58:25.657Z,8.30
2023-02-25T12:59:53.618Z,8.30
2023-02-25T13:01:22.249Z,8.30
2023-02-25T13:03:04.405Z,8.40
2023-02-25T13:04:43.696Z,8.50
2023-02-25T13:06:17.615Z,8.50
2023-02-25T13:07:49.454Z,8.50
2023-02-25T13:09:16.966Z,8.50
2023-02-25T13:10:40.516Z,8.50
2023-02-25T13:12:23.106Z,8.40
2023-02-25T13:14:06.928Z,8.50
2023-02-25T13:15:17.699Z,8.50
2023-02-25T13:16:40.547Z,8.50
2023-02-25T13:18:10.534Z,8.40
2023-02-25T13:19:48.694Z,8.60
2023-02-25T13:21:08.382Z,8.50
2023-02-25T13:22:27.784Z,8.60
2023-02-25T13:24:06.768Z,8.70
2023-02-25T13:25:16.699Z,8.80
2023-02-25T13:26:46.413Z,8.90
2023-02-25T13:28:15.304Z,9.00
2023-02-25T13:29:31.699Z,9.10
2023-02-25T13:30:49.773Z,9.20
2023-02-25T13:32:10.051Z,9.20
2023-02-25T13:33:46.230Z,9.30
2023-02-25T13:35:08.061Z,9.20
2023-02-25T13:36:33.780Z,9.10
2023-02-25T13:37:52.594Z,9.10
2023-02-25T13:39:25.923Z,9.00
2023-02-25T13:40:57.712Z,8.90
2023-02-25T13:42:24.400Z,8.80
2023-02-25T13:44:04.857Z,8.60
2023-02-25T13:45:32.798Z,8.50
2023-02-25T13:46:59.290Z,8.40
2023-02-25T13:48:30.755Z,8.40
2023-02-25T13:49:56.795Z,8.40
2023-02-25T13:51:24.560Z,8.40
2023-02-25T13:52:47.801Z,8.40
2023-02-25T13:54:10.464Z,8.30
2023-02-25T13:55:44.382Z,8.30
2023-02-25T13:56:59.304Z,8.30
2023-02-25T13:58:32.834Z,8.30
2023-02-25T13:59:59.041Z,8.40
2023-02-25T14:01:27.609Z,8.40
2023-02-25T14:03:00.058Z,8.40
2023-02-25T14:04:33.312Z,8.60
2023-02-25T14:06:03.351Z,8.60
2023-02-25T14:07:35.009Z,8.70
2023-02-25T14:09:04.560Z,8.80
2023-02-25T14:10:43.246Z,8.80
2023-02-25T14:12:11.725Z,8.70
2023-02-25T14:13:56.919Z,8.70
2023-02-25T14:15:20.132Z,8.70
2023-02-25T14:17:14.411Z,8.70
2023-02-25T14:18:44.937Z,8.60
2023-02-25T14:20:06.563Z,8.60
2023-02-25T14:21:39.100Z,8.50
2023-02-25T14:22:47.734Z,8.40
2023-02-25T14:24:00.874Z,8.30
2023-02-25T14:25:28.123Z,8.20
2023-02-25T14:26:42.070Z,8.10
2023-02-25T14:27:58.632Z,8.00
2023-02-25T14:29:18.647Z,8.00
2023-02-25T14:30:36.136Z,8.00
2023-02-25T14:32:02.477Z,8.00
2023-02-25T14:33:35.311Z,8.00
2023-02-25T14:34:56.386Z,8.00
2023-02-25T14:36:16.476Z,7.90
2023-02-25T14:37:31.936Z,7.90
2023-02-25T14:38:56.461Z,7.90
2023-02-25T14:40:25.765Z,7.90
2023-02-25T14:41:42.384Z,7.90
2023-02-25T14:43:12.567Z,7.90
2023-02-25T14:44:30.883Z,7.90
2023-02-25T14:45:40.618Z,7.90
2023-02-25T14:46:52.021Z,7.90
2023-02-25T14:48:02.145Z,7.90
2023-02-25T14:49:14.880Z,7.90
2023-02-25T14:50:24.331Z,7.90
2023-02-25T14:52:15.281Z,7.80
2023-02-25T14:53:52.070Z,7.80
2023-02-25T14:55:26.219Z,7.90
2023-02-25T14:56:51.098Z,7.90
2023-02-25T14:58:31.767Z,8.00
2023-02-25T15:00:02.506Z,8.10
2023-02-25T15:01:38.754Z,8.10
2023-02-25T15:03:04.266Z,8.10
2023-02-25T15:04:41.453Z,8.00
2023-02-25T15:06:03.688Z,8.10
2023-02-25T15:07:21.703Z,8.10
2023-02-25T15:08:46.237Z,8.10
2023-02-25T15:10:19.032Z,8.20
2023-02-25T15:11:44.054Z,8.10
2023-02-25T15:13:16.517Z,8.10
2023-02-25T15:14:59.611Z,8.00
2023-02-25T15:16:42.374Z,8.00
2023-02-25T15:18:20.095Z,8.10
2023-02-25T15:19:58.422Z,8.10
2023-02-25T15:21:40.249Z,8.00
2023-02-25T15:22:57.133Z,8.00
2023-02-25T15:23:59.925Z,7.90
2023-02-25T15:25:37.070Z,7.80
2023-02-25T15:26:45.694Z,7.80
2023-02-25T15:27:51.306Z,7.80
2023-02-25T15:28:54.873Z,7.80
2023-02-25T15:30:00.409Z,7.70
2023-02-25T15:31:29.988Z,7.60
2023-02-25T15:33:09.634Z,7.60
2023-02-25T15:34:38.068Z,7.60
2023-02-25T15:35:59.850Z,7.50
2023-02-25T15:37:28.717Z,7.60
2023-02-25T15:38:47.146Z,7.50
2023-02-25T15:39:52.455Z,7.50
2023-02-25T15:40:57.190Z,7.60
2023-02-25T15:42:03.754Z,7.60
2023-02-25T15:43:42.410Z,7.70
2023-02-25T15:44:46.878Z,7.70
2023-02-25T15:45:49.967Z,7.70
2023-02-25T15:47:26.183Z,7.70
2023-02-25T15:48:36.251Z,7.80
2023-02-25T15:49:46.855Z,7.80
2023-02-25T15:50:53.403Z,7.80
2023-02-25T15:51:59.327Z,7.80
2023-02-25T15:53:04.345Z,7.80
2023-02-25T15:54:09.116Z,7.80
2023-02-25T15:55:20.118Z,7.80