createdAt,value
2023-02-06T00:00:49.230Z,82.70
2023-02-06T00:03:38.056Z,71.50
2023-02-06T00:06:09.161Z,81.30
2023-02-06T00:08:38.065Z,85.50
2023-02-06T00:11:08.639Z,79.30
2023-02-06T00:13:38.461Z,94.90
2023-02-06T00:16:17.937Z,81.10
2023-02-06T00:18:47.106Z,80.30
2023-02-06T00:21:19.656Z,83.30
2023-02-06T00:23:49.227Z,74.40
2023-02-06T00:26:19.333Z,83.30
2023-02-06T00:28:48.282Z,84.30
2023-02-06T00:31:17.300Z,79.30
2023-02-06T00:33:46.834Z,80.40
2023-02-06T00:36:15.556Z,87.30
2023-02-06T00:38:44.229Z,82.40
2023-02-06T00:41:12.932Z,87.00
2023-02-06T00:43:42.835Z,81.50
2023-02-06T00:46:11.826Z,80.60
2023-02-06T00:48:41.671Z,94.70
2023-02-06T00:51:10.361Z,83.50
2023-02-06T00:53:39.471Z,79.30
2023-02-06T00:56:09.614Z,84.30
2023-02-06T00:58:39.197Z,80.00
2023-02-06T01:01:08.181Z,76.00
2023-02-06T01:03:37.363Z,78.50
2023-02-06T01:06:06.541Z,74.80
2023-02-06T01:08:35.197Z,70.90
2023-02-06T01:11:10.660Z,84.50
2023-02-06T01:13:39.779Z,64.80
2023-02-06T01:16:13.438Z,70.30
2023-02-06T01:18:44.376Z,69.10
2023-02-06T01:21:16.446Z,82.20
2023-02-06T01:23:46.949Z,68.10
2023-02-06T01:26:19.075Z,75.40
2023-02-06T01:28:50.202Z,74.90
2023-02-06T01:31:21.324Z,68.00
2023-02-06T01:33:51.013Z,72.40
2023-02-06T01:36:20.833Z,75.80
2023-02-06T01:38:49.856Z,73.70
2023-02-06T01:41:21.441Z,68.40
2023-02-06T01:44:10.312Z,76.70
2023-02-06T01:46:40.204Z,78.40
2023-02-06T01:49:13.633Z,79.80
2023-02-06T01:51:42.973Z,74.80
2023-02-06T01:54:14.858Z,81.60
2023-02-06T01:56:47.927Z,72.90
2023-02-06T01:59:17.038Z,80.70
2023-02-06T02:01:50.188Z,75.90
2023-02-06T02:04:24.426Z,78.80
2023-02-06T02:07:06.914Z,69.70
2023-02-06T02:09:37.005Z,73.00
2023-02-06T02:12:06.634Z,63.00
2023-02-06T02:14:41.878Z,76.80
2023-02-06T02:17:27.458Z,71.30
2023-02-06T02:20:34.139Z,71.40
2023-02-06T02:23:16.391Z,71.90
2023-02-06T02:26:28.543Z,73.20
2023-02-06T02:29:26.028Z,64.30
2023-02-06T02:32:20.063Z,74.30
2023-02-06T02:35:12.778Z,63.70
2023-02-06T02:38:03.451Z,53.50
2023-02-06T02:40:45.069Z,66.90
2023-02-06T02:43:25.346Z,61.80
2023-02-06T02:45:59.076Z,62.70
2023-02-06T02:48:33.431Z,66.50
2023-02-06T02:51:05.316Z,65.80
2023-02-06T02:53:34.210Z,80.80
2023-02-06T02:56:08.956Z,59.80
2023-02-06T02:58:38.587Z,62.80
2023-02-06T03:01:11.419Z,61.10
2023-02-06T03:03:44.362Z,57.80
2023-02-06T03:06:31.906Z,70.20
2023-02-06T03:09:08.681Z,70.40
2023-02-06T03:11:43.981Z,73.50
2023-02-06T03:14:21.214Z,67.20
2023-02-06T03:16:55.866Z,60.70
2023-02-06T03:19:30.646Z,66.40
2023-02-06T03:22:02.440Z,63.70
2023-02-06T03:24:34.548Z,59.30
2023-02-06T03:27:07.719Z,53.40
2023-02-06T03:29:49.110Z,60.50
2023-02-06T03:32:23.581Z,67.60
2023-02-06T03:34:58.695Z,56.80
2023-02-06T03:37:29.461Z,69.70
2023-02-06T03:40:00.802Z,79.60
2023-02-06T03:42:33.840Z,88.50
2023-02-06T03:45:07.165Z,85.80
2023-02-06T03:47:37.825Z,83.70
2023-02-06T03:50:09.700Z,71.60
2023-02-06T03:52:43.564Z,76.60
2023-02-06T03:55:17.400Z,70.50
2023-02-06T03:57:51.017Z,70.10
2023-02-06T04:00:23.526Z,82.40
2023-02-06T04:02:53.745Z,87.90
2023-02-06T04:05:23.020Z,73.70
2023-02-06T04:07:53.470Z,72.50
2023-02-06T04:10:22.116Z,72.00
2023-02-06T04:12:50.637Z,90.10
2023-02-06T04:15:19.744Z,84.40
2023-02-06T04:18:00.149Z,83.70
2023-02-06T04:20:31.325Z,95.90
2023-02-06T04:23:02.451Z,97.00
2023-02-06T04:25:32.085Z,92.10
2023-02-06T04:28:01.871Z,87.20
2023-02-06T04:30:32.941Z,87.90
2023-02-06T04:33:02.100Z,103.10
2023-02-06T04:35:33.124Z,93.90
2023-02-06T04:38:01.828Z,88.50
2023-02-06T04:40:33.458Z,79.90
2023-02-06T04:43:02.367Z,85.80
2023-02-06T04:45:32.428Z,87.70
2023-02-06T04:48:01.981Z,89.20
2023-02-06T04:50:33.716Z,89.50
2023-02-06T04:53:02.962Z,84.40
2023-02-06T04:55:31.940Z,90.20
2023-02-06T04:58:00.750Z,84.00
2023-02-06T05:00:32.454Z,86.30
2023-02-06T05:03:01.098Z,83.80
2023-02-06T05:05:31.016Z,74.50
2023-02-06T05:08:00.028Z,80.00
2023-02-06T05:10:29.088Z,78.30
2023-02-06T05:12:57.708Z,70.30
2023-02-06T05:15:27.012Z,71.00
2023-02-06T05:17:55.700Z,70.90
2023-02-06T05:20:24.272Z,76.10
2023-02-06T05:22:53.058Z,68.50
2023-02-06T05:25:22.335Z,77.10
2023-02-06T05:27:51.691Z,77.30
2023-02-06T05:30:21.048Z,73.90
2023-02-06T05:32:51.053Z,59.30
2023-02-06T05:35:19.743Z,51.70
2023-02-06T05:37:48.542Z,64.30
2023-02-06T05:40:17.636Z,65.00
2023-02-06T05:42:46.923Z,89.70
2023-02-06T05:45:15.762Z,74.90
2023-02-06T05:47:47.003Z,64.70
2023-02-06T05:50:15.808Z,73.70
2023-02-06T05:52:44.996Z,69.30
2023-02-06T05:55:16.401Z,62.60
2023-02-06T05:57:46.325Z,67.60
2023-02-06T06:00:16.966Z,77.80
2023-02-06T06:02:46.152Z,70.00
2023-02-06T06:05:14.947Z,65.90
2023-02-06T06:07:43.874Z,77.00
2023-02-06T06:10:13.167Z,65.50
2023-02-06T06:12:41.877Z,65.00
2023-02-06T06:15:12.757Z,78.10
2023-02-06T06:17:41.799Z,74.60
2023-02-06T06:20:13.506Z,75.50
2023-02-06T06:22:42.261Z,74.10
2023-02-06T06:25:11.199Z,69.30
2023-02-06T06:27:39.974Z,71.70
2023-02-06T06:30:12.156Z,71.30
2023-02-06T06:32:41.256Z,68.10
2023-02-06T06:35:10.134Z,79.20
2023-02-06T06:37:38.978Z,65.80
2023-02-06T06:40:09.340Z,70.90
2023-02-06T06:42:38.240Z,76.10
2023-02-06T06:45:11.030Z,65.70
2023-02-06T06:47:39.740Z,66.20
2023-02-06T06:50:09.421Z,60.80
2023-02-06T06:52:38.127Z,68.80
2023-02-06T06:55:10.101Z,57.50
2023-02-06T06:57:39.462Z,37.20
2023-02-06T07:00:13.083Z,42.20
2023-02-06T07:02:42.413Z,37.40
2023-02-06T07:05:12.284Z,26.70
2023-02-06T07:07:40.989Z,29.10
2023-02-06T07:10:11.712Z,38.10
2023-02-06T07:12:40.793Z,35.20
2023-02-06T07:15:10.757Z,66.30
2023-02-06T07:17:39.482Z,54.90
2023-02-06T07:20:10.768Z,69.00
2023-02-06T07:22:39.555Z,66.50
2023-02-06T07:25:08.676Z,84.60
2023-02-06T07:27:37.591Z,49.30
2023-02-06T07:30:08.600Z,65.80
2023-02-06T07:32:37.293Z,56.40
2023-02-06T07:35:07.149Z,50.70
2023-02-06T07:37:35.837Z,36.50
2023-02-06T07:40:06.086Z,44.10
2023-02-06T07:42:34.936Z,31.20
2023-02-06T07:45:11.543Z,52.20
2023-02-06T07:47:40.433Z,37.90
2023-02-06T07:50:10.820Z,33.30
2023-02-06T07:52:39.447Z,41.00
2023-02-06T07:55:09.713Z,42.90
2023-02-06T07:57:38.425Z,59.80
2023-02-06T08:00:09.529Z,62.90
2023-02-06T08:02:41.709Z,73.10
2023-02-06T08:05:10.574Z,53.80
2023-02-06T08:07:39.563Z,67.00
2023-02-06T08:10:10.044Z,38.80
2023-02-06T08:12:38.846Z,33.70
2023-02-06T08:15:10.129Z,42.80
2023-02-06T08:17:42.046Z,45.20
2023-02-06T08:20:12.311Z,50.30
2023-02-06T08:22:41.310Z,62.90
2023-02-06T08:25:10.480Z,57.10
2023-02-06T08:27:39.173Z,39.80
2023-02-06T08:30:10.099Z,55.20
2023-02-06T08:32:38.744Z,60.60
2023-02-06T08:35:08.214Z,65.00
2023-02-06T08:37:37.077Z,43.30
2023-02-06T08:40:08.137Z,43.60
2023-02-06T08:42:36.847Z,57.40
2023-02-06T08:45:07.338Z,37.80
2023-02-06T08:47:36.142Z,24.80
2023-02-06T08:50:05.851Z,59.50
2023-02-06T08:52:34.585Z,71.30
2023-02-06T08:55:03.269Z,65.20
2023-02-06T08:57:35.145Z,79.80
2023-02-06T09:00:05.923Z,71.70
2023-02-06T09:02:35.384Z,70.60
2023-02-06T09:05:05.012Z,50.40
2023-02-06T09:07:35.369Z,69.00
2023-02-06T09:10:04.177Z,75.90
2023-02-06T09:12:34.579Z,95.80
2023-02-06T09:15:03.650Z,84.70
2023-02-06T09:17:34.917Z,52.90
2023-02-06T09:20:04.832Z,82.20
2023-02-06T09:22:35.278Z,93.20
2023-02-06T09:25:03.920Z,75.70
2023-02-06T09:27:33.151Z,79.40
2023-02-06T09:30:02.196Z,78.60
2023-02-06T09:32:31.858Z,93.60
2023-02-06T09:35:03.915Z,91.10
2023-02-06T09:37:35.783Z,87.30
2023-02-06T09:40:05.153Z,76.00
2023-02-06T09:42:37.869Z,82.80
2023-02-06T09:45:12.373Z,71.10
2023-02-06T09:47:47.381Z,75.20
2023-02-06T09:50:25.640Z,75.20
2023-02-06T09:53:06.611Z,80.10
2023-02-06T09:55:40.722Z,93.90
2023-02-06T09:58:22.948Z,95.40
2023-02-06T10:00:59.188Z,87.10
2023-02-06T10:03:51.119Z,87.40
2023-02-06T10:06:23.048Z,108.80
2023-02-06T10:08:59.677Z,105.20
2023-02-06T10:11:41.529Z,96.90
2023-02-06T10:14:18.615Z,85.40
2023-02-06T10:16:51.810Z,80.20
2023-02-06T10:19:25.768Z,84.50
2023-02-06T10:22:00.858Z,67.00
2023-02-06T10:24:38.251Z,70.60
2023-02-06T10:27:13.055Z,71.70
2023-02-06T10:29:45.300Z,60.50
2023-02-06T10:32:37.507Z,67.20
2023-02-06T10:35:26.391Z,68.90
2023-02-06T10:38:22.714Z,68.80
2023-02-06T10:40:56.447Z,84.10
2023-02-06T10:43:39.800Z,79.80
2023-02-06T10:46:28.741Z,85.40
2023-02-06T10:51:34.889Z,57.10
2023-02-06T10:54:06.567Z,45.20
2023-02-06T10:56:40.488Z,61.90
2023-02-06T10:59:21.815Z,61.70
2023-02-06T11:01:56.890Z,55.80
2023-02-06T11:04:33.674Z,63.00
2023-02-06T11:07:08.567Z,62.60
2023-02-06T11:09:40.292Z,59.90
2023-02-06T11:12:24.117Z,55.40
2023-02-06T11:14:57.856Z,54.70
2023-02-06T11:17:28.197Z,57.30
2023-02-06T11:20:04.810Z,52.00
2023-02-06T11:22:44.272Z,48.60
2023-02-06T11:25:25.336Z,68.10
2023-02-06T11:27:55.081Z,50.70
2023-02-06T11:30:32.915Z,53.50
2023-02-06T11:33:06.469Z,65.10
2023-02-06T11:35:47.152Z,50.10
2023-02-06T11:38:18.822Z,59.60
2023-02-06T11:40:56.072Z,68.30
2023-02-06T11:43:26.636Z,57.20
2023-02-06T11:46:15.603Z,51.90
2023-02-06T11:51:14.529Z,75.00
2023-02-06T11:53:57.326Z,84.50
2023-02-06T11:56:26.857Z,91.50
2023-02-06T11:59:13.767Z,90.90
2023-02-06T12:01:46.063Z,81.50
2023-02-06T12:04:24.607Z,102.40
2023-02-06T12:07:02.533Z,74.10
2023-02-06T12:09:32.287Z,87.30
2023-02-06T12:12:05.264Z,60.10
2023-02-06T12:14:40.789Z,72.80
2023-02-06T12:17:24.065Z,74.80
2023-02-06T12:20:01.406Z,104.50
2023-02-06T12:22:35.943Z,120.60
2023-02-06T12:25:06.387Z,114.70
2023-02-06T12:27:39.418Z,122.60
2023-02-06T12:30:42.641Z,114.50
2023-02-06T12:33:15.810Z,99.00
2023-02-06T12:35:49.182Z,102.80
2023-02-06T12:38:32.345Z,90.10
2023-02-06T12:41:17.076Z,109.60
2023-02-06T12:43:52.045Z,113.40
2023-02-06T12:46:22.958Z,77.10
2023-02-06T12:48:57.598Z,97.40
2023-02-06T12:51:30.355Z,77.20
2023-02-06T12:54:05.168Z,105.00
2023-02-06T12:56:40.699Z,92.50
2023-02-06T12:59:34.131Z,79.00
2023-02-06T13:02:16.804Z,85.10
2023-02-06T13:04:47.522Z,104.70
2023-02-06T13:07:20.463Z,99.00
2023-02-06T13:09:52.636Z,106.10
2023-02-06T13:12:24.236Z,79.60
2023-02-06T13:14:56.076Z,113.50
2023-02-06T13:17:27.016Z,124.00
2023-02-06T13:20:07.116Z,130.30
2023-02-06T13:22:44.299Z,129.60
2023-02-06T13:25:52.318Z,138.70
2023-02-06T13:29:09.170Z,149.50
2023-02-06T13:31:38.238Z,136.20
2023-02-06T13:34:13.999Z,120.70
2023-02-06T13:36:52.543Z,111.00
2023-02-06T13:39:34.560Z,148.90
2023-02-06T13:42:35.241Z,130.50
2023-02-06T13:45:06.236Z,127.20
2023-02-06T13:48:00.111Z,142.50
2023-02-06T13:50:52.667Z,116.90
2023-02-06T13:54:02.668Z,108.00
2023-02-06T13:56:52.791Z,123.30
2023-02-06T13:59:27.306Z,135.50
2023-02-06T14:01:56.633Z,124.80
2023-02-06T14:04:30.132Z,125.60
2023-02-06T14:07:17.628Z,139.70
2023-02-06T14:10:01.537Z,135.50
2023-02-06T14:12:43.824Z,125.40
2023-02-06T14:15:25.489Z,125.00
2023-02-06T14:18:20.922Z,113.30
2023-02-06T14:21:03.929Z,139.60
2023-02-06T14:23:53.855Z,173.90
2023-02-06T14:26:36.690Z,223.90
2023-02-06T14:29:17.480Z,150.60
2023-02-06T14:32:13.236Z,139.90
2023-02-06T14:34:57.109Z,131.20
2023-02-06T14:37:46.702Z,121.90
2023-02-06T14:40:20.215Z,136.20
2023-02-06T14:42:51.469Z,142.40
2023-02-06T14:45:38.545Z,132.40
2023-02-06T14:48:21.182Z,137.40
2023-02-06T14:50:54.900Z,130.30
2023-02-06T14:53:29.097Z,156.40
2023-02-06T14:56:08.664Z,153.90
2023-02-06T14:58:37.959Z,146.30
2023-02-06T15:01:20.139Z,149.70
2023-02-06T15:03:52.363Z,143.20
2023-02-06T15:06:37.262Z,139.20
2023-02-06T15:09:07.412Z,186.20
2023-02-06T15:11:36.317Z,138.40
2023-02-06T15:14:19.820Z,144.90
2023-02-06T15:16:49.796Z,132.80
2023-02-06T15:19:20.299Z,123.20
2023-02-06T15:21:50.204Z,119.40
2023-02-06T15:24:45.034Z,135.80
2023-02-06T15:27:23.140Z,138.90
2023-02-06T15:29:53.032Z,127.60
2023-02-06T15:32:27.750Z,141.00
2023-02-06T15:34:56.658Z,141.60
2023-02-06T15:37:30.183Z,134.90
2023-02-06T15:40:07.293Z,148.50
2023-02-06T15:42:37.001Z,162.00
2023-02-06T15:45:15.663Z,150.30
2023-02-06T15:47:45.586Z,143.40
2023-02-06T15:50:19.184Z,147.90
2023-02-06T15:52:48.476Z,118.90
2023-02-06T15:55:26.442Z,140.70
2023-02-06T15:57:57.495Z,125.90
2023-02-06T16:00:29.473Z,134.30
2023-02-06T16:03:05.263Z,122.90
2023-02-06T16:05:40.039Z,109.20
2023-02-06T16:08:18.156Z,125.60
2023-02-06T16:10:51.008Z,116.30
2023-02-06T16:13:24.755Z,122.30
2023-02-06T16:16:07.876Z,113.80
2023-02-06T16:18:38.650Z,104.00
2023-02-06T16:21:26.817Z,100.30
2023-02-06T16:24:06.404Z,94.90
2023-02-06T16:26:44.013Z,127.10
2023-02-06T16:29:22.805Z,147.80
2023-02-06T16:31:59.419Z,152.30
2023-02-06T16:34:38.975Z,151.10
2023-02-06T16:37:13.453Z,134.20
2023-02-06T16:39:44.206Z,136.50
2023-02-06T16:42:16.826Z,142.40
2023-02-06T16:44:49.902Z,108.00
2023-02-06T16:47:20.862Z,131.00
2023-02-06T16:49:50.494Z,116.90
2023-02-06T16:52:23.014Z,106.70
2023-02-06T16:54:53.289Z,98.40
2023-02-06T16:57:29.140Z,112.20
2023-02-06T16:59:59.100Z,93.10
2023-02-06T17:02:29.596Z,98.30
2023-02-06T17:04:59.437Z,67.90
2023-02-06T17:07:34.848Z,62.00
2023-02-06T17:10:07.957Z,70.60
2023-02-06T17:12:37.202Z,88.20
2023-02-06T17:15:07.432Z,69.80
2023-02-06T17:17:36.330Z,77.40
2023-02-06T17:20:20.164Z,52.30
2023-02-06T17:22:50.862Z,101.30
2023-02-06T17:25:20.047Z,106.20
2023-02-06T17:27:48.944Z,111.30
2023-02-06T17:30:20.058Z,107.90
2023-02-06T17:32:49.578Z,111.20
2023-02-06T17:35:18.900Z,106.20
2023-02-06T17:37:53.033Z,105.10
2023-02-06T17:40:24.062Z,94.30
2023-02-06T17:42:54.682Z,99.10
2023-02-06T17:45:23.856Z,106.80
2023-02-06T17:47:53.268Z,94.20
2023-02-06T17:50:24.762Z,94.00
2023-02-06T17:52:55.724Z,80.00
2023-02-06T17:55:26.092Z,95.70
2023-02-06T17:57:55.964Z,76.50
2023-02-06T18:00:26.246Z,90.30
2023-02-06T18:02:56.187Z,87.60
2023-02-06T18:05:25.756Z,61.00
2023-02-06T18:07:54.471Z,94.30
2023-02-06T18:10:25.175Z,112.20
2023-02-06T18:12:53.972Z,121.50
2023-02-06T18:15:22.875Z,135.50
2023-02-06T18:17:54.345Z,131.80
2023-02-06T18:20:23.689Z,131.50
2023-02-06T18:22:52.892Z,128.70
2023-02-06T18:25:23.653Z,149.10
2023-02-06T18:27:52.463Z,136.40
2023-02-06T18:30:21.444Z,131.80
2023-02-06T18:32:50.091Z,132.40
2023-02-06T18:35:19.393Z,156.10
2023-02-06T18:37:49.523Z,135.80
2023-02-06T18:40:20.258Z,145.00
2023-02-06T18:42:53.572Z,128.00
2023-02-06T18:45:24.610Z,125.90
2023-02-06T18:47:53.482Z,143.30
2023-02-06T18:50:23.040Z,131.20
2023-02-06T18:52:51.991Z,146.70
2023-02-06T18:55:21.126Z,138.40
2023-02-06T18:57:52.514Z,88.90
2023-02-06T19:00:26.208Z,92.50
2023-02-06T19:02:58.622Z,133.40
2023-02-06T19:05:30.106Z,140.60
2023-02-06T19:08:03.171Z,169.30
2023-02-06T19:10:32.786Z,153.50
2023-02-06T19:13:01.705Z,143.70
2023-02-06T19:15:37.765Z,161.10
2023-02-06T19:18:10.200Z,149.60
2023-02-06T19:20:41.991Z,134.80
2023-02-06T19:23:10.980Z,128.00
2023-02-06T19:25:42.720Z,146.60
2023-02-06T19:28:18.254Z,121.50
2023-02-06T19:30:48.148Z,111.60
2023-02-06T19:33:17.540Z,122.20
2023-02-06T19:35:46.855Z,138.70
2023-02-06T19:38:15.850Z,151.20
2023-02-06T19:40:46.961Z,144.80
2023-02-06T19:43:17.337Z,147.80
2023-02-06T19:45:46.861Z,138.90
2023-02-06T19:48:16.238Z,143.80
2023-02-06T19:50:45.231Z,173.70
2023-02-06T19:53:16.915Z,186.00
2023-02-06T19:55:48.993Z,180.00
2023-02-06T19:58:17.966Z,179.80
2023-02-06T20:00:49.206Z,170.50
2023-02-06T20:03:18.872Z,170.40
2023-02-06T20:05:48.717Z,167.10
2023-02-06T20:08:18.976Z,157.20
2023-02-06T20:10:47.977Z,168.50
2023-02-06T20:13:17.133Z,153.60
2023-02-06T20:15:46.019Z,159.80
2023-02-06T20:18:15.564Z,164.10
2023-02-06T20:20:46.682Z,167.60
2023-02-06T20:23:16.375Z,165.00
2023-02-06T20:25:45.462Z,167.60
2023-02-06T20:28:14.464Z,182.00
2023-02-06T20:30:43.786Z,165.20
2023-02-06T20:33:13.620Z,167.80
2023-02-06T20:35:45.682Z,163.50
2023-02-06T20:38:15.514Z,181.30
2023-02-06T20:40:51.242Z,173.30
2023-02-06T20:43:20.718Z,184.40
2023-02-06T20:45:49.828Z,176.50
2023-02-06T20:48:19.139Z,190.50
2023-02-06T20:50:48.387Z,168.10
2023-02-06T20:53:17.761Z,175.30
2023-02-06T20:55:47.346Z,168.70
2023-02-06T20:58:16.571Z,183.90
2023-02-06T21:00:45.745Z,182.20
2023-02-06T21:03:14.941Z,171.30
2023-02-06T21:05:54.168Z,175.90
2023-02-06T21:08:23.454Z,191.00
2023-02-06T21:10:53.600Z,194.00
2023-02-06T21:13:22.249Z,183.60
2023-02-06T21:15:53.694Z,192.30
2023-02-06T21:18:23.016Z,172.50
2023-02-06T21:20:52.909Z,174.50
2023-02-06T21:23:22.162Z,162.20
2023-02-06T21:25:56.046Z,179.10
2023-02-06T21:28:24.927Z,168.20
2023-02-06T21:31:00.834Z,178.20
2023-02-06T21:33:29.570Z,152.80
2023-02-06T21:35:58.275Z,176.50
2023-02-06T21:38:28.170Z,178.10
2023-02-06T21:40:58.379Z,173.70
2023-02-06T21:43:27.482Z,166.60
2023-02-06T21:45:57.968Z,145.30
2023-02-06T21:48:27.620Z,162.00
2023-02-06T21:50:56.405Z,147.80
2023-02-06T21:53:25.710Z,138.80
2023-02-06T21:55:54.551Z,167.30
2023-02-06T21:58:23.518Z,151.10
2023-02-06T22:00:52.163Z,162.60
2023-02-06T22:03:22.334Z,153.80
2023-02-06T22:05:51.189Z,137.70
2023-02-06T22:08:20.380Z,179.60
2023-02-06T22:10:50.025Z,184.20
2023-02-06T22:13:18.808Z,182.40
2023-02-06T22:15:50.880Z,167.20
2023-02-06T22:18:20.881Z,175.00
2023-02-06T22:20:52.369Z,151.40
2023-02-06T22:23:21.314Z,165.20
2023-02-06T22:25:54.100Z,157.40
2023-02-06T22:28:23.433Z,146.60
2023-02-06T22:30:52.351Z,144.30
2023-02-06T22:33:21.122Z,133.90
2023-02-06T22:35:52.647Z,125.00
2023-02-06T22:38:21.600Z,131.60
2023-02-06T22:41:00.330Z,133.50
2023-02-06T22:43:32.041Z,132.30
2023-02-06T22:46:01.063Z,137.00
2023-02-06T22:48:32.633Z,121.80
2023-02-06T22:51:06.499Z,123.20
2023-02-06T22:53:37.366Z,132.90
2023-02-06T22:56:27.170Z,149.40
2023-02-06T22:58:58.082Z,137.70
2023-02-06T23:01:34.442Z,116.40
2023-02-06T23:04:06.327Z,120.90
2023-02-06T23:06:36.094Z,118.50
2023-02-06T23:09:07.197Z,126.20
2023-02-06T23:11:36.743Z,106.60
2023-02-06T23:14:06.580Z,122.20
2023-02-06T23:16:35.945Z,106.40
2023-02-06T23:19:07.062Z,115.50
2023-02-06T23:21:38.722Z,93.70
2023-02-06T23:24:09.737Z,98.30
2023-02-06T23:26:40.647Z,103.10
2023-02-06T23:29:16.654Z,94.40
2023-02-06T23:31:47.071Z,98.20
2023-02-06T23:34:17.739Z,82.40
2023-02-06T23:36:47.065Z,94.80
2023-02-06T23:39:16.815Z,92.10
2023-02-06T23:41:45.904Z,107.30
2023-02-06T23:44:14.616Z,92.60
2023-02-06T23:46:43.370Z,99.50
2023-02-06T23:49:12.905Z,95.40
2023-02-06T23:51:41.804Z,56.40
2023-02-06T23:54:10.775Z,61.40
2023-02-06T23:56:39.644Z,88.00
2023-02-06T23:59:08.301Z,77.90
