createdAt,value
2023-04-18T00:04:43.807Z,16.77
2023-04-18T00:09:45.450Z,17.20
2023-04-18T00:14:46.996Z,17.85
2023-04-18T00:19:48.417Z,17.02
2023-04-18T00:24:49.865Z,16.95
2023-04-18T00:29:51.321Z,16.33
2023-04-18T00:34:52.772Z,16.77
2023-04-18T00:39:54.203Z,17.27
2023-04-18T00:44:56.767Z,17.23
2023-04-18T00:49:58.229Z,18.58
2023-04-18T00:54:59.694Z,17.35
2023-04-18T01:00:01.149Z,18.40
2023-04-18T01:05:02.605Z,17.20
2023-04-18T01:10:04.048Z,18.15
2023-04-18T01:15:05.471Z,19.48
2023-04-18T01:20:06.929Z,19.58
2023-04-18T01:25:08.412Z,18.15
2023-04-18T01:30:09.893Z,19.60
2023-04-18T01:35:11.347Z,20.25
2023-04-18T01:40:12.773Z,18.55
2023-04-18T01:45:14.209Z,19.52
2023-04-18T01:50:15.642Z,18.92
2023-04-18T01:55:17.105Z,20.25
2023-04-18T02:00:18.562Z,19.23
2023-04-18T02:05:19.985Z,18.92
2023-04-18T02:10:21.422Z,20.70
2023-04-18T02:15:22.845Z,17.85
2023-04-18T02:20:24.378Z,18.05
2023-04-18T02:25:25.862Z,18.45
2023-04-18T02:30:27.298Z,20.10
2023-04-18T02:35:28.741Z,19.38
2023-04-18T02:40:30.165Z,20.38
2023-04-18T02:45:31.587Z,19.60
2023-04-18T02:50:33.038Z,19.05
2023-04-18T02:55:34.466Z,16.98
2023-04-18T03:00:35.908Z,18.20
2023-04-18T03:05:37.358Z,17.45
2023-04-18T03:10:38.800Z,17.70
2023-04-18T03:15:40.242Z,17.67
2023-04-18T03:20:41.745Z,16.75
2023-04-18T03:25:43.175Z,18.02
2023-04-18T03:30:44.586Z,18.13
2023-04-18T03:35:46.007Z,17.20
2023-04-18T03:40:47.427Z,17.10
2023-04-18T03:45:48.900Z,17.23
2023-04-18T03:50:50.352Z,15.40
2023-04-18T03:55:51.788Z,16.67
2023-04-18T04:00:53.217Z,16.98
2023-04-18T04:05:54.646Z,16.75
2023-04-18T04:10:56.092Z,17.50
2023-04-18T04:15:57.545Z,17.17
2023-04-18T04:20:59.130Z,17.00
2023-04-18T04:26:00.632Z,17.73
2023-04-18T04:31:02.065Z,17.58
2023-04-18T04:36:03.547Z,18.30
2023-04-18T04:41:05.008Z,20.60
2023-04-18T04:46:06.488Z,19.23
2023-04-18T04:51:07.934Z,19.67
2023-04-18T04:56:09.425Z,18.35
2023-04-18T05:01:10.929Z,18.75
2023-04-18T05:06:12.450Z,19.67
2023-04-18T05:11:13.914Z,19.48
2023-04-18T05:16:15.385Z,18.98
2023-04-18T05:21:16.840Z,17.88
2023-04-18T05:26:18.265Z,18.48
2023-04-18T05:31:19.764Z,17.38
2023-04-18T05:36:21.271Z,18.30
2023-04-18T05:41:22.712Z,17.42
2023-04-18T05:46:24.212Z,16.75
2023-04-18T05:51:25.737Z,18.77
2023-04-18T05:56:27.200Z,17.77
2023-04-18T06:01:28.631Z,18.95
2023-04-18T06:06:30.049Z,19.40
2023-04-18T06:11:31.515Z,18.35
2023-04-18T06:16:33.009Z,19.25
2023-04-18T06:21:34.472Z,20.67
2023-04-18T06:26:35.899Z,19.90
2023-04-18T06:31:37.347Z,18.98
2023-04-18T06:36:38.859Z,19.70
2023-04-18T06:41:40.287Z,18.63
2023-04-18T06:46:41.772Z,18.70
2023-04-18T06:51:43.213Z,18.27
2023-04-18T06:56:44.671Z,19.08
2023-04-18T07:01:46.132Z,18.88
2023-04-18T07:06:47.590Z,20.83
2023-04-18T07:11:49.012Z,19.52
2023-04-18T07:16:50.465Z,19.20
2023-04-18T07:21:51.947Z,18.40
2023-04-18T07:26:55.023Z,18.25
2023-04-18T07:31:56.750Z,17.05
2023-04-18T07:36:58.196Z,18.13
2023-04-18T07:41:59.662Z,17.25
2023-04-18T07:47:01.103Z,18.60
2023-04-18T07:52:02.522Z,18.83
2023-04-18T08:08:01.923Z,16.90
2023-04-18T08:13:03.378Z,16.88
2023-04-18T08:18:04.906Z,16.13
2023-04-18T08:23:09.442Z,7.70
2023-04-18T08:28:12.815Z,14.02
2023-04-18T08:33:14.272Z,11.88
2023-04-18T08:38:15.704Z,15.43
2023-04-18T08:43:17.123Z,14.07
2023-04-18T08:48:18.544Z,14.55
2023-04-18T08:53:20.012Z,13.95
2023-04-18T08:58:21.454Z,13.85
2023-04-18T09:03:22.948Z,15.48
2023-04-18T09:08:24.501Z,15.48
2023-04-18T09:13:26.028Z,15.15
2023-04-18T09:18:27.500Z,14.05
2023-04-18T09:23:28.933Z,15.48
2023-04-18T09:28:30.430Z,16.70
2023-04-18T09:33:31.936Z,17.20
2023-04-18T09:38:33.437Z,15.35
2023-04-18T09:43:34.909Z,16.67
2023-04-18T09:48:36.338Z,16.95
2023-04-18T09:53:37.766Z,16.50
2023-04-18T09:58:39.222Z,17.75
2023-04-18T10:03:40.740Z,17.10
2023-04-18T10:08:42.227Z,16.83
2023-04-18T10:13:43.650Z,16.92
2023-04-18T10:18:45.264Z,17.17
2023-04-18T10:23:46.732Z,16.25
2023-04-18T10:28:48.199Z,15.65
2023-04-18T10:34:00.804Z,15.70
2023-04-18T10:39:05.914Z,15.55
2023-04-18T10:44:08.420Z,16.27
2023-04-18T10:49:10.399Z,16.15
2023-04-18T10:54:11.940Z,17.75
2023-04-18T10:59:13.545Z,17.10
2023-04-18T11:04:15.495Z,15.75
2023-04-18T11:09:17.317Z,17.02
2023-04-18T11:14:18.793Z,17.80
2023-04-18T11:19:20.268Z,18.00
2023-04-18T11:24:21.725Z,17.13
2023-04-18T11:29:23.165Z,18.40
2023-04-18T11:34:24.604Z,15.73
2023-04-18T11:39:26.095Z,16.35
2023-04-18T11:44:27.538Z,16.85
2023-04-18T11:49:28.962Z,17.98
2023-04-18T11:54:30.385Z,17.98
2023-04-18T11:59:31.826Z,16.65
2023-04-18T12:04:33.553Z,15.93
2023-04-18T12:09:35.094Z,17.45
2023-04-18T12:14:36.571Z,19.40
2023-04-18T12:19:37.999Z,19.15
2023-04-18T12:24:39.430Z,21.08
2023-04-18T12:29:40.867Z,20.35
2023-04-18T12:34:42.383Z,21.70
2023-04-18T12:39:43.860Z,20.95
2023-04-18T12:44:46.994Z,19.55
2023-04-18T12:49:49.400Z,21.50
2023-04-18T12:54:50.826Z,20.40
2023-04-18T12:59:52.469Z,21.23
2023-04-18T13:04:53.985Z,22.88
2023-04-18T13:09:55.444Z,22.13
2023-04-18T13:14:56.900Z,20.98
2023-04-18T13:19:58.400Z,20.52
2023-04-18T13:24:59.821Z,21.55
2023-04-18T13:30:01.299Z,22.13
2023-04-18T13:35:02.749Z,20.63
2023-04-18T13:40:04.186Z,20.15
2023-04-18T13:45:05.637Z,20.70
2023-04-18T13:50:07.096Z,21.60
2023-04-18T13:55:08.562Z,19.80
2023-04-18T14:00:10.077Z,18.77
2023-04-18T14:05:11.643Z,18.85
2023-04-18T14:10:13.212Z,18.20
2023-04-18T14:15:14.688Z,17.50
2023-04-18T14:20:16.117Z,15.93
2023-04-18T14:25:17.534Z,15.38
2023-04-18T14:30:19.696Z,15.32
2023-04-18T14:35:21.158Z,15.27
2023-04-18T14:40:22.600Z,15.73
2023-04-18T14:45:24.088Z,16.33
2023-04-18T14:50:25.542Z,13.40
2023-04-18T14:55:26.991Z,15.77
2023-04-18T15:00:28.429Z,14.15
2023-04-18T15:05:29.888Z,14.48
2023-04-18T15:10:31.352Z,15.65
2023-04-18T15:15:32.814Z,15.40
2023-04-18T15:20:34.236Z,15.95
2023-04-18T15:25:35.682Z,14.40
2023-04-18T15:30:37.132Z,14.82
2023-04-18T15:35:38.623Z,16.40
2023-04-18T15:40:40.103Z,14.90
2023-04-18T15:45:41.640Z,15.20
2023-04-18T15:50:43.206Z,15.25
2023-04-18T15:55:44.823Z,15.05
2023-04-18T16:00:46.282Z,14.93
2023-04-18T16:05:47.720Z,14.52
2023-04-18T16:10:49.175Z,16.25
2023-04-18T16:15:50.625Z,17.13
2023-04-18T16:20:52.153Z,16.48
2023-04-18T16:25:53.639Z,14.85
2023-04-18T16:30:55.707Z,16.00
2023-04-18T16:35:57.364Z,16.35
2023-04-18T16:40:58.814Z,17.60
2023-04-18T16:46:00.324Z,16.42
2023-04-18T16:51:01.766Z,16.48
2023-04-18T16:56:03.219Z,17.17
2023-04-18T17:01:04.747Z,16.52
2023-04-18T17:06:06.201Z,16.50
2023-04-18T17:11:07.720Z,18.08
2023-04-18T17:16:09.240Z,16.23
2023-04-18T17:21:10.733Z,16.67
2023-04-18T17:26:12.332Z,16.55
2023-04-18T17:31:13.776Z,16.67
2023-04-18T17:36:15.245Z,17.83
2023-04-18T17:41:16.659Z,17.40
2023-04-18T17:46:18.171Z,17.02
2023-04-18T17:51:19.731Z,20.58
2023-04-18T17:56:21.241Z,26.42
2023-04-18T18:01:22.699Z,20.48
2023-04-18T18:06:24.431Z,16.13
2023-04-18T18:11:25.860Z,15.05
2023-04-18T18:16:27.326Z,15.15
2023-04-18T18:21:28.799Z,15.25
2023-04-18T18:26:30.264Z,16.65
2023-04-18T18:31:31.698Z,17.08
2023-04-18T18:36:33.162Z,17.92
2023-04-18T18:41:34.614Z,17.65
2023-04-18T18:46:36.119Z,18.13
2023-04-18T18:51:37.626Z,19.17
2023-04-18T18:56:39.097Z,21.23
2023-04-18T19:01:40.603Z,19.10
2023-04-18T19:06:42.122Z,22.55
2023-04-18T19:11:43.549Z,17.55
2023-04-18T19:16:45.101Z,16.17
2023-04-18T19:21:46.609Z,20.52
2023-04-18T19:26:48.083Z,25.60
2023-04-18T19:31:49.581Z,21.48
2023-04-18T19:36:51.187Z,22.70
2023-04-18T19:41:52.656Z,17.63
2023-04-18T19:46:54.127Z,18.95
2023-04-18T19:51:55.642Z,17.88
2023-04-18T19:56:57.123Z,16.77
2023-04-18T20:02:01.444Z,15.82
2023-04-18T20:07:04.853Z,16.58
2023-04-18T20:12:06.283Z,15.80
2023-04-18T20:17:07.726Z,16.98
2023-04-18T20:22:09.167Z,15.20
2023-04-18T20:27:10.607Z,17.20
2023-04-18T20:32:12.049Z,16.35
2023-04-18T20:37:13.767Z,15.23
2023-04-18T20:42:15.195Z,16.55
2023-04-18T20:47:16.638Z,15.65
2023-04-18T20:52:18.105Z,15.77
2023-04-18T20:57:19.600Z,16.17
2023-04-18T21:02:21.153Z,16.27
2023-04-18T21:07:22.830Z,15.27
2023-04-18T21:12:24.460Z,15.43
2023-04-18T21:17:26.000Z,15.65
2023-04-18T21:22:27.467Z,15.45
2023-04-18T21:27:28.910Z,16.20
2023-04-18T21:32:30.553Z,14.90
2023-04-18T21:37:32.060Z,15.63
2023-04-18T21:42:33.547Z,16.30
2023-04-18T21:47:34.993Z,14.48
2023-04-18T21:52:36.455Z,15.88
2023-04-18T21:57:38.081Z,15.98
2023-04-18T22:02:39.740Z,15.50
2023-04-18T22:07:50.591Z,15.25
2023-04-18T22:12:56.357Z,14.43
2023-04-18T22:17:58.085Z,13.27
2023-04-18T22:22:59.672Z,13.18
2023-04-18T22:28:01.134Z,14.20
2023-04-18T22:33:02.598Z,14.23
2023-04-18T22:38:04.035Z,13.27
2023-04-18T22:43:05.503Z,14.65
2023-04-18T22:48:07.064Z,13.30
2023-04-18T22:53:08.522Z,12.77
2023-04-18T22:58:10.150Z,13.73
2023-04-18T23:03:11.827Z,15.45
2023-04-18T23:08:13.401Z,13.75
2023-04-18T23:13:14.848Z,12.57
2023-04-18T23:18:16.270Z,12.65
2023-04-18T23:23:17.736Z,12.02
2023-04-18T23:28:19.238Z,11.70
2023-04-18T23:33:20.819Z,10.75
2023-04-18T23:38:22.281Z,11.65
2023-04-18T23:43:23.772Z,11.85
2023-04-18T23:48:25.396Z,11.82
2023-04-18T23:53:26.869Z,12.15
2023-04-18T23:58:28.303Z,12.45
