createdAt,value
2023-05-08T00:00:01.121Z,79.8
2023-05-08T00:05:01.286Z,80.7
2023-05-08T00:10:01.117Z,81.4
2023-05-08T00:15:01.224Z,82.9
2023-05-08T00:20:01.134Z,85.9
2023-05-08T00:25:01.275Z,89.2
2023-05-08T00:35:01.269Z,91.8
2023-05-08T00:40:01.126Z,91.1
2023-05-08T00:45:01.175Z,92.1
2023-05-08T00:50:01.132Z,92.6
2023-05-08T00:55:01.220Z,90.9
2023-05-08T01:00:01.155Z,90.6
2023-05-08T01:05:01.263Z,95.5
2023-05-08T01:10:02.202Z,99.3
2023-05-08T01:15:01.220Z,103.9
2023-05-08T01:20:01.140Z,109.5
2023-05-08T01:25:01.179Z,116.3
2023-05-08T01:40:01.118Z,140.8
2023-05-08T01:45:01.021Z,140.1
2023-05-08T01:50:00.942Z,125.9
2023-05-08T02:10:01.520Z,111.0
2023-05-08T02:15:01.458Z,113.4
2023-05-08T02:20:01.368Z,112.9
2023-05-08T02:25:01.409Z,110.8
2023-05-08T02:30:01.384Z,109.1
2023-05-08T02:35:03.349Z,89.2
2023-05-08T02:40:01.345Z,87.8
2023-05-08T02:45:01.460Z,91.2
2023-05-08T02:50:01.353Z,100.8
2023-05-08T02:55:01.458Z,108.0
2023-05-08T03:10:01.151Z,107.4
2023-05-08T03:15:01.190Z,111.4
2023-05-08T03:20:01.039Z,74.3
2023-05-08T03:25:01.128Z,83.3
2023-05-08T03:30:01.069Z,86.7
2023-05-08T03:35:01.110Z,84.2
2023-05-08T03:40:01.059Z,78.4
2023-05-08T03:45:01.198Z,95.3
2023-05-08T03:50:01.166Z,89.7
2023-05-08T03:55:01.143Z,84.8
2023-05-08T04:00:01.075Z,79.2
2023-05-08T04:05:01.212Z,74.0
2023-05-08T04:10:01.116Z,80.2
2023-05-08T04:35:00.963Z,62.9
2023-05-08T04:40:00.801Z,79.7
2023-05-08T04:45:00.951Z,87.7
2023-05-08T04:50:02.385Z,95.6
2023-05-08T04:55:00.888Z,119.5
2023-05-08T05:00:00.821Z,128.2
2023-05-08T05:05:00.861Z,136.9
2023-05-08T05:10:00.813Z,149.7
2023-05-08T05:15:00.977Z,138.5
2023-05-08T05:20:00.803Z,153.6
2023-05-08T05:25:00.874Z,166.2
2023-05-08T05:30:00.794Z,178.4
2023-05-08T05:35:01.081Z,182.9
2023-05-08T05:40:00.871Z,214.9
2023-05-08T05:45:00.923Z,217.0
2023-05-08T05:50:00.793Z,214.4
2023-05-08T05:55:00.925Z,211.8
2023-05-08T06:00:00.828Z,224.6
2023-05-08T06:05:00.892Z,228.5
2023-05-08T06:10:00.856Z,243.2
2023-05-08T06:15:01.131Z,258.6
2023-05-08T06:20:00.834Z,275.2
2023-05-08T06:25:00.904Z,272.0
2023-05-08T06:30:00.885Z,263.9
2023-05-08T06:35:00.978Z,249.6
2023-05-08T06:40:11.430Z,236.1
2023-05-08T06:45:00.910Z,227.8
2023-05-08T06:50:00.833Z,197.4
2023-05-08T06:55:01.245Z,187.4
2023-05-08T07:00:00.857Z,187.8
2023-05-08T07:05:00.950Z,168.0
2023-05-08T07:10:00.877Z,157.0
2023-05-08T07:15:05.682Z,162.9
2023-05-08T07:20:00.918Z,170.6
2023-05-08T07:25:00.910Z,162.4
2023-05-08T07:30:00.851Z,168.1
2023-05-08T07:35:01.177Z,169.0
2023-05-08T07:40:01.949Z,188.3
2023-05-08T07:45:00.976Z,198.0
2023-05-08T07:50:00.846Z,203.3
2023-05-08T07:55:01.107Z,193.5
2023-05-08T08:00:00.864Z,172.7
2023-05-08T08:05:00.907Z,165.0
2023-05-08T08:10:00.852Z,159.4
2023-05-08T08:15:01.069Z,161.2
2023-05-08T08:20:00.840Z,166.0
2023-05-08T08:25:00.932Z,185.2
2023-05-08T08:30:15.545Z,182.7
2023-05-08T08:35:00.938Z,169.3
2023-05-08T08:40:00.843Z,149.3
2023-05-08T08:45:00.912Z,157.3
2023-05-08T08:50:00.845Z,148.5
2023-05-08T08:55:01.027Z,137.7
2023-05-08T09:00:00.853Z,127.0
2023-05-08T09:05:00.973Z,131.4
2023-05-08T09:10:00.853Z,132.5
2023-05-08T09:15:01.039Z,134.4
2023-05-08T09:20:00.833Z,142.3
2023-05-08T09:25:01.879Z,146.0
2023-05-08T09:30:00.848Z,146.0
2023-05-08T09:35:01.104Z,144.4
2023-05-08T09:40:00.838Z,144.3
2023-05-08T10:00:01.808Z,145.2
2023-05-08T10:05:01.772Z,140.0
2023-05-08T10:20:01.124Z,149.0
2023-05-08T10:25:01.040Z,146.0
2023-05-08T10:30:00.947Z,144.6
2023-05-08T10:35:00.975Z,124.4
2023-05-08T10:40:01.051Z,128.5
2023-05-08T10:45:00.979Z,125.0
2023-05-08T10:50:00.916Z,122.4
2023-05-08T10:55:00.979Z,120.5
2023-05-08T11:10:01.575Z,130.4
2023-05-08T11:15:01.595Z,129.2
2023-05-08T11:20:01.459Z,125.9
2023-05-08T11:25:01.591Z,124.3
2023-05-08T11:30:01.477Z,125.2
2023-05-08T11:50:01.042Z,122.4
2023-05-08T11:55:01.109Z,121.9
2023-05-08T12:00:00.989Z,123.7
2023-05-08T12:05:06.140Z,124.0
2023-05-08T12:10:00.980Z,129.2
2023-05-08T12:15:01.032Z,129.8
2023-05-08T12:20:00.970Z,135.4
2023-05-08T12:25:01.075Z,140.8
2023-05-08T12:30:00.973Z,152.2
2023-05-08T12:35:01.054Z,176.2
2023-05-08T12:40:00.983Z,206.0
2023-05-08T12:45:01.172Z,231.4
2023-05-08T12:50:00.980Z,254.8
2023-05-08T12:55:01.054Z,270.1
2023-05-08T13:00:02.219Z,266.9
2023-05-08T13:05:01.187Z,260.8
2023-05-08T13:10:00.994Z,249.2
2023-05-08T13:15:01.061Z,237.2
2023-05-08T13:20:01.356Z,226.8
2023-05-08T13:25:01.189Z,218.8
2023-05-08T13:30:01.019Z,214.0
2023-05-08T13:35:01.345Z,213.7
2023-05-08T13:40:00.980Z,214.1
2023-05-08T13:45:01.131Z,215.1
2023-05-08T13:50:00.967Z,219.5
2023-05-08T13:55:01.045Z,217.4
2023-05-08T14:00:01.102Z,217.6
2023-05-08T14:05:01.250Z,218.7
2023-05-08T14:10:00.981Z,220.4
2023-05-08T14:15:01.103Z,220.3
2023-05-08T14:20:00.997Z,222.0
2023-05-08T14:25:01.381Z,220.7
2023-05-08T14:30:00.956Z,222.4
2023-05-08T14:35:01.056Z,224.8
2023-05-08T14:40:00.946Z,223.4
2023-05-08T14:45:01.205Z,225.4
2023-05-08T14:50:00.979Z,225.0
2023-05-08T14:55:01.271Z,216.6
2023-05-08T15:00:00.943Z,211.3
2023-05-08T15:05:01.207Z,207.2
2023-05-08T15:10:00.946Z,205.1
2023-05-08T15:15:02.414Z,205.0
2023-05-08T15:20:00.950Z,207.8
2023-05-08T15:25:01.192Z,208.7
2023-05-08T15:30:00.945Z,209.9
2023-05-08T15:35:01.047Z,211.0
2023-05-08T15:40:00.943Z,212.7
2023-05-08T15:45:01.134Z,217.3
2023-05-08T15:50:00.951Z,217.2
2023-05-08T15:55:01.401Z,241.0
2023-05-08T16:00:00.957Z,240.8
2023-05-08T16:05:01.168Z,243.2
2023-05-08T16:10:01.062Z,243.0
2023-05-08T16:15:01.017Z,244.7
2023-05-08T16:20:00.976Z,218.2
2023-05-08T16:25:01.145Z,211.0
2023-05-08T16:30:01.042Z,202.9
2023-05-08T16:35:01.111Z,195.8
2023-05-08T16:40:06.152Z,182.3
2023-05-08T16:45:01.064Z,172.5
2023-05-08T16:50:01.146Z,166.5
2023-05-08T16:55:01.070Z,162.4
2023-05-08T17:00:01.111Z,161.3
2023-05-08T17:05:01.100Z,168.3
2023-05-08T17:10:00.993Z,179.2
2023-05-08T17:15:01.158Z,188.3
2023-05-08T17:20:01.127Z,197.7
2023-05-08T17:25:01.069Z,203.4
2023-05-08T17:30:01.486Z,211.9
2023-05-08T17:35:01.022Z,217.1
2023-05-08T17:40:01.169Z,223.4
2023-05-08T17:45:01.035Z,226.4
2023-05-08T17:50:00.971Z,226.7
2023-05-08T17:55:01.099Z,213.2
2023-05-08T18:00:01.085Z,200.6
2023-05-08T18:05:01.023Z,182.4
2023-05-08T18:10:00.959Z,165.1
2023-05-08T18:15:01.026Z,150.8
2023-05-08T18:20:01.089Z,140.0
2023-05-08T18:25:01.082Z,125.6
2023-05-08T18:30:01.042Z,114.3
2023-05-08T18:35:01.089Z,101.8
2023-05-08T18:40:01.078Z,91.0
2023-05-08T18:45:01.022Z,86.4
2023-05-08T18:50:00.954Z,84.0
2023-05-08T19:00:01.141Z,85.2
2023-05-08T19:05:01.088Z,86.5
2023-05-08T19:10:00.954Z,87.4
2023-05-08T19:15:01.025Z,88.2
2023-05-08T19:20:01.080Z,88.0
2023-05-08T19:25:01.038Z,87.9
2023-05-08T19:30:00.964Z,87.5
2023-05-08T19:35:01.088Z,87.3
2023-05-08T19:40:01.093Z,87.2
2023-05-08T19:45:01.046Z,87.7
2023-05-08T19:50:00.960Z,88.3
2023-05-08T19:55:01.026Z,89.0
2023-05-08T20:00:01.106Z,89.6
2023-05-08T20:10:00.983Z,89.3
2023-05-08T20:15:01.100Z,89.0
2023-05-08T20:20:01.153Z,88.0
2023-05-08T20:25:02.834Z,86.5
2023-05-08T20:30:00.961Z,87.0
2023-05-08T20:40:01.204Z,86.9
2023-05-08T20:45:01.090Z,87.0
2023-05-08T20:50:00.993Z,87.5
2023-05-08T20:55:01.055Z,87.2
2023-05-08T21:00:01.132Z,87.5
2023-05-08T21:05:01.173Z,88.0
2023-05-08T21:10:01.001Z,88.1
2023-05-08T21:15:06.153Z,86.0
2023-05-08T21:20:00.992Z,86.6
2023-05-08T21:25:01.062Z,86.3
2023-05-08T21:30:01.002Z,86.9
2023-05-08T21:35:01.623Z,87.8
2023-05-08T21:40:00.972Z,91.8
2023-05-08T21:45:01.040Z,91.1
2023-05-08T21:50:00.975Z,90.6
2023-05-08T21:55:01.160Z,89.4
2023-05-08T22:00:00.978Z,81.1
2023-05-08T22:05:01.105Z,78.8
2023-05-08T22:10:00.967Z,78.6
2023-05-08T22:15:01.160Z,78.4
2023-05-08T22:20:00.962Z,77.9
2023-05-08T22:25:01.036Z,83.5
2023-05-08T22:30:00.962Z,81.6
2023-05-08T22:35:01.207Z,80.4
2023-05-08T22:40:00.965Z,78.8
2023-05-08T22:45:01.122Z,80.7
2023-05-08T22:50:00.961Z,83.4
2023-05-08T22:55:01.145Z,85.5
2023-05-08T23:00:00.954Z,87.9
2023-05-08T23:05:01.097Z,92.5
2023-05-08T23:10:00.965Z,89.6
2023-05-08T23:15:01.230Z,87.5
2023-05-08T23:20:01.016Z,87.6
2023-05-08T23:25:01.234Z,86.3
2023-05-08T23:30:01.016Z,79.4
2023-05-08T23:35:01.219Z,80.7
2023-05-08T23:40:01.217Z,81.0
2023-05-08T23:45:01.110Z,80.1
2023-05-08T23:50:00.986Z,81.2
2023-05-08T23:55:01.172Z,85.0
