createdAt,value
2023-02-04T00:04:45.680Z,15.38
2023-02-04T00:07:16.370Z,23.27
2023-02-04T00:09:42.849Z,22.08
2023-02-04T00:12:10.767Z,16.65
2023-02-04T00:14:37.277Z,14.73
2023-02-04T00:17:11.570Z,19.10
2023-02-04T00:19:38.393Z,20.30
2023-02-04T00:22:05.151Z,19.88
2023-02-04T00:24:31.703Z,18.50
2023-02-04T00:27:03.680Z,17.25
2023-02-04T00:29:30.320Z,25.63
2023-02-04T00:31:57.319Z,21.48
2023-02-04T00:34:24.022Z,22.08
2023-02-04T00:36:54.430Z,20.50
2023-02-04T00:39:21.042Z,17.52
2023-02-04T00:41:47.593Z,15.73
2023-02-04T00:44:14.267Z,20.33
2023-02-04T00:46:44.207Z,17.25
2023-02-04T00:49:11.091Z,15.90
2023-02-04T00:51:39.433Z,21.23
2023-02-04T00:54:07.130Z,17.85
2023-02-04T00:56:36.589Z,15.57
2023-02-04T00:59:03.618Z,19.67
2023-02-04T01:01:30.838Z,17.30
2023-02-04T01:03:57.391Z,18.80
2023-02-04T01:06:25.554Z,20.17
2023-02-04T01:08:52.544Z,17.13
2023-02-04T01:11:19.598Z,26.27
2023-02-04T01:13:46.564Z,18.38
2023-02-04T01:16:16.407Z,18.70
2023-02-04T01:18:45.259Z,18.00
2023-02-04T01:21:11.854Z,19.80
2023-02-04T01:23:38.428Z,15.45
2023-02-04T01:26:09.295Z,16.13
2023-02-04T01:28:35.826Z,17.35
2023-02-04T01:31:02.514Z,15.93
2023-02-04T01:33:29.168Z,14.90
2023-02-04T01:36:00.033Z,16.73
2023-02-04T01:38:26.616Z,18.38
2023-02-04T01:40:53.412Z,17.20
2023-02-04T01:43:23.156Z,20.00
2023-02-04T01:45:51.950Z,21.83
2023-02-04T01:48:21.467Z,17.63
2023-02-04T01:50:49.929Z,24.73
2023-02-04T01:53:20.567Z,16.15
2023-02-04T01:55:50.639Z,19.65
2023-02-04T01:58:17.603Z,18.25
2023-02-04T02:00:44.866Z,18.23
2023-02-04T02:03:12.136Z,16.38
2023-02-04T02:05:46.460Z,21.00
2023-02-04T02:08:14.043Z,18.75
2023-02-04T02:10:43.933Z,20.92
2023-02-04T02:13:13.430Z,19.35
2023-02-04T02:15:42.026Z,20.02
2023-02-04T02:18:09.558Z,15.18
2023-02-04T02:20:37.069Z,16.33
2023-02-04T02:23:11.323Z,18.73
2023-02-04T02:25:42.766Z,18.13
2023-02-04T02:28:14.945Z,27.50
2023-02-04T02:30:45.688Z,22.25
2023-02-04T02:33:17.893Z,18.85
2023-02-04T02:35:49.286Z,22.40
2023-02-04T02:38:16.928Z,18.05
2023-02-04T02:40:44.174Z,20.10
2023-02-04T02:43:17.322Z,17.98
2023-02-04T02:45:48.721Z,25.55
2023-02-04T02:48:15.416Z,22.30
2023-02-04T02:50:43.099Z,19.15
2023-02-04T02:53:14.913Z,26.63
2023-02-04T02:55:46.977Z,24.30
2023-02-04T02:58:32.606Z,22.98
2023-02-04T03:01:01.543Z,25.40
2023-02-04T03:03:33.358Z,25.88
2023-02-04T03:06:15.278Z,27.73
2023-02-04T03:08:44.826Z,29.23
2023-02-04T03:11:11.638Z,24.30
2023-02-04T03:13:39.412Z,29.42
2023-02-04T03:16:08.176Z,25.15
2023-02-04T03:18:36.381Z,22.13
2023-02-04T03:21:04.954Z,25.70
2023-02-04T03:23:33.296Z,23.95
2023-02-04T03:26:01.848Z,30.95
2023-02-04T03:28:28.432Z,24.50
2023-02-04T03:30:56.090Z,24.55
2023-02-04T03:33:31.364Z,27.73
2023-02-04T03:36:00.989Z,20.33
2023-02-04T03:38:27.991Z,24.40
2023-02-04T03:40:54.627Z,22.58
2023-02-04T03:43:21.175Z,22.58
2023-02-04T03:45:52.459Z,22.95
2023-02-04T03:48:19.042Z,25.30
2023-02-04T03:50:45.841Z,22.48
2023-02-04T03:53:13.568Z,23.02
2023-02-04T03:55:41.558Z,19.35
2023-02-04T03:58:08.136Z,24.75
2023-02-04T04:00:34.780Z,22.08
2023-02-04T04:03:01.639Z,24.27
2023-02-04T04:05:31.421Z,27.48
2023-02-04T04:07:58.243Z,26.73
2023-02-04T04:10:26.630Z,24.35
2023-02-04T04:12:53.175Z,22.08
2023-02-04T04:15:19.805Z,24.40
2023-02-04T04:17:49.837Z,24.15
2023-02-04T04:20:16.563Z,27.20
2023-02-04T04:22:43.087Z,16.33
2023-02-04T04:25:09.629Z,22.40
2023-02-04T04:27:39.409Z,23.02
2023-02-04T04:30:06.165Z,25.42
2023-02-04T04:32:32.730Z,21.05
2023-02-04T04:34:59.275Z,19.83
2023-02-04T04:37:30.122Z,15.07
2023-02-04T04:39:56.688Z,24.40
2023-02-04T04:42:23.272Z,23.30
2023-02-04T04:44:49.790Z,22.35
2023-02-04T04:47:19.464Z,22.38
2023-02-04T04:49:46.059Z,30.42
2023-02-04T04:52:12.623Z,22.25
2023-02-04T04:54:39.215Z,21.55
2023-02-04T04:57:10.225Z,26.63
2023-02-04T04:59:36.749Z,24.80
2023-02-04T05:02:03.268Z,19.65
2023-02-04T05:04:29.853Z,18.58
2023-02-04T05:07:01.012Z,23.00
2023-02-04T05:09:27.616Z,25.95
2023-02-04T05:11:54.181Z,21.92
2023-02-04T05:14:20.825Z,20.70
2023-02-04T05:16:48.626Z,30.33
2023-02-04T05:19:15.145Z,20.30
2023-02-04T05:21:41.690Z,21.27
2023-02-04T05:24:08.262Z,19.92
2023-02-04T05:26:36.634Z,24.27
2023-02-04T05:29:03.395Z,21.98
2023-02-04T05:31:30.219Z,22.17
2023-02-04T05:33:56.737Z,21.73
2023-02-04T05:36:26.357Z,28.45
2023-02-04T05:38:52.999Z,24.67
2023-02-04T05:41:19.582Z,20.90
2023-02-04T05:43:46.154Z,21.00
2023-02-04T05:46:14.522Z,25.23
2023-02-04T05:48:41.120Z,27.85
2023-02-04T05:51:07.707Z,31.20
2023-02-04T05:53:34.240Z,15.93
2023-02-04T05:56:03.710Z,21.88
2023-02-04T05:58:33.473Z,22.88
2023-02-04T06:01:01.710Z,28.13
2023-02-04T06:03:29.344Z,25.30
2023-02-04T06:05:57.605Z,19.95
2023-02-04T06:08:24.408Z,21.77
2023-02-04T06:10:51.003Z,17.60
2023-02-04T06:13:17.562Z,19.80
2023-02-04T06:15:45.336Z,22.00
2023-02-04T06:18:12.172Z,23.02
2023-02-04T06:20:38.836Z,20.08
2023-02-04T06:23:05.359Z,22.05
2023-02-04T06:25:33.577Z,28.63
2023-02-04T06:28:00.200Z,19.77
2023-02-04T06:30:26.913Z,21.77
2023-02-04T06:32:53.647Z,23.42
2023-02-04T06:35:20.220Z,22.05
2023-02-04T06:37:48.915Z,21.88
2023-02-04T06:40:15.517Z,20.77
2023-02-04T06:42:42.052Z,21.50
2023-02-04T06:45:08.865Z,23.40
2023-02-04T06:47:37.456Z,24.45
2023-02-04T06:50:04.155Z,34.63
2023-02-04T06:52:30.795Z,27.48
2023-02-04T06:54:57.350Z,36.88
2023-02-04T06:57:25.352Z,53.10
2023-02-04T06:59:51.978Z,50.40
2023-02-04T07:02:18.671Z,49.58
2023-02-04T07:04:47.487Z,40.35
2023-02-04T07:07:18.312Z,55.72
2023-02-04T07:09:44.942Z,57.58
2023-02-04T07:12:11.474Z,55.25
2023-02-04T07:14:38.069Z,54.30
2023-02-04T07:17:07.684Z,48.20
2023-02-04T07:19:35.296Z,48.60
2023-02-04T07:22:03.066Z,54.00
2023-02-04T07:24:29.652Z,55.15
2023-02-04T07:27:00.791Z,52.55
2023-02-04T07:29:28.875Z,55.80
2023-02-04T07:31:55.619Z,51.70
2023-02-04T07:34:22.372Z,59.38
2023-02-04T07:36:50.503Z,48.08
2023-02-04T07:39:17.101Z,45.70
2023-02-04T07:41:43.708Z,48.88
2023-02-04T07:44:12.423Z,45.15
2023-02-04T07:46:43.157Z,55.38
2023-02-04T07:49:09.779Z,47.40
2023-02-04T07:51:36.338Z,45.80
2023-02-04T07:54:02.921Z,39.03
2023-02-04T07:56:31.339Z,55.42
2023-02-04T07:58:57.966Z,48.38
2023-02-04T08:01:24.536Z,44.50
2023-02-04T08:03:51.168Z,39.55
2023-02-04T08:06:19.344Z,41.00
2023-02-04T08:08:45.926Z,44.28
2023-02-04T08:11:12.420Z,49.03
2023-02-04T08:13:38.936Z,38.25
2023-02-04T08:16:10.075Z,45.72
2023-02-04T08:18:38.202Z,41.53
2023-02-04T08:21:06.326Z,40.50
2023-02-04T08:23:33.387Z,47.25
2023-02-04T08:26:06.223Z,41.67
2023-02-04T08:28:33.208Z,40.97
2023-02-04T08:31:00.159Z,42.90
2023-02-04T08:33:27.089Z,43.55
2023-02-04T08:35:56.425Z,34.25
2023-02-04T08:38:23.305Z,44.65
2023-02-04T08:40:50.301Z,44.90
2023-02-04T08:43:17.011Z,34.45
2023-02-04T08:45:47.645Z,39.55
2023-02-04T08:48:14.389Z,38.45
2023-02-04T08:50:42.156Z,30.73
2023-02-04T08:53:08.812Z,35.67
2023-02-04T08:55:41.961Z,35.67
2023-02-04T08:58:08.555Z,30.15
2023-02-04T09:00:35.556Z,36.72
2023-02-04T09:03:02.484Z,31.40
2023-02-04T09:05:54.205Z,32.45
2023-02-04T09:08:20.847Z,34.03
2023-02-04T09:10:47.579Z,31.83
2023-02-04T09:13:14.508Z,32.97
2023-02-04T09:15:44.794Z,32.58
2023-02-04T09:18:16.367Z,40.83
2023-02-04T09:20:44.453Z,39.45
2023-02-04T09:23:12.399Z,35.55
2023-02-04T09:25:42.321Z,34.40
2023-02-04T09:28:12.946Z,37.05
2023-02-04T09:30:40.860Z,36.15
2023-02-04T09:33:09.502Z,35.10
2023-02-04T09:36:01.653Z,32.80
2023-02-04T09:38:28.854Z,39.05
2023-02-04T09:41:00.037Z,28.40
2023-02-04T09:43:29.932Z,38.22
2023-02-04T09:45:59.253Z,32.88
2023-02-04T09:48:26.795Z,32.65
2023-02-04T09:51:06.650Z,32.20
2023-02-04T09:53:36.263Z,23.70
2023-02-04T09:56:06.365Z,34.05
2023-02-04T09:58:35.602Z,29.15
2023-02-04T10:01:17.023Z,27.70
2023-02-04T10:03:49.122Z,27.13
2023-02-04T10:06:23.872Z,26.27
2023-02-04T10:08:54.856Z,25.70
2023-02-04T10:11:23.841Z,26.25
2023-02-04T10:13:53.992Z,33.92
2023-02-04T10:16:31.885Z,26.98
2023-02-04T10:19:00.152Z,27.30
2023-02-04T10:21:29.442Z,30.33
2023-02-04T10:23:58.150Z,26.67
2023-02-04T10:26:34.132Z,27.05
2023-02-04T10:29:09.686Z,32.47
2023-02-04T10:31:43.467Z,26.52
2023-02-04T10:34:17.518Z,31.45
2023-02-04T10:36:52.574Z,32.55
2023-02-04T10:39:24.947Z,27.30
2023-02-04T10:41:54.071Z,26.27
2023-02-04T10:44:46.395Z,33.10
2023-02-04T10:47:31.253Z,26.38
2023-02-04T10:50:04.755Z,27.27
2023-02-04T10:52:40.015Z,29.27
2023-02-04T10:55:13.377Z,28.63
2023-02-04T10:57:46.394Z,33.50
2023-02-04T11:00:25.411Z,29.33
2023-02-04T11:03:12.447Z,24.88
2023-02-04T11:06:09.760Z,31.80
2023-02-04T11:08:38.354Z,26.80
2023-02-04T11:11:15.547Z,31.05
2023-02-04T11:13:51.001Z,32.38
2023-02-04T11:18:56.151Z,24.17
2023-02-04T11:21:28.204Z,25.77
2023-02-04T12:58:45.161Z,27.90
2023-02-04T13:01:11.977Z,22.33
2023-02-04T13:03:38.725Z,25.45
2023-02-04T13:06:08.393Z,22.15
2023-02-04T13:08:35.156Z,27.17
2023-02-04T13:11:01.775Z,21.48
2023-02-04T13:13:28.644Z,20.50
2023-02-04T13:15:59.473Z,24.13
2023-02-04T13:18:26.202Z,26.67
2023-02-04T13:20:52.840Z,19.90
2023-02-04T13:23:19.561Z,25.00
2023-02-04T13:25:50.526Z,27.80
2023-02-04T13:28:17.477Z,23.58
2023-02-04T13:30:44.207Z,24.00
2023-02-04T13:33:10.849Z,28.30
2023-02-04T13:35:41.384Z,20.02
2023-02-04T13:38:08.086Z,19.80
2023-02-04T13:40:34.813Z,23.20
2023-02-04T13:43:01.656Z,24.67
2023-02-04T13:45:30.387Z,18.95
2023-02-04T13:47:57.752Z,23.75
2023-02-04T13:50:24.387Z,24.63
2023-02-04T13:52:50.983Z,25.02
2023-02-04T13:55:17.824Z,22.63
2023-02-04T13:57:46.100Z,23.67
2023-02-04T14:00:16.989Z,23.15
2023-02-04T14:02:43.779Z,15.85
2023-02-04T14:05:10.457Z,18.88
2023-02-04T14:07:40.398Z,27.95
2023-02-04T14:10:07.845Z,20.15
2023-02-04T14:12:34.642Z,23.05
2023-02-04T14:15:01.401Z,24.20
2023-02-04T14:17:32.522Z,22.95
2023-02-04T14:19:59.163Z,21.00
2023-02-04T14:22:25.789Z,22.42
2023-02-04T14:24:52.541Z,20.17
2023-02-04T14:27:23.307Z,21.70
2023-02-04T14:29:49.935Z,21.13
2023-02-04T14:32:16.760Z,17.98
2023-02-04T14:34:43.376Z,19.08
2023-02-04T14:37:13.196Z,23.27
2023-02-04T14:39:41.172Z,19.10
2023-02-04T14:42:07.799Z,23.00
2023-02-04T14:44:34.461Z,23.38
2023-02-04T14:47:03.124Z,19.27
2023-02-04T14:49:29.790Z,19.70
2023-02-04T14:51:56.873Z,23.33
2023-02-04T14:54:23.951Z,20.08
2023-02-04T14:56:53.373Z,22.00
2023-02-04T14:59:20.287Z,18.75
2023-02-04T15:01:46.945Z,21.50
2023-02-04T15:04:13.904Z,19.77
2023-02-04T15:06:43.512Z,20.45
2023-02-04T15:09:10.130Z,21.48
2023-02-04T15:11:36.857Z,24.23
2023-02-04T15:14:04.109Z,23.27
2023-02-04T15:16:34.051Z,26.17
2023-02-04T15:19:00.756Z,21.38
2023-02-04T15:21:27.498Z,22.17
2023-02-04T15:23:55.154Z,19.92
2023-02-04T15:26:25.085Z,22.20
2023-02-04T15:28:51.810Z,23.25
2023-02-04T15:31:18.538Z,24.15
2023-02-04T15:33:45.189Z,23.25
2023-02-04T15:36:16.160Z,22.50
2023-02-04T15:38:42.976Z,23.83
2023-02-04T15:41:09.689Z,18.92
2023-02-04T15:43:36.463Z,25.38
2023-02-04T15:46:07.357Z,19.40
2023-02-04T15:48:34.116Z,38.38
2023-02-04T15:51:00.713Z,28.15
2023-02-04T15:53:27.329Z,22.33
2023-02-04T15:55:58.026Z,18.83
2023-02-04T15:58:24.637Z,24.17
2023-02-04T16:00:51.184Z,28.02
2023-02-04T16:03:17.728Z,19.60
2023-02-04T16:05:48.263Z,21.48
2023-02-04T16:08:14.839Z,24.63
2023-02-04T16:10:41.411Z,19.17
2023-02-04T16:13:07.954Z,22.90
2023-02-04T16:15:38.518Z,18.25
2023-02-04T16:18:05.219Z,18.48
2023-02-04T16:20:31.964Z,21.77
2023-02-04T16:22:58.971Z,16.42
2023-02-04T16:25:33.291Z,25.92
2023-02-04T16:28:00.122Z,23.53
2023-02-04T16:30:26.693Z,19.33
2023-02-04T16:32:53.226Z,23.23
2023-02-04T16:35:19.786Z,16.33
2023-02-04T16:37:47.959Z,26.17
2023-02-04T16:40:16.050Z,21.73
2023-02-04T16:42:42.584Z,22.13
2023-02-04T16:45:09.458Z,22.75
2023-02-04T16:47:40.359Z,24.42
2023-02-04T16:50:07.342Z,18.98
2023-02-04T16:52:34.127Z,21.75
2023-02-04T16:55:01.066Z,20.95
2023-02-04T16:57:31.494Z,23.50
2023-02-04T16:59:58.057Z,21.52
2023-02-04T17:02:24.589Z,23.65
2023-02-04T23:27:43.757Z,18.95
2023-02-04T23:30:10.954Z,20.85
2023-02-04T23:32:37.491Z,21.30
2023-02-04T23:35:04.182Z,22.60
2023-02-04T23:37:32.578Z,23.10
2023-02-04T23:39:59.516Z,24.83
2023-02-04T23:42:26.387Z,24.08
2023-02-04T23:44:52.932Z,25.30
2023-02-04T23:47:22.624Z,27.73
2023-02-04T23:49:49.250Z,22.52
2023-02-04T23:52:16.000Z,23.80
2023-02-04T23:54:42.842Z,22.67
2023-02-04T23:57:13.589Z,25.80
2023-02-04T23:59:42.917Z,28.17
