createdAt,value
2023-02-11T00:00:12.233Z,102483.22
2023-02-11T00:02:36.401Z,102474.81
2023-02-11T00:05:01.470Z,102488.22
2023-02-11T00:07:25.134Z,102495.63
2023-02-11T00:09:48.733Z,102506.47
2023-02-11T00:12:12.428Z,102520.47
2023-02-11T00:14:36.015Z,102529.19
2023-02-11T00:17:01.100Z,102531.88
2023-02-11T00:19:24.700Z,102517.53
2023-02-11T00:21:48.333Z,102507.00
2023-02-11T00:24:11.953Z,102500.78
2023-02-11T00:26:36.906Z,102488.66
2023-02-11T00:29:01.705Z,102482.13
2023-02-11T00:31:28.873Z,102474.25
2023-02-11T00:33:53.992Z,102470.28
2023-02-11T00:36:20.892Z,102473.63
2023-02-11T00:38:45.172Z,102475.38
2023-02-11T00:41:08.818Z,102474.47
2023-02-11T00:43:32.472Z,102486.63
2023-02-11T00:45:56.170Z,102488.56
2023-02-11T00:48:20.442Z,102485.50
2023-02-11T00:50:45.536Z,102477.13
2023-02-11T00:53:09.186Z,102484.13
2023-02-11T00:55:32.794Z,102485.84
2023-02-11T00:57:56.385Z,102470.50
2023-02-11T01:00:20.305Z,102452.66
2023-02-11T01:02:43.904Z,102434.22
2023-02-11T01:05:08.657Z,102437.78
2023-02-11T01:07:33.815Z,102429.44
2023-02-11T01:09:57.924Z,102419.00
2023-02-11T01:12:22.126Z,102411.91
2023-02-11T01:14:45.846Z,102407.69
2023-02-11T01:17:09.426Z,102405.72
2023-02-11T01:19:33.089Z,102400.97
2023-02-11T01:21:56.709Z,102412.25
2023-02-11T01:24:21.722Z,102411.94
2023-02-11T01:26:45.331Z,102399.66
2023-02-11T01:29:09.469Z,102402.50
2023-02-11T01:31:33.546Z,102398.97
2023-02-11T01:33:57.488Z,102391.34
2023-02-11T01:36:21.087Z,102397.50
2023-02-11T01:38:45.642Z,102393.38
2023-02-11T01:41:15.224Z,102378.19
2023-02-11T01:43:42.295Z,102355.88
2023-02-11T01:46:27.538Z,102372.28
2023-02-11T01:48:57.189Z,102391.44
2023-02-11T01:51:26.159Z,102388.88
2023-02-11T01:54:23.354Z,102374.09
2023-02-11T01:57:11.611Z,102365.00
2023-02-11T01:59:40.897Z,102344.53
2023-02-11T02:02:10.725Z,102360.31
2023-02-11T02:04:41.417Z,102372.16
2023-02-11T02:07:11.631Z,102367.66
2023-02-11T02:09:42.588Z,102368.22
2023-02-11T02:12:08.004Z,102372.47
2023-02-11T02:14:31.554Z,102375.50
2023-02-11T02:16:55.259Z,102381.22
2023-02-11T02:20:02.623Z,102380.91
2023-02-11T02:23:11.445Z,102371.09
2023-02-11T02:26:16.336Z,102373.72
2023-02-11T02:29:21.058Z,102353.84
2023-02-11T02:32:14.836Z,102355.22
2023-02-11T02:34:46.606Z,102351.38
2023-02-11T02:37:17.596Z,102340.13
2023-02-11T02:39:41.533Z,102330.84
2023-02-11T02:42:06.317Z,102339.88
2023-02-11T02:44:30.611Z,102333.31
2023-02-11T02:46:54.289Z,102343.66
2023-02-11T02:49:19.614Z,102353.88
2023-02-11T02:52:07.367Z,102347.88
2023-02-11T02:55:10.131Z,102338.19
2023-02-11T02:57:52.338Z,102345.00
2023-02-11T03:00:26.094Z,102338.53
2023-02-11T03:03:05.375Z,102327.91
2023-02-11T03:05:41.901Z,102321.75
2023-02-11T03:08:11.660Z,102319.50
2023-02-11T03:10:39.782Z,102319.97
2023-02-11T03:13:06.000Z,102318.94
2023-02-11T03:15:34.003Z,102307.72
2023-02-11T03:18:01.980Z,102319.81
2023-02-11T03:20:25.752Z,102311.34
2023-02-11T03:22:57.332Z,102315.94
2023-02-11T03:25:22.386Z,102311.88
2023-02-11T03:27:53.642Z,102301.34
2023-02-11T03:30:23.029Z,102289.72
2023-02-11T03:32:52.097Z,102297.50
2023-02-11T03:35:21.342Z,102304.28
2023-02-11T03:37:53.792Z,102295.09
2023-02-11T03:40:21.598Z,102293.22
2023-02-11T03:42:50.171Z,102299.84
2023-02-11T03:45:18.629Z,102290.63
2023-02-11T03:47:47.392Z,102303.66
2023-02-11T03:50:14.475Z,102298.13
2023-02-11T03:52:39.881Z,102308.28
2023-02-11T03:55:10.653Z,102302.97
2023-02-11T03:57:35.260Z,102302.72
2023-02-11T04:00:00.939Z,102310.72
2023-02-11T04:02:29.338Z,102325.00
2023-02-11T04:04:52.923Z,102316.41
2023-02-11T04:07:16.633Z,102314.84
2023-02-11T04:09:40.337Z,102305.91
2023-02-11T04:12:05.915Z,102308.34
2023-02-11T04:14:29.534Z,102319.69
2023-02-11T04:16:53.152Z,102326.63
2023-02-11T04:19:16.709Z,102322.69
2023-02-11T04:21:40.361Z,102308.91
2023-02-11T04:24:04.004Z,102311.56
2023-02-11T04:26:27.659Z,102304.38
2023-02-11T04:28:52.624Z,102307.91
2023-02-11T04:31:16.359Z,102303.84
2023-02-11T04:33:40.095Z,102307.84
2023-02-11T04:36:03.685Z,102296.78
2023-02-11T04:38:27.654Z,102289.84
2023-02-11T04:40:51.341Z,102293.84
2023-02-11T04:43:14.936Z,102294.09
2023-02-11T04:45:40.102Z,102286.09
2023-02-11T04:48:04.506Z,102282.88
2023-02-11T04:50:28.132Z,102277.28
2023-02-11T04:52:51.923Z,102273.09
2023-02-11T04:55:15.736Z,102271.78
2023-02-11T04:57:39.352Z,102262.38
2023-02-11T05:00:02.998Z,102259.22
2023-02-11T05:02:28.017Z,102259.38
2023-02-11T05:04:51.667Z,102253.91
2023-02-11T05:07:15.278Z,102253.91
2023-02-11T05:09:38.929Z,102257.22
2023-02-11T05:12:02.511Z,102244.00
2023-02-11T05:14:26.161Z,102244.94
2023-02-11T05:16:49.791Z,102241.59
2023-02-11T05:19:15.198Z,102236.59
2023-02-11T05:21:38.902Z,102225.16
2023-02-11T05:24:02.575Z,102227.50
2023-02-11T05:26:26.826Z,102217.31
2023-02-11T05:28:50.754Z,102221.19
2023-02-11T05:31:15.094Z,102222.16
2023-02-11T05:33:39.191Z,102220.94
2023-02-11T05:36:07.252Z,102217.09
2023-02-11T05:38:31.043Z,102212.47
2023-02-11T05:40:54.725Z,102202.25
2023-02-11T05:43:18.400Z,102204.28
2023-02-11T05:45:41.972Z,102204.47
2023-02-11T05:48:06.117Z,102201.00
2023-02-11T05:50:29.771Z,102210.69
2023-02-11T05:52:54.908Z,102211.97
2023-02-11T05:55:19.259Z,102215.09
2023-02-11T05:57:43.083Z,102211.13
2023-02-11T06:00:09.107Z,102213.88
2023-02-11T06:02:36.024Z,102234.34
2023-02-11T06:04:59.635Z,102229.59
2023-02-11T06:07:23.312Z,102233.28
2023-02-11T06:09:48.304Z,102222.94
2023-02-11T06:12:12.019Z,102219.72
2023-02-11T06:14:35.774Z,102216.69
2023-02-11T06:16:59.442Z,102217.91
2023-02-11T06:19:23.020Z,102204.88
2023-02-11T06:21:47.890Z,102204.50
2023-02-11T06:24:11.523Z,102205.59
2023-02-11T06:26:36.539Z,102200.03
2023-02-11T06:29:01.932Z,102188.03
2023-02-11T06:31:25.630Z,102190.59
2023-02-11T06:33:50.280Z,102187.25
2023-02-11T06:36:17.165Z,102182.53
2023-02-11T06:38:40.778Z,102185.94
2023-02-11T06:41:04.646Z,102181.81
2023-02-11T06:43:29.675Z,102184.19
2023-02-11T06:45:55.350Z,102186.69
2023-02-11T06:48:18.901Z,102196.78
2023-02-11T06:50:42.579Z,102195.28
2023-02-11T06:53:06.169Z,102198.88
2023-02-11T06:55:30.061Z,102199.22
2023-02-11T06:57:53.673Z,102211.63
2023-02-11T07:00:19.502Z,102199.50
2023-02-11T07:02:43.206Z,102190.13
2023-02-11T07:05:08.348Z,102193.78
2023-02-11T07:07:34.127Z,102192.66
2023-02-11T07:09:58.045Z,102194.81
2023-02-11T07:12:21.878Z,102191.34
2023-02-11T07:14:45.737Z,102191.22
2023-02-11T07:17:10.708Z,102183.81
2023-02-11T07:19:34.411Z,102185.47
2023-02-11T07:21:58.022Z,102188.72
2023-02-11T07:24:21.647Z,102179.75
2023-02-11T07:26:45.350Z,102172.72
2023-02-11T07:29:09.074Z,102170.97
2023-02-11T07:31:33.432Z,102173.72
2023-02-11T07:34:01.015Z,102179.63
2023-02-11T07:36:25.241Z,102172.59
2023-02-11T07:38:49.310Z,102183.50
2023-02-11T07:41:15.254Z,102178.78
2023-02-11T07:43:40.365Z,102186.31
2023-02-11T07:46:05.693Z,102188.91
2023-02-11T07:48:29.347Z,102184.47
2023-02-11T07:50:54.356Z,102175.34
2023-02-11T07:53:18.261Z,102178.38
2023-02-11T07:55:41.875Z,102192.50
2023-02-11T07:58:05.545Z,102189.06
2023-02-11T08:00:29.205Z,102179.34
2023-02-11T08:02:52.828Z,102191.59
2023-02-11T08:05:16.578Z,102185.25
2023-02-11T08:07:41.665Z,102185.44
2023-02-11T08:10:05.780Z,102195.28
2023-02-11T08:12:29.460Z,102206.25
2023-02-11T08:14:53.088Z,102213.94
2023-02-11T08:17:17.243Z,102216.53
2023-02-11T08:19:41.078Z,102220.44
2023-02-11T08:22:04.743Z,102216.38
2023-02-11T08:24:29.795Z,102214.28
2023-02-11T08:26:53.458Z,102213.25
2023-02-11T08:29:18.172Z,102206.34
2023-02-11T08:31:45.044Z,102215.06
2023-02-11T08:34:10.009Z,102221.63
2023-02-11T08:36:36.438Z,102225.88
2023-02-11T08:39:17.519Z,102233.41
2023-02-11T08:41:44.098Z,102235.16
2023-02-11T08:44:07.829Z,102244.75
2023-02-11T08:46:31.631Z,102228.72
2023-02-11T08:48:55.403Z,102214.31
2023-02-11T08:51:21.680Z,102204.31
2023-02-11T08:53:45.441Z,102205.34
2023-02-11T08:56:13.397Z,102200.81
2023-02-11T08:58:38.929Z,102201.25
2023-02-11T09:01:02.680Z,102196.31
2023-02-11T09:03:26.580Z,102203.09
2023-02-11T09:05:53.448Z,102199.06
2023-02-11T09:08:18.040Z,102205.97
2023-02-11T09:10:42.183Z,102213.94
2023-02-11T09:13:05.876Z,102227.44
2023-02-11T09:15:31.301Z,102224.31
2023-02-11T09:17:54.894Z,102216.84
2023-02-11T09:20:19.026Z,102218.69
2023-02-11T09:22:42.641Z,102234.81
2023-02-11T09:25:06.961Z,102244.69
2023-02-11T09:27:30.543Z,102228.69
2023-02-11T09:29:54.189Z,102221.06
2023-02-11T09:32:19.414Z,102229.19
2023-02-11T09:34:43.082Z,102226.69
2023-02-11T09:37:06.666Z,102230.66
2023-02-11T09:39:30.416Z,102238.56
2023-02-11T09:42:14.917Z,102244.34
2023-02-11T09:44:41.853Z,102255.84
2023-02-11T09:47:08.639Z,102240.16
2023-02-11T09:49:40.911Z,102250.28
2023-02-11T09:52:10.164Z,102258.91
2023-02-11T09:54:38.967Z,102268.00
2023-02-11T09:57:02.710Z,102266.69
2023-02-11T09:59:26.305Z,102276.50
2023-02-11T10:01:55.229Z,102270.41
2023-02-11T10:04:40.745Z,102265.78
2023-02-11T10:07:13.108Z,102265.31
2023-02-11T10:09:53.241Z,102264.94
2023-02-11T10:12:36.422Z,102255.19
2023-02-11T10:15:16.532Z,102258.03
2023-02-11T10:17:49.734Z,102249.38
2023-02-11T10:20:27.264Z,102243.00
2023-02-11T10:22:55.382Z,102263.94
2023-02-11T10:25:25.946Z,102273.53
2023-02-11T10:27:50.144Z,102278.34
2023-02-11T10:30:26.359Z,102263.84
2023-02-11T10:32:56.270Z,102272.75
2023-02-11T10:35:24.572Z,102276.44
2023-02-11T10:37:48.196Z,102272.69
2023-02-11T10:40:16.438Z,102272.97
2023-02-11T10:42:40.655Z,102255.53
2023-02-11T10:45:07.774Z,102255.00
2023-02-11T10:47:37.581Z,102257.00
2023-02-11T10:50:03.749Z,102258.31
2023-02-11T10:52:30.688Z,102256.91
2023-02-11T10:55:00.426Z,102256.78
2023-02-11T10:57:27.830Z,102238.03
2023-02-11T10:59:58.528Z,102236.00
2023-02-11T11:02:32.037Z,102233.13
2023-02-11T11:05:00.592Z,102237.13
2023-02-11T11:07:29.451Z,102237.88
2023-02-11T11:09:59.217Z,102240.53
2023-02-11T11:12:35.857Z,102250.34
2023-02-11T11:15:02.744Z,102258.78
2023-02-11T11:17:29.127Z,102259.50
2023-02-11T11:19:52.820Z,102261.06
2023-02-11T11:22:23.532Z,102256.09
2023-02-11T11:24:54.194Z,102244.88
2023-02-11T11:27:21.902Z,102232.03
2023-02-11T11:29:50.041Z,102241.59
2023-02-11T11:32:20.737Z,102238.69
2023-02-11T11:34:47.210Z,102230.47
2023-02-11T11:37:19.784Z,102237.81
2023-02-11T11:39:59.526Z,102238.06
2023-02-11T11:42:28.739Z,102243.44
2023-02-11T11:45:00.425Z,102233.38
2023-02-11T11:47:42.062Z,102217.22
2023-02-11T11:50:32.319Z,102224.22
2023-02-11T11:53:04.158Z,102219.91
2023-02-11T11:55:35.723Z,102222.53
2023-02-11T11:57:59.919Z,102222.81
2023-02-11T12:00:31.400Z,102236.31
2023-02-11T12:03:53.274Z,102235.56
2023-02-11T12:06:31.098Z,102233.91
2023-02-11T12:09:07.941Z,102224.69
2023-02-11T12:11:55.093Z,102224.59
2023-02-11T12:14:31.725Z,102223.34
2023-02-11T12:17:03.323Z,102223.47
2023-02-11T12:19:52.492Z,102225.75
2023-02-11T12:22:29.974Z,102225.00
2023-02-11T12:25:13.906Z,102221.81
2023-02-11T12:27:52.184Z,102226.22
2023-02-11T12:30:35.222Z,102235.81
2023-02-11T12:33:12.065Z,102235.59
2023-02-11T12:35:51.658Z,102239.44
2023-02-11T12:38:57.303Z,102225.63
2023-02-11T12:41:57.755Z,102237.56
2023-02-11T12:44:35.375Z,102228.50
2023-02-11T12:47:12.755Z,102234.38
2023-02-11T12:50:14.167Z,102228.50
2023-02-11T12:53:07.814Z,102235.91
2023-02-11T12:55:37.277Z,102242.28
2023-02-11T12:58:02.994Z,102231.81
2023-02-11T13:00:36.085Z,102242.56
2023-02-11T13:03:06.257Z,102245.72
2023-02-11T13:05:37.553Z,102253.78
2023-02-11T13:08:06.599Z,102264.56
2023-02-11T13:10:36.445Z,102254.66
2023-02-11T13:13:19.670Z,102256.31
2023-02-11T13:15:49.217Z,102250.66
2023-02-11T13:18:28.966Z,102251.06
2023-02-11T13:20:59.292Z,102245.09
2023-02-11T13:23:31.633Z,102257.03
2023-02-11T13:26:05.312Z,102261.81
2023-02-11T13:28:42.748Z,102262.41
2023-02-11T13:31:08.989Z,102256.41
2023-02-11T13:33:35.664Z,102257.97
2023-02-11T13:36:34.114Z,102268.97
2023-02-11T13:39:04.684Z,102267.25
2023-02-11T13:41:35.535Z,102262.97
2023-02-11T13:44:07.490Z,102282.50
2023-02-11T13:46:54.064Z,102275.06
2023-02-11T13:49:23.670Z,102284.31
2023-02-11T13:51:47.301Z,102284.75
2023-02-11T13:54:25.458Z,102282.19
2023-02-11T13:57:29.255Z,102286.06
2023-02-11T13:59:55.121Z,102289.50
2023-02-11T14:02:51.057Z,102280.75
2023-02-11T14:05:47.027Z,102283.50
2023-02-11T14:08:46.930Z,102275.91
2023-02-11T14:11:44.874Z,102272.94
2023-02-11T14:14:26.391Z,102277.94
2023-02-11T14:17:33.940Z,102291.22
2023-02-11T14:19:58.035Z,102282.91
2023-02-11T14:22:27.728Z,102282.06
2023-02-11T14:24:55.589Z,102281.34
2023-02-11T14:27:30.261Z,102293.06
2023-02-11T14:30:33.496Z,102304.00
2023-02-11T14:33:48.172Z,102312.16
2023-02-11T14:36:57.975Z,102309.19
2023-02-11T14:39:42.525Z,102298.50
2023-02-11T14:42:06.443Z,102308.84
2023-02-11T14:44:34.484Z,102306.53
2023-02-11T14:46:58.569Z,102306.69
2023-02-11T14:49:30.033Z,102304.63
2023-02-11T14:51:56.352Z,102306.28
2023-02-11T14:54:24.903Z,102310.13
2023-02-11T14:56:48.739Z,102310.41
2023-02-11T14:59:22.127Z,102332.28
2023-02-11T15:01:50.993Z,102332.59
2023-02-11T15:04:26.928Z,102340.53
2023-02-11T15:06:51.080Z,102337.50
2023-02-11T15:09:21.167Z,102334.25
2023-02-11T15:11:48.247Z,102328.69
2023-02-11T15:14:18.286Z,102347.41
2023-02-11T15:16:45.391Z,102341.88
2023-02-11T15:19:19.970Z,102348.47
2023-02-11T15:21:47.842Z,102351.94
2023-02-11T15:24:26.334Z,102353.97
2023-02-11T15:27:01.533Z,102351.22
2023-02-11T15:29:26.798Z,102348.66
2023-02-11T15:32:08.972Z,102353.69
2023-02-11T15:34:32.729Z,102352.31
2023-02-11T15:36:58.465Z,102360.38
2023-02-11T15:39:34.323Z,102379.56
2023-02-11T15:41:57.996Z,102379.88
2023-02-11T15:44:33.265Z,102376.69
2023-02-11T15:46:57.208Z,102380.38
2023-02-11T15:49:21.563Z,102386.53
2023-02-11T15:51:48.030Z,102378.53
2023-02-11T15:54:20.511Z,102382.31
2023-02-11T15:56:46.985Z,102388.53
2023-02-11T15:59:18.342Z,102393.81
2023-02-11T16:01:42.435Z,102389.91
2023-02-11T16:04:06.939Z,102383.69
2023-02-11T16:06:40.204Z,102386.81
2023-02-11T16:09:06.992Z,102383.66
2023-02-11T16:11:34.433Z,102394.56
2023-02-11T16:13:59.155Z,102408.81
2023-02-11T16:16:26.170Z,102399.84
2023-02-11T16:19:04.251Z,102394.41
2023-02-11T16:21:35.131Z,102390.59
2023-02-11T16:24:00.120Z,102398.88
2023-02-11T16:26:31.851Z,102398.88
2023-02-11T16:29:04.352Z,102400.50
2023-02-11T16:31:35.588Z,102412.91
2023-02-11T16:33:59.409Z,102407.75
2023-02-11T16:36:25.179Z,102412.13
2023-02-11T16:38:49.316Z,102419.34
2023-02-11T16:41:12.916Z,102416.03
2023-02-11T16:43:38.194Z,102415.34
2023-02-11T16:46:01.797Z,102407.06
2023-02-11T16:48:25.847Z,102403.50
2023-02-11T16:50:53.561Z,102414.00
2023-02-11T16:53:24.340Z,102423.84
2023-02-11T16:55:48.314Z,102430.03
2023-02-11T16:58:11.960Z,102435.44
2023-02-11T17:00:37.850Z,102447.09
2023-02-11T17:03:01.581Z,102448.56
2023-02-11T17:05:26.935Z,102445.88
2023-02-11T17:07:50.935Z,102447.44
2023-02-11T17:10:20.607Z,102454.00
2023-02-11T17:12:44.213Z,102453.63
2023-02-11T17:15:08.846Z,102465.56
2023-02-11T17:17:33.812Z,102473.00
2023-02-11T17:19:57.463Z,102473.00
2023-02-11T17:22:21.098Z,102473.38
2023-02-11T17:24:44.809Z,102465.44
2023-02-11T17:27:08.432Z,102470.66
2023-02-11T17:29:32.163Z,102480.75
2023-02-11T17:31:55.982Z,102483.63
2023-02-11T17:34:23.213Z,102484.56
2023-02-11T17:36:46.949Z,102481.34
2023-02-11T17:39:10.828Z,102484.47
2023-02-11T17:41:34.556Z,102493.94
2023-02-11T17:44:00.326Z,102489.38
2023-02-11T17:46:23.954Z,102487.38
2023-02-11T17:48:47.572Z,102494.16
2023-02-11T17:51:24.304Z,102500.28
2023-02-11T17:53:47.991Z,102499.69
2023-02-11T17:56:11.686Z,102505.16
2023-02-11T17:58:35.365Z,102501.75
2023-02-11T18:01:00.175Z,102504.56
2023-02-11T18:03:23.896Z,102513.50
2023-02-11T18:05:47.460Z,102523.84
2023-02-11T18:08:12.533Z,102521.84
2023-02-11T18:10:36.247Z,102527.41
2023-02-11T18:13:00.040Z,102527.81
2023-02-11T18:15:24.180Z,102528.19
2023-02-11T18:17:47.832Z,102527.88
2023-02-11T18:20:12.539Z,102531.63
2023-02-11T18:22:40.161Z,102536.63
2023-02-11T18:25:05.927Z,102546.34
2023-02-11T18:27:29.643Z,102540.25
2023-02-11T18:29:53.399Z,102538.78
2023-02-11T18:32:17.143Z,102556.19
2023-02-11T18:34:41.743Z,102565.09
2023-02-11T18:37:05.465Z,102574.75
2023-02-11T18:39:29.318Z,102570.31
2023-02-11T18:41:58.860Z,102574.31
2023-02-11T18:44:24.712Z,102576.75
2023-02-11T18:46:48.365Z,102584.53
2023-02-11T18:49:13.239Z,102587.66
2023-02-11T18:51:36.895Z,102593.13
2023-02-11T18:54:01.356Z,102593.59
2023-02-11T18:56:27.793Z,102585.13
2023-02-11T18:58:53.540Z,102585.94
2023-02-11T19:01:20.589Z,102594.78
2023-02-11T19:03:44.536Z,102596.84
2023-02-11T19:06:14.016Z,102597.75
2023-02-11T19:08:37.605Z,102598.09
2023-02-11T19:11:01.255Z,102609.47
2023-02-11T19:13:24.864Z,102612.72
2023-02-11T19:15:50.081Z,102618.59
2023-02-11T19:18:15.566Z,102614.72
2023-02-11T19:20:40.816Z,102618.19
2023-02-11T19:23:04.390Z,102626.91
2023-02-11T19:25:28.597Z,102625.97
2023-02-11T19:27:52.219Z,102630.25
2023-02-11T19:30:16.316Z,102632.00
2023-02-11T19:32:41.356Z,102621.94
2023-02-11T19:35:05.518Z,102634.25
2023-02-11T19:37:29.272Z,102634.25
2023-02-11T19:39:52.885Z,102632.59
2023-02-11T19:42:16.575Z,102640.03
2023-02-11T19:44:40.274Z,102645.41
2023-02-11T19:47:03.894Z,102643.75
2023-02-11T19:49:29.322Z,102642.19
2023-02-11T19:51:54.390Z,102648.84
2023-02-11T19:54:18.226Z,102649.25
2023-02-11T19:56:41.874Z,102646.84
2023-02-11T19:59:08.982Z,102646.00
2023-02-11T20:01:32.752Z,102649.34
2023-02-11T20:03:58.005Z,102635.03
2023-02-11T20:06:28.858Z,102645.13
2023-02-11T20:08:58.330Z,102644.66
2023-02-11T20:11:22.300Z,102659.81
2023-02-11T20:13:45.954Z,102662.06
2023-02-11T20:16:13.976Z,102666.25
2023-02-11T20:18:38.356Z,102663.94
2023-02-11T20:21:04.024Z,102680.81
2023-02-11T20:23:30.362Z,102675.44
2023-02-11T20:25:54.384Z,102678.00
2023-02-11T20:28:18.251Z,102670.59
2023-02-11T20:30:41.938Z,102679.63
2023-02-11T20:33:05.634Z,102680.56
2023-02-11T20:35:29.316Z,102695.22
2023-02-11T20:37:52.932Z,102688.84
2023-02-11T20:40:18.083Z,102702.00
2023-02-11T20:42:41.665Z,102703.41
2023-02-11T20:45:05.661Z,102709.28
2023-02-11T20:47:29.254Z,102703.91
2023-02-11T20:49:55.527Z,102704.19
2023-02-11T20:52:19.283Z,102705.72
2023-02-11T20:54:42.885Z,102706.75
2023-02-11T20:57:07.916Z,102712.59
2023-02-11T20:59:31.630Z,102714.16
2023-02-11T21:01:57.627Z,102713.56
2023-02-11T21:04:23.750Z,102708.88
2023-02-11T21:06:49.878Z,102715.06
2023-02-11T21:09:17.403Z,102722.34
2023-02-11T21:11:41.287Z,102723.31
2023-02-11T21:14:06.370Z,102728.78
2023-02-11T21:16:30.230Z,102721.78
2023-02-11T21:18:54.053Z,102735.94
2023-02-11T21:21:18.521Z,102737.84
2023-02-11T21:23:42.191Z,102736.69
2023-02-11T21:26:06.339Z,102750.28
2023-02-11T21:28:29.972Z,102756.38
2023-02-11T21:30:56.106Z,102761.22
2023-02-11T21:33:19.826Z,102773.00
2023-02-11T21:35:43.439Z,102779.03
2023-02-11T21:38:07.116Z,102775.25
2023-02-11T21:40:30.803Z,102778.56
2023-02-11T21:42:54.501Z,102774.09
2023-02-11T21:45:18.371Z,102772.34
2023-02-11T21:47:43.395Z,102785.50
2023-02-11T21:50:08.309Z,102791.34
2023-02-11T21:52:31.923Z,102783.34
2023-02-11T21:54:55.523Z,102791.03
2023-02-11T21:57:19.681Z,102790.41
2023-02-11T21:59:43.830Z,102794.53
2023-02-11T22:02:07.885Z,102791.75
2023-02-11T22:04:33.428Z,102807.59
2023-02-11T22:06:57.075Z,102805.50
2023-02-11T22:09:20.725Z,102803.78
2023-02-11T22:11:44.690Z,102805.22
2023-02-11T22:14:08.518Z,102814.09
2023-02-11T22:16:32.888Z,102814.88
2023-02-11T22:18:58.632Z,102826.88
2023-02-11T22:21:24.633Z,102829.63
2023-02-11T22:23:48.600Z,102831.06
2023-02-11T22:26:15.167Z,102830.06
2023-02-11T22:28:40.923Z,102839.66
2023-02-11T22:31:04.910Z,102838.34
2023-02-11T22:33:30.091Z,102841.44
2023-02-11T22:36:00.364Z,102846.31
2023-02-11T22:38:25.390Z,102842.22
2023-02-11T22:40:48.985Z,102856.38
2023-02-11T22:43:12.614Z,102848.56
2023-02-11T22:45:36.327Z,102866.84
2023-02-11T22:47:59.962Z,102874.50
2023-02-11T22:50:23.554Z,102871.84
2023-02-11T22:52:47.121Z,102868.03
2023-02-11T22:55:12.131Z,102875.34
2023-02-11T22:57:35.789Z,102876.34
2023-02-11T22:59:59.416Z,102865.16
2023-02-11T23:02:23.123Z,102869.50
2023-02-11T23:04:49.633Z,102880.78
2023-02-11T23:07:13.523Z,102877.19
2023-02-11T23:09:37.147Z,102891.94
2023-02-11T23:12:02.188Z,102902.19
2023-02-11T23:14:25.783Z,102896.75
2023-02-11T23:16:51.872Z,102899.13
2023-02-11T23:19:17.073Z,102907.41
2023-02-11T23:21:41.018Z,102895.53
2023-02-11T23:24:08.734Z,102910.31
2023-02-11T23:26:32.587Z,102901.97
2023-02-11T23:28:58.942Z,102902.75
2023-02-11T23:31:25.415Z,102907.22
2023-02-11T23:33:50.144Z,102908.78
2023-02-11T23:36:14.707Z,102907.41
2023-02-11T23:38:38.550Z,102906.41
2023-02-11T23:41:02.201Z,102912.19
2023-02-11T23:43:25.804Z,102915.69
2023-02-11T23:45:52.136Z,102909.84
2023-02-11T23:48:15.874Z,102910.72
2023-02-11T23:50:43.943Z,102915.53
2023-02-11T23:53:07.548Z,102911.63
2023-02-11T23:55:31.173Z,102913.59
2023-02-11T23:57:54.848Z,102910.22
