createdAt,value
2022-11-01T00:04:05.015Z,19.6044921875
2022-11-01T00:14:04.959Z,19.20166015625
2022-11-01T00:24:04.867Z,19.9951171875
2022-11-01T00:34:04.776Z,19.10400390625
2022-11-01T00:44:04.723Z,18.896484375
2022-11-01T00:54:04.674Z,19.7998046875
2022-11-01T01:04:04.586Z,19.9951171875
2022-11-01T01:14:04.520Z,19.7021484375
2022-11-01T01:34:04.380Z,18.701171875
2022-11-01T01:44:04.308Z,19.10400390625
2022-11-01T01:54:04.226Z,19.49462890625
2022-11-01T02:14:04.188Z,19.6044921875
2022-11-01T02:24:04.035Z,19.49462890625
2022-11-01T02:34:03.954Z,18.701171875
2022-11-01T02:44:03.876Z,17.7978515625
2022-11-01T02:54:03.804Z,18.20068359375
2022-11-01T03:04:03.778Z,18.00537109375
2022-11-01T03:14:03.716Z,18.10302734375
2022-11-01T03:24:03.596Z,18.10302734375
2022-11-01T03:34:03.533Z,17.29736328125
2022-11-01T03:44:03.469Z,17.10205078125
2022-11-01T03:54:03.405Z,17.00439453125
2022-11-01T04:04:03.311Z,16.796875
2022-11-01T04:14:03.241Z,16.6015625
2022-11-01T04:24:03.195Z,16.50390625
2022-11-01T04:34:03.099Z,16.39404296875
2022-11-01T04:44:03.039Z,16.10107421875
2022-11-01T04:54:02.952Z,16.00341796875
2022-11-01T05:04:02.890Z,15.7958984375
2022-11-01T05:14:02.814Z,15.6982421875
2022-11-01T05:24:02.748Z,15.6982421875
2022-11-01T05:34:02.661Z,15.7958984375
2022-11-01T05:44:02.717Z,15.4052734375
2022-11-01T05:54:02.528Z,15.6005859375
2022-11-01T06:04:02.468Z,15.6005859375
2022-11-01T06:14:02.373Z,15.6005859375
2022-11-01T06:24:02.327Z,15.4052734375
2022-11-01T06:34:02.378Z,15.29541015625
2022-11-01T06:44:02.187Z,15.19775390625
2022-11-01T06:54:02.215Z,15.00244140625
2022-11-01T07:04:02.099Z,14.90478515625
2022-11-01T07:14:01.975Z,14.794921875
2022-11-01T07:24:01.892Z,14.794921875
2022-11-01T07:34:01.826Z,14.697265625
2022-11-01T07:44:01.759Z,14.697265625
2022-11-01T08:04:01.624Z,14.697265625
2022-11-01T08:14:05.216Z,14.697265625
2022-11-01T08:24:01.447Z,14.599609375
2022-11-01T08:34:01.408Z,14.697265625
2022-11-01T08:44:01.338Z,14.794921875
2022-11-01T08:54:01.252Z,14.794921875
2022-11-01T09:04:01.204Z,14.794921875
2022-11-01T09:14:01.109Z,14.794921875
2022-11-01T09:24:01.230Z,14.90478515625
2022-11-01T09:34:00.986Z,14.90478515625
2022-11-01T09:44:00.923Z,14.90478515625
2022-11-01T09:54:00.818Z,14.90478515625
2022-11-01T10:04:00.771Z,14.90478515625
2022-11-01T10:14:00.810Z,15.00244140625
2022-11-01T10:24:00.623Z,14.90478515625
2022-11-01T10:34:00.665Z,15.00244140625
2022-11-01T10:44:00.467Z,14.90478515625
2022-11-01T10:54:00.402Z,15.00244140625
2022-11-01T11:04:00.343Z,14.90478515625
2022-11-01T11:14:00.257Z,14.794921875
2022-11-01T11:24:00.236Z,14.794921875
2022-11-01T11:34:00.119Z,14.794921875
2022-11-01T11:44:00.103Z,14.794921875
2022-11-01T11:53:59.960Z,14.794921875
2022-11-01T12:03:59.920Z,14.794921875
2022-11-01T12:13:59.839Z,14.697265625
2022-11-01T12:23:59.762Z,14.794921875
2022-11-01T12:33:59.797Z,14.794921875
2022-11-01T12:43:59.621Z,14.794921875
2022-11-01T12:53:59.551Z,14.794921875
2022-11-01T13:03:59.483Z,14.794921875
2022-11-01T13:13:59.391Z,14.794921875
2022-11-01T13:23:59.328Z,14.697265625
2022-11-01T13:33:59.252Z,14.697265625
2022-11-01T13:43:59.195Z,14.697265625
2022-11-01T13:53:59.126Z,14.697265625
2022-11-01T14:13:58.979Z,14.697265625
2022-11-01T14:23:58.912Z,14.794921875
2022-11-01T14:34:00.332Z,14.697265625
2022-11-01T14:43:58.874Z,14.697265625
2022-11-01T14:53:58.693Z,14.697265625
2022-11-01T15:03:58.629Z,14.697265625
2022-11-01T15:13:58.554Z,14.794921875
2022-11-01T15:23:58.498Z,14.90478515625
2022-11-01T15:33:58.401Z,14.794921875
2022-11-01T15:43:58.337Z,14.90478515625
2022-11-01T15:53:58.265Z,14.90478515625
2022-11-01T16:03:58.188Z,14.90478515625
2022-11-01T16:13:58.107Z,14.90478515625
2022-11-01T16:23:58.137Z,14.90478515625
2022-11-01T16:33:58.008Z,14.90478515625
2022-11-01T16:43:58.016Z,14.90478515625
2022-11-01T16:53:57.844Z,14.90478515625
2022-11-01T17:03:57.770Z,14.90478515625
2022-11-01T17:13:57.782Z,14.90478515625
2022-11-01T17:23:57.648Z,14.90478515625
2022-11-01T17:33:57.557Z,15.00244140625
2022-11-01T17:43:57.484Z,15.00244140625
2022-11-01T17:53:57.423Z,14.90478515625
2022-11-01T18:03:57.338Z,15.10009765625
2022-11-01T18:14:02.589Z,15.10009765625
2022-11-01T18:23:57.298Z,15.19775390625
2022-11-01T18:33:57.111Z,15.29541015625
2022-11-01T18:43:57.061Z,15.5029296875
2022-11-01T18:53:57.009Z,15.6005859375
2022-11-01T19:03:56.924Z,15.6982421875
2022-11-01T19:13:56.842Z,15.7958984375
2022-11-01T19:23:56.768Z,15.6982421875
2022-11-01T19:33:56.719Z,15.90576171875
2022-11-01T19:43:56.650Z,15.90576171875
2022-11-01T19:53:56.571Z,15.90576171875
2022-11-01T20:03:56.640Z,15.90576171875
2022-11-01T20:13:56.427Z,15.7958984375
2022-11-01T20:23:56.374Z,15.7958984375
2022-11-01T20:33:56.289Z,15.7958984375
2022-11-01T20:43:56.225Z,15.7958984375
2022-11-01T20:53:56.168Z,16.00341796875
2022-11-01T21:03:56.093Z,16.19873046875
2022-11-01T21:13:56.033Z,16.29638671875
2022-11-01T21:23:55.955Z,16.29638671875
2022-11-01T21:33:55.889Z,16.19873046875
2022-11-01T21:43:55.948Z,15.7958984375
2022-11-01T21:53:58.884Z,15.6982421875
2022-11-01T22:03:55.666Z,15.6982421875
2022-11-01T22:13:55.612Z,15.6982421875
2022-11-01T22:23:55.527Z,15.6982421875
2022-11-01T22:33:55.478Z,15.4052734375
2022-11-01T22:43:55.398Z,15.19775390625
2022-11-01T22:53:55.343Z,15.10009765625
2022-11-01T23:03:55.241Z,15.29541015625
2022-11-01T23:13:55.211Z,15.19775390625
2022-11-01T23:23:55.128Z,15.4052734375
2022-11-01T23:33:55.062Z,15.6005859375
2022-11-01T23:43:54.998Z,15.7958984375
2022-11-01T23:53:54.924Z,15.7958984375
