createdAt,value
2019-06-15T00:02:30.740Z,9.47
2019-06-15T00:05:01.950Z,9.57
2019-06-15T00:07:35.576Z,8.67
2019-06-15T00:10:06.905Z,9.20
2019-06-15T00:12:38.159Z,9.87
2019-06-15T00:15:10.420Z,9.57
2019-06-15T00:17:41.723Z,11.40
2019-06-15T00:20:13.225Z,10.60
2019-06-15T00:22:44.473Z,12.40
2019-06-15T00:25:15.875Z,10.00
2019-06-15T00:27:47.126Z,9.97
2019-06-15T00:30:19.002Z,11.97
2019-06-15T00:32:50.275Z,10.80
2019-06-15T00:35:21.479Z,10.47
2019-06-15T00:37:52.678Z,10.97
2019-06-15T00:40:24.385Z,10.63
2019-06-15T00:42:55.633Z,10.90
2019-06-15T00:45:26.888Z,10.17
2019-06-15T00:47:58.143Z,14.23
2019-06-15T00:50:29.435Z,12.57
2019-06-15T00:53:00.711Z,11.80
2019-06-15T00:55:31.986Z,12.40
2019-06-15T00:58:03.357Z,14.00
2019-06-15T01:00:34.687Z,14.67
2019-06-15T01:03:05.978Z,12.60
2019-06-15T01:05:37.269Z,15.07
2019-06-15T01:08:08.495Z,18.30
2019-06-15T01:10:39.828Z,13.97
2019-06-15T01:13:11.098Z,14.43
2019-06-15T01:15:42.320Z,14.30
2019-06-15T01:18:13.745Z,16.43
2019-06-15T01:20:45.015Z,15.90
2019-06-15T01:23:16.200Z,16.17
2019-06-15T01:25:47.470Z,13.30
2019-06-15T01:28:18.728Z,12.93
2019-06-15T01:30:50.121Z,13.97
2019-06-15T01:33:21.466Z,14.30
2019-06-15T01:35:52.740Z,13.67
2019-06-15T01:38:23.943Z,13.20
2019-06-15T01:40:55.187Z,15.60
2019-06-15T01:43:26.442Z,15.77
2019-06-15T01:45:57.786Z,16.63
2019-06-15T01:48:29.128Z,16.17
2019-06-15T01:51:00.376Z,16.10
2019-06-15T01:53:31.638Z,18.20
2019-06-15T01:56:02.907Z,16.97
2019-06-15T01:58:34.149Z,18.23
2019-06-15T02:01:05.773Z,20.07
2019-06-15T02:03:37.198Z,16.60
2019-06-15T02:06:08.414Z,17.60
2019-06-15T02:08:39.602Z,17.33
2019-06-15T02:11:10.914Z,19.43
2019-06-15T02:13:42.164Z,18.73
2019-06-15T02:16:13.309Z,18.27
2019-06-15T02:18:44.632Z,18.60
2019-06-15T02:21:15.869Z,18.10
2019-06-15T02:23:51.932Z,19.80
2019-06-15T02:26:23.160Z,21.30
2019-06-15T02:28:54.464Z,21.93
2019-06-15T02:31:25.751Z,24.33
2019-06-15T02:33:56.994Z,23.70
2019-06-15T02:36:28.362Z,25.80
2019-06-15T02:38:59.654Z,28.20
2019-06-15T02:41:31.013Z,28.77
2019-06-15T02:44:02.434Z,30.53
2019-06-15T02:46:33.715Z,30.90
2019-06-15T02:49:04.972Z,27.17
2019-06-15T02:51:36.325Z,27.03
2019-06-15T02:54:07.654Z,28.90
2019-06-15T02:56:38.886Z,27.30
2019-06-15T02:59:10.167Z,25.73
2019-06-15T03:01:41.380Z,25.53
2019-06-15T03:04:12.673Z,24.80
2019-06-15T03:06:44.423Z,24.80
2019-06-15T03:09:16.091Z,23.30
2019-06-15T03:11:47.485Z,22.43
2019-06-15T03:14:18.785Z,23.60
2019-06-15T03:16:50.073Z,24.13
2019-06-15T03:19:21.286Z,24.23
2019-06-15T03:21:52.487Z,24.83
2019-06-15T03:24:23.897Z,22.57
2019-06-15T03:26:55.223Z,23.10
2019-06-15T03:29:26.463Z,22.73
2019-06-15T03:31:57.727Z,22.93
2019-06-15T03:34:29.018Z,21.33
2019-06-15T03:37:00.262Z,21.40
2019-06-15T03:39:31.404Z,21.67
2019-06-15T03:42:02.680Z,22.50
2019-06-15T03:44:33.963Z,21.23
2019-06-15T03:47:05.254Z,20.30
2019-06-15T03:49:36.546Z,21.73
2019-06-15T03:52:07.796Z,19.80
2019-06-15T03:54:39.119Z,20.77
2019-06-15T03:57:10.307Z,19.47
2019-06-15T03:59:41.547Z,20.03
2019-06-15T04:02:12.853Z,20.30
2019-06-15T04:04:44.112Z,19.83
2019-06-15T04:07:15.401Z,17.30
2019-06-15T04:09:47.058Z,18.63
2019-06-15T04:12:18.437Z,17.60
2019-06-15T04:14:56.879Z,16.70
2019-06-15T04:17:28.226Z,19.17
2019-06-15T04:19:59.489Z,18.67
2019-06-15T04:22:30.746Z,18.33
2019-06-15T04:25:02.488Z,17.90
2019-06-15T04:27:33.920Z,19.97
2019-06-15T04:30:05.385Z,21.33
2019-06-15T04:32:36.688Z,20.43
2019-06-15T04:35:09.943Z,21.83
2019-06-15T04:37:41.283Z,23.20
2019-06-15T04:40:12.819Z,23.00
2019-06-15T04:42:44.105Z,22.50
2019-06-15T04:45:15.694Z,22.10
2019-06-15T04:47:46.985Z,22.40
2019-06-15T04:50:18.384Z,22.63
2019-06-15T04:52:49.625Z,21.93
2019-06-15T04:55:20.951Z,24.90
2019-06-15T04:57:52.250Z,23.87
2019-06-15T05:00:23.719Z,25.40
2019-06-15T05:02:55.065Z,24.07
2019-06-15T05:05:26.360Z,25.60
2019-06-15T05:07:57.654Z,25.60
2019-06-15T05:10:28.925Z,28.03
2019-06-15T05:13:00.198Z,28.80
2019-06-15T05:15:31.491Z,29.70
2019-06-15T05:18:02.908Z,32.33
2019-06-15T05:20:34.158Z,33.00
2019-06-15T05:23:05.457Z,33.13
2019-06-15T05:25:37.347Z,34.97
2019-06-15T05:28:08.592Z,40.10
2019-06-15T05:30:39.809Z,35.13
2019-06-15T05:33:11.118Z,34.87
2019-06-15T05:35:42.370Z,30.90
2019-06-15T05:38:14.104Z,32.07
2019-06-15T05:40:45.304Z,32.67
2019-06-15T05:43:16.657Z,37.77
2019-06-15T05:45:47.959Z,34.33
2019-06-15T05:48:19.307Z,30.17
2019-06-15T05:50:50.634Z,27.77
2019-06-15T05:53:21.873Z,31.00
2019-06-15T05:55:53.210Z,31.73
2019-06-15T05:58:24.367Z,37.67
2019-06-15T06:00:56.615Z,33.73
2019-06-15T06:03:27.891Z,34.30
2019-06-15T06:05:59.119Z,35.07
2019-06-15T06:08:30.395Z,36.47
2019-06-15T06:11:01.715Z,36.33
2019-06-15T06:13:33.035Z,37.50
2019-06-15T06:16:04.389Z,39.10
2019-06-15T06:18:36.090Z,41.63
2019-06-15T06:21:07.428Z,37.27
2019-06-15T06:23:38.776Z,39.47
2019-06-15T06:26:10.022Z,37.50
2019-06-15T06:28:56.301Z,38.13
2019-06-15T06:31:21.049Z,37.30
2019-06-15T06:33:52.304Z,35.73
2019-06-15T06:36:23.550Z,38.53
2019-06-15T06:38:54.795Z,34.67
2019-06-15T06:41:26.016Z,37.13
2019-06-15T06:43:57.493Z,37.13
2019-06-15T06:46:28.779Z,42.33
2019-06-15T06:49:00.092Z,37.07
2019-06-15T06:51:31.346Z,37.33
2019-06-15T06:54:02.626Z,36.77
2019-06-15T06:56:35.958Z,34.17
2019-06-15T06:59:07.306Z,36.10
2019-06-15T07:01:38.603Z,34.03
2019-06-15T07:04:11.554Z,34.10
2019-06-15T07:06:42.852Z,35.53
2019-06-15T07:09:14.188Z,36.13
2019-06-15T07:11:49.263Z,32.37
2019-06-15T07:14:23.339Z,32.50
2019-06-15T07:16:54.929Z,31.47
2019-06-15T07:19:27.033Z,31.27
2019-06-15T07:21:58.504Z,28.73
2019-06-15T07:24:30.376Z,30.27
2019-06-15T07:27:01.621Z,28.70
2019-06-15T07:29:32.947Z,30.27
2019-06-15T07:32:04.173Z,31.07
2019-06-15T07:34:35.431Z,32.77
2019-06-15T07:37:06.644Z,24.43
2019-06-15T07:39:37.862Z,28.20
2019-06-15T07:42:09.176Z,26.20
2019-06-15T07:44:40.475Z,24.33
2019-06-15T07:47:11.685Z,22.23
2019-06-15T07:49:43.060Z,20.17
2019-06-15T07:52:14.292Z,21.03
2019-06-15T07:54:45.698Z,19.97
2019-06-15T07:57:16.974Z,17.73
2019-06-15T07:59:48.279Z,18.90
2019-06-15T08:02:19.604Z,21.80
2019-06-15T08:04:50.852Z,20.80
2019-06-15T08:07:22.405Z,17.03
2019-06-15T08:09:53.740Z,16.47
2019-06-15T08:12:25.050Z,14.27
2019-06-15T08:14:56.405Z,13.23
2019-06-15T08:17:27.701Z,13.87
2019-06-15T08:20:35.105Z,13.77
2019-06-15T08:23:06.359Z,13.73
2019-06-15T08:25:37.652Z,11.90
2019-06-15T08:28:08.933Z,12.60
2019-06-15T08:30:44.810Z,16.37
2019-06-15T08:33:16.050Z,11.37
2019-06-15T08:35:47.445Z,13.83
2019-06-15T08:38:18.939Z,13.70
2019-06-15T08:40:50.262Z,14.93
2019-06-15T08:43:21.393Z,20.37
2019-06-15T08:45:52.715Z,24.40
2019-06-15T08:48:31.063Z,24.00
2019-06-15T08:51:02.288Z,23.63
2019-06-15T08:53:36.285Z,24.43
2019-06-15T08:56:07.578Z,23.97
2019-06-15T08:59:02.506Z,20.03
2019-06-15T09:01:33.754Z,22.23
2019-06-15T09:04:05.236Z,18.67
2019-06-15T09:06:55.873Z,16.90
2019-06-15T09:09:29.281Z,16.60
2019-06-15T09:12:02.832Z,16.23
2019-06-15T09:14:50.125Z,14.57
2019-06-15T09:17:21.499Z,14.37
2019-06-15T09:19:53.018Z,14.80
2019-06-15T09:22:24.441Z,15.67
2019-06-15T09:24:55.751Z,13.90
2019-06-15T09:27:26.936Z,17.47
2019-06-15T09:29:58.203Z,15.47
2019-06-15T09:32:29.492Z,16.70
2019-06-15T09:35:11.698Z,16.90
2019-06-15T09:37:43.740Z,14.90
2019-06-15T09:40:20.815Z,14.80
2019-06-15T09:42:52.505Z,16.23
2019-06-15T09:45:23.875Z,15.93
2019-06-15T09:47:55.128Z,14.40
2019-06-15T09:50:28.988Z,13.77
2019-06-15T09:53:00.287Z,14.87
2019-06-15T09:56:42.803Z,14.33
2019-06-15T09:59:25.875Z,15.63
2019-06-15T10:01:51.501Z,16.70
2019-06-15T10:04:22.938Z,17.27
2019-06-15T10:07:15.628Z,18.97
2019-06-15T10:09:53.707Z,17.50
2019-06-15T10:12:42.539Z,16.03
2019-06-15T10:15:18.069Z,17.33
2019-06-15T10:17:53.152Z,21.63
2019-06-15T10:20:44.391Z,19.37
2019-06-15T10:23:23.548Z,20.60
2019-06-15T10:26:16.759Z,16.77
2019-06-15T10:29:00.792Z,16.70
2019-06-15T10:31:39.226Z,15.90
2019-06-15T10:34:12.396Z,17.50
2019-06-15T10:36:54.199Z,18.60
2019-06-15T10:39:28.989Z,16.93
2019-06-15T10:42:16.110Z,14.97
2019-06-15T10:44:50.350Z,15.13
2019-06-15T10:47:22.009Z,16.27
2019-06-15T10:49:54.985Z,15.60
2019-06-15T10:52:27.460Z,14.83
2019-06-15T10:55:00.473Z,14.00
2019-06-15T10:57:32.160Z,15.17
2019-06-15T11:00:03.759Z,12.43
2019-06-15T11:02:35.109Z,11.03
2019-06-15T11:05:16.388Z,9.13
2019-06-15T11:07:52.754Z,8.80
2019-06-15T11:10:50.701Z,5.93
2019-06-15T11:13:29.380Z,5.40
2019-06-15T11:16:01.197Z,5.40
2019-06-15T11:18:33.179Z,5.77
2019-06-15T11:21:04.613Z,3.73
2019-06-15T11:23:36.010Z,4.93
2019-06-15T11:26:07.670Z,5.13
2019-06-15T11:28:39.131Z,2.77
2019-06-15T11:31:10.367Z,3.60
2019-06-15T11:33:41.794Z,2.70
2019-06-15T11:36:13.084Z,3.67
2019-06-15T11:38:44.358Z,3.30
2019-06-15T11:41:15.646Z,3.07
2019-06-15T11:43:46.936Z,3.00
2019-06-15T11:46:18.226Z,3.40
2019-06-15T11:48:49.559Z,3.80
2019-06-15T11:51:20.850Z,2.90
2019-06-15T11:53:52.127Z,3.30
2019-06-15T11:56:23.447Z,3.63
2019-06-15T11:58:54.689Z,2.57
2019-06-15T12:01:25.951Z,3.10
2019-06-15T12:03:57.207Z,3.57
2019-06-15T12:06:28.637Z,3.30
2019-06-15T12:08:59.899Z,3.40
2019-06-15T12:11:31.195Z,1.90
2019-06-15T12:14:02.482Z,2.20
2019-06-15T12:16:33.741Z,1.53
2019-06-15T12:19:14.824Z,2.90
2019-06-15T12:21:46.100Z,3.73
2019-06-15T12:24:17.360Z,3.33
2019-06-15T12:26:48.679Z,2.87
2019-06-15T12:29:21.620Z,1.93
2019-06-15T12:31:52.977Z,2.37
2019-06-15T12:34:24.250Z,1.73
2019-06-15T12:36:56.844Z,6.90
2019-06-15T12:39:28.209Z,3.70
2019-06-15T12:42:02.666Z,2.73
2019-06-15T12:44:37.499Z,2.90
2019-06-15T12:47:08.758Z,3.70
2019-06-15T12:49:40.027Z,2.37
2019-06-15T12:52:11.376Z,2.80
2019-06-15T12:54:42.633Z,5.47
2019-06-15T12:57:16.644Z,5.10
2019-06-15T12:59:48.120Z,5.87
2019-06-15T13:02:19.639Z,3.37
2019-06-15T13:04:50.884Z,2.20
2019-06-15T13:07:22.235Z,3.07
2019-06-15T13:09:53.452Z,8.20
2019-06-15T13:12:24.772Z,7.87
2019-06-15T13:14:56.056Z,6.13
2019-06-15T13:17:27.336Z,3.00
2019-06-15T13:19:58.615Z,2.53
2019-06-15T13:22:29.926Z,2.20
2019-06-15T13:25:01.210Z,3.13
2019-06-15T13:27:32.441Z,2.87
2019-06-15T13:30:03.590Z,5.10
2019-06-15T13:32:34.904Z,11.20
2019-06-15T13:35:06.602Z,2.30
2019-06-15T13:37:42.098Z,4.80
2019-06-15T13:40:10.797Z,7.67
2019-06-15T13:42:42.561Z,4.90
2019-06-15T13:45:14.611Z,5.30
2019-06-15T13:47:45.992Z,2.70
2019-06-15T13:50:20.030Z,4.90
2019-06-15T13:52:56.613Z,12.60
2019-06-15T13:55:27.946Z,3.90
2019-06-15T13:57:59.214Z,5.90
2019-06-15T14:00:30.756Z,4.07
2019-06-15T14:03:02.134Z,4.83
2019-06-15T14:05:33.467Z,3.10
2019-06-15T14:08:05.344Z,2.93
2019-06-15T14:10:37.874Z,3.03
2019-06-15T14:13:21.377Z,4.17
2019-06-15T14:15:48.452Z,3.83
2019-06-15T14:18:28.647Z,3.50
2019-06-15T14:21:01.076Z,3.93
2019-06-15T14:23:32.377Z,3.30
2019-06-15T14:26:03.644Z,3.13
2019-06-15T14:28:34.899Z,4.27
2019-06-15T14:31:06.267Z,4.90
2019-06-15T14:33:37.530Z,4.70
2019-06-15T14:36:08.965Z,9.17
2019-06-15T14:38:40.723Z,10.00
2019-06-15T14:41:12.131Z,7.40
2019-06-15T14:43:43.378Z,8.07
2019-06-15T14:46:15.266Z,5.03
2019-06-15T14:48:49.046Z,4.77
2019-06-15T14:51:28.261Z,4.80
2019-06-15T14:54:01.847Z,4.00
2019-06-15T14:56:33.187Z,9.63
2019-06-15T14:59:05.664Z,10.27
2019-06-15T15:01:36.957Z,7.70
2019-06-15T15:04:08.127Z,4.60
2019-06-15T15:06:39.388Z,5.00
2019-06-15T15:09:10.534Z,4.23
2019-06-15T15:11:41.823Z,15.50
2019-06-15T15:14:20.335Z,16.90
2019-06-15T15:16:51.332Z,5.77
2019-06-15T15:19:49.556Z,4.67
2019-06-15T15:22:21.917Z,4.43
2019-06-15T15:24:55.959Z,5.30
2019-06-15T15:27:27.257Z,5.20
2019-06-15T15:29:58.694Z,5.90
2019-06-15T15:32:31.624Z,3.63
2019-06-15T15:35:02.919Z,6.00
2019-06-15T15:37:40.644Z,4.23
2019-06-15T15:40:16.664Z,4.30
2019-06-15T15:42:52.200Z,5.03
2019-06-15T15:45:26.957Z,7.80
2019-06-15T15:48:08.777Z,11.43
2019-06-15T15:50:40.162Z,17.00
2019-06-15T15:53:14.388Z,6.47
2019-06-15T15:55:58.082Z,4.80
2019-06-15T15:58:46.891Z,9.37
2019-06-15T16:01:17.342Z,8.80
2019-06-15T16:03:49.176Z,8.50
2019-06-15T16:06:21.962Z,15.90
2019-06-15T16:09:11.254Z,6.00
2019-06-15T16:11:46.309Z,6.13
2019-06-15T16:14:37.760Z,10.57
2019-06-15T16:17:09.112Z,5.50
2019-06-15T16:19:40.572Z,5.60
2019-06-15T16:23:28.338Z,4.27
2019-06-15T16:26:00.028Z,4.60
2019-06-15T16:28:36.647Z,10.63
2019-06-15T16:31:13.149Z,5.97
2019-06-15T16:33:46.312Z,12.90
2019-06-15T16:36:16.928Z,15.03
2019-06-15T16:38:52.434Z,10.10
2019-06-15T16:41:25.787Z,7.30
2019-06-15T16:43:56.926Z,7.70
2019-06-15T16:46:36.726Z,7.73
2019-06-15T16:49:26.905Z,10.43
2019-06-15T16:52:02.973Z,7.20
2019-06-15T16:54:40.356Z,13.13
2019-06-15T16:57:17.257Z,15.30
2019-06-15T16:59:56.772Z,14.13
2019-06-15T17:02:29.593Z,6.90
2019-06-15T17:05:00.960Z,14.20
2019-06-15T17:20:19.455Z,6.43
2019-06-15T17:23:16.362Z,5.80
2019-06-15T17:25:59.965Z,10.10
2019-06-15T17:28:48.671Z,7.20
2019-06-15T17:31:39.880Z,7.00
2019-06-15T17:34:21.545Z,8.33
2019-06-15T17:39:56.376Z,9.13
2019-06-15T17:42:37.789Z,8.70
2019-06-15T17:45:20.030Z,7.80
2019-06-15T17:47:56.877Z,9.90
2019-06-15T17:50:38.664Z,8.57
2019-06-15T17:53:13.039Z,8.57
2019-06-15T17:56:26.833Z,6.13
2019-06-15T17:59:02.889Z,5.60
2019-06-15T18:02:02.862Z,8.00
2019-06-15T18:04:43.639Z,6.57
2019-06-15T18:10:56.392Z,5.37
2019-06-15T18:17:28.429Z,4.50
2019-06-15T18:20:03.342Z,5.10
2019-06-15T18:22:38.045Z,8.30
2019-06-15T18:25:21.840Z,16.17
2019-06-15T18:28:08.316Z,7.00
2019-06-15T18:30:40.005Z,5.37
2019-06-15T18:33:16.295Z,4.47
2019-06-15T18:35:47.959Z,5.03
2019-06-15T18:38:20.147Z,9.00
2019-06-15T18:40:51.348Z,5.60
2019-06-15T18:43:22.615Z,4.60
2019-06-15T18:45:56.771Z,4.77
2019-06-15T18:48:28.144Z,10.13
2019-06-15T18:50:59.495Z,7.10
2019-06-15T18:53:31.225Z,7.37
2019-06-15T18:56:02.490Z,5.90
2019-06-15T18:58:33.820Z,5.50
2019-06-15T19:01:06.947Z,5.30
2019-06-15T19:03:37.995Z,6.50
2019-06-15T19:06:09.324Z,6.03
2019-06-15T19:09:59.493Z,4.87
2019-06-15T19:12:38.525Z,6.87
2019-06-15T19:15:12.993Z,10.17
2019-06-15T19:17:46.328Z,7.90
2019-06-15T19:20:26.311Z,7.03
2019-06-15T19:22:59.431Z,8.23
2019-06-15T19:25:41.199Z,6.27
2019-06-15T19:28:22.738Z,7.53
2019-06-15T19:31:16.122Z,6.63
2019-06-15T19:34:16.237Z,9.00
2019-06-15T19:36:46.825Z,6.30
2019-06-15T19:39:46.156Z,6.60
2019-06-15T19:42:30.733Z,7.57
2019-06-15T19:45:07.724Z,6.40
2019-06-15T19:47:46.840Z,5.90
2019-06-15T19:50:36.217Z,6.70
2019-06-15T19:53:14.165Z,8.53
2019-06-15T19:55:48.232Z,8.50
2019-06-15T19:58:19.544Z,7.30
2019-06-15T20:00:50.870Z,10.27
2019-06-15T20:03:30.155Z,7.77
2019-06-15T20:06:06.196Z,7.37
2019-06-15T20:08:36.911Z,7.87
2019-06-15T20:11:08.245Z,8.47
2019-06-15T20:14:36.843Z,9.47
2019-06-15T20:17:08.239Z,10.37
2019-06-15T20:19:40.477Z,8.87
2019-06-15T20:22:11.722Z,8.97
2019-06-15T20:24:47.389Z,8.33
2019-06-15T20:27:18.786Z,7.90
2019-06-15T20:29:51.115Z,8.80
2019-06-15T20:32:22.516Z,8.00
2019-06-15T20:34:53.855Z,7.93
2019-06-15T20:37:26.300Z,10.57
2019-06-15T20:39:57.599Z,8.47
2019-06-15T20:42:28.833Z,9.27
2019-06-15T20:45:02.427Z,9.93
2019-06-15T20:47:52.759Z,9.20
2019-06-15T20:50:28.125Z,10.27
2019-06-15T20:52:56.959Z,8.73
2019-06-15T20:55:28.247Z,9.17
2019-06-15T20:57:59.531Z,8.47
2019-06-15T21:00:30.833Z,9.50
2019-06-15T21:03:01.972Z,8.97
2019-06-15T21:05:38.030Z,7.50
2019-06-15T21:08:06.869Z,9.03
2019-06-15T21:10:49.195Z,8.70
2019-06-15T21:13:26.210Z,8.03
2019-06-15T21:15:56.991Z,9.10
2019-06-15T21:18:28.411Z,10.07
2019-06-15T21:20:59.714Z,10.63
2019-06-15T21:23:30.931Z,10.63
2019-06-15T21:26:02.299Z,9.97
2019-06-15T21:28:33.600Z,11.93
2019-06-15T21:31:04.910Z,11.10
2019-06-15T21:33:36.267Z,11.30
2019-06-15T21:36:07.798Z,10.57
2019-06-15T21:38:39.078Z,10.03
2019-06-15T21:41:10.461Z,11.00
2019-06-15T21:43:41.799Z,11.07
2019-06-15T21:46:32.770Z,9.60
2019-06-15T21:49:07.047Z,11.40
2019-06-15T21:51:42.588Z,11.70
2019-06-15T21:54:15.865Z,12.83
2019-06-15T21:56:47.120Z,12.93
2019-06-15T21:59:36.968Z,15.90
2019-06-15T22:02:42.669Z,15.00
2019-06-15T22:05:17.579Z,16.37
2019-06-15T22:07:56.627Z,15.20
2019-06-15T22:10:29.828Z,15.17
2019-06-15T22:13:03.522Z,13.83
2019-06-15T22:15:39.949Z,15.57
2019-06-15T22:18:11.541Z,14.30
2019-06-15T22:20:59.586Z,14.43
2019-06-15T22:23:36.438Z,15.57
2019-06-15T22:26:08.693Z,14.50
2019-06-15T22:28:40.063Z,16.40
2019-06-15T22:31:12.749Z,17.57
2019-06-15T22:33:47.070Z,16.70
2019-06-15T22:36:24.690Z,19.40
2019-06-15T22:38:50.374Z,18.00
2019-06-15T22:41:21.617Z,27.13
2019-06-15T22:43:52.952Z,15.00
2019-06-15T22:46:26.247Z,16.13
2019-06-15T22:48:57.188Z,14.43
2019-06-15T22:51:28.423Z,16.70
2019-06-15T22:53:59.661Z,17.70
2019-06-15T22:56:30.952Z,19.43
2019-06-15T22:59:02.249Z,20.73
2019-06-15T23:01:33.533Z,15.37
2019-06-15T23:04:06.629Z,19.80
2019-06-15T23:06:41.418Z,14.27
2019-06-15T23:09:10.615Z,16.20
2019-06-15T23:11:41.860Z,14.20
2019-06-15T23:14:13.068Z,15.10
2019-06-15T23:16:47.256Z,15.93
2019-06-15T23:19:17.519Z,14.30
2019-06-15T23:21:48.674Z,13.90
2019-06-15T23:24:19.957Z,14.30
2019-06-15T23:26:51.245Z,15.90
2019-06-15T23:29:22.617Z,14.07
2019-06-15T23:31:57.014Z,19.37
2019-06-15T23:34:27.233Z,13.93
2019-06-15T23:37:00.936Z,18.70
2019-06-15T23:39:32.354Z,19.23
2019-06-15T23:42:06.006Z,20.43
2019-06-15T23:44:36.649Z,17.50
2019-06-15T23:47:07.993Z,16.27
2019-06-15T23:49:39.238Z,13.93
2019-06-15T23:52:10.495Z,15.50
2019-06-15T23:54:41.776Z,14.40
2019-06-15T23:57:12.968Z,16.30
2019-06-15T23:59:46.447Z,16.10
