createdAt,value
2022-12-23T00:00:58.101Z,121.60
2022-12-23T00:03:28.805Z,110.60
2022-12-23T00:05:59.229Z,96.00
2022-12-23T00:08:31.276Z,103.20
2022-12-23T00:11:00.948Z,112.20
2022-12-23T00:13:50.819Z,119.90
2022-12-23T00:16:20.526Z,126.20
2022-12-23T00:18:50.266Z,126.60
2022-12-23T00:21:19.992Z,117.90
2022-12-23T00:23:53.343Z,114.60
2022-12-23T00:26:26.068Z,86.60
2022-12-23T00:29:03.583Z,122.70
2022-12-23T00:31:35.367Z,116.40
2022-12-23T00:34:05.084Z,112.70
2022-12-23T00:36:34.849Z,109.50
2022-12-23T00:39:23.572Z,109.20
2022-12-23T00:42:12.814Z,104.80
2022-12-23T00:44:43.005Z,113.00
2022-12-23T00:47:34.137Z,106.30
2022-12-23T00:50:03.311Z,111.30
2022-12-23T00:52:33.057Z,101.00
2022-12-23T00:55:02.910Z,98.40
2022-12-23T00:57:32.877Z,96.80
2022-12-23T01:00:02.914Z,105.80
2022-12-23T01:02:52.612Z,110.40
2022-12-23T01:05:38.252Z,103.40
2022-12-23T01:08:12.551Z,108.20
2022-12-23T01:10:42.817Z,103.30
2022-12-23T01:13:12.590Z,107.50
2022-12-23T01:15:42.310Z,100.60
2022-12-23T01:18:12.379Z,107.10
2022-12-23T01:20:42.417Z,114.30
2022-12-23T01:23:12.490Z,116.90
2022-12-23T01:25:41.028Z,113.00
2022-12-23T01:28:09.627Z,108.60
2022-12-23T01:30:39.546Z,110.70
2022-12-23T01:33:09.321Z,108.60
2022-12-23T01:35:39.045Z,102.90
2022-12-23T01:38:09.391Z,101.00
2022-12-23T01:40:41.637Z,92.40
2022-12-23T01:43:18.375Z,108.60
2022-12-23T01:45:50.021Z,98.20
2022-12-23T01:48:27.616Z,89.60
2022-12-23T01:51:03.933Z,97.20
2022-12-23T01:53:41.145Z,93.40
2022-12-23T01:56:27.187Z,98.10
2022-12-23T01:59:03.570Z,95.60
2022-12-23T02:01:53.378Z,89.10
2022-12-23T02:04:26.270Z,85.70
2022-12-23T02:07:16.528Z,81.20
2022-12-23T02:09:46.653Z,79.40
2022-12-23T02:12:43.421Z,75.40
2022-12-23T02:15:57.994Z,81.80
2022-12-23T02:18:52.508Z,83.60
2022-12-23T02:21:59.782Z,92.10
2022-12-23T02:24:57.747Z,84.90
2022-12-23T02:27:33.950Z,100.40
2022-12-23T02:30:25.908Z,96.40
2022-12-23T02:33:08.161Z,98.80
2022-12-23T02:35:56.260Z,101.90
2022-12-23T02:41:29.472Z,103.10
2022-12-23T02:44:10.643Z,95.10
2022-12-23T02:46:51.498Z,81.50
2022-12-23T02:49:46.001Z,92.40
2022-12-23T02:52:19.416Z,118.70
2022-12-23T02:54:57.116Z,118.80
2022-12-23T02:57:35.545Z,98.80
2022-12-23T03:00:08.235Z,146.00
2022-12-23T03:02:40.688Z,131.20
2022-12-23T03:05:30.208Z,104.80
2022-12-23T03:08:03.780Z,83.50
2022-12-23T03:10:57.505Z,87.00
2022-12-23T03:13:39.160Z,88.70
2022-12-23T03:16:25.153Z,84.10
2022-12-23T03:19:24.998Z,80.30
2022-12-23T03:22:08.012Z,84.30
2022-12-23T03:25:14.648Z,82.80
2022-12-23T03:28:13.763Z,86.60
2022-12-23T03:30:47.930Z,85.40
2022-12-23T03:33:23.052Z,87.10
2022-12-23T03:36:08.049Z,86.40
2022-12-23T03:38:41.275Z,84.40
2022-12-23T03:41:20.686Z,86.10
2022-12-23T03:44:03.414Z,84.20
2022-12-23T03:46:42.119Z,82.60
2022-12-23T03:49:30.714Z,83.00
2022-12-23T03:52:11.754Z,78.30
2022-12-23T03:54:51.429Z,82.30
2022-12-23T03:57:26.695Z,80.00
2022-12-23T03:59:57.269Z,81.50
2022-12-23T04:02:58.871Z,82.10
2022-12-23T04:05:37.989Z,80.70
2022-12-23T04:08:22.732Z,80.50
2022-12-23T04:10:52.917Z,77.20
2022-12-23T04:13:22.618Z,79.20
2022-12-23T04:15:52.268Z,73.20
2022-12-23T04:18:21.962Z,78.70
2022-12-23T04:20:52.096Z,81.80
2022-12-23T04:23:21.781Z,77.50
2022-12-23T04:25:51.025Z,79.80
2022-12-23T04:28:21.146Z,80.30
2022-12-23T04:30:50.518Z,80.90
2022-12-23T04:33:22.358Z,80.70
2022-12-23T04:35:52.032Z,81.40
2022-12-23T04:38:21.559Z,76.40
2022-12-23T04:40:50.149Z,76.70
2022-12-23T04:43:18.708Z,76.90
2022-12-23T04:45:52.303Z,79.90
2022-12-23T04:48:22.010Z,81.30
2022-12-23T04:50:51.839Z,81.90
2022-12-23T04:53:20.724Z,78.80
2022-12-23T04:55:53.287Z,81.80
2022-12-23T04:58:25.395Z,79.50
2022-12-23T05:01:08.782Z,81.60
2022-12-23T05:03:41.116Z,79.80
2022-12-23T05:06:13.273Z,77.60
2022-12-23T05:08:43.473Z,80.80
2022-12-23T05:11:13.648Z,81.60
2022-12-23T05:13:43.435Z,79.00
2022-12-23T05:16:13.313Z,82.20
2022-12-23T05:18:43.341Z,80.80
2022-12-23T05:21:13.132Z,78.00
2022-12-23T05:23:42.855Z,78.30
2022-12-23T05:26:12.894Z,140.00
2022-12-23T05:28:44.276Z,85.50
2022-12-23T05:31:14.706Z,80.40
2022-12-23T05:33:45.159Z,80.50
2022-12-23T05:36:15.068Z,77.40
2022-12-23T05:38:45.247Z,76.00
2022-12-23T05:41:16.339Z,79.50
2022-12-23T05:43:45.389Z,81.00
2022-12-23T05:46:16.260Z,79.20
2022-12-23T05:48:49.722Z,90.20
2022-12-23T05:51:18.170Z,81.40
2022-12-23T05:53:48.869Z,80.10
2022-12-23T05:56:18.975Z,80.80
2022-12-23T05:58:48.529Z,82.40
2022-12-23T06:01:20.604Z,80.50
2022-12-23T06:03:50.722Z,81.30
2022-12-23T06:06:20.746Z,79.30
2022-12-23T06:08:55.763Z,83.60
2022-12-23T06:11:29.955Z,81.20
2022-12-23T06:13:59.627Z,81.30
2022-12-23T06:16:29.814Z,79.40
2022-12-23T06:18:59.597Z,71.50
2022-12-23T06:21:29.615Z,80.70
2022-12-23T06:23:59.100Z,83.00
2022-12-23T06:26:29.063Z,76.80
2022-12-23T06:28:58.817Z,79.20
2022-12-23T06:31:28.975Z,78.90
2022-12-23T06:33:59.107Z,81.80
2022-12-23T06:36:28.644Z,82.00
2022-12-23T06:38:58.914Z,80.70
2022-12-23T06:41:29.019Z,77.30
2022-12-23T06:43:59.160Z,78.20
2022-12-23T06:46:28.976Z,73.90
2022-12-23T06:48:59.014Z,78.20
2022-12-23T06:51:29.133Z,80.50
2022-12-23T06:54:02.516Z,81.40
2022-12-23T06:56:34.015Z,84.80
2022-12-23T06:59:03.852Z,83.10
2022-12-23T07:01:33.660Z,83.60
2022-12-23T07:04:03.565Z,83.60
2022-12-23T07:06:33.297Z,83.00
2022-12-23T07:09:03.544Z,87.00
2022-12-23T07:11:32.816Z,85.20
2022-12-23T07:14:02.074Z,84.40
2022-12-23T07:16:31.044Z,100.40
2022-12-23T07:18:59.617Z,106.20
2022-12-23T07:21:30.344Z,111.80
2022-12-23T07:24:00.657Z,139.00
2022-12-23T07:26:30.666Z,146.50
2022-12-23T07:29:00.640Z,152.50
2022-12-23T07:31:30.642Z,137.70
2022-12-23T07:34:00.678Z,138.00
2022-12-23T07:36:30.070Z,115.30
2022-12-23T07:38:59.597Z,107.50
2022-12-23T07:41:30.075Z,106.30
2022-12-23T07:44:03.236Z,103.50
2022-12-23T07:46:32.985Z,96.30
2022-12-23T07:49:02.859Z,96.80
2022-12-23T07:51:32.707Z,94.90
2022-12-23T07:54:06.914Z,93.80
2022-12-23T07:56:36.271Z,96.20
2022-12-23T07:59:05.499Z,94.00
2022-12-23T08:01:35.684Z,95.30
2022-12-23T08:04:06.439Z,91.80
2022-12-23T08:06:37.260Z,96.50
2022-12-23T08:09:07.189Z,95.70
2022-12-23T08:11:38.116Z,99.10
2022-12-23T08:14:08.207Z,95.40
2022-12-23T08:16:43.418Z,95.80
2022-12-23T08:19:13.890Z,100.10
2022-12-23T08:21:44.073Z,98.30
2022-12-23T08:24:14.126Z,92.70
2022-12-23T08:26:44.012Z,92.10
2022-12-23T08:29:13.317Z,91.10
2022-12-23T08:31:42.734Z,91.10
2022-12-23T08:34:12.555Z,90.30
2022-12-23T08:36:41.871Z,91.00
2022-12-23T08:39:13.123Z,87.40
2022-12-23T08:41:46.454Z,88.60
2022-12-23T08:44:16.652Z,86.90
2022-12-23T08:46:46.567Z,88.70
2022-12-23T08:49:15.469Z,86.10
2022-12-23T08:51:45.982Z,85.80
2022-12-23T08:54:16.318Z,81.40
2022-12-23T08:56:45.599Z,81.50
2022-12-23T08:59:19.588Z,78.60
2022-12-23T09:01:49.166Z,76.00
2022-12-23T09:04:20.432Z,78.30
2022-12-23T09:06:50.400Z,77.80
2022-12-23T09:09:20.128Z,74.10
2022-12-23T09:11:49.587Z,74.50
2022-12-23T09:14:18.857Z,75.20
2022-12-23T09:16:52.904Z,75.90
2022-12-23T09:19:22.987Z,72.10
2022-12-23T09:21:53.201Z,63.60
2022-12-23T09:24:23.139Z,61.60
2022-12-23T09:26:53.152Z,65.50
2022-12-23T09:29:23.648Z,76.50
2022-12-23T09:31:53.565Z,75.10
2022-12-23T09:34:24.875Z,75.10
2022-12-23T09:36:55.647Z,72.90
2022-12-23T09:39:25.127Z,75.70
2022-12-23T09:42:02.567Z,72.00
2022-12-23T09:44:44.861Z,74.20
2022-12-23T09:47:18.929Z,71.50
2022-12-23T09:49:53.380Z,75.00
2022-12-23T09:52:34.257Z,72.10
2022-12-23T09:55:03.661Z,75.40
2022-12-23T09:58:07.359Z,76.20
2022-12-23T10:00:50.921Z,80.90
2022-12-23T10:03:53.809Z,81.80
2022-12-23T10:06:28.597Z,80.80
2022-12-23T10:09:06.242Z,76.80
2022-12-23T10:11:45.270Z,75.10
2022-12-23T10:14:27.212Z,71.20
2022-12-23T10:17:03.319Z,72.20
2022-12-23T10:19:45.156Z,68.80
2022-12-23T10:22:40.775Z,68.60
2022-12-23T10:25:22.892Z,68.90
2022-12-23T10:27:52.956Z,69.60
2022-12-23T10:30:56.864Z,69.10
2022-12-23T10:33:23.127Z,67.30
2022-12-23T10:38:40.612Z,69.80
2022-12-23T10:41:49.419Z,70.20
2022-12-23T10:44:43.402Z,70.20
2022-12-23T10:47:55.824Z,70.60
2022-12-23T10:50:59.352Z,65.00
2022-12-23T10:53:48.806Z,82.90
2022-12-23T10:56:20.325Z,76.10
2022-12-23T10:58:57.265Z,78.00
2022-12-23T11:01:31.245Z,78.60
2022-12-23T11:04:20.081Z,76.40
2022-12-23T11:07:18.131Z,76.30
2022-12-23T11:09:51.476Z,79.00
2022-12-23T11:12:26.577Z,76.50
2022-12-23T11:14:58.229Z,72.00
2022-12-23T11:17:33.781Z,74.30
2022-12-23T11:20:13.674Z,77.20
2022-12-23T11:22:58.771Z,74.90
2022-12-23T11:25:30.063Z,77.20
2022-12-23T11:28:12.176Z,87.40
2022-12-23T11:31:18.917Z,68.70
2022-12-23T11:33:59.422Z,66.00
2022-12-23T11:36:32.001Z,69.10
2022-12-23T11:39:10.675Z,72.60
2022-12-23T11:41:53.115Z,64.70
2022-12-23T11:44:36.982Z,65.00
2022-12-23T11:47:38.563Z,69.50
2022-12-23T11:50:40.531Z,62.50
2022-12-23T11:53:23.615Z,60.60
2022-12-23T11:56:05.567Z,58.10
2022-12-23T11:58:48.677Z,54.60
2022-12-23T12:01:20.976Z,56.20
2022-12-23T12:04:02.893Z,57.20
2022-12-23T12:06:34.153Z,85.10
2022-12-23T12:09:05.957Z,69.20
2022-12-23T12:11:50.043Z,68.80
2022-12-23T12:14:26.578Z,77.60
2022-12-23T12:17:16.836Z,71.30
2022-12-23T12:19:56.558Z,65.60
2022-12-23T12:22:37.645Z,57.70
2022-12-23T12:25:19.201Z,59.20
2022-12-23T12:28:03.365Z,56.50
2022-12-23T12:30:41.008Z,60.10
2022-12-23T12:33:34.259Z,67.60
2022-12-23T12:36:15.553Z,65.90
2022-12-23T12:38:50.051Z,70.30
2022-12-23T12:41:31.269Z,66.00
2022-12-23T12:44:22.802Z,65.80
2022-12-23T12:46:59.111Z,62.70
2022-12-23T12:49:59.984Z,59.40
2022-12-23T12:52:37.045Z,57.50
2022-12-23T12:55:30.445Z,54.50
2022-12-23T12:58:03.181Z,57.10
2022-12-23T13:00:48.824Z,58.30
2022-12-23T13:03:58.303Z,60.80
2022-12-23T13:07:02.349Z,62.40
2022-12-23T13:09:51.354Z,60.60
2022-12-23T13:12:25.855Z,60.90
2022-12-23T13:14:58.213Z,58.90
2022-12-23T13:17:38.929Z,55.80
2022-12-23T13:20:30.540Z,62.30
2022-12-23T13:23:41.564Z,68.70
2022-12-23T13:26:36.046Z,71.40
2022-12-23T13:29:40.495Z,72.70
2022-12-23T13:32:42.427Z,88.30
2022-12-23T13:35:51.136Z,103.60
2022-12-23T13:38:42.359Z,110.40
2022-12-23T13:41:17.779Z,111.70
2022-12-23T13:43:49.340Z,115.80
2022-12-23T13:46:36.721Z,115.50
2022-12-23T13:49:40.397Z,115.60
2022-12-23T13:52:28.926Z,113.20
2022-12-23T13:55:19.826Z,102.00
2022-12-23T13:58:25.708Z,100.20
2022-12-23T14:01:10.200Z,100.40
2022-12-23T14:03:40.592Z,94.30
2022-12-23T14:06:24.203Z,90.10
2022-12-23T14:08:56.048Z,97.00
2022-12-23T14:11:28.855Z,92.40
2022-12-23T14:14:01.397Z,94.40
2022-12-23T14:17:10.469Z,92.30
2022-12-23T14:20:05.870Z,94.80
2022-12-23T14:22:54.905Z,94.70
2022-12-23T14:25:56.974Z,94.20
2022-12-23T14:28:43.064Z,93.10
2022-12-23T14:31:34.004Z,88.00
2022-12-23T14:34:19.324Z,95.40
2022-12-23T14:37:16.908Z,92.30
2022-12-23T14:39:46.195Z,91.50
2022-12-23T14:42:40.889Z,92.50
2022-12-23T14:45:35.664Z,92.60
2022-12-23T14:48:37.346Z,89.50
2022-12-23T14:51:10.905Z,91.10
2022-12-23T14:54:14.541Z,126.50
2022-12-23T14:57:05.687Z,86.80
2022-12-23T15:00:00.099Z,86.30
2022-12-23T15:02:34.615Z,86.00
2022-12-23T15:05:05.207Z,94.90
2022-12-23T15:07:47.201Z,97.10
2022-12-23T15:10:22.335Z,105.30
2022-12-23T15:13:03.243Z,102.90
2022-12-23T15:15:35.699Z,95.00
2022-12-23T15:18:12.701Z,94.10
2022-12-23T15:20:42.002Z,92.90
2022-12-23T15:23:17.155Z,91.50
2022-12-23T15:25:49.443Z,94.40
2022-12-23T15:28:25.227Z,90.20
2022-12-23T15:30:57.411Z,97.60
2022-12-23T15:36:31.185Z,94.60
2022-12-23T15:39:04.102Z,99.90
2022-12-23T15:41:46.303Z,81.90
2022-12-23T15:44:35.026Z,85.70
2022-12-23T15:47:32.905Z,86.40
2022-12-23T15:50:03.356Z,80.20
2022-12-23T15:52:34.065Z,82.10
2022-12-23T15:55:29.333Z,72.50
2022-12-23T15:58:00.184Z,70.90
2022-12-23T16:00:51.767Z,77.00
2022-12-23T16:03:35.170Z,108.10
2022-12-23T16:06:21.936Z,100.50
2022-12-23T16:09:13.175Z,82.20
2022-12-23T16:12:00.895Z,119.70
2022-12-23T16:14:38.751Z,138.40
2022-12-23T16:17:11.881Z,153.70
2022-12-23T16:19:49.897Z,141.50
2022-12-23T16:22:26.097Z,126.00
2022-12-23T16:25:20.322Z,139.10
2022-12-23T16:27:57.388Z,150.90
2022-12-23T16:30:33.290Z,151.80
2022-12-23T16:33:07.359Z,148.70
2022-12-23T16:35:42.718Z,148.70
2022-12-23T16:38:19.379Z,154.10
2022-12-23T16:40:51.281Z,160.00
2022-12-23T16:43:22.211Z,149.10
2022-12-23T16:45:55.520Z,147.80
2022-12-23T16:48:40.908Z,149.10
2022-12-23T16:51:18.774Z,184.10
2022-12-23T16:53:50.445Z,169.20
2022-12-23T16:56:21.086Z,172.60
2022-12-23T16:58:51.348Z,180.80
2022-12-23T17:01:34.296Z,184.60
2022-12-23T17:04:05.441Z,170.80
2022-12-23T17:06:37.141Z,152.80
2022-12-23T17:09:07.589Z,163.60
2022-12-23T17:11:50.207Z,177.80
2022-12-23T17:14:22.904Z,176.00
2022-12-23T17:16:52.986Z,192.20
2022-12-23T17:19:28.571Z,175.40
2022-12-23T17:22:03.453Z,166.40
2022-12-23T17:24:33.015Z,191.70
2022-12-23T17:27:05.472Z,171.80
2022-12-23T17:29:33.975Z,155.50
2022-12-23T17:32:04.160Z,167.60
2022-12-23T17:34:33.878Z,151.60
2022-12-23T17:37:03.664Z,155.40
2022-12-23T17:39:32.319Z,154.80
2022-12-23T17:42:02.674Z,148.90
2022-12-23T17:44:32.798Z,156.40
2022-12-23T17:47:02.940Z,158.70
2022-12-23T17:49:32.811Z,139.50
2022-12-23T17:52:02.446Z,145.90
2022-12-23T17:54:32.197Z,148.00
2022-12-23T17:57:02.422Z,156.40
2022-12-23T17:59:32.218Z,152.80
2022-12-23T18:02:04.286Z,155.90
2022-12-23T18:04:37.247Z,143.70
2022-12-23T18:07:06.878Z,143.10
2022-12-23T18:09:36.982Z,146.70
2022-12-23T18:12:06.833Z,147.60
2022-12-23T18:14:36.879Z,112.80
2022-12-23T18:17:08.628Z,106.20
2022-12-23T18:19:38.310Z,124.10
2022-12-23T18:22:19.134Z,158.20
2022-12-23T18:24:58.906Z,156.90
2022-12-23T18:27:29.672Z,170.00
2022-12-23T18:29:58.992Z,213.20
2022-12-23T18:32:29.480Z,183.50
2022-12-23T18:34:59.452Z,170.10
2022-12-23T18:37:29.240Z,160.10
2022-12-23T18:39:59.016Z,146.80
2022-12-23T18:42:28.656Z,168.30
2022-12-23T18:44:57.166Z,159.40
2022-12-23T18:47:26.483Z,151.00
2022-12-23T18:49:56.203Z,147.30
2022-12-23T18:52:26.774Z,133.00
2022-12-23T18:54:56.637Z,137.70
2022-12-23T18:57:26.411Z,140.80
2022-12-23T18:59:56.271Z,151.70
2022-12-23T19:02:24.833Z,147.60
2022-12-23T19:04:54.706Z,144.80
2022-12-23T19:07:24.534Z,144.20
2022-12-23T19:09:54.529Z,151.60
2022-12-23T19:12:23.138Z,172.20
2022-12-23T19:14:52.858Z,163.50
2022-12-23T19:17:24.655Z,173.30
2022-12-23T19:19:54.806Z,173.40
2022-12-23T19:22:25.415Z,168.10
2022-12-23T19:25:05.466Z,169.60
2022-12-23T19:27:36.054Z,166.60
2022-12-23T19:30:07.375Z,162.10
2022-12-23T19:32:36.742Z,150.70
2022-12-23T19:35:06.586Z,135.50
2022-12-23T19:37:38.723Z,142.60
2022-12-23T19:40:09.517Z,157.60
2022-12-23T19:42:41.795Z,187.80
2022-12-23T19:45:12.400Z,191.20
2022-12-23T19:47:42.473Z,184.60
2022-12-23T19:50:12.762Z,167.40
2022-12-23T19:52:44.046Z,158.70
2022-12-23T19:55:13.820Z,161.30
2022-12-23T19:57:44.039Z,189.20
2022-12-23T20:00:16.349Z,167.30
2022-12-23T20:02:46.440Z,149.60
2022-12-23T20:05:16.230Z,150.60
2022-12-23T20:07:46.414Z,147.00
2022-12-23T20:10:16.235Z,157.60
2022-12-23T20:12:46.275Z,151.30
2022-12-23T20:15:16.046Z,159.90
2022-12-23T20:17:46.086Z,160.10
2022-12-23T20:20:15.386Z,158.10
2022-12-23T20:22:44.937Z,144.60
2022-12-23T20:25:15.013Z,138.00
2022-12-23T20:27:45.071Z,145.40
2022-12-23T20:30:15.060Z,154.70
2022-12-23T20:32:45.093Z,140.00
2022-12-23T20:35:14.451Z,158.00
2022-12-23T20:37:44.105Z,153.30
2022-12-23T20:40:15.924Z,153.60
2022-12-23T20:42:46.403Z,152.40
2022-12-23T20:45:14.968Z,148.60
2022-12-23T20:47:47.684Z,152.80
2022-12-23T20:50:16.310Z,151.40
2022-12-23T20:52:46.005Z,158.80
2022-12-23T20:55:15.355Z,148.50
2022-12-23T20:57:47.727Z,153.90
2022-12-23T21:00:18.000Z,136.50
2022-12-23T21:02:48.107Z,155.20
2022-12-23T21:05:17.028Z,152.30
2022-12-23T21:07:46.442Z,152.30
2022-12-23T21:10:16.365Z,166.00
2022-12-23T21:12:46.507Z,181.50
2022-12-23T21:15:15.872Z,153.80
2022-12-23T21:17:46.094Z,150.20
2022-12-23T21:20:16.221Z,141.30
2022-12-23T21:22:46.660Z,159.40
2022-12-23T21:25:16.899Z,159.00
2022-12-23T21:27:46.125Z,148.50
2022-12-23T21:30:16.267Z,175.70
2022-12-23T21:32:46.567Z,165.70
2022-12-23T21:35:16.709Z,146.40
2022-12-23T21:37:46.150Z,151.20
2022-12-23T21:40:16.025Z,146.80
2022-12-23T21:42:46.180Z,150.50
2022-12-23T21:45:16.155Z,156.40
2022-12-23T21:47:44.651Z,152.80
2022-12-23T21:50:14.850Z,149.80
2022-12-23T21:52:43.699Z,139.20
2022-12-23T21:55:16.506Z,156.60
2022-12-23T21:57:47.173Z,214.50
2022-12-23T22:00:17.465Z,205.50
2022-12-23T22:02:47.588Z,181.50
2022-12-23T22:05:18.024Z,176.70
2022-12-23T22:07:48.042Z,157.70
2022-12-23T22:10:17.931Z,142.60
2022-12-23T22:12:48.075Z,157.80
2022-12-23T22:15:17.934Z,170.00
2022-12-23T22:17:47.535Z,187.50
2022-12-23T22:20:16.809Z,183.90
2022-12-23T22:22:46.799Z,153.70
2022-12-23T22:25:16.219Z,161.00
2022-12-23T22:27:46.231Z,151.10
2022-12-23T22:30:16.226Z,152.80
2022-12-23T22:32:46.236Z,150.70
2022-12-23T22:35:15.518Z,149.20
2022-12-23T22:37:45.572Z,139.40
2022-12-23T22:40:15.866Z,144.20
2022-12-23T22:42:46.050Z,144.90
2022-12-23T22:45:15.784Z,135.50
2022-12-23T22:47:45.917Z,140.40
2022-12-23T22:50:14.421Z,148.70
2022-12-23T22:52:45.021Z,139.60
2022-12-23T22:55:14.413Z,141.60
2022-12-23T22:57:44.468Z,137.80
2022-12-23T23:00:14.512Z,132.90
2022-12-23T23:02:44.551Z,136.40
2022-12-23T23:05:14.462Z,136.80
2022-12-23T23:07:44.552Z,137.40
2022-12-23T23:10:15.412Z,138.10
2022-12-23T23:12:45.363Z,128.90
2022-12-23T23:15:14.760Z,133.00
2022-12-23T23:17:44.793Z,136.40
2022-12-23T23:20:14.397Z,123.50
2022-12-23T23:22:45.012Z,143.60
2022-12-23T23:25:14.239Z,113.70
2022-12-23T23:27:44.184Z,108.00
2022-12-23T23:30:14.355Z,143.20
2022-12-23T23:32:43.689Z,144.80
2022-12-23T23:35:13.593Z,128.80
2022-12-23T23:37:43.183Z,132.30
2022-12-23T23:40:13.898Z,125.40
2022-12-23T23:42:43.240Z,118.30
2022-12-23T23:45:13.665Z,134.10
2022-12-23T23:47:42.235Z,138.70
2022-12-23T23:50:13.058Z,145.70
2022-12-23T23:52:42.537Z,188.60
2022-12-23T23:55:11.858Z,141.30
2022-12-23T23:57:41.909Z,132.60
