createdAt,value
2023-01-17T00:00:10.082Z,3.8
2023-01-17T00:01:10.079Z,3.8
2023-01-17T00:02:10.050Z,3.8
2023-01-17T00:03:09.989Z,3.8
2023-01-17T00:04:10.173Z,3.8
2023-01-17T00:05:09.994Z,3.8
2023-01-17T00:06:10.058Z,3.8
2023-01-17T00:07:10.134Z,3.8
2023-01-17T00:08:10.053Z,3.8
2023-01-17T00:09:10.101Z,3.8
2023-01-17T00:10:10.025Z,3.8
2023-01-17T00:11:10.015Z,3.8
2023-01-17T00:12:10.053Z,3.8
2023-01-17T00:13:10.009Z,3.8
2023-01-17T00:14:10.019Z,3.8
2023-01-17T00:15:10.119Z,3.8
2023-01-17T00:16:10.084Z,3.8
2023-01-17T00:17:10.079Z,3.8
2023-01-17T00:18:10.038Z,3.8
2023-01-17T00:19:10.151Z,3.7
2023-01-17T00:20:10.133Z,3.7
2023-01-17T00:21:10.058Z,3.7
2023-01-17T00:22:10.161Z,3.7
2023-01-17T00:23:10.063Z,3.7
2023-01-17T00:24:10.078Z,3.7
2023-01-17T00:25:10.148Z,3.7
2023-01-17T00:26:10.149Z,3.7
2023-01-17T00:27:10.080Z,3.7
2023-01-17T00:28:10.094Z,3.7
2023-01-17T00:29:10.102Z,3.7
2023-01-17T00:30:10.043Z,3.6
2023-01-17T00:31:10.091Z,3.6
2023-01-17T00:32:10.081Z,3.6
2023-01-17T00:33:10.083Z,3.6
2023-01-17T00:34:10.094Z,3.6
2023-01-17T00:35:10.089Z,3.6
2023-01-17T00:36:10.205Z,3.6
2023-01-17T00:37:10.143Z,3.6
2023-01-17T00:38:10.083Z,3.6
2023-01-17T00:39:10.091Z,3.6
2023-01-17T00:40:10.093Z,3.6
2023-01-17T00:41:10.092Z,3.6
2023-01-17T00:42:10.123Z,3.6
2023-01-17T00:43:10.133Z,3.6
2023-01-17T00:44:10.165Z,3.6
2023-01-17T00:45:10.144Z,3.6
2023-01-17T00:46:10.117Z,3.6
2023-01-17T00:47:10.207Z,3.6
2023-01-17T00:48:10.158Z,3.6
2023-01-17T00:49:10.155Z,3.6
2023-01-17T00:50:10.192Z,3.6
2023-01-17T00:51:10.156Z,3.6
2023-01-17T00:52:10.275Z,3.6
2023-01-17T00:53:10.125Z,3.6
2023-01-17T00:54:10.171Z,3.6
2023-01-17T00:55:10.201Z,3.6
2023-01-17T00:56:10.234Z,3.6
2023-01-17T00:57:10.259Z,3.6
2023-01-17T00:58:10.173Z,3.6
2023-01-17T00:59:10.215Z,3.6
2023-01-17T01:00:10.181Z,3.6
2023-01-17T01:01:10.358Z,3.6
2023-01-17T01:02:10.349Z,3.6
2023-01-17T01:03:10.187Z,3.6
2023-01-17T01:04:10.188Z,3.6
2023-01-17T01:05:10.184Z,3.6
2023-01-17T01:06:10.198Z,3.6
2023-01-17T01:07:10.186Z,3.6
2023-01-17T01:08:10.231Z,3.6
2023-01-17T01:09:10.323Z,3.6
2023-01-17T01:10:10.192Z,3.6
2023-01-17T01:11:10.320Z,3.6
2023-01-17T01:12:10.221Z,3.6
2023-01-17T01:13:10.245Z,3.5
2023-01-17T01:14:10.199Z,3.5
2023-01-17T01:15:10.206Z,3.5
2023-01-17T01:16:10.251Z,3.6
2023-01-17T01:17:10.237Z,3.6
2023-01-17T01:18:10.312Z,3.6
2023-01-17T01:19:10.204Z,3.6
2023-01-17T01:20:10.209Z,3.5
2023-01-17T01:21:10.200Z,3.5
2023-01-17T01:22:10.211Z,3.5
2023-01-17T01:23:10.372Z,3.5
2023-01-17T01:24:10.260Z,3.5
2023-01-17T01:25:10.328Z,3.5
2023-01-17T01:26:10.263Z,3.6
2023-01-17T01:27:10.344Z,3.6
2023-01-17T01:28:10.287Z,3.6
2023-01-17T01:29:10.348Z,3.6
2023-01-17T01:30:10.274Z,3.5
2023-01-17T01:31:10.328Z,3.5
2023-01-17T01:32:10.307Z,3.5
2023-01-17T01:33:10.297Z,3.5
2023-01-17T01:34:10.276Z,3.5
2023-01-17T01:35:10.284Z,3.5
2023-01-17T01:36:10.313Z,3.5
2023-01-17T01:37:10.278Z,3.5
2023-01-17T01:38:10.310Z,3.5
2023-01-17T01:39:10.353Z,3.5
2023-01-17T01:40:10.409Z,3.5
2023-01-17T01:41:10.278Z,3.5
2023-01-17T01:42:10.315Z,3.5
2023-01-17T01:43:10.362Z,3.5
2023-01-17T01:44:10.356Z,3.5
2023-01-17T01:45:10.275Z,3.5
2023-01-17T01:46:10.277Z,3.4
2023-01-17T01:47:10.377Z,3.4
2023-01-17T01:48:10.326Z,3.4
2023-01-17T01:49:10.330Z,3.4
2023-01-17T01:50:10.282Z,3.4
2023-01-17T01:51:10.293Z,3.4
2023-01-17T01:52:10.326Z,3.4
2023-01-17T01:53:10.326Z,3.4
2023-01-17T01:54:10.296Z,3.4
2023-01-17T01:55:10.388Z,3.4
2023-01-17T01:56:10.336Z,3.4
2023-01-17T01:57:10.389Z,3.4
2023-01-17T01:58:10.332Z,3.4
2023-01-17T01:59:10.348Z,3.4
2023-01-17T02:00:10.366Z,3.4
2023-01-17T02:01:10.519Z,3.4
2023-01-17T02:02:10.352Z,3.4
2023-01-17T02:03:10.532Z,3.4
2023-01-17T02:04:10.463Z,3.4
2023-01-17T02:05:10.374Z,3.4
2023-01-17T02:06:10.362Z,3.3
2023-01-17T02:07:10.466Z,3.3
2023-01-17T02:08:10.337Z,3.3
2023-01-17T02:09:10.450Z,3.3
2023-01-17T02:10:10.439Z,3.3
2023-01-17T02:11:10.401Z,3.3
2023-01-17T02:12:10.415Z,3.3
2023-01-17T02:13:10.356Z,3.2
2023-01-17T02:14:10.623Z,3.2
2023-01-17T02:15:10.348Z,3.2
2023-01-17T02:16:10.373Z,3.2
2023-01-17T02:17:10.404Z,3.2
2023-01-17T02:18:10.341Z,3.2
2023-01-17T02:19:10.411Z,3.2
2023-01-17T02:20:10.349Z,3.1
2023-01-17T02:21:10.417Z,3.1
2023-01-17T02:22:10.412Z,3.1
2023-01-17T02:23:10.471Z,3.1
2023-01-17T02:24:10.396Z,3.1
2023-01-17T02:25:10.583Z,3.1
2023-01-17T02:26:10.408Z,3.1
2023-01-17T02:27:10.443Z,3.1
2023-01-17T02:28:10.415Z,3.1
2023-01-17T02:29:10.387Z,3.1
2023-01-17T02:30:10.409Z,3.1
2023-01-17T02:31:10.396Z,3.1
2023-01-17T02:32:10.446Z,3.1
2023-01-17T02:33:10.412Z,3
2023-01-17T02:34:10.404Z,3
2023-01-17T02:35:10.501Z,3
2023-01-17T02:36:10.586Z,3
2023-01-17T02:37:10.620Z,3
2023-01-17T02:38:10.470Z,3
2023-01-17T02:39:10.503Z,3
2023-01-17T02:40:10.462Z,3
2023-01-17T02:41:10.487Z,3
2023-01-17T02:42:10.475Z,3
2023-01-17T02:43:10.448Z,2.9
2023-01-17T02:44:10.473Z,2.9
2023-01-17T02:45:10.475Z,2.9
2023-01-17T02:46:10.534Z,2.9
2023-01-17T02:47:10.453Z,2.9
2023-01-17T02:48:10.447Z,2.9
2023-01-17T02:49:10.497Z,2.9
2023-01-17T02:50:10.466Z,2.9
2023-01-17T02:51:10.469Z,2.9
2023-01-17T02:52:10.485Z,2.9
2023-01-17T02:53:10.447Z,2.8
2023-01-17T02:54:10.449Z,2.8
2023-01-17T02:55:10.447Z,2.8
2023-01-17T02:56:10.445Z,2.8
2023-01-17T02:57:10.496Z,2.8
2023-01-17T02:58:10.460Z,2.8
2023-01-17T02:59:10.553Z,2.8
2023-01-17T03:00:10.500Z,2.7
2023-01-17T03:01:10.728Z,2.7
2023-01-17T03:02:10.633Z,2.7
2023-01-17T03:03:10.567Z,2.7
2023-01-17T03:04:10.529Z,2.7
2023-01-17T03:05:10.527Z,2.7
2023-01-17T03:06:10.514Z,2.7
2023-01-17T03:07:10.536Z,2.7
2023-01-17T03:08:10.546Z,2.7
2023-01-17T03:09:10.594Z,2.7
2023-01-17T03:10:10.609Z,2.6
2023-01-17T03:11:10.525Z,2.6
2023-01-17T03:12:10.558Z,2.6
2023-01-17T03:13:10.553Z,2.6
2023-01-17T03:14:10.553Z,2.6
2023-01-17T03:15:10.520Z,2.6
2023-01-17T03:16:12.637Z,2.6
2023-01-17T03:17:10.546Z,2.6
2023-01-17T03:18:10.532Z,2.6
2023-01-17T03:19:10.687Z,2.6
2023-01-17T03:20:10.561Z,2.5
2023-01-17T03:21:10.557Z,2.5
2023-01-17T03:22:10.603Z,2.5
2023-01-17T03:23:10.548Z,2.5
2023-01-17T03:24:10.554Z,2.5
2023-01-17T03:25:10.553Z,2.5
2023-01-17T03:26:10.573Z,2.5
2023-01-17T03:27:10.626Z,2.4
2023-01-17T03:28:10.634Z,2.4
2023-01-17T03:29:10.685Z,2.4
2023-01-17T03:30:10.592Z,2.4
2023-01-17T03:31:10.625Z,2.4
2023-01-17T03:32:10.627Z,2.4
2023-01-17T03:33:10.625Z,2.4
2023-01-17T03:34:10.615Z,2.4
2023-01-17T03:35:10.641Z,2.4
2023-01-17T03:36:10.572Z,2.4
2023-01-17T03:37:10.646Z,2.4
2023-01-17T03:38:10.563Z,2.4
2023-01-17T03:39:10.577Z,2.4
2023-01-17T03:40:10.599Z,2.3
2023-01-17T03:41:10.572Z,2.3
2023-01-17T03:42:10.606Z,2.3
2023-01-17T03:43:10.618Z,2.3
2023-01-17T03:44:10.721Z,2.3
2023-01-17T03:45:10.651Z,2.3
2023-01-17T03:46:10.706Z,2.3
2023-01-17T03:47:10.619Z,2.2
2023-01-17T03:48:10.672Z,2.2
2023-01-17T03:49:10.627Z,2.2
2023-01-17T03:50:10.643Z,2.2
2023-01-17T03:51:10.635Z,2.2
2023-01-17T03:52:10.621Z,2.2
2023-01-17T03:53:10.648Z,2.1
2023-01-17T03:54:10.664Z,2.1
2023-01-17T03:55:10.645Z,2.1
2023-01-17T03:56:10.606Z,2.1
2023-01-17T03:57:10.660Z,2.1
2023-01-17T03:58:10.647Z,2.1
2023-01-17T03:59:13.010Z,2.1
2023-01-17T04:00:10.649Z,2.1
2023-01-17T04:01:10.724Z,2.1
2023-01-17T04:02:10.786Z,2.1
2023-01-17T04:03:10.635Z,2.1
2023-01-17T04:04:10.688Z,2.1
2023-01-17T04:05:10.640Z,2.1
2023-01-17T04:06:10.660Z,2.1
2023-01-17T04:07:10.685Z,2.1
2023-01-17T04:08:10.656Z,2.1
2023-01-17T04:09:10.725Z,2.1
2023-01-17T04:10:10.738Z,2.1
2023-01-17T04:11:10.773Z,2.1
2023-01-17T04:12:10.735Z,2.1
2023-01-17T04:13:10.780Z,2.1
2023-01-17T04:14:10.691Z,2.1
2023-01-17T04:15:10.756Z,2.1
2023-01-17T04:16:10.703Z,2.1
2023-01-17T04:17:10.700Z,2
2023-01-17T04:18:10.704Z,2
2023-01-17T04:19:10.789Z,2
2023-01-17T04:20:10.689Z,2
2023-01-17T04:21:10.707Z,2
2023-01-17T04:22:10.718Z,2
2023-01-17T04:23:10.737Z,2
2023-01-17T04:24:10.699Z,2
2023-01-17T04:25:10.692Z,2
2023-01-17T04:26:10.724Z,2
2023-01-17T04:27:10.734Z,1.9
2023-01-17T04:28:10.695Z,1.9
2023-01-17T04:29:11.044Z,1.9
2023-01-17T04:30:10.729Z,1.8
2023-01-17T04:31:10.798Z,1.8
2023-01-17T04:32:10.780Z,1.8
2023-01-17T04:33:10.717Z,1.7
2023-01-17T04:34:10.769Z,1.7
2023-01-17T04:35:10.726Z,1.7
2023-01-17T04:36:10.799Z,1.7
2023-01-17T04:37:10.728Z,1.5
2023-01-17T04:38:10.739Z,1.5
2023-01-17T04:39:10.767Z,1.5
2023-01-17T04:40:10.737Z,1.5
2023-01-17T04:41:10.783Z,1.5
2023-01-17T04:42:10.750Z,1.5
2023-01-17T04:43:10.803Z,1.5
2023-01-17T04:44:10.760Z,1.4
2023-01-17T04:45:10.850Z,1.4
2023-01-17T04:46:10.820Z,1.4
2023-01-17T04:47:10.774Z,1.3
2023-01-17T04:48:10.777Z,1.3
2023-01-17T04:49:10.792Z,1.3
2023-01-17T04:50:10.774Z,1.2
2023-01-17T04:51:10.825Z,1.2
2023-01-17T04:52:10.869Z,1.2
2023-01-17T04:53:10.859Z,1.2
2023-01-17T04:54:10.799Z,1.2
2023-01-17T04:55:10.878Z,1.2
2023-01-17T04:56:10.837Z,1.2
2023-01-17T04:57:10.886Z,1.1
2023-01-17T04:58:10.826Z,1.1
2023-01-17T04:59:10.971Z,1.1
2023-01-17T05:00:10.855Z,1.1
2023-01-17T05:01:11.013Z,1.1
2023-01-17T05:02:10.900Z,1.1
2023-01-17T05:03:10.905Z,1.1
2023-01-17T05:04:10.824Z,1.1
2023-01-17T05:05:11.050Z,1.1
2023-01-17T05:06:10.861Z,1.1
2023-01-17T05:07:10.903Z,1.1
2023-01-17T05:08:10.924Z,1.1
2023-01-17T05:09:10.958Z,1.1
2023-01-17T05:10:10.872Z,1.1
2023-01-17T05:11:10.879Z,1.1
2023-01-17T05:12:10.904Z,1.1
2023-01-17T05:13:10.896Z,1.1
2023-01-17T05:14:10.901Z,1.1
2023-01-17T05:15:10.866Z,1.1
2023-01-17T05:16:10.954Z,1.1
2023-01-17T05:17:10.867Z,1.1
2023-01-17T05:18:10.869Z,1.1
2023-01-17T05:19:10.874Z,1.1
2023-01-17T05:20:10.872Z,1.2
2023-01-17T05:21:10.874Z,1.2
2023-01-17T05:22:10.864Z,1.2
2023-01-17T05:23:10.866Z,1.2
2023-01-17T05:24:10.889Z,1.2
2023-01-17T05:25:10.882Z,1.2
2023-01-17T05:26:10.880Z,1.2
2023-01-17T05:27:10.917Z,1.3
2023-01-17T05:28:10.870Z,1.3
2023-01-17T05:29:10.927Z,1.3
2023-01-17T05:30:10.885Z,1.3
2023-01-17T05:31:10.977Z,1.3
2023-01-17T05:32:10.916Z,1.3
2023-01-17T05:33:10.877Z,1.3
2023-01-17T05:34:10.889Z,1.3
2023-01-17T05:35:11.015Z,1.3
2023-01-17T05:36:10.915Z,1.3
2023-01-17T05:37:10.957Z,1.2
2023-01-17T05:38:10.897Z,1.2
2023-01-17T05:39:11.047Z,1.2
2023-01-17T05:40:10.956Z,1.2
2023-01-17T05:41:10.953Z,1.2
2023-01-17T05:42:10.954Z,1.2
2023-01-17T05:43:10.910Z,1.2
2023-01-17T05:44:10.919Z,1.2
2023-01-17T05:45:10.925Z,1.2
2023-01-17T05:46:10.985Z,1.2
2023-01-17T05:47:10.958Z,1.1
2023-01-17T05:48:10.915Z,1.1
2023-01-17T05:49:10.921Z,1.1
2023-01-17T05:50:10.912Z,1.1
2023-01-17T05:51:10.921Z,1.1
2023-01-17T05:52:10.977Z,1.1
2023-01-17T05:53:10.915Z,1.1
2023-01-17T05:54:10.917Z,1.1
2023-01-17T05:55:10.925Z,1.1
2023-01-17T05:56:10.956Z,1.1
2023-01-17T05:57:10.988Z,1.1
2023-01-17T05:58:10.980Z,1.1
2023-01-17T05:59:13.233Z,1.1
2023-01-17T06:00:10.915Z,1.2
2023-01-17T06:01:10.987Z,1.2
2023-01-17T06:02:10.968Z,1.2
2023-01-17T06:03:10.960Z,1.2
2023-01-17T06:04:10.920Z,1.2
2023-01-17T06:05:10.926Z,1.2
2023-01-17T06:06:10.938Z,1.2
2023-01-17T06:07:10.964Z,1.1
2023-01-17T06:08:10.985Z,1.1
2023-01-17T06:09:10.996Z,1.1
2023-01-17T06:10:10.967Z,1.1
2023-01-17T06:11:10.973Z,1.1
2023-01-17T06:12:11.043Z,1.1
2023-01-17T06:13:11.010Z,1.1
2023-01-17T06:14:11.056Z,1
2023-01-17T06:15:11.089Z,1
2023-01-17T06:16:11.079Z,1
2023-01-17T06:17:11.012Z,1
2023-01-17T06:18:11.029Z,1
2023-01-17T06:19:10.975Z,1
2023-01-17T06:20:10.980Z,1
2023-01-17T06:21:10.988Z,1
2023-01-17T06:22:11.023Z,1
2023-01-17T06:23:11.051Z,1
2023-01-17T06:24:11.035Z,0.9
2023-01-17T06:25:11.038Z,0.9
2023-01-17T06:26:11.050Z,0.9
2023-01-17T06:27:11.137Z,0.9
2023-01-17T06:28:11.046Z,0.9
2023-01-17T06:29:11.143Z,0.9
2023-01-17T06:30:11.073Z,0.9
2023-01-17T06:31:11.087Z,0.8
2023-01-17T06:32:11.047Z,0.8
2023-01-17T06:33:11.131Z,0.8
2023-01-17T06:34:11.067Z,0.8
2023-01-17T06:35:11.077Z,0.8
2023-01-17T06:36:11.048Z,0.8
2023-01-17T06:37:11.171Z,0.8
2023-01-17T06:38:11.060Z,0.7
2023-01-17T06:39:11.842Z,0.7
2023-01-17T06:40:11.045Z,0.7
2023-01-17T06:41:11.044Z,0.7
2023-01-17T06:42:11.073Z,0.7
2023-01-17T06:43:11.041Z,0.7
2023-01-17T06:44:11.067Z,0.7
2023-01-17T06:45:11.050Z,0.7
2023-01-17T06:46:11.155Z,0.7
2023-01-17T06:47:11.049Z,0.7
2023-01-17T06:48:11.052Z,0.6
2023-01-17T06:49:11.051Z,0.6
2023-01-17T06:50:11.049Z,0.6
2023-01-17T06:51:11.156Z,0.6
2023-01-17T06:52:11.080Z,0.6
2023-01-17T06:53:11.098Z,0.6
2023-01-17T06:54:11.105Z,0.6
2023-01-17T06:55:11.073Z,0.6
2023-01-17T06:56:11.171Z,0.6
2023-01-17T06:57:11.142Z,0.6
2023-01-17T06:58:11.090Z,0.6
2023-01-17T06:59:11.090Z,0.6
2023-01-17T07:00:11.162Z,0.6
2023-01-17T07:01:11.168Z,0.5
2023-01-17T07:02:11.117Z,0.5
2023-01-17T07:03:11.080Z,0.5
2023-01-17T07:04:11.114Z,0.5
2023-01-17T07:05:11.165Z,0.5
2023-01-17T07:06:11.093Z,0.5
2023-01-17T07:07:11.136Z,0.5
2023-01-17T07:08:11.098Z,0.4
2023-01-17T07:09:11.088Z,0.4
2023-01-17T07:10:11.142Z,0.4
2023-01-17T07:11:11.107Z,0.3
2023-01-17T07:12:11.167Z,0.3
2023-01-17T07:13:11.104Z,0.3
2023-01-17T07:14:11.137Z,0.3
2023-01-17T07:15:11.151Z,0.4
2023-01-17T07:16:11.136Z,0.4
2023-01-17T07:17:11.200Z,0.4
2023-01-17T07:18:11.131Z,0.4
2023-01-17T07:19:11.253Z,0.4
2023-01-17T07:20:11.170Z,0.4
2023-01-17T07:21:11.152Z,0.4
2023-01-17T07:22:11.171Z,0.4
2023-01-17T07:23:11.231Z,0.4
2023-01-17T07:24:11.207Z,0.4
2023-01-17T07:25:11.144Z,0.3
2023-01-17T07:26:11.155Z,0.3
2023-01-17T07:27:11.182Z,0.3
2023-01-17T07:28:11.238Z,0.3
2023-01-17T07:29:11.175Z,0.3
2023-01-17T07:30:11.178Z,0.3
2023-01-17T07:31:11.327Z,0.2
2023-01-17T07:32:11.230Z,0.2
2023-01-17T07:33:11.194Z,0.2
2023-01-17T07:34:11.200Z,0.2
2023-01-17T07:35:11.186Z,0.1
2023-01-17T07:36:11.200Z,0.1
2023-01-17T07:37:12.556Z,0.1
2023-01-17T07:38:11.307Z,0
2023-01-17T07:39:11.212Z,0
2023-01-17T07:40:11.242Z,0
2023-01-17T07:41:11.444Z,0
2023-01-17T07:42:11.257Z,0
2023-01-17T07:43:11.235Z,0
2023-01-17T07:44:11.225Z,0
2023-01-17T07:45:11.478Z,0
2023-01-17T07:46:11.233Z,0
2023-01-17T07:47:11.281Z,0
2023-01-17T07:48:11.333Z,0.1
2023-01-17T07:49:11.240Z,0.1
2023-01-17T07:50:11.254Z,0.1
2023-01-17T07:51:11.374Z,0.2
2023-01-17T07:52:11.350Z,0.2
2023-01-17T07:53:11.338Z,0.2
2023-01-17T07:54:11.297Z,0.2
2023-01-17T07:55:11.433Z,0.3
2023-01-17T07:56:11.278Z,0.3
2023-01-17T07:57:11.302Z,0.3
2023-01-17T07:58:11.273Z,0.3
2023-01-17T07:59:11.258Z,0.3
2023-01-17T08:00:11.285Z,0.3
2023-01-17T08:01:11.334Z,0.2
2023-01-17T08:02:11.301Z,0.2
2023-01-17T08:03:11.264Z,0.2
2023-01-17T08:04:11.334Z,0.2
2023-01-17T08:05:11.255Z,0.3
2023-01-17T08:06:11.261Z,0.3
2023-01-17T08:07:11.324Z,0.3
2023-01-17T08:08:11.290Z,0.3
2023-01-17T08:09:11.257Z,0.3
2023-01-17T08:10:11.353Z,0.3
2023-01-17T08:11:11.268Z,0.5
2023-01-17T08:12:11.317Z,0.5
2023-01-17T08:13:11.272Z,0.5
2023-01-17T08:14:11.261Z,0.5
2023-01-17T08:15:11.271Z,0.8
2023-01-17T08:16:11.301Z,0.8
2023-01-17T08:17:11.429Z,0.8
2023-01-17T08:18:11.299Z,1
2023-01-17T08:19:11.334Z,1
2023-01-17T08:20:11.314Z,1
2023-01-17T08:21:11.298Z,1
2023-01-17T08:22:11.344Z,1
2023-01-17T08:23:11.345Z,1
2023-01-17T08:24:11.394Z,1
2023-01-17T08:25:11.420Z,0.9
2023-01-17T08:26:11.314Z,0.9
2023-01-17T08:27:11.385Z,0.9
2023-01-17T08:28:11.329Z,1
2023-01-17T08:29:11.304Z,1
2023-01-17T08:30:11.314Z,1
2023-01-17T08:31:11.377Z,1
2023-01-17T08:32:11.416Z,1.2
2023-01-17T08:33:11.329Z,1.2
2023-01-17T08:34:11.345Z,1.2
2023-01-17T08:35:11.322Z,1.4
2023-01-17T08:36:11.467Z,1.4
2023-01-17T08:37:11.375Z,1.4
2023-01-17T08:38:11.432Z,1.4
2023-01-17T08:39:11.394Z,1.6
2023-01-17T08:40:11.401Z,1.6
2023-01-17T08:41:11.390Z,1.6
2023-01-17T08:42:11.623Z,1.6
2023-01-17T08:43:11.456Z,1.6
2023-01-17T08:44:11.411Z,1.6
2023-01-17T08:45:11.477Z,1.6
2023-01-17T08:46:11.487Z,1.6
2023-01-17T08:47:11.420Z,1.6
2023-01-17T08:48:11.521Z,1.7
2023-01-17T08:49:11.434Z,2
2023-01-17T08:50:11.418Z,2
2023-01-17T08:51:11.421Z,2
2023-01-17T08:52:11.457Z,2.4
2023-01-17T08:53:11.486Z,2.4
2023-01-17T08:54:11.427Z,2.4
2023-01-17T08:55:11.393Z,2.6
2023-01-17T08:56:11.390Z,2.6
2023-01-17T08:57:11.430Z,2.6
2023-01-17T08:58:11.403Z,2.6
2023-01-17T08:59:11.536Z,2.9
2023-01-17T09:00:11.447Z,2.9
2023-01-17T09:01:11.585Z,2.9
2023-01-17T09:02:11.440Z,3.3
2023-01-17T09:03:11.546Z,3.3
2023-01-17T09:04:11.514Z,3.3
2023-01-17T09:05:11.611Z,3.3
2023-01-17T09:06:11.444Z,3.7
2023-01-17T09:07:11.472Z,3.7
2023-01-17T09:08:11.452Z,3.7
2023-01-17T09:09:11.560Z,3.9
2023-01-17T09:10:11.476Z,3.9
2023-01-17T09:11:11.478Z,3.9
2023-01-17T09:12:11.569Z,3.7
2023-01-17T09:13:11.558Z,3.7
2023-01-17T09:14:11.465Z,3.7
2023-01-17T09:15:11.583Z,3.7
2023-01-17T09:16:11.525Z,3.4
2023-01-17T09:17:13.118Z,3.4
2023-01-17T09:18:11.467Z,3.4
2023-01-17T09:19:11.476Z,3
2023-01-17T09:20:11.499Z,3
2023-01-17T09:21:11.484Z,3
2023-01-17T09:22:11.536Z,2.7
2023-01-17T09:23:11.472Z,2.7
2023-01-17T09:24:11.501Z,2.7
2023-01-17T09:25:11.798Z,2.6
2023-01-17T09:26:11.555Z,2.6
2023-01-17T09:27:11.605Z,2.6
2023-01-17T09:28:11.538Z,2.6
2023-01-17T09:29:11.572Z,2.6
2023-01-17T09:30:11.525Z,2.6
2023-01-17T09:31:11.604Z,2.6
2023-01-17T09:32:11.558Z,2.6
2023-01-17T09:33:11.666Z,2.6
2023-01-17T09:34:11.519Z,2.6
2023-01-17T09:35:11.522Z,2.6
2023-01-17T09:36:11.529Z,2.6
2023-01-17T09:37:11.565Z,2.6
2023-01-17T09:38:11.517Z,2.6
2023-01-17T09:39:11.564Z,2.7
2023-01-17T09:40:11.588Z,2.7
2023-01-17T09:41:11.529Z,2.7
2023-01-17T09:42:11.560Z,2.7
2023-01-17T09:43:11.639Z,2.7
2023-01-17T09:44:11.568Z,2.7
2023-01-17T09:45:11.561Z,2.7
2023-01-17T09:46:11.597Z,2.7
2023-01-17T09:47:11.636Z,2.7
2023-01-17T09:48:11.629Z,2.7
2023-01-17T09:49:11.553Z,2.7
2023-01-17T09:50:11.559Z,2.7
2023-01-17T09:51:11.734Z,2.7
2023-01-17T09:52:11.619Z,2.7
2023-01-17T09:53:11.604Z,2.7
2023-01-17T09:54:11.605Z,2.7
2023-01-17T09:55:11.615Z,2.7
2023-01-17T09:56:11.627Z,2.8
2023-01-17T09:57:11.729Z,2.8
2023-01-17T09:58:11.660Z,2.8
2023-01-17T09:59:11.681Z,2.9
2023-01-17T10:00:11.681Z,2.9
2023-01-17T10:01:11.800Z,2.9
2023-01-17T10:02:11.923Z,2.9
2023-01-17T10:03:11.798Z,3
2023-01-17T10:04:11.651Z,3
2023-01-17T10:05:11.699Z,3
2023-01-17T10:06:11.601Z,3
2023-01-17T10:07:11.648Z,3
2023-01-17T10:08:11.625Z,3
2023-01-17T10:09:11.652Z,3.1
2023-01-17T10:10:11.604Z,3.1
2023-01-17T10:11:11.686Z,3.1
2023-01-17T10:12:11.798Z,3.1
2023-01-17T10:13:11.742Z,3.2
2023-01-17T10:14:11.644Z,3.2
2023-01-17T10:15:11.646Z,3.2
2023-01-17T10:16:11.637Z,3.3
2023-01-17T10:17:11.690Z,3.3
2023-01-17T10:18:19.125Z,3.3
2023-01-17T10:19:11.648Z,3.4
2023-01-17T10:20:11.632Z,3.4
2023-01-17T10:21:11.745Z,3.4
2023-01-17T10:22:11.708Z,3.4
2023-01-17T10:23:11.783Z,3.4
2023-01-17T10:24:11.674Z,3.4
2023-01-17T10:25:11.704Z,3.4
2023-01-17T10:26:11.698Z,3.5
2023-01-17T10:27:11.817Z,3.5
2023-01-17T10:28:11.714Z,3.5
2023-01-17T10:29:11.667Z,3.5
2023-01-17T10:30:11.678Z,3.6
2023-01-17T10:31:11.767Z,3.6
2023-01-17T10:32:11.713Z,3.6
2023-01-17T10:33:11.676Z,3.8
2023-01-17T10:34:11.691Z,3.8
2023-01-17T10:35:12.606Z,3.8
2023-01-17T10:36:11.665Z,3.8
2023-01-17T10:37:11.712Z,3.9
2023-01-17T10:38:11.687Z,3.9
2023-01-17T10:39:11.676Z,3.9
2023-01-17T10:40:11.666Z,4
2023-01-17T10:41:11.717Z,4
2023-01-17T10:42:11.730Z,4
2023-01-17T10:43:11.688Z,4.1
2023-01-17T10:44:11.685Z,4.1
2023-01-17T10:45:11.694Z,4.1
2023-01-17T10:46:11.699Z,4.1
2023-01-17T10:47:11.817Z,4.3
2023-01-17T10:48:11.748Z,4.3
2023-01-17T10:49:11.739Z,4.3
2023-01-17T10:50:11.700Z,4.5
2023-01-17T10:51:11.789Z,4.5
2023-01-17T10:52:11.749Z,4.5
2023-01-17T10:53:11.735Z,4.5
2023-01-17T10:54:11.704Z,4.5
2023-01-17T10:55:11.737Z,4.5
2023-01-17T10:56:11.726Z,4.5
2023-01-17T10:57:11.861Z,4.5
2023-01-17T10:58:11.717Z,4.5
2023-01-17T10:59:11.790Z,4.5
2023-01-17T11:00:11.761Z,4.4
2023-01-17T11:01:11.809Z,4.4
2023-01-17T11:02:11.864Z,4.4
2023-01-17T11:03:11.743Z,4.4
2023-01-17T11:04:11.740Z,4.4
2023-01-17T11:05:11.746Z,4.4
2023-01-17T11:06:11.743Z,4.4
2023-01-17T11:07:11.883Z,4.4
2023-01-17T11:08:11.746Z,4.4
2023-01-17T11:09:11.816Z,4.4
2023-01-17T11:10:11.787Z,4.4
2023-01-17T11:11:11.827Z,4.4
2023-01-17T11:12:11.811Z,4.4
2023-01-17T11:13:11.816Z,4.4
2023-01-17T11:14:11.790Z,4.4
2023-01-17T11:15:11.847Z,4.4
2023-01-17T11:16:11.899Z,4.4
2023-01-17T11:17:11.857Z,4.5
2023-01-17T11:18:11.772Z,4.5
2023-01-17T11:19:11.871Z,4.5
2023-01-17T11:20:11.811Z,4.4
2023-01-17T11:21:11.816Z,4.4
2023-01-17T11:22:11.817Z,4.4
2023-01-17T11:23:11.815Z,4.3
2023-01-17T11:24:11.814Z,4.3
2023-01-17T11:25:12.003Z,4.3
2023-01-17T11:26:11.805Z,4.3
2023-01-17T11:27:11.823Z,4.2
2023-01-17T11:28:11.816Z,4.2
2023-01-17T11:29:11.813Z,4.2
2023-01-17T11:30:11.827Z,4
2023-01-17T11:31:11.856Z,4
2023-01-17T11:32:11.854Z,4
2023-01-17T11:33:11.830Z,4
2023-01-17T11:34:11.825Z,3.9
2023-01-17T11:35:11.836Z,3.9
2023-01-17T11:36:11.832Z,3.9
2023-01-17T11:37:11.879Z,3.8
2023-01-17T11:38:11.867Z,3.8
2023-01-17T11:39:11.871Z,3.8
2023-01-17T11:40:11.823Z,3.8
2023-01-17T11:41:11.875Z,3.8
2023-01-17T11:42:11.876Z,3.8
2023-01-17T11:43:11.889Z,3.8
2023-01-17T11:44:11.852Z,3.8
2023-01-17T11:45:11.928Z,3.8
2023-01-17T11:46:11.898Z,3.8
2023-01-17T11:47:11.940Z,3.9
2023-01-17T11:48:11.898Z,3.9
2023-01-17T11:49:11.866Z,3.9
2023-01-17T11:50:11.885Z,3.9
2023-01-17T11:51:11.863Z,3.9
2023-01-17T11:52:11.922Z,3.9
2023-01-17T11:53:12.025Z,3.9
2023-01-17T11:54:11.928Z,3.8
2023-01-17T11:55:11.925Z,3.8
2023-01-17T11:56:11.869Z,3.8
2023-01-17T11:57:11.969Z,3.8
2023-01-17T11:58:11.873Z,3.8
2023-01-17T11:59:12.154Z,3.8
2023-01-17T12:00:11.907Z,3.8
2023-01-17T12:01:11.970Z,3.8
2023-01-17T12:02:11.915Z,3.8
2023-01-17T12:03:11.926Z,3.8
2023-01-17T12:04:11.915Z,4.1
2023-01-17T12:05:11.929Z,4.1
2023-01-17T12:06:11.931Z,4.1
2023-01-17T12:07:12.003Z,4.2
2023-01-17T12:08:11.913Z,4.2
2023-01-17T12:09:11.964Z,4.2
2023-01-17T12:10:11.939Z,4.2
2023-01-17T12:11:11.970Z,4.3
2023-01-17T12:12:11.962Z,4.3
2023-01-17T12:13:12.014Z,4.3
2023-01-17T12:14:12.010Z,4.3
2023-01-17T12:15:11.981Z,4.3
2023-01-17T12:16:11.980Z,4.3
2023-01-17T12:17:12.010Z,4.3
2023-01-17T12:18:11.945Z,4.2
2023-01-17T12:19:11.989Z,4.2
2023-01-17T12:20:11.962Z,4.2
2023-01-17T12:21:11.995Z,4.4
2023-01-17T12:22:11.948Z,4.4
2023-01-17T12:23:11.971Z,4.4
2023-01-17T12:24:11.943Z,4.4
2023-01-17T12:25:11.974Z,4.4
2023-01-17T12:26:11.958Z,4.4
2023-01-17T12:27:12.047Z,4.4
2023-01-17T12:28:11.952Z,4.6
2023-01-17T12:29:12.016Z,4.6
2023-01-17T12:30:11.991Z,4.6
2023-01-17T12:31:12.039Z,4.7
2023-01-17T12:32:12.027Z,4.7
2023-01-17T12:33:12.052Z,4.7
2023-01-17T12:34:12.034Z,4.7
2023-01-17T12:35:11.994Z,4.9
2023-01-17T12:36:12.010Z,4.9
2023-01-17T12:37:12.038Z,4.9
2023-01-17T12:38:20.797Z,5.2
2023-01-17T12:39:12.054Z,5.2
2023-01-17T12:40:11.988Z,5.2
2023-01-17T12:41:12.257Z,5.4
2023-01-17T12:42:12.062Z,5.4
2023-01-17T12:43:12.184Z,5.4
2023-01-17T12:44:12.012Z,5.4
2023-01-17T12:45:12.091Z,5.6
2023-01-17T12:46:12.077Z,5.6
2023-01-17T12:47:12.037Z,5.6
2023-01-17T12:48:12.024Z,5.8
2023-01-17T12:49:12.176Z,5.8
2023-01-17T12:50:12.014Z,5.8
2023-01-17T12:51:12.039Z,5.8
2023-01-17T12:52:12.077Z,5.9
2023-01-17T12:53:12.023Z,5.9
2023-01-17T12:54:11.995Z,5.9
2023-01-17T12:55:12.036Z,5.9
2023-01-17T12:56:12.021Z,5.9
2023-01-17T12:57:13.874Z,5.9
2023-01-17T12:58:11.991Z,5.9
2023-01-17T12:59:12.020Z,5.9
2023-01-17T13:00:12.028Z,5.9
2023-01-17T13:01:12.198Z,5.9
2023-01-17T13:02:12.099Z,6
2023-01-17T13:03:12.161Z,6
2023-01-17T13:04:12.093Z,6
2023-01-17T13:05:12.180Z,6
2023-01-17T13:06:12.101Z,6
2023-01-17T13:07:12.189Z,6
2023-01-17T13:08:12.083Z,6
2023-01-17T13:09:12.129Z,6.1
2023-01-17T13:10:12.132Z,6.1
2023-01-17T13:11:12.074Z,6.1
2023-01-17T13:12:12.124Z,5.9
2023-01-17T13:13:12.241Z,5.9
2023-01-17T13:14:12.103Z,5.9
2023-01-17T13:15:12.140Z,5.5
2023-01-17T13:16:12.153Z,5.5
2023-01-17T13:17:12.149Z,5.5
2023-01-17T13:18:12.136Z,5.5
2023-01-17T13:19:12.147Z,5.2
2023-01-17T13:20:12.158Z,5.2
2023-01-17T13:21:12.120Z,5.2
2023-01-17T13:22:12.152Z,5.1
2023-01-17T13:23:12.327Z,5.1
2023-01-17T13:24:12.236Z,5.1
2023-01-17T13:25:12.134Z,5.1
2023-01-17T13:26:12.120Z,5.3
2023-01-17T13:27:12.199Z,5.3
2023-01-17T13:28:12.188Z,5.3
2023-01-17T13:29:12.113Z,5.7
2023-01-17T13:30:12.111Z,5.7
2023-01-17T13:31:12.165Z,5.7
2023-01-17T13:32:12.142Z,5.9
2023-01-17T13:33:12.219Z,5.9
2023-01-17T13:34:12.167Z,5.9
2023-01-17T13:35:12.209Z,5.9
2023-01-17T13:36:12.144Z,5.9
2023-01-17T13:37:12.220Z,5.9
2023-01-17T13:38:12.202Z,5.9
2023-01-17T13:39:12.216Z,5.9
2023-01-17T13:40:12.205Z,5.9
2023-01-17T13:41:12.220Z,5.9
2023-01-17T13:42:12.159Z,5.9
2023-01-17T13:43:12.146Z,5.8
2023-01-17T13:44:12.170Z,5.8
2023-01-17T13:45:12.159Z,5.8
2023-01-17T13:46:12.141Z,5.6
2023-01-17T13:47:12.334Z,5.6
2023-01-17T13:48:12.174Z,5.6
2023-01-17T13:49:12.225Z,5.6
2023-01-17T13:50:12.154Z,5.3
2023-01-17T13:51:12.510Z,5.3