createdAt,value
2023-02-18T00:02:10.909Z,0.90
2023-02-18T00:04:57.779Z,0.70
2023-02-18T00:07:45.197Z,0.80
2023-02-18T00:10:32.030Z,0.80
2023-02-18T00:13:18.796Z,0.70
2023-02-18T00:16:11.676Z,0.70
2023-02-18T00:19:02.139Z,0.68
2023-02-18T00:21:49.094Z,0.70
2023-02-18T00:24:35.892Z,0.80
2023-02-18T00:27:22.816Z,0.75
2023-02-18T00:30:10.022Z,0.60
2023-02-18T00:32:56.881Z,0.55
2023-02-18T00:35:43.662Z,0.50
2023-02-18T00:38:30.513Z,0.40
2023-02-18T00:41:18.665Z,0.40
2023-02-18T00:44:06.170Z,0.50
2023-02-18T00:46:53.569Z,0.43
2023-02-18T00:49:40.411Z,0.40
2023-02-18T00:52:27.194Z,0.30
2023-02-18T00:55:14.051Z,0.50
2023-02-18T00:58:00.905Z,0.30
2023-02-18T01:00:48.302Z,0.30
2023-02-18T01:03:36.464Z,0.35
2023-02-18T01:06:23.430Z,0.50
2023-02-18T01:09:10.781Z,0.30
2023-02-18T01:11:57.751Z,0.30
2023-02-18T01:14:44.557Z,0.50
2023-02-18T01:17:31.511Z,0.65
2023-02-18T01:20:18.981Z,1.10
2023-02-18T01:23:06.636Z,0.73
2023-02-18T01:25:56.228Z,0.50
2023-02-18T01:32:50.790Z,0.10
2023-02-18T01:35:41.219Z,0.30
2023-02-18T01:38:28.354Z,0.30
2023-02-18T01:41:15.142Z,0.20
2023-02-18T01:44:17.289Z,0.30
2023-02-18T01:47:04.103Z,0.17
2023-02-18T01:49:53.300Z,0.20
2023-02-18T01:52:40.149Z,0.10
2023-02-18T01:55:27.432Z,0.30
2023-02-18T01:58:14.910Z,0.30
2023-02-18T02:01:02.084Z,0.20
2023-02-18T02:03:49.139Z,0.20
2023-02-18T02:06:36.590Z,0.30
2023-02-18T02:09:26.195Z,0.10
2023-02-18T02:12:40.688Z,0.28
2023-02-18T02:15:47.260Z,0.30
2023-02-18T02:19:15.561Z,0.30
2023-02-18T02:22:17.501Z,0.20
2023-02-18T02:25:37.293Z,0.30
2023-02-18T02:28:42.315Z,0.20
2023-02-18T02:31:58.200Z,0.20
2023-02-18T02:35:08.515Z,0.25
2023-02-18T02:38:29.062Z,0.20
2023-02-18T02:41:44.136Z,0.20
2023-02-18T02:44:58.580Z,0.35
2023-02-18T02:48:10.615Z,0.30
2023-02-18T02:51:12.986Z,0.20
2023-02-18T02:54:15.633Z,0.22
2023-02-18T02:57:05.468Z,0.30
2023-02-18T03:00:06.146Z,0.30
2023-02-18T03:03:19.799Z,0.30
2023-02-18T03:06:09.821Z,0.20
2023-02-18T03:09:15.289Z,0.30
2023-02-18T03:12:27.730Z,0.20
2023-02-18T03:15:50.329Z,0.45
2023-02-18T03:18:41.419Z,0.40
2023-02-18T03:21:32.385Z,0.40
2023-02-18T03:24:29.173Z,0.38
2023-02-18T03:27:21.854Z,0.45
2023-02-18T03:30:09.045Z,0.30
2023-02-18T03:33:00.371Z,0.43
2023-02-18T03:35:49.097Z,0.43
2023-02-18T03:38:59.117Z,0.50
2023-02-18T03:41:46.747Z,0.50
2023-02-18T03:44:33.617Z,0.47
2023-02-18T03:47:20.716Z,0.40
2023-02-18T03:50:08.310Z,0.55
2023-02-18T03:52:55.113Z,0.50
2023-02-18T03:55:42.713Z,1.30
2023-02-18T03:58:29.616Z,1.23
2023-02-18T04:01:16.984Z,3.60
2023-02-18T04:04:03.988Z,1.65
2023-02-18T04:06:50.850Z,4.87
2023-02-18T04:09:37.646Z,2.10
2023-02-18T04:12:24.511Z,1.08
2023-02-18T04:15:11.520Z,1.20
2023-02-18T04:17:58.363Z,0.50
2023-02-18T04:20:46.403Z,0.77
2023-02-18T04:23:33.314Z,0.85
2023-02-18T04:26:20.230Z,0.60
2023-02-18T04:29:07.188Z,0.63
2023-02-18T04:31:54.082Z,0.60
2023-02-18T04:34:40.968Z,0.63
2023-02-18T04:37:27.904Z,0.60
2023-02-18T04:40:15.519Z,0.60
2023-02-18T04:43:02.968Z,0.50
2023-02-18T04:45:50.163Z,0.60
2023-02-18T04:48:37.048Z,0.80
2023-02-18T04:51:24.199Z,0.60
2023-02-18T04:54:11.160Z,0.60
2023-02-18T04:56:58.057Z,0.60
2023-02-18T04:59:44.865Z,0.60
2023-02-18T05:02:31.740Z,0.50
2023-02-18T05:05:18.616Z,0.60
2023-02-18T05:08:05.759Z,0.43
2023-02-18T05:10:52.629Z,0.47
2023-02-18T05:13:39.553Z,0.50
2023-02-18T05:16:26.588Z,0.60
2023-02-18T05:19:15.170Z,0.60
2023-02-18T05:22:01.982Z,0.80
2023-02-18T05:24:48.894Z,7.28
2023-02-18T05:27:35.849Z,1.23
2023-02-18T05:30:22.871Z,0.60
2023-02-18T05:33:09.839Z,0.45
2023-02-18T05:35:56.721Z,0.80
2023-02-18T05:38:43.603Z,0.80
2023-02-18T05:41:30.633Z,0.50
2023-02-18T05:44:33.308Z,0.80
2023-02-18T05:47:20.135Z,0.50
2023-02-18T05:50:07.715Z,0.60
2023-02-18T05:52:54.624Z,0.52
2023-02-18T05:55:41.858Z,0.50
2023-02-18T05:58:28.702Z,0.73
2023-02-18T06:01:15.566Z,0.60
2023-02-18T06:04:02.493Z,0.60
2023-02-18T06:06:49.425Z,0.60
2023-02-18T06:09:36.279Z,0.40
2023-02-18T06:12:23.425Z,0.60
2023-02-18T06:15:10.420Z,0.50
2023-02-18T06:17:57.237Z,0.52
2023-02-18T06:20:44.272Z,0.43
2023-02-18T06:23:31.122Z,0.32
2023-02-18T06:26:18.242Z,0.60
2023-02-18T06:29:05.233Z,0.50
2023-02-18T06:31:52.419Z,0.57
2023-02-18T06:34:39.280Z,0.50
2023-02-18T06:37:26.204Z,0.55
2023-02-18T06:40:13.317Z,0.60
2023-02-18T06:43:00.359Z,0.45
2023-02-18T06:45:47.319Z,0.50
2023-02-18T06:48:34.454Z,0.60
2023-02-18T06:51:21.413Z,0.63
2023-02-18T06:54:08.295Z,0.70
2023-02-18T06:56:55.096Z,0.70
2023-02-18T06:59:41.969Z,0.75
2023-02-18T07:02:28.791Z,0.60
2023-02-18T07:05:15.780Z,0.70
2023-02-18T07:08:02.663Z,0.60
2023-02-18T07:10:49.847Z,0.80
2023-02-18T07:13:36.728Z,0.80
2023-02-18T07:16:23.632Z,0.70
2023-02-18T07:19:10.569Z,0.60
2023-02-18T07:21:57.923Z,0.63
2023-02-18T07:24:44.924Z,0.80
2023-02-18T07:27:31.968Z,0.80
2023-02-18T07:30:20.124Z,0.50
2023-02-18T07:33:07.431Z,0.70
2023-02-18T07:35:59.003Z,0.57
2023-02-18T07:38:45.860Z,0.68
2023-02-18T07:41:32.752Z,0.70
2023-02-18T07:44:19.553Z,0.68
2023-02-18T07:47:07.998Z,0.70
2023-02-18T07:49:54.815Z,1.30
2023-02-18T07:52:41.629Z,1.02
2023-02-18T07:55:49.229Z,1.58
2023-02-18T07:58:38.209Z,0.60
2023-02-18T08:01:25.019Z,0.77
2023-02-18T08:04:12.147Z,0.60
2023-02-18T08:06:59.030Z,0.50
2023-02-18T08:09:45.941Z,0.60
2023-02-18T08:12:32.761Z,0.50
2023-02-18T08:15:19.522Z,0.55
2023-02-18T08:18:08.334Z,0.50
2023-02-18T08:20:55.743Z,0.40
2023-02-18T08:23:43.129Z,0.52
2023-02-18T08:26:30.000Z,0.55
2023-02-18T08:29:16.858Z,0.50
2023-02-18T08:32:03.933Z,0.45
2023-02-18T08:34:50.770Z,0.40
2023-02-18T08:37:52.129Z,0.60
2023-02-18T08:40:41.692Z,0.98
2023-02-18T08:43:28.525Z,0.70
2023-02-18T08:46:25.219Z,0.60
2023-02-18T08:49:24.196Z,0.60
2023-02-18T08:52:11.173Z,1.17
2023-02-18T08:54:58.018Z,0.27
2023-02-18T08:57:44.830Z,0.30
2023-02-18T09:00:31.660Z,0.50
2023-02-18T09:03:18.538Z,0.50
2023-02-18T09:06:06.326Z,0.40
2023-02-18T09:08:53.211Z,0.40
2023-02-18T09:11:40.399Z,0.60
2023-02-18T09:14:27.338Z,0.68
2023-02-18T09:17:14.133Z,0.70
2023-02-18T09:20:01.079Z,0.50
2023-02-18T09:22:48.049Z,0.50
2023-02-18T09:25:34.843Z,0.43
2023-02-18T09:28:21.722Z,0.55
2023-02-18T09:31:12.088Z,0.50
2023-02-18T09:34:01.364Z,0.50
2023-02-18T09:36:48.194Z,0.47
2023-02-18T09:39:35.000Z,0.40
2023-02-18T09:42:29.194Z,0.50
2023-02-18T09:45:16.580Z,0.40
2023-02-18T09:48:04.639Z,0.50
2023-02-18T09:50:53.000Z,0.50
2023-02-18T09:53:41.572Z,0.70
2023-02-18T09:56:32.604Z,0.70
2023-02-18T09:59:22.666Z,0.55
2023-02-18T10:02:16.989Z,0.40
2023-02-18T10:05:04.554Z,0.68
2023-02-18T10:07:58.550Z,1.00
2023-02-18T10:10:47.196Z,0.50
2023-02-18T10:13:34.581Z,1.10
2023-02-18T10:16:23.577Z,0.80
2023-02-18T10:19:23.996Z,0.70
2023-02-18T10:22:15.044Z,0.50
2023-02-18T10:25:05.005Z,0.32
2023-02-18T10:27:53.802Z,0.70
2023-02-18T10:30:46.973Z,0.60
2023-02-18T10:33:40.605Z,0.40
2023-02-18T10:36:51.078Z,1.02
2023-02-18T10:39:56.671Z,0.60
2023-02-18T10:42:58.556Z,0.40
2023-02-18T10:45:53.119Z,0.50
2023-02-18T10:48:47.514Z,0.43
2023-02-18T10:51:37.591Z,0.30
2023-02-18T10:54:26.547Z,0.30
2023-02-18T10:57:22.956Z,0.65
2023-02-18T11:00:12.971Z,0.85
2023-02-18T11:03:13.102Z,0.50
2023-02-18T11:05:59.941Z,0.50
2023-02-18T11:08:47.619Z,0.63
2023-02-18T11:11:38.297Z,0.85
2023-02-18T11:14:43.929Z,0.43
2023-02-18T11:17:32.437Z,0.47
2023-02-18T11:20:36.069Z,0.55
2023-02-18T11:23:23.675Z,1.10
2023-02-18T11:26:14.346Z,0.43
2023-02-18T11:29:18.488Z,0.35
2023-02-18T11:32:11.125Z,0.40
2023-02-18T11:34:58.474Z,0.40
2023-02-18T11:37:45.588Z,0.47
2023-02-18T11:40:35.225Z,0.40
2023-02-18T11:43:22.591Z,0.40
2023-02-18T11:46:16.490Z,0.47
2023-02-18T11:49:22.403Z,0.40
2023-02-18T11:52:27.809Z,0.70
2023-02-18T11:55:16.981Z,0.50
2023-02-18T11:58:07.090Z,0.50
2023-02-18T12:01:01.056Z,1.23
2023-02-18T12:03:50.822Z,0.90
2023-02-18T12:06:50.668Z,0.50
2023-02-18T12:09:42.809Z,0.50
2023-02-18T12:12:33.511Z,0.38
2023-02-18T12:15:34.931Z,0.30
2023-02-18T12:18:28.174Z,0.40
2023-02-18T12:21:33.056Z,0.63
2023-02-18T12:24:35.171Z,0.45
2023-02-18T12:27:36.803Z,0.20
2023-02-18T12:30:38.992Z,0.47
2023-02-18T12:33:47.506Z,0.20
2023-02-18T12:37:14.455Z,0.20
2023-02-18T12:40:21.623Z,0.50
2023-02-18T12:43:39.143Z,0.30
2023-02-18T12:46:43.852Z,0.30
2023-02-18T12:49:48.726Z,0.30
2023-02-18T12:52:50.933Z,2.67
2023-02-18T12:55:43.926Z,0.70
2023-02-18T12:58:48.592Z,0.20
2023-02-18T13:01:45.731Z,0.40
2023-02-18T13:04:33.419Z,0.40
2023-02-18T13:08:00.186Z,0.45
2023-02-18T13:11:07.306Z,0.20
2023-02-18T13:14:08.101Z,0.40
2023-02-18T13:16:58.229Z,0.30
2023-02-18T13:20:05.013Z,0.20
2023-02-18T13:22:53.406Z,0.40
2023-02-18T13:25:40.467Z,0.30
2023-02-18T13:28:46.844Z,0.47
2023-02-18T13:32:03.376Z,0.40
2023-02-18T13:35:14.761Z,0.60
2023-02-18T13:38:23.312Z,0.50
2023-02-18T13:41:10.519Z,0.40
2023-02-18T13:43:57.588Z,0.60
2023-02-18T13:46:49.815Z,0.80
2023-02-18T13:49:40.182Z,0.90
2023-02-18T13:52:27.581Z,0.95
2023-02-18T13:55:22.963Z,0.65
2023-02-18T13:59:05.131Z,0.65
2023-02-18T14:01:53.286Z,1.00
2023-02-18T14:04:42.847Z,0.90
2023-02-18T14:07:35.961Z,1.00
2023-02-18T14:10:22.757Z,0.68
2023-02-18T14:13:49.190Z,1.30
2023-02-18T14:17:13.468Z,1.73
2023-02-18T14:20:00.251Z,0.70
2023-02-18T14:22:49.115Z,0.55
2023-02-18T14:25:41.688Z,0.60
2023-02-18T14:28:34.627Z,0.70
2023-02-18T14:31:30.647Z,0.70
2023-02-18T14:34:32.709Z,0.65
2023-02-18T14:37:49.176Z,0.68
2023-02-18T14:40:52.920Z,0.68
2023-02-18T14:44:00.863Z,0.55
2023-02-18T14:47:12.193Z,0.80
2023-02-18T14:50:03.845Z,0.80
2023-02-18T14:52:59.995Z,0.80
2023-02-18T14:55:49.926Z,0.80
2023-02-18T14:58:39.382Z,1.08
2023-02-18T15:01:32.612Z,0.88
2023-02-18T15:04:22.209Z,0.90
2023-02-18T15:07:10.402Z,0.77
2023-02-18T15:09:57.544Z,1.40
2023-02-18T15:12:44.441Z,1.20
2023-02-18T15:15:34.289Z,0.90
2023-02-18T15:18:30.110Z,0.88
2023-02-18T15:21:37.336Z,0.68
2023-02-18T15:24:32.467Z,0.73
2023-02-18T15:27:31.755Z,0.68
2023-02-18T15:30:29.188Z,0.80
2023-02-18T15:33:17.859Z,0.70
2023-02-18T15:36:12.093Z,0.90
2023-02-18T15:38:59.130Z,0.80
2023-02-18T15:41:47.194Z,1.10
2023-02-18T15:44:36.079Z,0.90
2023-02-18T15:47:24.221Z,0.70
2023-02-18T15:50:20.441Z,1.00
2023-02-18T15:53:14.300Z,0.90
2023-02-18T15:56:07.024Z,0.80
2023-02-18T15:59:08.154Z,0.93
2023-02-18T16:02:02.422Z,1.02
2023-02-18T16:04:55.445Z,0.85
2023-02-18T16:07:57.265Z,1.00
2023-02-18T16:10:48.049Z,0.80
2023-02-18T16:13:36.831Z,0.70
2023-02-18T16:16:30.750Z,0.75
2023-02-18T16:19:25.339Z,0.80
2023-02-18T16:22:36.648Z,0.75
2023-02-18T16:25:26.749Z,0.80
2023-02-18T16:28:16.991Z,0.90
2023-02-18T16:31:04.026Z,1.02
2023-02-18T16:33:50.964Z,0.90
2023-02-18T16:36:37.997Z,1.17
2023-02-18T16:39:24.880Z,1.48
2023-02-18T16:42:13.035Z,1.90
2023-02-18T16:44:59.891Z,6.95
2023-02-18T16:47:48.437Z,7.10
2023-02-18T16:50:35.421Z,2.50
2023-02-18T16:53:22.286Z,1.40
2023-02-18T16:56:15.986Z,1.20
2023-02-18T16:59:03.060Z,1.17
2023-02-18T17:01:49.964Z,1.40
2023-02-18T17:04:37.579Z,1.00
2023-02-18T17:07:24.384Z,1.00
2023-02-18T17:10:11.593Z,0.90
2023-02-18T17:12:58.473Z,1.10
2023-02-18T17:15:47.841Z,1.10
2023-02-18T17:18:34.892Z,1.17
2023-02-18T17:21:24.509Z,0.80
2023-02-18T17:24:13.903Z,1.00
2023-02-18T17:27:00.726Z,1.50
2023-02-18T17:29:47.585Z,1.05
2023-02-18T17:32:34.624Z,1.10
2023-02-18T17:35:23.123Z,1.20
2023-02-18T17:38:17.922Z,1.08
2023-02-18T17:41:05.306Z,1.63
2023-02-18T17:43:52.391Z,1.08
2023-02-18T17:46:39.251Z,1.20
2023-02-18T17:49:26.079Z,1.70
2023-02-18T17:52:29.151Z,1.15
2023-02-18T17:55:23.319Z,1.02
2023-02-18T17:58:11.326Z,1.00
2023-02-18T18:00:58.370Z,0.90
2023-02-18T18:03:45.224Z,0.88
2023-02-18T18:06:36.034Z,0.98
2023-02-18T18:09:22.889Z,0.82
2023-02-18T18:12:13.977Z,1.10
2023-02-18T18:15:02.884Z,1.25
2023-02-18T18:17:50.220Z,1.10
2023-02-18T18:20:37.719Z,1.50
2023-02-18T18:23:24.578Z,1.67
2023-02-18T18:26:11.380Z,1.87
2023-02-18T18:28:58.328Z,1.70
2023-02-18T18:31:45.230Z,1.50
2023-02-18T18:34:33.135Z,1.20
2023-02-18T18:37:19.951Z,1.30
2023-02-18T18:40:07.177Z,1.23
2023-02-18T18:42:59.330Z,1.23
2023-02-18T18:45:46.555Z,1.50
2023-02-18T18:48:33.458Z,1.38
2023-02-18T18:51:29.889Z,1.60
2023-02-18T18:54:16.712Z,1.60
2023-02-18T18:57:03.589Z,1.30
2023-02-18T18:59:50.566Z,1.23
2023-02-18T19:02:37.386Z,1.37
2023-02-18T19:05:28.974Z,1.48
2023-02-18T19:08:17.979Z,1.70
2023-02-18T19:11:05.251Z,2.22
2023-02-18T19:13:52.062Z,1.67
2023-02-18T19:16:42.386Z,1.80
2023-02-18T19:19:30.969Z,1.63
2023-02-18T19:22:17.800Z,1.80
2023-02-18T19:25:09.951Z,2.40
2023-02-18T19:27:59.055Z,2.17
2023-02-18T19:30:47.260Z,2.08
2023-02-18T19:33:34.204Z,1.60
2023-02-18T19:36:21.058Z,1.60
2023-02-18T19:39:10.437Z,1.40
2023-02-18T19:41:57.247Z,1.90
2023-02-18T19:44:44.079Z,1.42
2023-02-18T19:47:31.260Z,1.95
2023-02-18T19:50:18.219Z,1.80
2023-02-18T19:53:06.170Z,1.50
2023-02-18T19:56:06.893Z,1.65
2023-02-18T19:58:56.839Z,1.80
2023-02-18T20:01:43.685Z,1.48
2023-02-18T20:04:31.153Z,1.50
2023-02-18T20:07:20.264Z,1.40
2023-02-18T20:10:09.004Z,2.10
2023-02-18T20:12:55.884Z,1.80
2023-02-18T20:15:44.187Z,1.67
2023-02-18T20:18:32.309Z,1.60
2023-02-18T20:21:19.141Z,1.48
2023-02-18T20:24:13.487Z,1.38
2023-02-18T20:27:02.705Z,1.40
2023-02-18T20:29:51.529Z,1.33
2023-02-18T20:32:38.842Z,1.30
2023-02-18T20:35:28.753Z,1.40
2023-02-18T20:38:15.545Z,1.48
2023-02-18T20:41:08.395Z,1.38
2023-02-18T20:43:59.333Z,1.58
2023-02-18T20:46:48.247Z,1.60
2023-02-18T20:49:35.610Z,1.40
2023-02-18T20:52:22.485Z,1.42
2023-02-18T20:55:09.348Z,1.20
2023-02-18T20:57:56.195Z,1.20
2023-02-18T21:00:43.012Z,1.50
2023-02-18T21:03:30.948Z,1.63
2023-02-18T21:06:20.845Z,1.60
2023-02-18T21:09:08.132Z,1.73
2023-02-18T21:11:54.956Z,1.50
2023-02-18T21:14:41.784Z,1.55
2023-02-18T21:17:28.632Z,2.28
2023-02-18T21:20:15.542Z,2.35
2023-02-18T21:23:04.602Z,1.27
2023-02-18T21:25:51.544Z,1.58
2023-02-18T21:28:39.109Z,1.43
2023-02-18T21:31:29.478Z,1.70
2023-02-18T21:34:16.588Z,1.30
2023-02-18T21:37:05.666Z,1.30
2023-02-18T21:39:52.472Z,1.33
2023-02-18T21:42:39.276Z,1.10
2023-02-18T21:45:29.987Z,1.75
2023-02-18T21:48:35.736Z,1.40
2023-02-18T21:51:41.802Z,1.40
2023-02-18T21:54:36.122Z,1.50
2023-02-18T21:57:22.977Z,2.30
2023-02-18T22:00:19.871Z,2.30
2023-02-18T22:03:07.192Z,1.83
2023-02-18T22:05:54.050Z,1.80
2023-02-18T22:08:40.978Z,1.80
2023-02-18T22:11:29.012Z,1.80
2023-02-18T22:14:16.849Z,1.73
2023-02-18T22:19:50.852Z,2.10
2023-02-18T22:22:37.674Z,2.08
2023-02-18T22:25:24.595Z,2.13
2023-02-18T22:28:11.470Z,1.73
2023-02-18T22:30:58.258Z,1.80
2023-02-18T22:33:45.312Z,1.52
2023-02-18T22:36:33.035Z,1.50
2023-02-18T22:42:06.725Z,1.70
2023-02-18T22:44:57.170Z,1.80
2023-02-18T22:47:43.958Z,2.22
2023-02-18T22:50:30.801Z,1.88
2023-02-18T22:53:17.684Z,1.80
2023-02-18T22:56:07.945Z,1.53
2023-02-18T22:58:56.993Z,1.52
2023-02-18T23:01:49.627Z,1.70
2023-02-18T23:04:39.660Z,1.70
2023-02-18T23:07:26.505Z,1.70
2023-02-18T23:10:13.311Z,1.50
2023-02-18T23:13:00.164Z,1.50
2023-02-18T23:16:00.003Z,1.30
2023-02-18T23:18:46.825Z,1.50
2023-02-18T23:21:33.593Z,1.50
2023-02-18T23:24:20.995Z,1.50
2023-02-18T23:27:10.343Z,1.48
2023-02-18T23:29:57.298Z,1.65
2023-02-18T23:32:44.092Z,1.40
2023-02-18T23:35:30.971Z,1.40
2023-02-18T23:38:17.755Z,1.40
2023-02-18T23:41:05.081Z,1.45
2023-02-18T23:43:51.977Z,1.33
2023-02-18T23:46:39.433Z,1.47
2023-02-18T23:49:26.917Z,1.45
2023-02-18T23:52:14.909Z,1.60
2023-02-18T23:55:01.924Z,1.30
2023-02-18T23:57:48.937Z,1.50
