createdAt,value
2023-03-05T00:01:58.022Z,1.88
2023-03-05T00:04:24.784Z,0.93
2023-03-05T00:06:51.487Z,1.48
2023-03-05T00:09:18.089Z,0.73
2023-03-05T00:11:44.909Z,0.65
2023-03-05T00:14:12.073Z,0.85
2023-03-05T00:16:39.520Z,0.85
2023-03-05T00:19:06.926Z,1.15
2023-03-05T00:21:38.329Z,1.20
2023-03-05T00:24:08.370Z,1.38
2023-03-05T00:26:37.264Z,1.05
2023-03-05T00:29:05.056Z,1.27
2023-03-05T00:31:34.070Z,1.40
2023-03-05T00:34:08.068Z,1.20
2023-03-05T00:36:38.917Z,0.85
2023-03-05T00:39:05.511Z,0.80
2023-03-05T00:41:32.199Z,0.90
2023-03-05T00:43:58.914Z,1.02
2023-03-05T00:46:27.478Z,0.70
2023-03-05T00:48:55.485Z,1.15
2023-03-05T00:51:23.159Z,1.08
2023-03-05T00:53:50.105Z,1.30
2023-03-05T00:56:17.036Z,1.38
2023-03-05T00:58:43.626Z,1.55
2023-03-05T01:01:10.258Z,0.88
2023-03-05T01:03:36.944Z,1.00
2023-03-05T01:06:10.075Z,1.60
2023-03-05T01:08:38.400Z,1.33
2023-03-05T01:11:05.969Z,1.10
2023-03-05T01:13:33.005Z,0.90
2023-03-05T01:16:00.777Z,0.93
2023-03-05T01:18:27.321Z,0.65
2023-03-05T01:20:53.958Z,1.25
2023-03-05T01:23:20.527Z,0.60
2023-03-05T01:25:53.856Z,1.10
2023-03-05T01:28:20.476Z,1.00
2023-03-05T01:30:47.241Z,0.63
2023-03-05T01:33:13.952Z,1.23
2023-03-05T01:35:40.635Z,0.70
2023-03-05T01:38:07.314Z,1.42
2023-03-05T01:40:34.006Z,1.00
2023-03-05T01:43:22.124Z,0.80
2023-03-05T01:46:13.570Z,0.95
2023-03-05T01:48:44.422Z,0.85
2023-03-05T01:51:11.158Z,0.88
2023-03-05T01:53:38.036Z,0.70
2023-03-05T01:56:05.414Z,0.68
2023-03-05T01:58:32.034Z,1.00
2023-03-05T02:00:58.926Z,0.75
2023-03-05T02:03:26.532Z,1.25
2023-03-05T02:05:53.895Z,0.63
2023-03-05T02:08:22.421Z,0.43
2023-03-05T02:10:52.721Z,0.75
2023-03-05T02:13:23.056Z,0.50
2023-03-05T02:15:50.442Z,0.60
2023-03-05T02:18:19.053Z,0.70
2023-03-05T02:20:52.229Z,0.73
2023-03-05T02:23:22.193Z,0.57
2023-03-05T02:25:49.066Z,0.93
2023-03-05T02:28:29.567Z,0.50
2023-03-05T02:30:56.295Z,0.90
2023-03-05T02:33:22.964Z,1.05
2023-03-05T02:35:50.108Z,0.50
2023-03-05T02:38:19.915Z,0.98
2023-03-05T02:40:46.864Z,0.90
2023-03-05T02:43:15.535Z,1.05
2023-03-05T02:45:42.278Z,0.70
2023-03-05T02:48:09.221Z,0.68
2023-03-05T02:50:36.902Z,0.32
2023-03-05T02:53:03.581Z,0.98
2023-03-05T02:55:30.284Z,0.93
2023-03-05T02:57:56.998Z,0.32
2023-03-05T03:00:23.797Z,0.75
2023-03-05T03:02:50.488Z,0.30
2023-03-05T03:05:17.305Z,0.30
2023-03-05T03:07:43.909Z,0.57
2023-03-05T03:10:11.219Z,0.75
2023-03-05T03:12:39.395Z,0.60
2023-03-05T03:15:07.979Z,0.50
2023-03-05T03:17:35.891Z,0.52
2023-03-05T03:20:04.748Z,0.50
2023-03-05T03:22:31.387Z,0.32
2023-03-05T03:24:57.977Z,0.75
2023-03-05T03:27:24.612Z,0.40
2023-03-05T03:29:51.464Z,0.43
2023-03-05T03:32:18.158Z,1.00
2023-03-05T03:34:44.801Z,0.45
2023-03-05T03:37:11.473Z,0.85
2023-03-05T03:39:38.022Z,0.40
2023-03-05T03:42:04.937Z,0.30
2023-03-05T03:44:31.906Z,0.43
2023-03-05T03:46:58.487Z,0.60
2023-03-05T03:49:26.209Z,0.50
2023-03-05T03:51:54.618Z,0.50
2023-03-05T03:54:22.312Z,0.40
2023-03-05T03:56:48.970Z,0.30
2023-03-05T03:59:15.642Z,0.50
2023-03-05T04:01:42.425Z,0.73
2023-03-05T04:04:10.916Z,0.55
2023-03-05T04:06:38.039Z,0.52
2023-03-05T04:09:04.924Z,0.30
2023-03-05T04:11:31.832Z,0.40
2023-03-05T04:13:58.460Z,0.20
2023-03-05T04:16:25.063Z,0.40
2023-03-05T04:18:51.989Z,1.15
2023-03-05T04:21:18.677Z,0.38
2023-03-05T04:23:45.721Z,0.20
2023-03-05T04:26:12.354Z,0.68
2023-03-05T04:28:39.037Z,0.20
2023-03-05T04:31:06.032Z,0.50
2023-03-05T04:33:32.690Z,0.30
2023-03-05T04:35:59.404Z,0.47
2023-03-05T04:38:26.100Z,0.20
2023-03-05T04:40:52.747Z,0.30
2023-03-05T04:43:19.315Z,0.22
2023-03-05T04:45:45.961Z,0.40
2023-03-05T04:48:12.773Z,1.10
2023-03-05T04:50:39.505Z,0.40
2023-03-05T04:53:06.581Z,0.52
2023-03-05T04:55:33.330Z,0.30
2023-03-05T04:58:00.069Z,0.70
2023-03-05T05:00:26.791Z,0.35
2023-03-05T05:02:53.621Z,0.80
2023-03-05T05:05:25.845Z,0.60
2023-03-05T05:07:56.911Z,0.68
2023-03-05T05:10:24.840Z,0.52
2023-03-05T05:12:51.622Z,0.80
2023-03-05T05:15:18.309Z,0.60
2023-03-05T05:17:44.944Z,0.50
2023-03-05T05:20:13.659Z,0.43
2023-03-05T05:22:41.017Z,0.90
2023-03-05T05:25:08.066Z,1.33
2023-03-05T05:27:34.951Z,0.60
2023-03-05T05:30:01.856Z,0.80
2023-03-05T05:32:28.525Z,0.70
2023-03-05T05:34:56.679Z,0.68
2023-03-05T05:37:23.822Z,1.02
2023-03-05T05:39:51.028Z,1.02
2023-03-05T05:42:22.650Z,1.20
2023-03-05T05:44:50.317Z,0.90
2023-03-05T05:47:18.110Z,0.80
2023-03-05T05:49:44.767Z,1.05
2023-03-05T05:52:11.767Z,0.70
2023-03-05T05:54:38.506Z,1.65
2023-03-05T05:57:05.209Z,0.80
2023-03-05T05:59:31.745Z,0.50
2023-03-05T06:01:58.417Z,0.80
2023-03-05T06:04:25.105Z,0.93
2023-03-05T06:06:51.790Z,0.80
2023-03-05T06:09:18.427Z,0.60
2023-03-05T06:11:45.201Z,1.02
2023-03-05T06:14:13.004Z,0.63
2023-03-05T06:16:39.769Z,0.73
2023-03-05T06:19:06.540Z,0.52
2023-03-05T06:21:33.482Z,0.80
2023-03-05T06:24:00.436Z,0.43
2023-03-05T06:26:27.223Z,0.50
2023-03-05T06:28:54.288Z,0.73
2023-03-05T06:31:25.915Z,0.68
2023-03-05T06:33:55.025Z,0.50
2023-03-05T06:36:24.221Z,0.68
2023-03-05T06:38:53.362Z,0.38
2023-03-05T06:41:26.241Z,0.40
2023-03-05T06:43:53.108Z,0.45
2023-03-05T06:46:28.343Z,0.40
2023-03-05T06:48:57.167Z,0.80
2023-03-05T06:51:29.284Z,0.30
2023-03-05T06:53:59.212Z,0.40
2023-03-05T06:56:25.956Z,0.45
2023-03-05T06:58:53.099Z,0.47
2023-03-05T07:01:20.973Z,0.57
2023-03-05T07:03:55.323Z,0.45
2023-03-05T07:06:23.002Z,0.80
2023-03-05T07:08:49.749Z,0.70
2023-03-05T07:11:20.799Z,0.60
2023-03-05T07:13:47.951Z,0.57
2023-03-05T07:16:29.926Z,0.50
2023-03-05T07:18:58.646Z,0.50
2023-03-05T07:21:28.610Z,0.40
2023-03-05T07:23:59.070Z,0.40
2023-03-05T07:26:26.401Z,0.80
2023-03-05T07:28:53.326Z,0.50
2023-03-05T07:31:26.965Z,0.63
2023-03-05T07:33:53.997Z,0.30
2023-03-05T07:36:20.768Z,0.60
2023-03-05T07:38:47.359Z,0.25
2023-03-05T07:41:20.014Z,0.20
2023-03-05T07:43:48.754Z,0.40
2023-03-05T07:46:17.661Z,0.60
2023-03-05T07:48:44.965Z,0.50
2023-03-05T07:51:15.828Z,0.60
2023-03-05T07:53:44.271Z,0.55
2023-03-05T07:56:10.967Z,0.40
2023-03-05T07:58:37.907Z,0.30
2023-03-05T08:01:12.082Z,0.55
2023-03-05T08:03:40.707Z,0.60
2023-03-05T08:06:07.956Z,0.55
2023-03-05T08:08:36.104Z,0.60
2023-03-05T08:11:07.335Z,0.50
2023-03-05T08:13:34.034Z,0.45
2023-03-05T08:16:05.389Z,0.40
2023-03-05T08:18:33.128Z,0.88
2023-03-05T08:21:00.237Z,0.60
2023-03-05T08:23:27.584Z,0.50
2023-03-05T08:25:54.471Z,0.50
2023-03-05T08:28:21.630Z,0.70
2023-03-05T08:30:49.197Z,0.52
2023-03-05T08:33:19.425Z,0.50
2023-03-05T08:35:46.367Z,0.38
2023-03-05T08:38:13.539Z,0.73
2023-03-05T08:40:40.311Z,0.80
2023-03-05T08:43:07.251Z,0.70
2023-03-05T08:45:33.925Z,0.80
2023-03-05T08:48:00.563Z,0.95
2023-03-05T08:50:27.209Z,0.90
2023-03-05T08:52:56.011Z,1.23
2023-03-05T08:55:22.673Z,0.80
2023-03-05T08:57:49.224Z,1.08
2023-03-05T09:00:16.158Z,1.50
2023-03-05T09:02:42.811Z,0.90
2023-03-05T09:05:09.858Z,1.38
2023-03-05T09:07:37.818Z,1.38
2023-03-05T09:10:05.658Z,1.40
2023-03-05T09:12:32.254Z,1.75
2023-03-05T09:14:58.946Z,1.60
2023-03-05T09:17:25.491Z,1.70
2023-03-05T09:19:52.981Z,1.67
2023-03-05T09:22:21.006Z,2.00
2023-03-05T09:24:49.120Z,1.80
2023-03-05T09:27:17.239Z,1.70
2023-03-05T09:29:45.512Z,2.08
2023-03-05T09:32:13.675Z,1.67
2023-03-05T09:34:44.727Z,1.75
2023-03-05T09:37:14.248Z,2.08
2023-03-05T09:39:42.488Z,2.08
2023-03-05T09:42:37.073Z,1.92
2023-03-05T09:45:36.139Z,2.08
2023-03-05T09:48:23.130Z,2.42
2023-03-05T09:51:05.157Z,1.90
2023-03-05T09:53:44.016Z,1.98
2023-03-05T09:56:17.578Z,1.35
2023-03-05T09:58:55.210Z,1.77
2023-03-05T10:01:30.383Z,2.22
2023-03-05T10:04:29.088Z,1.88
2023-03-05T10:07:09.242Z,1.60
2023-03-05T10:09:57.243Z,1.40
2023-03-05T10:12:43.694Z,1.80
2023-03-05T10:15:38.240Z,1.52
2023-03-05T10:18:30.376Z,1.60
2023-03-05T10:21:07.750Z,1.10
2023-03-05T10:23:35.974Z,1.95
2023-03-05T10:26:10.246Z,1.45
2023-03-05T10:29:19.369Z,1.20
2023-03-05T10:32:08.100Z,1.30
2023-03-05T10:34:59.229Z,1.30
2023-03-05T10:37:55.764Z,1.65
2023-03-05T10:40:59.146Z,1.17
2023-03-05T10:43:42.313Z,1.38
2023-03-05T10:46:19.526Z,1.52
2023-03-05T10:48:59.208Z,1.30
2023-03-05T10:51:45.166Z,1.05
2023-03-05T10:54:30.855Z,1.00
2023-03-05T10:57:14.594Z,0.77
2023-03-05T10:59:51.251Z,0.57
2023-03-05T11:02:22.174Z,0.57
2023-03-05T11:04:52.071Z,0.80
2023-03-05T11:07:19.795Z,0.73
2023-03-05T11:10:07.446Z,1.35
2023-03-05T11:12:37.665Z,0.57
2023-03-05T11:15:11.138Z,0.70
2023-03-05T11:17:49.732Z,0.82
2023-03-05T11:20:30.226Z,1.10
2023-03-05T11:23:16.941Z,0.77
2023-03-05T11:26:03.323Z,1.40
2023-03-05T11:28:39.633Z,0.80
2023-03-05T11:31:16.301Z,1.00
2023-03-05T11:34:05.028Z,0.47
2023-03-05T11:36:37.361Z,0.60
2023-03-05T11:39:09.439Z,0.60
2023-03-05T11:42:04.032Z,0.90
2023-03-05T11:44:56.643Z,0.77
2023-03-05T11:47:54.793Z,0.68
2023-03-05T11:50:30.337Z,0.68
2023-03-05T11:53:26.289Z,0.60
2023-03-05T11:56:00.605Z,0.68
2023-03-05T11:58:49.860Z,0.80
2023-03-05T12:01:30.508Z,0.88
2023-03-05T12:04:03.203Z,1.00
2023-03-05T12:06:52.574Z,1.02
2023-03-05T12:09:55.399Z,1.38
2023-03-05T12:13:00.090Z,1.23
2023-03-05T12:15:51.480Z,1.50
2023-03-05T12:18:21.083Z,1.35
2023-03-05T12:21:23.578Z,1.20
2023-03-05T12:24:01.921Z,1.70
2023-03-05T12:26:56.288Z,1.33
2023-03-05T12:29:44.909Z,1.20
2023-03-05T12:32:31.383Z,1.63
2023-03-05T12:35:06.653Z,1.73
2023-03-05T12:37:33.186Z,1.88
2023-03-05T12:40:17.718Z,1.90
2023-03-05T12:43:33.253Z,2.00
2023-03-05T12:46:35.843Z,2.78
2023-03-05T12:49:23.784Z,1.90
2023-03-05T12:52:01.843Z,2.40
2023-03-05T12:54:42.323Z,2.17
2023-03-05T12:57:23.427Z,2.00
2023-03-05T13:00:26.264Z,2.10
2023-03-05T13:02:58.685Z,1.80
2023-03-05T13:05:34.376Z,1.80
2023-03-05T13:08:30.363Z,1.70
2023-03-05T13:11:03.422Z,1.45
2023-03-05T13:13:35.443Z,1.45
2023-03-05T13:16:03.459Z,2.00
2023-03-05T13:18:32.805Z,1.42
2023-03-05T13:21:08.438Z,1.52
2023-03-05T13:23:37.168Z,1.90
2023-03-05T13:26:15.473Z,1.50
2023-03-05T13:28:44.923Z,1.70
2023-03-05T13:31:20.959Z,1.35
2023-03-05T13:33:57.413Z,1.55
2023-03-05T13:36:26.790Z,1.30
2023-03-05T13:38:54.257Z,1.73
2023-03-05T13:41:27.169Z,1.33
2023-03-05T13:44:00.545Z,1.88
2023-03-05T13:46:36.382Z,2.20
2023-03-05T13:49:27.777Z,1.70
2023-03-05T13:51:59.987Z,2.00
2023-03-05T13:54:27.949Z,2.28
2023-03-05T13:57:06.820Z,1.77
2023-03-05T13:59:35.836Z,2.08
2023-03-05T14:02:17.169Z,2.20
2023-03-05T14:04:45.943Z,1.85
2023-03-05T14:07:29.658Z,1.67
2023-03-05T14:09:56.736Z,1.67
2023-03-05T14:12:33.320Z,1.52
2023-03-05T14:15:02.262Z,1.80
2023-03-05T14:17:39.414Z,2.00
2023-03-05T14:20:22.997Z,1.27
2023-03-05T14:22:53.056Z,0.95
2023-03-05T14:25:27.026Z,0.95
2023-03-05T14:27:53.735Z,0.90
2023-03-05T14:30:23.224Z,0.73
2023-03-05T14:32:52.500Z,1.48
2023-03-05T14:35:28.421Z,1.00
2023-03-05T14:37:58.115Z,1.35
2023-03-05T14:40:30.885Z,1.65
2023-03-05T14:43:04.932Z,1.35
2023-03-05T14:45:34.583Z,0.88
2023-03-05T14:48:03.514Z,1.10
2023-03-05T14:50:41.494Z,1.13
2023-03-05T14:53:18.135Z,1.30
2023-03-05T14:55:56.808Z,1.02
2023-03-05T14:58:29.280Z,1.35
2023-03-05T15:00:56.811Z,1.90
2023-03-05T15:03:26.016Z,1.10
2023-03-05T15:05:55.335Z,1.15
2023-03-05T15:08:29.062Z,1.10
2023-03-05T15:10:56.382Z,1.20
2023-03-05T15:13:23.514Z,1.50
2023-03-05T15:15:52.044Z,0.95
2023-03-05T15:18:22.296Z,1.65
2023-03-05T15:20:51.939Z,1.10
2023-03-05T15:23:19.460Z,1.97
2023-03-05T15:25:46.112Z,1.20
2023-03-05T15:28:12.731Z,1.17
2023-03-05T15:30:42.233Z,1.48
2023-03-05T15:33:12.698Z,1.45
2023-03-05T15:35:39.597Z,1.20
2023-03-05T15:38:06.268Z,1.45
2023-03-05T15:40:33.707Z,1.48
2023-03-05T15:43:00.923Z,1.52
2023-03-05T15:45:28.000Z,1.40
2023-03-05T15:47:54.638Z,1.60
2023-03-05T15:50:22.359Z,1.60
2023-03-05T15:52:49.473Z,1.50
2023-03-05T15:55:18.251Z,1.60
2023-03-05T15:57:47.681Z,1.50
2023-03-05T16:00:17.323Z,1.75
2023-03-05T16:02:43.909Z,1.90
2023-03-05T16:05:10.893Z,1.90
2023-03-05T16:07:40.695Z,2.17
2023-03-05T16:10:17.607Z,1.80
2023-03-05T16:12:46.258Z,1.67
2023-03-05T16:15:16.902Z,2.53
2023-03-05T16:20:13.266Z,2.70
2023-03-05T16:22:40.122Z,3.40
2023-03-05T16:25:07.041Z,2.83
2023-03-05T16:27:34.082Z,2.63
2023-03-05T16:30:10.004Z,2.45
2023-03-05T16:32:39.093Z,4.82
2023-03-05T16:35:06.649Z,2.80
2023-03-05T16:37:33.219Z,2.70
2023-03-05T16:39:59.858Z,2.72
2023-03-05T16:42:26.593Z,3.55
2023-03-05T16:44:53.263Z,4.55
2023-03-05T16:47:19.853Z,3.95
2023-03-05T16:49:46.439Z,3.97
2023-03-05T16:52:18.844Z,5.10
2023-03-05T16:54:47.017Z,9.18
2023-03-05T16:57:13.933Z,9.57
2023-03-05T16:59:40.608Z,7.40
2023-03-05T17:02:07.880Z,4.20
2023-03-05T17:04:34.912Z,3.30
2023-03-05T17:07:03.478Z,3.40
2023-03-05T17:09:30.409Z,3.30
2023-03-05T17:11:57.162Z,2.95
2023-03-05T17:14:23.731Z,2.00
2023-03-05T17:16:50.471Z,2.30
2023-03-05T17:19:17.666Z,1.60
2023-03-05T17:21:44.480Z,1.42
2023-03-05T17:24:11.473Z,1.38
2023-03-05T17:26:38.164Z,1.52
2023-03-05T17:29:05.786Z,1.67
2023-03-05T17:31:32.807Z,1.38
2023-03-05T17:33:59.623Z,1.60
2023-03-05T17:36:26.393Z,1.25
2023-03-05T17:38:53.433Z,1.50
2023-03-05T17:41:21.621Z,1.52
2023-03-05T17:43:48.465Z,1.65
2023-03-05T17:46:15.928Z,1.48
2023-03-05T17:48:43.144Z,1.30
2023-03-05T17:51:12.827Z,1.40
2023-03-05T17:53:40.962Z,1.20
2023-03-05T17:56:09.729Z,1.10
2023-03-05T17:58:37.267Z,0.93
2023-03-05T18:01:05.263Z,1.70
2023-03-05T18:03:31.934Z,1.55
2023-03-05T18:05:58.573Z,1.92
2023-03-05T18:08:25.193Z,2.22
2023-03-05T18:10:51.928Z,2.00
2023-03-05T18:13:18.586Z,1.77
2023-03-05T18:15:47.716Z,2.40
2023-03-05T18:18:15.644Z,2.05
2023-03-05T18:20:44.560Z,1.90
2023-03-05T18:23:11.938Z,1.75
2023-03-05T18:25:38.599Z,1.80
2023-03-05T18:28:15.760Z,1.75
2023-03-05T18:30:45.142Z,2.10
2023-03-05T18:33:20.561Z,2.33
2023-03-05T18:35:52.477Z,1.92
2023-03-05T18:38:21.966Z,1.40
2023-03-05T18:40:51.703Z,1.30
2023-03-05T18:43:21.761Z,1.43
2023-03-05T18:45:51.544Z,1.25
2023-03-05T18:48:20.217Z,1.20
2023-03-05T18:50:52.902Z,1.20
2023-03-05T18:53:22.005Z,1.50
2023-03-05T18:55:51.490Z,1.25
2023-03-05T18:58:20.124Z,1.10
2023-03-05T19:00:48.491Z,1.10
2023-03-05T19:03:17.362Z,1.20
2023-03-05T19:05:45.107Z,1.40
2023-03-05T19:08:13.434Z,1.65
2023-03-05T19:10:40.972Z,2.00
2023-03-05T19:13:28.433Z,1.85
2023-03-05T19:15:56.637Z,2.45
2023-03-05T19:18:26.639Z,2.25
2023-03-05T19:20:55.761Z,2.17
2023-03-05T19:23:23.904Z,2.72
2023-03-05T19:25:52.522Z,2.75
2023-03-05T19:28:19.597Z,2.42
2023-03-05T19:30:48.661Z,2.45
2023-03-05T19:33:16.124Z,2.65
2023-03-05T19:35:43.731Z,2.88
2023-03-05T19:38:11.334Z,2.85
2023-03-05T19:40:41.843Z,2.72
2023-03-05T19:43:09.636Z,3.60
2023-03-05T19:45:37.212Z,2.65
2023-03-05T19:48:05.279Z,3.17
2023-03-05T19:50:34.477Z,2.30
2023-03-05T19:53:02.505Z,2.70
2023-03-05T19:55:30.194Z,3.33
2023-03-05T19:57:58.475Z,2.92
2023-03-05T20:00:27.832Z,2.50
2023-03-05T20:02:54.694Z,2.38
2023-03-05T20:05:25.431Z,2.13
2023-03-05T20:07:53.199Z,2.20
2023-03-05T20:10:20.133Z,2.30
2023-03-05T20:12:48.157Z,2.13
2023-03-05T20:15:14.892Z,2.53
2023-03-05T20:17:45.567Z,3.67
2023-03-05T20:20:17.980Z,3.75
2023-03-05T20:22:46.274Z,2.90
2023-03-05T20:25:16.468Z,3.72
2023-03-05T20:27:43.888Z,3.70
2023-03-05T20:30:13.689Z,4.30
2023-03-05T20:32:40.918Z,3.65
2023-03-05T20:35:08.885Z,4.03
2023-03-05T20:37:40.185Z,4.00
2023-03-05T20:40:08.262Z,3.63
2023-03-05T20:42:34.942Z,2.83
2023-03-05T20:45:01.585Z,3.38
2023-03-05T20:47:37.622Z,3.00
2023-03-05T20:50:04.726Z,3.08
2023-03-05T20:52:31.476Z,2.85
2023-03-05T20:54:58.980Z,3.30
2023-03-05T20:57:25.542Z,3.75
2023-03-05T20:59:52.395Z,3.22
2023-03-05T21:02:20.768Z,3.42
2023-03-05T21:04:47.713Z,4.00
2023-03-05T21:07:14.489Z,3.10
2023-03-05T21:09:41.062Z,3.00
2023-03-05T21:12:09.154Z,3.65
2023-03-05T21:14:40.698Z,2.38
2023-03-05T21:17:08.862Z,3.22
2023-03-05T21:19:37.850Z,3.42
2023-03-05T21:22:04.780Z,3.10
2023-03-05T21:24:42.852Z,2.80
2023-03-05T21:27:09.656Z,3.38
2023-03-05T21:29:36.252Z,2.65
2023-03-05T21:32:03.138Z,2.88
2023-03-05T21:34:29.932Z,3.10
2023-03-05T21:36:56.508Z,2.50
2023-03-05T21:39:23.060Z,2.92
2023-03-05T21:41:49.766Z,3.03
2023-03-05T21:44:17.680Z,2.85
2023-03-05T21:46:44.319Z,3.08
2023-03-05T21:49:11.231Z,2.47
2023-03-05T21:51:49.397Z,2.67
2023-03-05T21:54:16.080Z,3.20
2023-03-05T21:56:42.626Z,2.70
2023-03-05T21:59:09.390Z,2.42
2023-03-05T22:01:36.242Z,2.42
2023-03-05T22:04:02.884Z,2.50
2023-03-05T22:06:29.702Z,2.30
2023-03-05T22:08:56.607Z,2.10
2023-03-05T22:11:23.589Z,2.33
2023-03-05T22:13:50.205Z,2.00
2023-03-05T22:16:24.396Z,2.15
2023-03-05T22:18:51.887Z,1.92
2023-03-05T22:21:21.978Z,2.13
2023-03-05T22:23:49.670Z,1.77
2023-03-05T22:26:16.292Z,2.08
2023-03-05T22:28:42.936Z,2.38
2023-03-05T22:31:10.362Z,1.90
2023-03-05T22:33:37.611Z,1.88
2023-03-05T22:36:09.249Z,1.50
2023-03-05T22:38:35.889Z,1.52
2023-03-05T22:41:07.966Z,1.30
2023-03-05T22:43:34.560Z,1.42
2023-03-05T22:46:34.415Z,1.60
2023-03-05T22:49:00.993Z,1.30
2023-03-05T22:51:27.549Z,1.55
2023-03-05T22:53:54.174Z,1.33
2023-03-05T22:56:21.142Z,1.20
2023-03-05T22:58:47.811Z,1.50
2023-03-05T23:01:24.980Z,1.38
2023-03-05T23:03:58.540Z,1.42
2023-03-05T23:06:26.403Z,1.40
2023-03-05T23:08:53.016Z,1.23
2023-03-05T23:11:19.591Z,1.38
2023-03-05T23:13:46.213Z,1.17
2023-03-05T23:16:12.824Z,1.40
2023-03-05T23:18:39.440Z,1.42
2023-03-05T23:21:06.064Z,1.50
2023-03-05T23:23:32.670Z,1.35
2023-03-05T23:25:59.252Z,1.10
2023-03-05T23:28:25.851Z,1.50
2023-03-05T23:30:52.453Z,1.30
2023-03-05T23:33:24.450Z,1.27
2023-03-05T23:35:54.123Z,1.45
2023-03-05T23:38:21.308Z,1.80
2023-03-05T23:40:50.390Z,1.35
2023-03-05T23:43:18.585Z,1.83
2023-03-05T23:45:48.100Z,1.52
2023-03-05T23:48:17.998Z,1.85
2023-03-05T23:50:50.288Z,1.50
2023-03-05T23:53:29.085Z,1.52
2023-03-05T23:55:56.193Z,1.88
2023-03-05T23:58:23.250Z,1.60
