createdAt,value
2022-10-14T00:01:11.717Z,66.10
2022-10-14T00:03:43.038Z,68.78
2022-10-14T00:06:13.418Z,64.93
2022-10-14T00:08:42.606Z,66.50
2022-10-14T00:11:14.155Z,60.20
2022-10-14T00:13:42.428Z,68.30
2022-10-14T00:16:17.866Z,61.30
2022-10-14T00:18:47.354Z,61.97
2022-10-14T00:21:16.129Z,61.20
2022-10-14T00:23:44.487Z,61.25
2022-10-14T00:26:18.246Z,58.20
2022-10-14T00:28:46.878Z,57.90
2022-10-14T00:31:15.857Z,55.20
2022-10-14T00:33:44.133Z,54.65
2022-10-14T00:36:15.422Z,55.70
2022-10-14T00:38:45.293Z,54.53
2022-10-14T00:41:15.398Z,53.65
2022-10-14T00:43:56.470Z,51.85
2022-10-14T00:46:25.335Z,53.27
2022-10-14T00:48:54.579Z,51.55
2022-10-14T00:51:24.252Z,54.17
2022-10-14T00:53:52.811Z,54.35
2022-10-14T00:56:24.533Z,51.97
2022-10-14T00:58:53.083Z,52.78
2022-10-14T01:01:21.485Z,51.28
2022-10-14T01:03:49.836Z,57.63
2022-10-14T01:06:32.031Z,50.33
2022-10-14T01:09:05.531Z,48.17
2022-10-14T01:11:41.685Z,44.35
2022-10-14T01:14:20.353Z,47.85
2022-10-14T01:16:56.875Z,46.42
2022-10-14T01:20:00.120Z,46.80
2022-10-14T01:22:34.207Z,49.42
2022-10-14T01:25:15.436Z,45.77
2022-10-14T01:28:14.639Z,49.10
2022-10-14T01:30:46.684Z,46.27
2022-10-14T01:33:17.517Z,43.97
2022-10-14T01:35:53.094Z,48.27
2022-10-14T01:38:25.427Z,45.78
2022-10-14T01:40:59.281Z,44.97
2022-10-14T01:43:29.040Z,43.67
2022-10-14T01:46:01.722Z,41.75
2022-10-14T01:48:33.878Z,41.85
2022-10-14T01:51:05.782Z,44.25
2022-10-14T01:53:37.913Z,42.08
2022-10-14T01:56:08.509Z,44.92
2022-10-14T01:58:38.785Z,44.67
2022-10-14T02:01:10.769Z,43.93
2022-10-14T02:03:41.278Z,42.17
2022-10-14T02:06:15.637Z,46.70
2022-10-14T02:08:56.514Z,43.00
2022-10-14T02:11:25.097Z,41.78
2022-10-14T02:14:12.306Z,46.92
2022-10-14T02:16:50.419Z,41.97
2022-10-14T02:19:27.349Z,40.72
2022-10-14T02:21:59.379Z,41.88
2022-10-14T02:24:32.288Z,43.13
2022-10-14T02:27:05.401Z,43.10
2022-10-14T02:29:35.676Z,41.60
2022-10-14T02:32:08.326Z,38.67
2022-10-14T02:34:38.853Z,42.70
2022-10-14T02:37:08.697Z,39.35
2022-10-14T02:39:39.688Z,40.15
2022-10-14T02:42:07.972Z,43.03
2022-10-14T02:44:36.316Z,33.92
2022-10-14T02:47:06.025Z,39.05
2022-10-14T02:49:34.601Z,37.30
2022-10-14T02:52:02.809Z,36.03
2022-10-14T02:54:31.088Z,35.63
2022-10-14T02:56:59.821Z,35.55
2022-10-14T02:59:28.245Z,36.45
2022-10-14T03:01:56.490Z,38.28
2022-10-14T03:04:26.132Z,34.92
2022-10-14T03:06:54.948Z,42.05
2022-10-14T03:09:23.276Z,39.10
2022-10-14T03:11:51.599Z,38.30
2022-10-14T03:14:19.798Z,42.40
2022-10-14T03:16:48.242Z,43.25
2022-10-14T03:19:16.616Z,41.60
2022-10-14T03:21:46.644Z,42.55
2022-10-14T03:24:14.899Z,43.58
2022-10-14T03:26:43.257Z,39.35
2022-10-14T03:29:11.657Z,44.85
2022-10-14T03:31:39.808Z,41.28
2022-10-14T03:34:08.522Z,41.53
2022-10-14T03:36:37.228Z,46.05
2022-10-14T03:39:06.852Z,45.95
2022-10-14T03:41:35.254Z,43.63
2022-10-14T03:44:03.546Z,44.58
2022-10-14T03:46:32.268Z,43.42
2022-10-14T03:49:00.522Z,45.40
2022-10-14T03:51:28.883Z,43.72
2022-10-14T03:53:57.141Z,43.38
2022-10-14T03:56:26.854Z,44.60
2022-10-14T03:58:55.024Z,44.83
2022-10-14T04:01:23.406Z,44.38
2022-10-14T04:03:52.068Z,46.75
2022-10-14T04:06:20.228Z,47.30
2022-10-14T04:08:48.482Z,53.00
2022-10-14T04:11:17.229Z,49.22
2022-10-14T04:13:46.855Z,47.85
2022-10-14T04:16:15.498Z,46.65
2022-10-14T04:18:43.783Z,54.58
2022-10-14T04:21:13.697Z,58.85
2022-10-14T04:23:41.980Z,55.65
2022-10-14T04:26:11.083Z,54.75
2022-10-14T04:28:39.660Z,52.97
2022-10-14T04:31:09.301Z,58.22
2022-10-14T04:33:37.565Z,57.40
2022-10-14T04:36:07.179Z,55.20
2022-10-14T04:38:35.681Z,57.72
2022-10-14T04:41:04.029Z,55.90
2022-10-14T04:43:32.237Z,56.60
2022-10-14T04:46:00.563Z,55.92
2022-10-14T04:48:30.035Z,49.15
2022-10-14T04:50:58.401Z,56.58
2022-10-14T04:53:26.599Z,56.92
2022-10-14T04:55:54.946Z,52.45
2022-10-14T04:58:23.255Z,54.63
2022-10-14T05:00:51.631Z,50.05
2022-10-14T05:03:19.878Z,55.60
2022-10-14T05:05:49.382Z,52.80
2022-10-14T05:08:17.601Z,49.97
2022-10-14T05:10:45.853Z,41.40
2022-10-14T05:13:14.123Z,47.45
2022-10-14T05:15:42.653Z,49.90
2022-10-14T05:18:12.771Z,48.55
2022-10-14T05:20:41.103Z,51.28
2022-10-14T05:23:10.482Z,42.42
2022-10-14T05:25:38.606Z,36.72
2022-10-14T05:28:06.895Z,31.58
2022-10-14T05:30:35.285Z,33.60
2022-10-14T05:33:03.646Z,31.90
2022-10-14T05:35:53.992Z,35.35
2022-10-14T05:38:21.628Z,39.47
2022-10-14T05:40:56.483Z,36.60
2022-10-14T05:43:31.000Z,36.92
2022-10-14T05:46:01.059Z,39.28
2022-10-14T05:48:29.457Z,41.83
2022-10-14T05:51:01.502Z,48.50
2022-10-14T05:53:32.739Z,45.28
2022-10-14T05:56:04.288Z,37.20
2022-10-14T05:58:32.882Z,40.58
2022-10-14T06:01:01.854Z,46.95
2022-10-14T06:03:30.323Z,47.78
2022-10-14T06:05:58.690Z,43.72
2022-10-14T06:08:27.275Z,36.20
2022-10-14T06:10:57.014Z,41.78
2022-10-14T06:13:25.507Z,39.47
2022-10-14T06:15:54.119Z,42.70
2022-10-14T06:18:22.356Z,40.15
2022-10-14T06:20:53.886Z,43.55
2022-10-14T06:23:22.233Z,34.72
2022-10-14T06:25:50.985Z,37.13
2022-10-14T06:28:20.718Z,34.90
2022-10-14T06:30:51.661Z,35.35
2022-10-14T06:33:20.340Z,40.40
2022-10-14T06:35:48.797Z,47.30
2022-10-14T06:38:17.391Z,45.35
2022-10-14T06:40:45.607Z,48.10
2022-10-14T06:43:13.730Z,47.38
2022-10-14T06:45:43.281Z,48.75
2022-10-14T06:48:11.664Z,47.35
2022-10-14T06:50:40.252Z,50.45
2022-10-14T06:53:08.718Z,51.45
2022-10-14T06:55:37.030Z,49.05
2022-10-14T06:58:05.382Z,51.63
2022-10-14T07:00:33.710Z,53.88
2022-10-14T07:03:03.176Z,52.30
2022-10-14T07:05:32.255Z,57.05
2022-10-14T07:10:34.368Z,58.85
2022-10-14T07:13:02.639Z,58.67
2022-10-14T07:15:35.312Z,55.70
2022-10-14T07:18:07.416Z,56.10
2022-10-14T07:20:35.911Z,60.78
2022-10-14T07:23:04.069Z,58.85
2022-10-14T07:25:32.841Z,54.78
2022-10-14T07:28:01.249Z,58.85
2022-10-14T07:30:29.588Z,59.80
2022-10-14T07:32:57.819Z,56.42
2022-10-14T07:35:27.911Z,53.20
2022-10-14T07:37:56.775Z,57.30
2022-10-14T07:40:24.994Z,55.63
2022-10-14T07:42:53.201Z,47.90
2022-10-14T07:45:21.759Z,47.92
2022-10-14T07:47:51.703Z,51.40
2022-10-14T07:50:21.247Z,52.83
2022-10-14T07:52:50.865Z,49.75
2022-10-14T07:55:19.288Z,51.08
2022-10-14T07:57:47.565Z,46.05
2022-10-14T08:00:15.987Z,50.30
2022-10-14T08:02:44.221Z,52.70
2022-10-14T08:05:36.674Z,57.47
2022-10-14T08:08:01.982Z,53.58
2022-10-14T08:10:30.680Z,53.63
2022-10-14T08:12:59.758Z,53.72
2022-10-14T08:15:29.927Z,54.03
2022-10-14T08:17:58.355Z,51.83
2022-10-14T08:20:26.761Z,51.63
2022-10-14T08:22:56.451Z,47.58
2022-10-14T08:25:26.483Z,53.15
2022-10-14T08:27:57.477Z,53.05
2022-10-14T08:30:26.486Z,54.58
2022-10-14T08:32:55.265Z,57.75
2022-10-14T08:35:25.020Z,60.58
2022-10-14T08:37:58.091Z,58.03
2022-10-14T08:40:30.062Z,59.80
2022-10-14T08:43:03.610Z,58.92
2022-10-14T08:45:36.785Z,64.93
2022-10-14T08:48:11.847Z,66.53
2022-10-14T08:50:44.639Z,70.20
2022-10-14T08:53:15.748Z,65.53
2022-10-14T08:55:48.011Z,69.80
2022-10-14T08:58:21.693Z,71.78
2022-10-14T09:00:53.194Z,70.07
2022-10-14T09:03:23.527Z,75.13
2022-10-14T09:05:58.899Z,73.25
2022-10-14T09:08:34.008Z,70.68
2022-10-14T09:11:03.649Z,61.95
2022-10-14T09:13:36.447Z,62.60
2022-10-14T09:16:09.167Z,58.65
2022-10-14T09:18:40.360Z,56.47
2022-10-14T09:21:51.531Z,43.88
2022-10-14T09:24:22.969Z,43.05
2022-10-14T09:29:31.507Z,15.40
2022-10-14T09:32:02.515Z,10.35
2022-10-14T09:34:33.816Z,14.10
2022-10-14T09:37:25.204Z,13.85
2022-10-14T09:39:55.378Z,8.30
2022-10-14T09:42:28.777Z,5.60
2022-10-14T09:45:10.599Z,5.97
2022-10-14T09:47:46.992Z,5.55
2022-10-14T09:50:26.943Z,3.88
2022-10-14T09:53:01.543Z,5.60
2022-10-14T09:55:30.746Z,7.75
2022-10-14T09:58:17.164Z,5.07
2022-10-14T10:00:47.469Z,6.28
2022-10-14T10:03:26.626Z,5.43
2022-10-14T10:06:02.389Z,3.13
2022-10-14T10:08:30.760Z,4.90
2022-10-14T10:11:05.484Z,4.43
2022-10-14T10:13:44.510Z,4.30
2022-10-14T10:16:22.018Z,3.58
2022-10-14T10:18:50.469Z,3.83
2022-10-14T10:21:21.101Z,5.35
2022-10-14T10:23:55.830Z,2.00
2022-10-14T10:26:30.598Z,2.38
2022-10-14T10:29:02.670Z,3.15
2022-10-14T10:31:51.264Z,3.20
2022-10-14T10:34:51.908Z,6.43
2022-10-14T10:37:31.321Z,6.13
2022-10-14T10:40:27.720Z,3.90
2022-10-14T10:43:18.584Z,1.95
2022-10-14T10:46:00.346Z,3.15
2022-10-14T10:48:34.665Z,5.03
2022-10-14T10:51:07.942Z,3.33
2022-10-14T10:53:50.934Z,3.45
2022-10-14T10:56:33.696Z,1.70
2022-10-14T10:59:35.266Z,2.60
2022-10-14T11:02:47.981Z,3.00
2022-10-14T11:05:23.465Z,3.47
2022-10-14T11:08:14.680Z,1.70
2022-10-14T11:11:11.635Z,1.50
2022-10-14T11:13:47.082Z,4.95
2022-10-14T11:16:23.870Z,3.53
2022-10-14T11:19:02.881Z,3.58
2022-10-14T11:21:39.718Z,1.90
2022-10-14T11:27:00.669Z,4.97
2022-10-14T11:29:55.193Z,4.45
2022-10-14T11:32:27.495Z,2.60
2022-10-14T11:35:13.538Z,3.35
2022-10-14T11:37:53.661Z,3.40
2022-10-14T11:40:28.818Z,3.50
2022-10-14T11:43:14.972Z,4.05
2022-10-14T11:45:48.558Z,4.35
2022-10-14T11:48:25.326Z,3.08
2022-10-14T11:50:59.743Z,2.78
2022-10-14T11:53:39.685Z,2.40
2022-10-14T11:56:18.909Z,4.80
2022-10-14T11:58:49.297Z,1.92
2022-10-14T12:01:22.257Z,2.47
2022-10-14T12:03:58.681Z,3.17
2022-10-14T12:06:34.414Z,2.38
2022-10-14T12:09:05.456Z,3.13
2022-10-14T12:11:38.949Z,1.95
2022-10-14T12:14:12.425Z,2.80
2022-10-14T12:16:44.278Z,7.07
2022-10-14T12:19:14.638Z,3.95
2022-10-14T12:21:51.436Z,4.30
2022-10-14T12:24:22.754Z,4.88
2022-10-14T12:26:53.478Z,6.75
2022-10-14T12:29:23.585Z,5.80
2022-10-14T12:32:08.252Z,7.07
2022-10-14T12:34:38.543Z,8.20
2022-10-14T12:37:50.386Z,5.75
2022-10-14T12:40:29.753Z,10.27
2022-10-14T12:43:15.461Z,6.65
2022-10-14T12:46:01.545Z,7.75
2022-10-14T12:48:33.531Z,11.25
2022-10-14T12:51:13.397Z,8.13
2022-10-14T12:54:04.986Z,9.60
2022-10-14T12:56:37.345Z,7.60
2022-10-14T12:59:08.806Z,6.47
2022-10-14T13:01:37.671Z,7.40
2022-10-14T13:04:08.867Z,7.85
2022-10-14T13:06:40.159Z,9.40
2022-10-14T13:09:42.561Z,8.43
2022-10-14T13:12:43.940Z,11.27
2022-10-14T13:15:35.374Z,10.30
2022-10-14T13:18:36.533Z,8.90
2022-10-14T13:21:05.721Z,9.32
2022-10-14T13:23:40.368Z,13.20
2022-10-14T13:26:24.277Z,11.50
2022-10-14T13:29:12.497Z,7.50
2022-10-14T13:31:49.157Z,11.73
2022-10-14T13:34:37.404Z,7.75
2022-10-14T13:37:29.193Z,9.98
2022-10-14T13:39:57.890Z,11.82
2022-10-14T13:42:31.745Z,9.05
2022-10-14T13:45:06.662Z,10.93
2022-10-14T13:47:36.320Z,9.85
2022-10-14T13:50:05.682Z,12.93
2022-10-14T13:52:35.541Z,18.92
2022-10-14T13:55:15.222Z,13.52
2022-10-14T13:58:10.777Z,8.77
2022-10-14T14:00:42.748Z,10.90
2022-10-14T14:03:22.569Z,11.73
2022-10-14T14:05:51.336Z,11.35
2022-10-14T14:08:41.442Z,9.63
2022-10-14T14:11:16.822Z,12.32
2022-10-14T14:14:00.322Z,11.60
2022-10-14T14:16:33.072Z,12.30
2022-10-14T14:19:10.050Z,9.25
2022-10-14T14:21:39.037Z,15.73
2022-10-14T14:24:17.584Z,10.95
2022-10-14T14:26:46.632Z,12.10
2022-10-14T14:29:28.444Z,10.93
2022-10-14T14:32:07.234Z,11.30
2022-10-14T14:34:38.127Z,14.55
2022-10-14T14:40:00.091Z,20.27
2022-10-14T14:42:31.847Z,15.25
2022-10-14T14:45:05.287Z,15.85
2022-10-14T14:47:34.082Z,12.85
2022-10-14T14:50:29.102Z,19.92
2022-10-14T14:52:53.513Z,17.95
2022-10-14T14:55:45.246Z,16.92
2022-10-14T14:58:25.494Z,18.63
2022-10-14T15:00:55.667Z,14.32
2022-10-14T15:03:26.280Z,18.10
2022-10-14T15:05:58.132Z,16.30
2022-10-14T15:08:28.535Z,17.75
2022-10-14T15:10:58.907Z,13.70
2022-10-14T15:13:30.308Z,15.48
2022-10-14T15:16:00.247Z,16.45
2022-10-14T15:18:29.685Z,21.27
2022-10-14T15:21:15.820Z,15.80
2022-10-14T15:24:00.396Z,15.70
2022-10-14T15:26:34.510Z,13.65
2022-10-14T15:29:18.672Z,18.38
2022-10-14T15:32:04.632Z,15.45
2022-10-14T15:34:32.941Z,13.40
2022-10-14T15:37:01.467Z,16.73
2022-10-14T15:39:29.751Z,14.43
2022-10-14T15:41:58.019Z,17.23
2022-10-14T15:44:26.226Z,15.00
2022-10-14T15:47:15.266Z,17.83
2022-10-14T15:49:44.783Z,17.83
2022-10-14T15:52:15.496Z,14.07
2022-10-14T15:54:45.739Z,16.83
2022-10-14T15:57:16.486Z,13.07
2022-10-14T15:59:45.208Z,15.63
2022-10-14T16:02:19.526Z,15.25
2022-10-14T16:05:07.006Z,13.65
2022-10-14T16:07:36.349Z,17.58
2022-10-14T16:10:05.735Z,18.45
2022-10-14T16:12:34.067Z,18.65
2022-10-14T16:15:03.038Z,15.73
2022-10-14T16:17:32.936Z,18.33
2022-10-14T16:20:01.312Z,15.38
2022-10-14T16:22:29.491Z,17.25
2022-10-14T16:24:57.703Z,16.83
2022-10-14T16:27:26.337Z,19.05
2022-10-14T16:29:54.599Z,25.65
2022-10-14T16:32:22.868Z,22.80
2022-10-14T16:34:52.916Z,22.27
2022-10-14T16:37:21.427Z,22.85
2022-10-14T16:39:50.171Z,22.48
2022-10-14T16:42:19.044Z,22.23
2022-10-14T16:44:47.309Z,21.35
2022-10-14T16:47:19.568Z,20.08
2022-10-14T16:49:51.853Z,20.35
2022-10-14T16:52:22.215Z,25.08
2022-10-14T16:54:50.843Z,22.90
2022-10-14T16:57:19.451Z,23.25
2022-10-14T16:59:47.662Z,23.10
2022-10-14T17:02:17.248Z,23.70
2022-10-14T17:04:46.646Z,23.17
2022-10-14T17:07:17.462Z,21.00
2022-10-14T17:09:46.941Z,23.70
2022-10-14T17:12:15.253Z,23.35
2022-10-14T17:14:43.971Z,22.15
2022-10-14T17:17:12.485Z,23.33
2022-10-14T17:19:40.850Z,24.88
2022-10-14T17:22:08.957Z,30.25
2022-10-14T17:24:37.156Z,26.17
2022-10-14T17:27:06.824Z,26.52
2022-10-14T17:29:35.177Z,29.10
2022-10-14T17:32:03.316Z,26.20
2022-10-14T17:34:31.838Z,28.20
2022-10-14T17:37:00.581Z,29.75
2022-10-14T17:39:29.881Z,31.55
2022-10-14T17:41:58.716Z,28.50
2022-10-14T17:44:28.887Z,26.13
2022-10-14T17:46:59.281Z,31.08
2022-10-14T17:49:27.436Z,33.47
2022-10-14T17:51:55.566Z,34.63
2022-10-14T17:54:24.015Z,30.33
2022-10-14T17:56:52.343Z,37.95
2022-10-14T17:59:20.747Z,38.75
2022-10-14T18:02:02.149Z,35.40
2022-10-14T18:04:32.606Z,55.70
2022-10-14T18:07:01.243Z,43.72
2022-10-14T18:09:29.646Z,39.25
2022-10-14T18:12:13.423Z,44.90
2022-10-14T18:14:42.085Z,41.08
2022-10-14T18:17:13.081Z,62.33
2022-10-14T18:19:41.864Z,47.75
2022-10-14T18:22:11.233Z,46.85
2022-10-14T18:24:39.739Z,80.68
2022-10-14T18:27:08.666Z,45.70
2022-10-14T18:29:36.981Z,36.75
2022-10-14T18:32:05.493Z,33.25
2022-10-14T18:34:35.212Z,28.83
2022-10-14T18:37:03.428Z,37.30
2022-10-14T18:39:31.596Z,37.08
2022-10-14T18:41:59.890Z,31.75
2022-10-14T18:44:28.202Z,30.45
2022-10-14T18:46:56.864Z,32.10
2022-10-14T18:49:25.221Z,33.75
2022-10-14T18:51:55.317Z,34.15
2022-10-14T18:54:24.941Z,30.15
2022-10-14T18:56:54.810Z,32.95
2022-10-14T18:59:24.395Z,32.42
2022-10-14T19:01:53.579Z,31.13
2022-10-14T19:04:23.153Z,31.42
2022-10-14T19:06:51.876Z,37.67
2022-10-14T19:09:24.868Z,35.42
2022-10-14T19:11:53.828Z,34.38
2022-10-14T19:14:22.494Z,33.65
2022-10-14T19:16:50.823Z,29.00
2022-10-14T19:19:20.453Z,27.42
2022-10-14T19:21:54.017Z,28.25
2022-10-14T19:24:23.612Z,29.40
2022-10-14T19:26:54.274Z,33.42
2022-10-14T19:29:22.554Z,29.58
2022-10-14T19:31:51.558Z,32.53
2022-10-14T19:34:19.873Z,33.17
2022-10-14T19:36:48.512Z,30.75
2022-10-14T19:39:18.898Z,35.03
2022-10-14T19:41:48.552Z,35.13
2022-10-14T19:44:17.651Z,32.72
2022-10-14T19:46:46.650Z,31.40
2022-10-14T19:49:16.170Z,31.35
2022-10-14T19:51:44.656Z,29.73
2022-10-14T19:54:13.655Z,28.58
2022-10-14T19:56:42.076Z,29.60
2022-10-14T19:59:13.496Z,29.05
2022-10-14T20:01:41.968Z,32.10
2022-10-14T20:04:10.460Z,27.65
2022-10-14T20:06:40.093Z,26.13
2022-10-14T20:09:10.026Z,28.77
2022-10-14T20:11:38.375Z,24.45
2022-10-14T20:14:06.697Z,21.90
2022-10-14T20:16:36.430Z,22.35
2022-10-14T20:19:04.730Z,26.25
2022-10-14T20:21:33.063Z,25.10
2022-10-14T20:24:01.388Z,23.90
2022-10-14T20:26:29.791Z,24.92
2022-10-14T20:28:58.014Z,24.15
2022-10-14T20:31:26.411Z,21.48
2022-10-14T20:33:57.813Z,25.95
2022-10-14T20:36:25.995Z,24.08
2022-10-14T20:38:54.413Z,24.77
2022-10-14T20:41:27.094Z,23.75
2022-10-14T20:43:56.422Z,24.98
2022-10-14T20:46:25.299Z,22.95
2022-10-14T20:48:59.164Z,20.25
2022-10-14T20:51:27.684Z,25.13
2022-10-14T20:54:01.828Z,20.75
2022-10-14T20:56:33.514Z,20.95
2022-10-14T20:59:03.362Z,18.77
2022-10-14T21:01:31.869Z,19.70
2022-10-14T21:04:04.013Z,20.98
2022-10-14T21:06:32.664Z,24.05
2022-10-14T21:09:01.024Z,19.48
2022-10-14T21:11:29.473Z,20.35
2022-10-14T21:13:58.866Z,19.00
2022-10-14T21:16:28.853Z,21.45
2022-10-14T21:18:58.966Z,24.70
2022-10-14T21:21:33.901Z,27.13
2022-10-14T21:24:02.172Z,23.88
2022-10-14T21:26:31.258Z,22.73
2022-10-14T21:29:00.913Z,21.75
2022-10-14T21:31:29.172Z,25.20
2022-10-14T21:34:04.110Z,25.15
2022-10-14T21:36:34.969Z,25.23
2022-10-14T21:39:06.749Z,27.13
2022-10-14T21:41:35.870Z,25.85
2022-10-14T21:44:04.198Z,21.88
2022-10-14T21:46:32.650Z,23.70
2022-10-14T21:49:01.116Z,25.85
2022-10-14T21:51:30.714Z,23.63
2022-10-14T21:54:00.264Z,25.70
2022-10-14T21:56:28.890Z,23.10
2022-10-14T21:58:57.532Z,25.38
2022-10-14T22:01:27.814Z,26.17
2022-10-14T22:03:57.372Z,27.63
2022-10-14T22:06:25.775Z,24.23
2022-10-14T22:08:56.126Z,23.85
2022-10-14T22:11:28.126Z,27.58
2022-10-14T22:13:57.245Z,22.97
2022-10-14T22:16:28.861Z,24.77
2022-10-14T22:18:59.250Z,31.05
2022-10-14T22:21:29.788Z,27.60
2022-10-14T22:23:58.645Z,26.13
2022-10-14T22:26:29.994Z,29.95
2022-10-14T22:29:00.031Z,25.27
2022-10-14T22:31:29.128Z,30.08
2022-10-14T22:33:57.434Z,34.33
2022-10-14T22:36:28.897Z,33.33
2022-10-14T22:38:58.281Z,32.92
2022-10-14T22:41:32.358Z,34.60
2022-10-14T22:44:02.481Z,33.72
2022-10-14T22:46:31.968Z,31.48
2022-10-14T22:49:01.747Z,29.15
2022-10-14T22:51:31.238Z,28.70
2022-10-14T22:53:59.630Z,28.92
2022-10-14T22:56:31.405Z,31.13
2022-10-14T22:59:00.816Z,32.08
2022-10-14T23:01:29.977Z,31.60
2022-10-14T23:03:59.477Z,33.20
2022-10-14T23:06:28.983Z,29.63
2022-10-14T23:08:57.658Z,31.10
2022-10-14T23:11:26.412Z,29.92
2022-10-14T23:13:55.805Z,38.25
2022-10-14T23:16:25.521Z,27.38
2022-10-14T23:18:54.610Z,26.15
2022-10-14T23:21:24.524Z,27.90
2022-10-14T23:23:53.643Z,30.08
2022-10-14T23:26:23.471Z,31.25
2022-10-14T23:28:53.038Z,32.85
2022-10-14T23:31:24.334Z,29.75
2022-10-14T23:33:53.381Z,29.17
2022-10-14T23:36:23.008Z,33.00
2022-10-14T23:38:52.488Z,28.33
2022-10-14T23:41:23.708Z,25.52
2022-10-14T23:43:52.921Z,26.00
2022-10-14T23:46:23.098Z,23.15
2022-10-14T23:49:01.181Z,19.23
2022-10-14T23:51:40.431Z,23.20
2022-10-14T23:54:08.932Z,19.17
2022-10-14T23:56:37.158Z,19.20
2022-10-14T23:59:05.582Z,16.50
