createdAt,value
2019-04-26T00:02:04.480Z,31.70
2019-04-26T00:04:35.897Z,31.70
2019-04-26T00:07:10.492Z,31.70
2019-04-26T00:09:45.462Z,31.70
2019-04-26T00:12:18.531Z,31.80
2019-04-26T00:14:49.875Z,31.80
2019-04-26T00:17:34.212Z,31.70
2019-04-26T00:20:07.821Z,31.70
2019-04-26T00:22:39.497Z,31.70
2019-04-26T00:25:11.411Z,31.70
2019-04-26T00:27:43.397Z,31.70
2019-04-26T00:30:14.866Z,31.70
2019-04-26T00:32:50.029Z,31.80
2019-04-26T00:35:22.148Z,31.80
2019-04-26T00:37:53.379Z,31.80
2019-04-26T00:40:24.542Z,31.90
2019-04-26T00:42:57.646Z,31.80
2019-04-26T00:45:30.965Z,31.70
2019-04-26T00:48:03.418Z,31.80
2019-04-26T00:50:35.719Z,31.80
2019-04-26T00:53:07.459Z,31.80
2019-04-26T00:55:39.097Z,31.80
2019-04-26T00:58:10.397Z,31.80
2019-04-26T01:00:42.706Z,31.80
2019-04-26T01:03:15.173Z,31.80
2019-04-26T01:05:45.534Z,31.80
2019-04-26T01:08:17.068Z,31.80
2019-04-26T01:10:46.864Z,31.90
2019-04-26T01:13:16.432Z,31.80
2019-04-26T01:15:48.270Z,31.90
2019-04-26T01:18:18.217Z,31.80
2019-04-26T01:20:51.338Z,31.80
2019-04-26T01:23:25.149Z,31.90
2019-04-26T01:26:19.237Z,31.90
2019-04-26T01:29:05.549Z,31.90
2019-04-26T01:31:39.625Z,31.90
2019-04-26T01:34:10.935Z,32.00
2019-04-26T01:36:54.218Z,32.00
2019-04-26T01:39:25.849Z,31.90
2019-04-26T01:42:18.533Z,31.90
2019-04-26T01:45:02.818Z,31.90
2019-04-26T01:47:34.365Z,32.00
2019-04-26T01:50:06.938Z,32.00
2019-04-26T01:52:38.202Z,31.90
2019-04-26T01:55:10.457Z,32.00
2019-04-26T01:57:42.625Z,32.00
2019-04-26T02:00:32.418Z,31.90
2019-04-26T02:03:08.455Z,31.90
2019-04-26T02:05:38.994Z,31.90
2019-04-26T02:08:10.178Z,32.00
2019-04-26T02:10:41.418Z,31.90
2019-04-26T02:13:11.073Z,32.00
2019-04-26T02:15:40.529Z,32.00
2019-04-26T02:18:09.919Z,31.90
2019-04-26T02:20:58.022Z,32.00
2019-04-26T02:23:39.854Z,32.00
2019-04-26T02:26:30.356Z,32.00
2019-04-26T02:28:59.891Z,32.00
2019-04-26T02:31:31.506Z,32.10
2019-04-26T02:34:04.920Z,32.10
2019-04-26T02:36:56.199Z,32.00
2019-04-26T02:39:26.306Z,32.10
2019-04-26T02:41:59.478Z,32.00
2019-04-26T02:44:34.503Z,32.00
2019-04-26T02:47:38.481Z,32.00
2019-04-26T02:50:17.680Z,32.00
2019-04-26T02:52:49.953Z,32.10
2019-04-26T02:55:42.415Z,32.10
2019-04-26T02:58:12.451Z,32.20
2019-04-26T03:00:43.806Z,32.20
2019-04-26T03:03:15.947Z,32.10
2019-04-26T03:05:49.144Z,32.10
2019-04-26T03:08:23.623Z,32.10
2019-04-26T03:10:57.744Z,32.10
2019-04-26T03:13:38.644Z,32.10
2019-04-26T03:16:21.633Z,32.00
2019-04-26T03:18:58.091Z,32.10
2019-04-26T03:21:45.357Z,32.00
2019-04-26T03:24:32.276Z,32.10
2019-04-26T03:27:26.800Z,32.10
2019-04-26T03:30:19.914Z,32.10
2019-04-26T03:33:17.603Z,32.10
2019-04-26T03:36:01.258Z,32.20
2019-04-26T03:38:38.278Z,32.20
2019-04-26T03:41:34.430Z,32.10
2019-04-26T03:44:12.817Z,32.10
2019-04-26T03:46:59.212Z,32.20
2019-04-26T03:49:54.539Z,32.20
2019-04-26T03:52:44.140Z,32.10
2019-04-26T03:55:30.025Z,32.30
2019-04-26T03:58:09.805Z,32.30
2019-04-26T04:00:56.841Z,32.30
2019-04-26T04:07:39.397Z,32.20
2019-04-26T04:10:22.788Z,32.40
2019-04-26T04:13:03.259Z,32.30
2019-04-26T04:15:41.929Z,32.20
2019-04-26T04:18:18.502Z,32.20
2019-04-26T04:21:08.911Z,32.10
2019-04-26T04:24:01.228Z,32.10
2019-04-26T04:26:49.430Z,32.20
2019-04-26T04:29:42.687Z,32.10
2019-04-26T04:32:20.236Z,32.10
2019-04-26T04:34:54.329Z,32.00
2019-04-26T04:37:28.424Z,32.10
2019-04-26T04:40:10.070Z,32.00
2019-04-26T04:43:03.874Z,32.00
2019-04-26T04:46:08.368Z,32.00
2019-04-26T04:49:07.628Z,32.00
2019-04-26T04:51:48.664Z,32.00
2019-04-26T04:54:28.878Z,32.00
2019-04-26T04:57:05.966Z,31.90
2019-04-26T04:59:54.690Z,31.90
2019-04-26T05:03:03.500Z,31.90
2019-04-26T05:06:07.208Z,32.00
2019-04-26T05:08:36.921Z,32.00
2019-04-26T05:11:27.495Z,31.90
2019-04-26T05:14:07.172Z,31.90
2019-04-26T05:16:59.332Z,31.90
2019-04-26T05:19:48.745Z,32.00
2019-04-26T05:22:29.541Z,32.00
2019-04-26T05:25:15.907Z,32.00
2019-04-26T05:28:06.773Z,31.90
2019-04-26T05:31:11.479Z,32.00
2019-04-26T05:33:50.357Z,31.90
2019-04-26T05:36:36.641Z,32.00
2019-04-26T05:39:11.666Z,32.00
2019-04-26T05:42:08.180Z,32.00
2019-04-26T05:45:09.529Z,32.00
2019-04-26T05:48:08.426Z,31.90
2019-04-26T05:50:46.171Z,31.90
2019-04-26T05:53:50.141Z,31.90
2019-04-26T05:56:31.837Z,32.30
2019-04-26T05:59:20.546Z,31.80
2019-04-26T06:02:20.028Z,31.80
2019-04-26T06:04:59.283Z,31.90
2019-04-26T06:07:45.021Z,31.80
2019-04-26T06:10:36.836Z,31.90
2019-04-26T06:13:21.642Z,31.80
2019-04-26T06:16:12.088Z,31.80
2019-04-26T06:18:59.595Z,31.80
2019-04-26T06:21:48.000Z,31.90
2019-04-26T06:24:38.070Z,31.90
2019-04-26T06:27:18.441Z,31.90
2019-04-26T06:30:14.077Z,31.90
2019-04-26T06:33:06.076Z,31.90
2019-04-26T06:35:39.067Z,31.90
2019-04-26T06:38:43.803Z,32.00
2019-04-26T06:41:38.711Z,31.90
2019-04-26T06:44:15.070Z,31.90
2019-04-26T06:46:55.134Z,31.90
2019-04-26T06:49:39.783Z,32.20
2019-04-26T06:52:14.975Z,32.10
2019-04-26T06:55:14.928Z,32.00
2019-04-26T06:58:10.823Z,32.00
2019-04-26T07:01:17.656Z,32.00
2019-04-26T07:04:17.599Z,32.00
2019-04-26T07:06:50.428Z,31.90
2019-04-26T07:09:24.626Z,31.90
2019-04-26T07:12:18.599Z,31.90
2019-04-26T07:15:13.408Z,31.80
2019-04-26T07:18:10.788Z,31.90
2019-04-26T07:21:00.498Z,31.80
2019-04-26T07:23:42.300Z,31.90
2019-04-26T07:26:28.444Z,31.90
2019-04-26T07:29:16.969Z,31.90
2019-04-26T07:31:54.389Z,31.80
2019-04-26T07:34:42.254Z,31.90
2019-04-26T07:37:35.081Z,31.80
2019-04-26T07:40:31.673Z,31.80
2019-04-26T07:43:38.877Z,31.80
2019-04-26T07:46:28.069Z,31.80
2019-04-26T07:49:24.714Z,31.80
2019-04-26T07:52:26.321Z,31.90
2019-04-26T07:55:23.376Z,31.90
2019-04-26T07:58:29.876Z,32.50
2019-04-26T08:01:04.047Z,32.00
2019-04-26T08:03:54.976Z,32.00
2019-04-26T08:06:29.953Z,32.00
2019-04-26T08:09:10.879Z,32.00
2019-04-26T08:11:44.938Z,32.00
2019-04-26T08:14:18.359Z,32.00
2019-04-26T08:17:08.204Z,32.00
2019-04-26T08:19:58.916Z,32.10
2019-04-26T08:22:32.446Z,32.10
2019-04-26T08:25:06.707Z,32.00
2019-04-26T08:27:37.143Z,32.00
2019-04-26T08:30:19.045Z,31.90
2019-04-26T08:33:07.795Z,31.90
2019-04-26T08:35:37.368Z,31.80
2019-04-26T08:38:16.195Z,31.80
2019-04-26T08:40:42.945Z,31.90
2019-04-26T08:43:20.194Z,31.90
2019-04-26T08:46:12.986Z,31.90
2019-04-26T08:48:52.753Z,31.90
2019-04-26T08:51:25.628Z,32.40
2019-04-26T08:53:58.480Z,31.90
2019-04-26T08:56:35.862Z,32.10
2019-04-26T08:59:16.681Z,32.20
2019-04-26T09:01:54.698Z,32.20
2019-04-26T09:04:37.713Z,32.20
2019-04-26T09:07:36.357Z,32.20
2019-04-26T09:10:11.310Z,32.00
2019-04-26T09:12:45.205Z,32.00
2019-04-26T09:15:22.022Z,31.90
2019-04-26T09:17:52.123Z,31.90
2019-04-26T09:20:28.662Z,31.90
2019-04-26T12:36:13.403Z,77.40
2019-04-26T12:38:44.071Z,79.30
2019-04-26T12:41:17.302Z,77.70
2019-04-26T12:44:21.049Z,76.00
2019-04-26T12:46:59.419Z,75.70
2019-04-26T12:49:29.059Z,75.30
2019-04-26T12:52:01.740Z,74.50
2019-04-26T12:54:35.034Z,74.50
2019-04-26T12:57:16.414Z,75.80
2019-04-26T12:59:53.327Z,75.10
2019-04-26T13:02:35.052Z,76.10
2019-04-26T13:05:03.402Z,76.20
2019-04-26T13:07:33.666Z,76.10
2019-04-26T13:10:21.685Z,75.50
2019-04-26T13:13:17.841Z,76.90
2019-04-26T13:16:04.945Z,76.10
2019-04-26T13:18:36.592Z,76.50
2019-04-26T13:21:07.037Z,76.00
2019-04-26T13:23:40.315Z,75.70
2019-04-26T13:26:15.074Z,75.00
2019-04-26T13:28:46.411Z,75.70
2019-04-26T13:31:17.762Z,74.40
2019-04-26T13:33:48.195Z,75.90
2019-04-26T15:49:36.491Z,65.40
2019-04-26T15:52:22.395Z,64.50
2019-04-26T15:55:10.469Z,65.80
2019-04-26T15:57:58.085Z,66.80
2019-04-26T16:00:45.817Z,66.10
2019-04-26T16:03:36.762Z,66.70
2019-04-26T16:06:26.638Z,65.60
2019-04-26T16:09:19.847Z,66.70
2019-04-26T16:12:03.752Z,66.80
2019-04-26T16:14:52.058Z,66.30
2019-04-26T16:17:40.128Z,67.50
2019-04-26T16:20:31.642Z,66.20
2019-04-26T16:23:18.316Z,65.00
2019-04-26T16:26:08.318Z,64.50
2019-04-26T16:29:05.940Z,62.70
2019-04-26T16:32:12.498Z,62.40
2019-04-26T16:35:00.702Z,61.60
2019-04-26T16:37:48.271Z,62.30
2019-04-26T16:40:36.097Z,61.50
2019-04-26T16:43:36.989Z,62.00
2019-04-26T16:46:20.215Z,63.20
2019-04-26T16:49:05.666Z,63.10
2019-04-26T16:51:53.893Z,63.00
2019-04-26T16:54:40.165Z,63.30
2019-04-26T16:57:27.754Z,63.10
2019-04-26T17:00:16.588Z,63.50
2019-04-26T17:03:07.924Z,62.40
2019-04-26T17:06:04.543Z,63.10
2019-04-26T17:08:49.919Z,63.10
2019-04-26T17:11:35.029Z,64.80
2019-04-26T17:14:24.061Z,64.70
2019-04-26T17:17:10.807Z,64.90
2019-04-26T17:19:59.053Z,65.10
2019-04-26T17:23:00.830Z,65.20
2019-04-26T17:26:04.101Z,66.10
2019-04-26T17:28:57.143Z,65.30
2019-04-26T17:31:45.108Z,66.00
2019-04-26T17:34:33.651Z,65.90
2019-04-26T17:37:21.870Z,65.90
2019-04-26T17:40:10.315Z,66.40
2019-04-26T17:42:58.128Z,66.00
2019-04-26T17:45:45.654Z,66.50
2019-04-26T17:48:33.676Z,67.10
2019-04-26T17:51:22.981Z,67.10
2019-04-26T17:54:26.514Z,68.10
2019-04-26T17:56:59.012Z,67.80
2019-04-26T17:59:48.901Z,67.60
2019-04-26T18:02:41.940Z,67.80
2019-04-26T18:05:41.724Z,68.40
2019-04-26T18:08:33.864Z,69.50
2019-04-26T18:11:02.480Z,70.00
2019-04-26T18:13:51.114Z,69.70
2019-04-26T18:16:40.420Z,69.80
2019-04-26T18:19:30.403Z,69.80
2019-04-26T18:22:23.238Z,70.60
2019-04-26T18:25:13.019Z,71.60
2019-04-26T18:28:00.711Z,71.20
2019-04-26T18:30:47.840Z,71.40
2019-04-26T18:33:34.998Z,71.50
2019-04-26T18:36:23.608Z,71.40
2019-04-26T18:39:11.517Z,71.50
2019-04-26T18:42:02.934Z,72.60
2019-04-26T18:44:48.827Z,73.40
2019-04-26T18:47:40.264Z,74.70
2019-04-26T18:50:28.420Z,76.20
2019-04-26T18:53:19.648Z,76.20
2019-04-26T18:56:08.613Z,76.80
2019-04-26T18:58:55.948Z,77.40
2019-04-26T19:01:44.001Z,77.90
2019-04-26T19:04:33.606Z,77.90
2019-04-26T19:07:31.352Z,78.50
2019-04-26T19:10:12.091Z,79.20
2019-04-26T19:13:02.040Z,79.90
2019-04-26T19:15:51.622Z,80.10
2019-04-26T19:18:44.912Z,80.00
2019-04-26T19:21:39.462Z,79.50
2019-04-26T19:24:26.065Z,79.50
2019-04-26T19:27:13.756Z,80.50
2019-04-26T19:30:02.836Z,80.50
2019-04-26T19:32:52.005Z,80.30
2019-04-26T19:35:43.998Z,80.00
2019-04-26T19:38:29.913Z,80.80
2019-04-26T19:41:21.573Z,81.10
2019-04-26T19:44:07.286Z,80.70
2019-04-26T19:47:08.564Z,80.70
2019-04-26T19:50:13.509Z,80.00
2019-04-26T19:53:10.387Z,80.30
2019-04-26T19:56:11.426Z,80.40
2019-04-26T19:58:58.787Z,80.20
2019-04-26T20:01:46.088Z,80.50
2019-04-26T20:04:34.139Z,80.80
2019-04-26T20:07:24.148Z,80.80
2019-04-26T20:10:10.628Z,80.70
2019-04-26T20:12:58.033Z,81.30
2019-04-26T20:15:44.873Z,82.10
2019-04-26T20:18:32.755Z,81.40
2019-04-26T20:21:18.889Z,81.70
2019-04-26T20:24:06.207Z,81.60
2019-04-26T20:26:53.504Z,82.60
2019-04-26T20:29:47.201Z,82.20
2019-04-26T20:32:37.224Z,81.60
2019-04-26T20:35:28.060Z,82.40
2019-04-26T20:38:14.828Z,82.10
2019-04-26T20:41:01.705Z,82.00
2019-04-26T20:44:03.127Z,82.40
2019-04-26T20:46:37.954Z,82.40
2019-04-26T20:49:25.712Z,82.40
2019-04-26T20:52:16.465Z,82.60
2019-04-26T20:55:01.908Z,82.10
2019-04-26T20:57:48.973Z,82.00
2019-04-26T21:00:37.627Z,82.30
2019-04-26T21:03:27.788Z,82.00
2019-04-26T21:06:14.067Z,81.90
2019-04-26T21:09:03.281Z,82.00
2019-04-26T21:11:51.688Z,82.10
2019-04-26T21:14:44.535Z,82.20
2019-04-26T21:17:27.904Z,83.10
2019-04-26T21:20:14.905Z,82.60
2019-04-26T21:23:03.591Z,82.50
2019-04-26T21:25:53.038Z,82.40
2019-04-26T21:28:42.652Z,82.50
2019-04-26T21:31:40.978Z,82.50
2019-04-26T21:34:34.893Z,82.80
2019-04-26T21:37:23.812Z,83.60
2019-04-26T21:40:18.507Z,83.10
2019-04-26T21:43:03.221Z,83.10
2019-04-26T21:45:50.586Z,83.30
2019-04-26T21:48:41.904Z,83.10
2019-04-26T21:51:26.464Z,83.20
2019-04-26T21:54:14.452Z,83.60
2019-04-26T21:57:03.690Z,82.80
2019-04-26T21:59:50.991Z,82.90
2019-04-26T22:02:37.602Z,83.20
2019-04-26T22:05:24.971Z,83.00
2019-04-26T22:08:17.425Z,82.40
2019-04-26T22:11:03.560Z,82.90
2019-04-26T22:13:58.786Z,82.10
2019-04-26T22:16:50.682Z,81.70
2019-04-26T22:19:45.575Z,81.40
2019-04-26T22:22:41.454Z,81.50
2019-04-26T22:25:31.245Z,81.20
2019-04-26T22:28:18.392Z,81.20
2019-04-26T22:31:08.433Z,81.90
2019-04-26T22:33:56.010Z,81.30
2019-04-26T22:36:43.898Z,80.60
2019-04-26T22:39:32.590Z,81.40
2019-04-26T22:42:23.823Z,81.10
2019-04-26T22:45:29.266Z,79.30
2019-04-26T22:48:23.116Z,81.10
2019-04-26T22:51:06.679Z,82.30
2019-04-26T22:53:57.638Z,83.00
2019-04-26T22:56:43.877Z,82.70
2019-04-26T22:59:31.539Z,82.50
2019-04-26T23:02:25.871Z,83.30
2019-04-26T23:05:08.453Z,82.80
2019-04-26T23:07:59.375Z,82.40
2019-04-26T23:10:46.612Z,83.10
2019-04-26T23:13:42.367Z,82.30
2019-04-26T23:16:40.415Z,83.00
2019-04-26T23:19:27.820Z,81.10
2019-04-26T23:22:15.430Z,80.90
2019-04-26T23:25:03.528Z,80.60
2019-04-26T23:27:54.610Z,80.20
2019-04-26T23:30:39.535Z,80.60
2019-04-26T23:33:26.447Z,81.10
2019-04-26T23:36:13.745Z,82.40
2019-04-26T23:39:01.000Z,81.80
2019-04-26T23:41:48.623Z,81.70
2019-04-26T23:44:36.937Z,82.20
2019-04-26T23:47:23.737Z,82.90
2019-04-26T23:50:11.378Z,82.90
2019-04-26T23:52:58.612Z,82.90
2019-04-26T23:55:46.014Z,82.90
2019-04-26T23:58:33.598Z,82.90
